createdAt,value
2016-09-29T03:00:30.370Z,1016.5
2016-09-29T03:00:55.942Z,1016.55
2016-09-29T03:01:21.484Z,1016.48
2016-09-29T03:01:47.135Z,1016.51
2016-09-29T03:04:13.764Z,1016.53
2016-09-29T03:05:38.270Z,1016.55
2016-09-29T03:06:03.853Z,1016.56
2016-09-29T03:06:29.484Z,1016.53
2016-09-29T03:06:55.064Z,1016.54
2016-09-29T03:07:20.776Z,1016.51
2016-09-29T03:07:46.340Z,1016.52
2016-09-29T03:08:11.893Z,1016.55
2016-09-29T03:08:37.548Z,1016.58
2016-09-29T03:09:03.117Z,1016.57
2016-09-29T03:09:28.656Z,1016.57
2016-09-29T03:09:54.209Z,1016.54
2016-09-29T03:10:19.761Z,1016.53
2016-09-29T03:10:45.325Z,1016.48
2016-09-29T03:11:10.880Z,1016.47
2016-09-29T03:12:14.092Z,1016.5
2016-09-29T03:12:39.766Z,1016.52
2016-09-29T03:13:58.313Z,1016.51
2016-09-29T03:14:23.906Z,1016.47
2016-09-29T03:14:49.559Z,1016.51
2016-09-29T03:15:15.090Z,1016.48
2016-09-29T03:16:13.167Z,1016.42
2016-09-29T03:16:38.719Z,1016.43
2016-09-29T03:17:04.279Z,1016.41
2016-09-29T03:17:29.879Z,1016.42
2016-09-29T03:17:55.428Z,1016.39
2016-09-29T03:18:58.656Z,1016.42
2016-09-29T03:19:24.379Z,1016.41
2016-09-29T03:19:50.008Z,1016.46
2016-09-29T03:20:15.585Z,1016.44
2016-09-29T03:20:41.139Z,1016.42
2016-09-29T03:21:06.724Z,1016.47
2016-09-29T03:21:32.287Z,1016.43
2016-09-29T03:21:57.882Z,1016.45
2016-09-29T03:22:23.559Z,1016.44
2016-09-29T03:22:49.130Z,1016.43
2016-09-29T03:23:14.789Z,1016.45
2016-09-29T03:23:40.363Z,1016.4
2016-09-29T03:24:05.987Z,1016.45
2016-09-29T03:24:31.551Z,1016.46
2016-09-29T03:24:57.153Z,1016.49
2016-09-29T03:25:22.787Z,1016.48
2016-09-29T03:25:48.385Z,1016.44
2016-09-29T03:26:14.065Z,1016.43
2016-09-29T03:26:39.625Z,1016.39
2016-09-29T03:27:05.282Z,1016.4
2016-09-29T03:27:30.818Z,1016.41
2016-09-29T03:27:56.368Z,1016.35
2016-09-29T03:28:21.923Z,1016.34
2016-09-29T03:28:47.492Z,1016.31
2016-09-29T03:29:13.067Z,1016.29
2016-09-29T03:29:38.634Z,1016.26
2016-09-29T03:30:04.313Z,1016.28
2016-09-29T03:30:30.068Z,1016.31
2016-09-29T03:30:55.628Z,1016.27
2016-09-29T03:31:21.212Z,1016.25
2016-09-29T03:31:46.821Z,1016.24
2016-09-29T03:32:12.398Z,1016.23
2016-09-29T03:32:38.060Z,1016.22
2016-09-29T03:33:03.615Z,1016.22
2016-09-29T03:33:29.273Z,1016.19
2016-09-29T03:33:54.834Z,1016.19
2016-09-29T03:34:20.399Z,1016.22
2016-09-29T03:34:46.023Z,1016.21
2016-09-29T03:35:11.602Z,1016.24
2016-09-29T03:35:37.186Z,1016.2
2016-09-29T03:36:02.746Z,1016.23
2016-09-29T03:36:28.380Z,1016.25
2016-09-29T03:36:53.954Z,1016.23
2016-09-29T03:37:19.514Z,1016.21
2016-09-29T03:37:45.155Z,1016.23
2016-09-29T03:38:10.751Z,1016.22
2016-09-29T03:38:36.330Z,1016.22
2016-09-29T03:39:01.894Z,1016.23
2016-09-29T03:39:27.440Z,1016.21
2016-09-29T03:39:53.022Z,1016.21
2016-09-29T03:40:18.585Z,1016.24
2016-09-29T03:40:44.154Z,1016.22
2016-09-29T03:41:09.732Z,1016.2
2016-09-29T03:41:35.311Z,1016.18
2016-09-29T03:42:00.883Z,1016.18
2016-09-29T03:42:26.546Z,1016.23
2016-09-29T03:42:52.134Z,1016.15
2016-09-29T03:43:17.706Z,1016.15
2016-09-29T03:43:43.385Z,1016.1
2016-09-29T03:44:09.000Z,1016.11
2016-09-29T03:44:34.589Z,1016.13
2016-09-29T03:45:00.205Z,1016.17
2016-09-29T03:45:25.774Z,1016.18
2016-09-29T03:45:51.344Z,1016.18
2016-09-29T03:46:16.907Z,1016.15
2016-09-29T03:46:42.467Z,1016.13
2016-09-29T03:47:08.029Z,1016.18
2016-09-29T03:47:33.608Z,1016.18
2016-09-29T03:47:59.248Z,1016.17
2016-09-29T03:48:24.810Z,1016.19
2016-09-29T03:48:50.417Z,1016.14
2016-09-29T03:49:15.993Z,1016.13
2016-09-29T03:49:41.592Z,1016.17
2016-09-29T03:50:07.153Z,1016.12
2016-09-29T03:50:32.734Z,1016.13
2016-09-29T03:50:58.309Z,1016.14
2016-09-29T03:51:23.899Z,1016.09
2016-09-29T03:51:49.550Z,1016.15
2016-09-29T03:52:15.115Z,1016.09
2016-09-29T03:52:40.775Z,1016.08
2016-09-29T03:53:06.354Z,1016.09
2016-09-29T03:53:31.887Z,1016.1
2016-09-29T03:53:57.592Z,1016.06
2016-09-29T03:54:23.146Z,1016.13
2016-09-29T03:54:48.705Z,1016.12
2016-09-29T03:55:14.405Z,1016.14
2016-09-29T03:55:39.973Z,1016.09
2016-09-29T03:56:05.634Z,1016.1
2016-09-29T03:56:31.196Z,1016.07
2016-09-29T03:56:56.773Z,1016.04
2016-09-29T03:57:22.373Z,1016.07
2016-09-29T03:57:47.944Z,1016.07
2016-09-29T03:58:13.668Z,1016.05
2016-09-29T03:59:11.781Z,1016.05
2016-09-29T03:59:37.440Z,1016.06
2016-09-29T04:00:03.003Z,1016.04
2016-09-29T04:00:28.580Z,1016.08
2016-09-29T04:00:54.329Z,1016.03
2016-09-29T04:01:19.895Z,1015.99
2016-09-29T04:01:45.493Z,1015.98
2016-09-29T04:02:11.063Z,1016.02
2016-09-29T04:02:36.685Z,1016.05
2016-09-29T04:03:02.263Z,1016.01
2016-09-29T04:03:27.825Z,1016.01
2016-09-29T04:03:53.438Z,1016.04
2016-09-29T04:04:18.969Z,1016.01
2016-09-29T04:04:44.565Z,1016.01
2016-09-29T04:05:10.166Z,1016.02
2016-09-29T04:05:35.779Z,1016.07
2016-09-29T04:06:01.364Z,1016.04
2016-09-29T04:06:27.093Z,1016.05
2016-09-29T04:06:52.661Z,1016.05
2016-09-29T04:07:18.244Z,1016.05
2016-09-29T04:07:43.897Z,1016.05
2016-09-29T04:08:09.721Z,1016.07
2016-09-29T04:08:35.348Z,1016.09
2016-09-29T04:09:00.922Z,1016.04
2016-09-29T04:09:26.482Z,1016.05
2016-09-29T04:09:52.125Z,1016.05
2016-09-29T04:10:17.669Z,1016.07
2016-09-29T04:10:43.234Z,1016.06
2016-09-29T04:11:08.790Z,1016.08
2016-09-29T04:11:34.365Z,1016.05
2016-09-29T04:11:59.991Z,1016.04
2016-09-29T04:13:13.468Z,1016.04
2016-09-29T04:13:39.090Z,1016.07
2016-09-29T04:14:04.685Z,1016.03
2016-09-29T04:14:30.239Z,1016.02
2016-09-29T04:14:55.812Z,1016.01
2016-09-29T04:15:21.363Z,1015.97
2016-09-29T04:15:46.964Z,1015.95
2016-09-29T04:16:12.555Z,1015.96
2016-09-29T04:16:38.100Z,1015.99
2016-09-29T04:17:03.674Z,1015.97
2016-09-29T04:18:11.955Z,1015.95
2016-09-29T04:18:37.555Z,1015.98
2016-09-29T04:19:03.126Z,1015.92
2016-09-29T04:19:28.767Z,1015.95
2016-09-29T04:19:54.304Z,1015.94
2016-09-29T04:20:19.834Z,1015.91
2016-09-29T04:20:45.394Z,1015.93
2016-09-29T04:21:10.933Z,1015.94
2016-09-29T04:21:36.478Z,1015.91
2016-09-29T04:22:02.150Z,1015.88
2016-09-29T04:22:27.759Z,1015.87
2016-09-29T04:22:53.309Z,1015.88
2016-09-29T04:23:18.998Z,1015.85
2016-09-29T04:23:44.544Z,1015.92
2016-09-29T04:24:10.099Z,1015.86
2016-09-29T04:24:35.692Z,1015.86
2016-09-29T04:25:01.238Z,1015.88
2016-09-29T04:25:26.797Z,1015.87
2016-09-29T04:25:52.358Z,1015.88
2016-09-29T04:26:17.948Z,1015.89
2016-09-29T04:26:43.505Z,1015.89
2016-09-29T04:27:09.145Z,1015.86
2016-09-29T04:27:34.735Z,1015.83
2016-09-29T04:28:00.284Z,1015.81
2016-09-29T04:28:25.843Z,1015.82
2016-09-29T04:28:51.436Z,1015.86
2016-09-29T04:29:17.008Z,1015.82
2016-09-29T04:29:42.595Z,1015.83
2016-09-29T04:30:08.164Z,1015.87
2016-09-29T04:30:33.776Z,1015.79
2016-09-29T04:30:59.388Z,1015.84
2016-09-29T04:31:24.945Z,1015.87
2016-09-29T04:31:50.488Z,1015.82
2016-09-29T04:32:16.028Z,1015.83
2016-09-29T04:32:41.577Z,1015.79
2016-09-29T04:33:07.167Z,1015.92
2016-09-29T04:33:32.797Z,1015.83
2016-09-29T04:33:58.246Z,1015.79
2016-09-29T04:34:23.875Z,1015.75
2016-09-29T04:34:49.450Z,1015.81
2016-09-29T04:35:15.018Z,1015.78
2016-09-29T04:35:40.671Z,1015.76
2016-09-29T04:36:06.215Z,1015.72
2016-09-29T04:36:31.777Z,1015.73
2016-09-29T04:36:57.315Z,1015.77
2016-09-29T04:37:22.907Z,1015.8
2016-09-29T04:37:48.436Z,1015.81
2016-09-29T04:38:14.059Z,1015.78
2016-09-29T04:38:39.612Z,1015.74
2016-09-29T04:39:05.166Z,1015.74
2016-09-29T04:39:30.726Z,1015.72
2016-09-29T04:39:56.294Z,1015.79
2016-09-29T04:40:21.854Z,1015.75
2016-09-29T04:40:47.431Z,1015.75
2016-09-29T04:41:12.971Z,1015.74
2016-09-29T04:41:38.515Z,1015.76
2016-09-29T04:42:04.647Z,1015.73
2016-09-29T04:42:30.230Z,1015.75
2016-09-29T04:42:55.780Z,1015.71
2016-09-29T04:43:21.343Z,1015.76
2016-09-29T04:43:46.951Z,1015.71
2016-09-29T04:44:12.487Z,1015.7
2016-09-29T04:44:38.039Z,1015.71
2016-09-29T04:45:03.602Z,1015.69
2016-09-29T04:45:29.251Z,1015.65
2016-09-29T04:45:54.815Z,1015.7
2016-09-29T04:46:20.462Z,1015.66
2016-09-29T04:46:46.028Z,1015.61
2016-09-29T04:47:11.566Z,1015.57
2016-09-29T04:47:37.110Z,1015.62
2016-09-29T04:48:02.652Z,1015.6
2016-09-29T04:48:28.288Z,1015.58
2016-09-29T04:48:53.883Z,1015.65
2016-09-29T04:49:19.480Z,1015.6
2016-09-29T04:49:45.035Z,1015.62
2016-09-29T04:50:10.588Z,1015.6
2016-09-29T04:50:36.248Z,1015.58
2016-09-29T04:51:01.801Z,1015.55
2016-09-29T04:51:27.382Z,1015.54
2016-09-29T04:51:53.031Z,1015.56
2016-09-29T04:52:18.602Z,1015.59
2016-09-29T04:52:44.161Z,1015.61
2016-09-29T04:53:09.743Z,1015.55
2016-09-29T04:53:35.430Z,1015.52
2016-09-29T04:54:01.015Z,1015.53
2016-09-29T04:54:26.611Z,1015.49
2016-09-29T04:54:52.213Z,1015.54
2016-09-29T04:55:17.800Z,1015.56
2016-09-29T04:55:43.424Z,1015.49
2016-09-29T04:56:08.990Z,1015.56
2016-09-29T04:56:34.682Z,1015.46
2016-09-29T04:57:00.252Z,1015.5
2016-09-29T04:57:25.807Z,1015.53
2016-09-29T04:57:51.483Z,1015.49
2016-09-29T04:58:17.059Z,1015.47
2016-09-29T04:58:42.610Z,1015.44
2016-09-29T04:59:08.225Z,1015.47
2016-09-29T04:59:33.788Z,1015.45
2016-09-29T04:59:59.360Z,1015.46
2016-09-29T05:00:24.995Z,1015.44
2016-09-29T05:00:50.560Z,1015.41
2016-09-29T05:01:16.096Z,1015.47
2016-09-29T05:01:41.679Z,1015.48
2016-09-29T05:02:07.271Z,1015.38
2016-09-29T05:02:32.803Z,1015.4
2016-09-29T05:02:58.427Z,1015.34
2016-09-29T05:03:23.990Z,1015.37
2016-09-29T05:03:49.600Z,1015.38
2016-09-29T05:04:15.235Z,1015.36
2016-09-29T05:04:40.785Z,1015.35
2016-09-29T05:05:06.372Z,1015.36
2016-09-29T05:05:31.960Z,1015.34
2016-09-29T05:05:57.575Z,1015.33
2016-09-29T05:06:23.148Z,1015.32
2016-09-29T05:06:48.854Z,1015.36
2016-09-29T05:07:14.499Z,1015.3
2016-09-29T05:07:40.067Z,1015.33
2016-09-29T05:08:05.683Z,1015.32
2016-09-29T05:08:31.386Z,1015.34
2016-09-29T05:08:57.132Z,1015.37
2016-09-29T05:10:15.811Z,1015.33
2016-09-29T05:10:41.446Z,1015.27
2016-09-29T05:11:07.024Z,1015.3
2016-09-29T05:11:32.628Z,1015.26
2016-09-29T05:11:58.238Z,1015.28
2016-09-29T05:12:23.901Z,1015.27
2016-09-29T05:12:49.457Z,1015.27
2016-09-29T05:13:15.117Z,1015.26
2016-09-29T05:13:40.688Z,1015.22
2016-09-29T05:14:06.261Z,1015.26
2016-09-29T05:14:31.924Z,1015.25
2016-09-29T05:14:57.654Z,1015.16
2016-09-29T05:15:23.210Z,1015.2
2016-09-29T05:15:48.790Z,1015.19
2016-09-29T05:16:14.433Z,1015.23
2016-09-29T05:16:39.996Z,1015.2
2016-09-29T05:17:05.632Z,1015.2
2016-09-29T05:17:31.194Z,1015.19
2016-09-29T05:17:56.871Z,1015.22
2016-09-29T05:18:22.485Z,1015.2
2016-09-29T05:18:48.027Z,1015.17
2016-09-29T05:19:13.701Z,1015.17
2016-09-29T05:21:00.361Z,1015.15
2016-09-29T05:22:13.928Z,1015.07
2016-09-29T05:22:39.575Z,1015.08
2016-09-29T05:23:05.170Z,1015.06
2016-09-29T05:23:30.759Z,1015.12
2016-09-29T05:23:56.319Z,1015.11
2016-09-29T05:24:21.894Z,1015.12
2016-09-29T05:25:35.561Z,1015.04
2016-09-29T05:26:01.154Z,1015.05
2016-09-29T05:26:26.712Z,1015.11
2016-09-29T05:26:52.270Z,1015.09
2016-09-29T05:27:17.921Z,1015.11
2016-09-29T05:27:43.657Z,1015.06
2016-09-29T05:28:09.236Z,1015.07
2016-09-29T05:28:34.813Z,1015.09
2016-09-29T05:29:00.385Z,1015.07
2016-09-29T05:29:26.036Z,1015.03
2016-09-29T05:29:51.630Z,1015.06
2016-09-29T05:30:17.183Z,1015.04
2016-09-29T05:30:42.710Z,1015.02
2016-09-29T05:31:08.250Z,1015
2016-09-29T05:31:33.808Z,1015.02
2016-09-29T05:31:59.371Z,1015.01
2016-09-29T05:32:24.991Z,1015.04
2016-09-29T05:32:50.564Z,1014.99
2016-09-29T05:33:16.127Z,1015.01
2016-09-29T05:34:14.243Z,1015
2016-09-29T05:34:39.902Z,1015.05
2016-09-29T05:35:05.463Z,1015.01
2016-09-29T05:35:31.022Z,1015.04
2016-09-29T05:35:56.566Z,1015.03
2016-09-29T05:36:22.096Z,1015
2016-09-29T05:36:47.644Z,1015.02
2016-09-29T05:37:13.246Z,1015.04
2016-09-29T05:37:38.791Z,1015.02
2016-09-29T05:38:04.340Z,1014.99
2016-09-29T05:38:29.897Z,1014.98
2016-09-29T05:38:55.515Z,1015.06
2016-09-29T05:39:21.069Z,1014.95
2016-09-29T05:39:46.630Z,1014.99
2016-09-29T05:40:12.349Z,1014.95
2016-09-29T05:40:38.034Z,1014.96
2016-09-29T05:41:03.602Z,1014.97
2016-09-29T05:42:06.827Z,1015.02
2016-09-29T05:42:32.388Z,1015.02
2016-09-29T05:42:57.955Z,1015.01
2016-09-29T05:44:16.488Z,1015.01
2016-09-29T05:44:42.100Z,1015.01
2016-09-29T05:45:07.671Z,1014.98
2016-09-29T05:45:33.239Z,1014.89
2016-09-29T05:45:58.800Z,1014.95
2016-09-29T05:46:24.352Z,1014.94
2016-09-29T05:46:49.936Z,1014.92
2016-09-29T05:47:15.509Z,1014.94
2016-09-29T05:47:41.214Z,1014.96
2016-09-29T05:48:54.671Z,1014.96
2016-09-29T05:49:20.228Z,1014.94
2016-09-29T05:49:45.792Z,1014.93
2016-09-29T05:50:11.439Z,1014.95
2016-09-29T05:50:37.003Z,1014.92
2016-09-29T05:51:02.573Z,1014.98
2016-09-29T05:51:28.269Z,1015
2016-09-29T05:51:53.835Z,1014.94
2016-09-29T05:52:19.511Z,1014.9
2016-09-29T05:52:45.080Z,1014.93
2016-09-29T05:53:10.650Z,1014.86
2016-09-29T05:53:36.330Z,1014.85
2016-09-29T05:54:01.911Z,1014.86
2016-09-29T05:54:27.529Z,1014.83
2016-09-29T05:54:53.102Z,1014.83
2016-09-29T05:55:18.662Z,1014.88
2016-09-29T05:55:44.298Z,1014.84
2016-09-29T05:56:09.861Z,1014.85
2016-09-29T05:56:35.438Z,1014.83
2016-09-29T05:57:01.232Z,1014.81
2016-09-29T05:57:26.968Z,1014.81
2016-09-29T05:57:52.573Z,1014.85
2016-09-29T05:58:18.142Z,1014.79
2016-09-29T05:58:43.709Z,1014.88
2016-09-29T05:59:09.356Z,1014.84
2016-09-29T05:59:34.927Z,1014.91
2016-09-29T06:00:00.531Z,1014.87
2016-09-29T06:01:08.852Z,1014.82
2016-09-29T06:01:34.419Z,1014.76
2016-09-29T06:01:59.980Z,1014.84
2016-09-29T06:02:25.547Z,1014.85
2016-09-29T06:02:51.178Z,1014.78
2016-09-29T06:03:16.748Z,1014.83
2016-09-29T06:03:42.348Z,1014.81
2016-09-29T06:04:07.958Z,1014.8
2016-09-29T06:04:33.518Z,1014.79
2016-09-29T06:04:59.097Z,1014.76
2016-09-29T06:05:24.643Z,1014.76
2016-09-29T06:06:32.981Z,1014.68
2016-09-29T06:06:58.535Z,1014.73
2016-09-29T06:07:24.115Z,1014.72
2016-09-29T06:07:49.692Z,1014.71
2016-09-29T06:08:15.263Z,1014.7
2016-09-29T06:08:40.822Z,1014.67
2016-09-29T06:09:06.446Z,1014.7
2016-09-29T06:09:31.996Z,1014.66
2016-09-29T06:09:57.549Z,1014.71
2016-09-29T06:10:23.112Z,1014.79
2016-09-29T06:10:48.651Z,1014.73
2016-09-29T06:11:14.190Z,1014.75
2016-09-29T06:11:39.767Z,1014.74
2016-09-29T06:12:05.325Z,1014.77
2016-09-29T06:12:30.883Z,1014.75
2016-09-29T06:12:56.425Z,1014.77
2016-09-29T06:13:22.005Z,1014.76
2016-09-29T06:13:47.558Z,1014.74
2016-09-29T06:14:13.122Z,1014.75
2016-09-29T06:14:38.712Z,1014.74
2016-09-29T06:15:04.279Z,1014.71
2016-09-29T06:15:29.841Z,1014.7
2016-09-29T06:15:55.409Z,1014.71
2016-09-29T06:16:20.972Z,1014.73
2016-09-29T06:16:46.556Z,1014.76
2016-09-29T06:17:12.099Z,1014.74
2016-09-29T06:17:37.757Z,1014.74
2016-09-29T06:18:03.322Z,1014.69
2016-09-29T06:18:28.892Z,1014.64
2016-09-29T06:18:54.571Z,1014.65
2016-09-29T06:19:20.118Z,1014.7
2016-09-29T06:19:45.780Z,1014.72
2016-09-29T06:20:11.348Z,1014.71
2016-09-29T06:20:36.912Z,1014.74
2016-09-29T06:21:02.481Z,1014.78
2016-09-29T06:21:28.029Z,1014.71
2016-09-29T06:21:53.598Z,1014.76
2016-09-29T06:22:19.150Z,1014.72
2016-09-29T06:22:44.703Z,1014.72
2016-09-29T06:23:10.266Z,1014.75
2016-09-29T06:23:35.980Z,1014.77
2016-09-29T06:24:01.536Z,1014.82
2016-09-29T06:24:27.115Z,1014.75
2016-09-29T06:24:52.667Z,1014.71
2016-09-29T06:25:18.260Z,1014.75
2016-09-29T06:25:43.836Z,1014.75
2016-09-29T06:26:09.401Z,1014.72
2016-09-29T06:26:34.945Z,1014.77
2016-09-29T06:27:00.607Z,1014.78
2016-09-29T06:27:26.079Z,1014.77
2016-09-29T06:27:51.671Z,1014.68
2016-09-29T06:28:17.231Z,1014.73
2016-09-29T06:28:42.787Z,1014.72
2016-09-29T06:29:08.351Z,1014.7
2016-09-29T06:29:33.942Z,1014.69
2016-09-29T06:29:59.494Z,1014.69
2016-09-29T06:30:25.143Z,1014.69
2016-09-29T06:30:50.707Z,1014.64
2016-09-29T06:31:16.318Z,1014.69
2016-09-29T06:31:41.884Z,1014.68
2016-09-29T06:32:07.457Z,1014.66
2016-09-29T06:32:33.040Z,1014.7
2016-09-29T06:32:58.601Z,1014.66
2016-09-29T06:33:24.170Z,1014.63
2016-09-29T06:33:49.716Z,1014.61
2016-09-29T06:34:15.297Z,1014.62
2016-09-29T06:34:40.876Z,1014.61
2016-09-29T06:35:06.471Z,1014.63
2016-09-29T06:35:32.038Z,1014.6
2016-09-29T06:35:57.590Z,1014.59
2016-09-29T06:36:23.151Z,1014.61
2016-09-29T06:36:48.737Z,1014.55
2016-09-29T06:37:14.312Z,1014.58
2016-09-29T06:37:39.899Z,1014.55
2016-09-29T06:38:05.471Z,1014.63
2016-09-29T06:38:31.033Z,1014.53
2016-09-29T06:38:56.596Z,1014.62
2016-09-29T06:39:22.170Z,1014.63
2016-09-29T06:39:47.719Z,1014.57
2016-09-29T06:40:13.308Z,1014.56
2016-09-29T06:40:38.875Z,1014.55
2016-09-29T06:41:04.434Z,1014.54
2016-09-29T06:41:30.005Z,1014.52
2016-09-29T06:41:55.569Z,1014.52
2016-09-29T06:42:21.180Z,1014.54
2016-09-29T06:42:46.727Z,1014.47
2016-09-29T06:43:12.291Z,1014.53
2016-09-29T06:43:37.873Z,1014.5
2016-09-29T06:44:03.412Z,1014.5
2016-09-29T06:44:28.999Z,1014.51
2016-09-29T06:44:54.563Z,1014.53
2016-09-29T06:45:20.131Z,1014.48
2016-09-29T06:45:45.685Z,1014.48
2016-09-29T06:46:11.335Z,1014.47
2016-09-29T06:46:36.906Z,1014.48
2016-09-29T06:47:02.468Z,1014.51
2016-09-29T06:48:10.889Z,1014.5
2016-09-29T06:48:36.459Z,1014.44
2016-09-29T06:49:02.021Z,1014.51
2016-09-29T06:49:27.574Z,1014.5
2016-09-29T06:49:53.146Z,1014.43
2016-09-29T06:50:18.693Z,1014.45
2016-09-29T06:50:44.255Z,1014.4
2016-09-29T06:51:09.816Z,1014.43
2016-09-29T06:52:18.100Z,1014.31
2016-09-29T06:52:43.676Z,1014.34
2016-09-29T06:53:09.260Z,1014.31
2016-09-29T06:53:34.809Z,1014.3
2016-09-29T06:54:00.365Z,1014.26
2016-09-29T06:54:26.069Z,1014.27
2016-09-29T06:54:51.689Z,1014.28
2016-09-29T06:55:17.259Z,1014.36
2016-09-29T06:55:42.873Z,1014.35
2016-09-29T06:56:08.481Z,1014.31
2016-09-29T06:56:34.047Z,1014.24
2016-09-29T06:56:59.654Z,1014.28
2016-09-29T06:57:25.330Z,1014.27
2016-09-29T06:57:50.901Z,1014.35
2016-09-29T06:58:16.477Z,1014.28
2016-09-29T06:58:42.058Z,1014.37
2016-09-29T06:59:07.610Z,1014.33
2016-09-29T06:59:33.186Z,1014.21
2016-09-29T06:59:58.802Z,1014.24
2016-09-29T07:00:24.390Z,1014.23
2016-09-29T07:00:49.931Z,1014.23
2016-09-29T07:01:15.490Z,1014.22
2016-09-29T07:01:41.061Z,1014.24
2016-09-29T07:02:06.655Z,1014.22
2016-09-29T07:02:32.357Z,1014.27
2016-09-29T07:02:57.928Z,1014.2
2016-09-29T07:03:23.488Z,1014.21
2016-09-29T07:03:49.089Z,1014.23
2016-09-29T07:04:14.692Z,1014.2
2016-09-29T07:04:40.263Z,1014.21
2016-09-29T07:05:05.824Z,1014.13
2016-09-29T07:05:31.395Z,1014.12
2016-09-29T07:05:56.957Z,1014.14
2016-09-29T07:06:22.545Z,1014.12
2016-09-29T07:06:48.115Z,1014.21
2016-09-29T07:07:13.689Z,1014.19
2016-09-29T07:07:39.272Z,1014.21
2016-09-29T07:08:04.824Z,1014.21
2016-09-29T07:08:30.399Z,1014.14
2016-09-29T07:08:56.031Z,1014.15
2016-09-29T07:09:21.661Z,1014.12
2016-09-29T07:09:47.220Z,1014.05
2016-09-29T07:10:12.789Z,1014.11
2016-09-29T07:10:38.393Z,1014.12
2016-09-29T07:11:03.974Z,1014.16
2016-09-29T07:11:29.544Z,1014.12
2016-09-29T07:11:55.245Z,1014.14
2016-09-29T07:13:14.115Z,1014.14
2016-09-29T07:13:39.875Z,1014.08
2016-09-29T07:14:05.428Z,1014.14
2016-09-29T07:17:00.420Z,1014.13
2016-09-29T07:17:26.848Z,1014.12
2016-09-29T07:17:52.421Z,1014.1
2016-09-29T07:18:17.990Z,1014.09
2016-09-29T07:18:43.556Z,1014.05
2016-09-29T07:19:09.233Z,1014.09
2016-09-29T07:19:34.795Z,1014.1
2016-09-29T07:20:00.388Z,1014.08
2016-09-29T07:20:25.931Z,1014.06
2016-09-29T07:20:51.591Z,1014.03
2016-09-29T07:21:17.159Z,1014.04
2016-09-29T07:21:42.764Z,1014.1
2016-09-29T07:22:08.451Z,1014.05
2016-09-29T07:22:34.042Z,1014.07
2016-09-29T07:22:59.625Z,1014.1
2016-09-29T07:23:25.189Z,1014.09
2016-09-29T07:23:50.818Z,1014.13
2016-09-29T07:24:16.394Z,1014.14
2016-09-29T07:24:42.081Z,1014.13
2016-09-29T07:25:07.655Z,1014.14
2016-09-29T07:25:33.218Z,1014.07
2016-09-29T07:25:58.800Z,1014.13
2016-09-29T07:26:24.369Z,1014.12
2016-09-29T07:26:50.129Z,1014.16
2016-09-29T07:27:15.701Z,1014.17
2016-09-29T07:27:41.278Z,1014.1
2016-09-29T07:28:06.808Z,1014.09
2016-09-29T07:28:32.380Z,1014.14
2016-09-29T07:28:57.960Z,1014.19
2016-09-29T07:29:23.526Z,1014.15
2016-09-29T07:29:49.080Z,1014.16
2016-09-29T07:30:14.679Z,1014.13
2016-09-29T07:30:40.256Z,1014.19
2016-09-29T07:31:05.844Z,1014.1
2016-09-29T07:31:31.441Z,1014.15
2016-09-29T07:31:57.022Z,1014.18
2016-09-29T07:32:22.618Z,1014.16
2016-09-29T07:32:48.200Z,1014.19
2016-09-29T07:33:13.881Z,1014.21
2016-09-29T07:33:39.439Z,1014.23
2016-09-29T07:34:05.108Z,1014.19
2016-09-29T07:34:30.687Z,1014.21
2016-09-29T07:34:56.275Z,1014.19
2016-09-29T07:35:21.903Z,1014.2
2016-09-29T07:35:47.432Z,1014.2
2016-09-29T07:36:12.988Z,1014.2
2016-09-29T07:36:38.549Z,1014.18
2016-09-29T07:37:04.108Z,1014.26
2016-09-29T07:37:29.687Z,1014.18
2016-09-29T07:37:55.254Z,1014.23
2016-09-29T07:38:20.854Z,1014.19
2016-09-29T07:38:46.423Z,1014.17
2016-09-29T07:39:11.976Z,1014.18
2016-09-29T07:39:37.650Z,1014.19
2016-09-29T07:40:03.209Z,1014.14
2016-09-29T07:40:28.851Z,1014.11
2016-09-29T07:40:54.491Z,1014.18
2016-09-29T07:41:20.030Z,1014.12
2016-09-29T07:41:45.580Z,1014.09
2016-09-29T07:42:48.849Z,1014.15
2016-09-29T07:43:14.448Z,1014.2
2016-09-29T07:43:40.062Z,1014.2
2016-09-29T07:44:05.608Z,1014.27
2016-09-29T07:44:31.157Z,1014.28
2016-09-29T07:44:56.742Z,1014.2
2016-09-29T07:45:22.263Z,1014.19
2016-09-29T07:45:47.826Z,1014.21
2016-09-29T07:46:13.372Z,1014.21
2016-09-29T07:46:38.914Z,1014.18
2016-09-29T07:47:04.572Z,1014.2
2016-09-29T07:47:30.110Z,1014.23
2016-09-29T07:47:55.663Z,1014.17
2016-09-29T07:48:21.234Z,1014.19
2016-09-29T07:48:46.778Z,1014.11
2016-09-29T07:49:12.364Z,1014.2
2016-09-29T07:49:37.939Z,1014.16
2016-09-29T07:50:03.516Z,1014.16
2016-09-29T07:50:29.085Z,1014.21
2016-09-29T07:50:54.729Z,1014.18
2016-09-29T07:51:20.278Z,1014.21
2016-09-29T07:51:45.964Z,1014.19
2016-09-29T07:52:11.569Z,1014.21
2016-09-29T07:52:37.144Z,1014.19
2016-09-29T07:53:02.689Z,1014.14
2016-09-29T07:53:28.316Z,1014.21
2016-09-29T07:53:53.868Z,1014.22
2016-09-29T07:54:19.445Z,1014.19
2016-09-29T07:54:45.114Z,1014.2
2016-09-29T07:55:10.719Z,1014.22
2016-09-29T07:55:36.259Z,1014.15
2016-09-29T07:56:01.815Z,1014.21
2016-09-29T07:56:27.473Z,1014.16
2016-09-29T07:56:53.027Z,1014.13
2016-09-29T07:57:18.594Z,1014.13
2016-09-29T07:57:44.170Z,1014.07
2016-09-29T07:58:09.743Z,1014.16
2016-09-29T07:58:35.288Z,1014.12
2016-09-29T07:59:00.825Z,1014.08
2016-09-29T07:59:27.160Z,1014.1
2016-09-29T07:59:52.723Z,1014.14
2016-09-29T08:00:18.282Z,1014.16
2016-09-29T08:00:43.839Z,1014.14
2016-09-29T08:01:09.475Z,1014.17
2016-09-29T08:01:35.048Z,1014.24
2016-09-29T08:02:00.607Z,1014.16
2016-09-29T08:02:26.440Z,1014.16
2016-09-29T08:02:52.007Z,1014.12
2016-09-29T08:03:17.583Z,1014.15
2016-09-29T08:03:43.139Z,1014.13
2016-09-29T08:04:08.693Z,1014.12
2016-09-29T08:04:34.279Z,1014.12
2016-09-29T08:04:59.889Z,1014.14
2016-09-29T08:05:25.436Z,1014.11
2016-09-29T08:05:51.003Z,1014.11
2016-09-29T08:06:16.575Z,1014.11
2016-09-29T08:06:42.130Z,1014.17
2016-09-29T08:07:07.697Z,1014.19
2016-09-29T08:07:33.279Z,1014.2
2016-09-29T08:07:58.851Z,1014.2
2016-09-29T08:08:24.419Z,1014.23
2016-09-29T08:08:50.042Z,1014.23
2016-09-29T08:09:15.613Z,1014.23
2016-09-29T08:09:41.185Z,1014.19
2016-09-29T08:10:06.754Z,1014.24
2016-09-29T08:10:32.309Z,1014.25
2016-09-29T08:10:57.883Z,1014.23
2016-09-29T08:11:23.465Z,1014.19
2016-09-29T08:11:49.027Z,1014.21
2016-09-29T08:12:14.612Z,1014.16
2016-09-29T08:12:40.188Z,1014.13
2016-09-29T08:13:05.863Z,1014.14
2016-09-29T08:13:31.479Z,1014.09
2016-09-29T08:13:57.132Z,1014.11
2016-09-29T08:14:22.733Z,1014.07
2016-09-29T08:15:20.879Z,1014.05
2016-09-29T08:15:46.546Z,1013.99
2016-09-29T08:16:12.107Z,1014.01
2016-09-29T08:16:37.679Z,1014.1
2016-09-29T08:17:03.292Z,1014.11
2016-09-29T08:17:28.873Z,1014.05
2016-09-29T08:17:54.499Z,1014.11
2016-09-29T08:18:20.073Z,1014.11
2016-09-29T08:18:45.625Z,1014.08
2016-09-29T08:19:11.170Z,1014.02
2016-09-29T08:19:36.743Z,1014.05
2016-09-29T08:20:02.282Z,1014.09
2016-09-29T08:20:27.811Z,1014.05
2016-09-29T08:20:53.356Z,1014.06
2016-09-29T08:21:18.990Z,1014.09
2016-09-29T08:21:44.543Z,1014.12
2016-09-29T08:22:10.228Z,1014.15
2016-09-29T08:22:35.819Z,1014.13
2016-09-29T08:23:01.421Z,1014.14
2016-09-29T08:23:27.039Z,1014.12
2016-09-29T08:23:52.623Z,1014.12
2016-09-29T08:24:18.174Z,1014.09
2016-09-29T08:24:43.735Z,1014.08
2016-09-29T08:25:09.279Z,1014.06
2016-09-29T08:25:34.839Z,1014.05
2016-09-29T08:26:00.415Z,1014.03
2016-09-29T08:26:26.023Z,1014.05
2016-09-29T08:26:51.635Z,1014.07
2016-09-29T08:27:17.219Z,1014.1
2016-09-29T08:27:42.764Z,1014.15
2016-09-29T08:28:08.381Z,1014.12
2016-09-29T08:28:33.924Z,1014.16
2016-09-29T08:28:59.517Z,1014.16
2016-09-29T08:29:25.067Z,1014.18
2016-09-29T08:29:50.633Z,1014.16
2016-09-29T08:30:16.205Z,1014.15
2016-09-29T08:30:41.763Z,1014.13
2016-09-29T08:31:07.411Z,1014.1
2016-09-29T08:31:32.984Z,1014.09
2016-09-29T08:31:58.536Z,1014.15
2016-09-29T08:32:24.134Z,1014.09
2016-09-29T08:32:49.703Z,1014.04