createdAt,value
2019-03-21T13:37:14.491Z,24.01001
2019-03-21T13:37:15.832Z,24.030151
2019-03-21T13:37:17.164Z,24.01001
2019-03-21T13:37:18.492Z,24.030151
2019-03-21T13:37:19.813Z,24.030151
2019-03-21T13:37:21.162Z,24.030151
2019-03-21T13:37:22.482Z,24.01001
2019-03-21T13:37:23.847Z,24.030151
2019-03-21T13:37:25.189Z,24.01001
2019-03-21T13:37:26.494Z,24.01001
2019-03-21T13:37:27.849Z,24.030151
2019-03-21T13:37:29.182Z,24.030151
2019-03-21T13:37:32.320Z,24.030151
2019-03-21T13:37:33.018Z,24.030151
2019-03-21T13:37:34.317Z,24.030151
2019-03-21T13:37:35.629Z,24.030151
2019-03-21T13:37:36.994Z,24.040222
2019-03-21T13:37:38.313Z,24.070435
2019-03-21T13:37:39.662Z,24.100647
2019-03-21T13:37:41.004Z,24.151001
2019-03-21T13:37:42.350Z,24.402771
2019-03-21T13:37:43.682Z,24.745178
2019-03-21T13:37:44.999Z,25.137939
2019-03-21T13:37:46.337Z,25.530701
2019-03-21T13:37:47.660Z,25.923462
2019-03-21T13:37:48.992Z,26.306152
2019-03-21T13:37:50.346Z,26.708984
2019-03-21T13:37:53.878Z,27.101746
2019-03-21T13:37:54.136Z,27.454224
2019-03-21T13:37:55.342Z,28.028259
2019-03-21T13:37:56.716Z,28.320312
2019-03-21T13:37:58.021Z,28.622437
2019-03-21T13:37:59.372Z,28.79364
2019-03-21T13:38:00.684Z,28.944702
2019-03-21T13:38:02.011Z,29.085693
2019-03-21T13:38:03.362Z,29.186401
2019-03-21T13:38:04.691Z,29.236755
2019-03-21T13:38:06.040Z,29.277039
2019-03-21T13:38:07.391Z,29.327393
2019-03-21T13:38:08.723Z,29.367676
2019-03-21T13:38:10.051Z,29.367676
2019-03-21T13:38:11.382Z,29.367676
2019-03-21T13:38:12.733Z,29.367676
2019-03-21T13:38:14.072Z,29.367676
2019-03-21T13:38:15.404Z,29.367676
2019-03-21T13:38:16.752Z,29.357605
2019-03-21T13:38:18.128Z,29.337463
2019-03-21T13:38:19.441Z,29.307251
2019-03-21T13:38:20.798Z,29.277039
2019-03-21T13:38:22.125Z,29.277039
2019-03-21T13:38:23.479Z,29.266968
2019-03-21T13:38:24.823Z,29.236755
2019-03-21T13:38:26.167Z,29.216614
2019-03-21T13:38:27.509Z,29.236755
2019-03-21T13:38:28.845Z,29.206543
2019-03-21T13:38:30.172Z,29.206543
2019-03-21T13:38:31.508Z,29.206543
2019-03-21T13:38:32.843Z,29.216614
2019-03-21T13:38:34.233Z,29.216614
2019-03-21T13:38:35.572Z,29.236755
2019-03-21T13:38:36.910Z,29.246826
2019-03-21T13:38:38.252Z,29.277039
2019-03-21T13:38:39.743Z,29.246826
2019-03-21T13:38:41.077Z,29.287109
2019-03-21T13:38:42.392Z,29.277039
2019-03-21T13:38:43.802Z,29.287109
2019-03-21T13:38:45.061Z,29.287109
2019-03-21T13:38:46.401Z,29.307251
2019-03-21T13:38:47.730Z,29.307251
2019-03-21T13:38:49.060Z,29.327393
2019-03-21T13:38:50.402Z,29.337463
2019-03-21T13:38:51.762Z,29.337463
2019-03-21T13:38:53.090Z,29.357605
2019-03-21T13:38:54.422Z,29.367676
2019-03-21T13:38:55.737Z,29.367676
2019-03-21T13:38:57.060Z,29.367676
2019-03-21T13:38:58.414Z,29.367676
2019-03-21T13:38:59.729Z,29.367676
2019-03-21T13:39:01.072Z,29.357605
2019-03-21T13:39:02.424Z,29.307251
2019-03-21T13:39:03.821Z,29.307251
2019-03-21T13:39:05.331Z,29.287109
2019-03-21T13:39:06.668Z,29.266968
2019-03-21T13:39:07.982Z,29.236755
2019-03-21T13:39:09.331Z,29.216614
2019-03-21T13:39:10.694Z,29.186401
2019-03-21T13:39:12.031Z,29.16626
2019-03-21T13:39:13.412Z,29.125977
2019-03-21T13:39:14.769Z,29.085693
2019-03-21T13:39:16.097Z,29.065552
2019-03-21T13:39:17.432Z,29.035339
2019-03-21T13:39:18.790Z,29.015198
2019-03-21T13:39:20.102Z,28.984985
2019-03-21T13:39:21.459Z,28.934631
2019-03-21T13:39:22.826Z,28.894348
2019-03-21T13:39:24.159Z,28.843994
2019-03-21T13:39:25.521Z,28.803711
2019-03-21T13:39:26.870Z,28.753357
2019-03-21T13:39:28.180Z,28.723145
2019-03-21T13:39:29.558Z,28.682861
2019-03-21T13:39:30.900Z,28.642578
2019-03-21T13:39:32.342Z,28.612366
2019-03-21T13:39:33.690Z,28.54187
2019-03-21T13:39:35.000Z,28.501587
2019-03-21T13:39:36.351Z,28.461304
2019-03-21T13:39:37.672Z,28.421021
2019-03-21T13:39:39.031Z,28.370667
2019-03-21T13:39:40.351Z,28.320312
2019-03-21T13:39:41.731Z,28.280029
2019-03-21T13:39:43.053Z,28.239746
2019-03-21T13:39:44.399Z,28.16925
2019-03-21T13:39:45.702Z,28.15918
2019-03-21T13:39:47.050Z,28.118896
2019-03-21T13:39:48.381Z,28.058472
2019-03-21T13:39:49.718Z,28.008118
2019-03-21T13:39:51.051Z,27.967834
2019-03-21T13:39:52.402Z,27.927551
2019-03-21T13:39:53.752Z,27.867126
2019-03-21T13:39:55.072Z,27.816772
2019-03-21T13:39:56.413Z,27.796631
2019-03-21T13:39:57.762Z,27.756348
2019-03-21T13:39:59.092Z,27.716064
2019-03-21T13:40:00.423Z,27.65564
2019-03-21T13:40:01.774Z,27.625427
2019-03-21T13:40:03.160Z,27.575073
2019-03-21T13:40:04.507Z,27.524719
2019-03-21T13:40:05.868Z,27.474365
2019-03-21T13:40:07.202Z,27.444153
2019-03-21T13:40:08.532Z,27.40387
2019-03-21T13:40:09.881Z,27.343445
2019-03-21T13:40:11.190Z,27.313232
2019-03-21T13:40:12.542Z,27.262878
2019-03-21T13:40:13.902Z,27.222595
2019-03-21T13:40:15.271Z,27.192383
2019-03-21T13:40:16.592Z,27.1521
2019-03-21T13:40:17.962Z,27.101746
2019-03-21T13:40:19.429Z,27.081604
2019-03-21T13:40:20.632Z,27.051392
2019-03-21T13:40:21.972Z,27.041321
2019-03-21T13:40:23.337Z,27.041321
2019-03-21T13:40:24.666Z,27.03125
2019-03-21T13:40:25.989Z,27.041321
2019-03-21T13:40:27.332Z,27.041321
2019-03-21T13:40:28.665Z,27.041321
2019-03-21T13:40:30.021Z,27.03125
2019-03-21T13:40:31.332Z,27.03125
2019-03-21T13:40:32.691Z,27.001038
2019-03-21T13:40:34.014Z,27.001038
2019-03-21T13:40:35.388Z,26.980896
2019-03-21T13:40:36.704Z,27.001038
2019-03-21T13:40:38.023Z,27.001038
2019-03-21T13:40:39.361Z,27.03125
2019-03-21T13:40:40.691Z,27.071533
2019-03-21T13:40:42.022Z,27.081604
2019-03-21T13:40:43.419Z,27.081604
2019-03-21T13:40:44.731Z,27.081604
2019-03-21T13:40:46.080Z,27.071533
2019-03-21T13:40:47.432Z,27.071533
2019-03-21T13:40:48.772Z,27.081604
2019-03-21T13:40:50.122Z,27.071533
2019-03-21T13:40:51.433Z,27.081604
2019-03-21T13:40:52.798Z,27.051392
2019-03-21T13:40:54.121Z,27.081604
2019-03-21T13:40:55.462Z,27.071533
2019-03-21T13:40:56.796Z,27.041321
2019-03-21T13:40:58.143Z,27.051392
2019-03-21T13:40:59.482Z,27.051392
2019-03-21T13:41:00.838Z,27.041321
2019-03-21T13:41:02.172Z,27.03125
2019-03-21T13:41:03.512Z,27.011108
2019-03-21T13:41:04.862Z,26.980896
2019-03-21T13:41:06.182Z,26.970825
2019-03-21T13:41:07.519Z,26.950684
2019-03-21T13:41:08.852Z,26.940613
2019-03-21T13:41:10.206Z,26.940613
2019-03-21T13:41:11.533Z,26.90033
2019-03-21T13:41:12.849Z,26.880188
2019-03-21T13:41:14.192Z,26.880188
2019-03-21T13:41:16.531Z,26.860046
2019-03-21T13:41:17.851Z,26.829834
2019-03-21T13:41:19.162Z,26.799622
2019-03-21T13:41:20.502Z,26.799622
2019-03-21T13:41:21.835Z,26.77948
2019-03-21T13:41:23.260Z,26.749268
2019-03-21T13:41:24.621Z,26.759338
2019-03-21T13:41:25.952Z,26.759338
2019-03-21T13:41:27.323Z,26.759338
2019-03-21T13:41:28.635Z,26.77948
2019-03-21T13:41:29.962Z,26.759338
2019-03-21T13:41:31.282Z,26.789551
2019-03-21T13:41:33.599Z,26.799622
2019-03-21T13:41:34.940Z,26.789551
2019-03-21T13:41:36.273Z,26.789551
2019-03-21T13:41:37.632Z,26.759338
2019-03-21T13:41:38.973Z,26.759338
2019-03-21T13:41:40.293Z,26.729126
2019-03-21T13:41:41.620Z,26.708984
2019-03-21T13:41:42.922Z,26.678772
2019-03-21T13:41:44.271Z,26.668701
2019-03-21T13:41:45.611Z,26.64856
2019-03-21T13:41:46.979Z,26.628418
2019-03-21T13:41:48.302Z,26.608276
2019-03-21T13:41:49.631Z,26.598206
2019-03-21T13:41:50.952Z,26.567993
2019-03-21T13:41:52.281Z,26.557922
2019-03-21T13:41:53.649Z,26.517639
2019-03-21T13:41:54.971Z,26.507568
2019-03-21T13:41:56.342Z,26.457214
2019-03-21T13:41:57.672Z,26.427002
2019-03-21T13:41:59.012Z,26.416931
2019-03-21T13:42:00.323Z,26.386719
2019-03-21T13:42:01.666Z,26.356506
2019-03-21T13:42:03.017Z,26.336365
2019-03-21T13:42:04.322Z,26.326294
2019-03-21T13:42:05.672Z,26.296082
2019-03-21T13:42:07.022Z,26.265869
2019-03-21T13:42:08.362Z,26.255798
2019-03-21T13:42:09.700Z,26.225586
2019-03-21T13:42:11.042Z,26.205444
2019-03-21T13:42:12.362Z,26.195374
2019-03-21T13:42:13.722Z,26.15509
2019-03-21T13:42:15.051Z,26.14502
2019-03-21T13:42:16.391Z,26.114807
2019-03-21T13:42:17.710Z,26.104736
2019-03-21T13:42:19.032Z,26.074524
2019-03-21T13:42:20.382Z,26.044312
2019-03-21T13:42:21.735Z,26.034241
2019-03-21T13:42:23.128Z,26.014099
2019-03-21T13:42:24.541Z,26.004028
2019-03-21T13:42:25.832Z,25.983887
2019-03-21T13:42:27.192Z,25.953674
2019-03-21T13:42:28.532Z,25.923462
2019-03-21T13:42:29.872Z,25.90332
2019-03-21T13:42:31.188Z,25.89325
2019-03-21T13:42:32.502Z,25.863037
2019-03-21T13:42:33.861Z,25.863037
2019-03-21T13:42:35.192Z,25.852966
2019-03-21T13:42:37.525Z,25.812683
2019-03-21T13:42:38.843Z,25.752258
2019-03-21T13:42:40.173Z,25.752258
2019-03-21T13:42:41.542Z,25.742188
2019-03-21T13:42:42.862Z,25.732117
2019-03-21T13:42:44.261Z,25.701904
2019-03-21T13:42:45.617Z,25.701904
2019-03-21T13:42:47.012Z,25.681763
2019-03-21T13:42:48.342Z,25.661621
2019-03-21T13:42:49.651Z,25.641479
2019-03-21T13:42:51.002Z,25.631409
2019-03-21T13:42:52.342Z,25.581055
2019-03-21T13:42:53.673Z,25.581055
2019-03-21T13:42:55.020Z,25.560913
2019-03-21T13:42:56.363Z,25.530701
2019-03-21T13:42:57.732Z,25.530701
2019-03-21T13:42:59.082Z,25.510559
2019-03-21T13:43:00.417Z,25.490417
2019-03-21T13:43:01.712Z,25.480347
2019-03-21T13:43:02.992Z,25.460205
2019-03-21T13:43:04.370Z,25.450134
2019-03-21T13:43:06.714Z,25.409851
2019-03-21T13:43:08.042Z,25.409851
2019-03-21T13:43:11.274Z,25.379639
2019-03-21T13:43:11.711Z,25.379639
2019-03-21T13:43:13.016Z,25.339355
2019-03-21T13:43:14.339Z,25.339355
2019-03-21T13:43:15.701Z,25.309143
2019-03-21T13:43:17.011Z,25.299072
2019-03-21T13:43:18.361Z,25.299072
2019-03-21T13:43:19.682Z,25.278931
2019-03-21T13:43:21.030Z,25.26886
2019-03-21T13:43:22.339Z,25.258789
2019-03-21T13:43:23.701Z,25.218506
2019-03-21T13:43:25.042Z,25.218506
2019-03-21T13:43:26.372Z,25.208435
2019-03-21T13:43:27.722Z,25.188293
2019-03-21T13:43:29.050Z,25.178223
2019-03-21T13:43:30.402Z,25.158081
2019-03-21T13:43:31.722Z,25.137939
2019-03-21T13:43:33.065Z,25.137939
2019-03-21T13:43:34.392Z,25.137939
2019-03-21T13:43:35.733Z,25.117798
2019-03-21T13:43:37.052Z,25.107727
2019-03-21T13:43:38.379Z,25.107727
2019-03-21T13:43:39.743Z,25.077515
2019-03-21T13:43:41.131Z,25.087585
2019-03-21T13:43:42.442Z,25.057373
2019-03-21T13:43:43.783Z,25.037231
2019-03-21T13:43:45.113Z,25.027161
2019-03-21T13:43:46.442Z,25.007019
2019-03-21T13:43:47.792Z,24.996948
2019-03-21T13:43:49.129Z,24.986877
2019-03-21T13:43:50.941Z,24.966736
2019-03-21T13:43:52.286Z,24.966736
2019-03-21T13:43:53.612Z,24.956665
2019-03-21T13:43:54.947Z,24.936523
2019-03-21T13:43:56.271Z,24.936523
2019-03-21T13:43:57.619Z,24.926453
2019-03-21T13:43:58.992Z,24.906311
2019-03-21T13:44:00.366Z,24.906311
2019-03-21T13:44:01.672Z,24.89624
2019-03-21T13:44:03.029Z,24.89624
2019-03-21T13:44:04.372Z,24.886169
2019-03-21T13:44:05.693Z,24.855957
2019-03-21T13:44:07.044Z,24.845886
2019-03-21T13:44:08.332Z,24.845886
2019-03-21T13:44:09.661Z,24.835815
2019-03-21T13:44:10.992Z,24.815674
2019-03-21T13:44:12.317Z,24.815674
2019-03-21T13:44:13.670Z,24.815674
2019-03-21T13:44:15.060Z,24.805603
2019-03-21T13:44:16.413Z,24.785461
2019-03-21T13:44:17.740Z,24.775391
2019-03-21T13:44:19.083Z,24.775391
2019-03-21T13:44:20.464Z,24.755249
2019-03-21T13:44:21.758Z,24.755249
2019-03-21T13:44:23.082Z,24.755249
2019-03-21T13:44:24.420Z,24.745178
2019-03-21T13:44:25.723Z,24.714966
2019-03-21T13:44:27.096Z,24.714966
2019-03-21T13:44:28.440Z,24.714966
2019-03-21T13:44:29.762Z,24.714966
2019-03-21T13:44:31.112Z,24.704895
2019-03-21T13:44:32.422Z,24.704895
2019-03-21T13:44:33.752Z,24.684753
2019-03-21T13:44:35.092Z,24.664612
2019-03-21T13:44:36.448Z,24.664612
2019-03-21T13:44:37.782Z,24.654541
2019-03-21T13:44:39.152Z,24.654541
2019-03-21T13:44:40.512Z,24.634399
2019-03-21T13:44:41.941Z,24.624329
2019-03-21T13:44:43.330Z,24.634399
2019-03-21T13:44:44.702Z,24.624329
2019-03-21T13:44:46.018Z,24.604187
2019-03-21T13:44:47.347Z,24.594116
2019-03-21T13:44:48.672Z,24.594116
2019-03-21T13:44:50.065Z,24.584045
2019-03-21T13:44:51.358Z,24.584045
2019-03-21T13:44:52.668Z,24.553833
2019-03-21T13:44:54.089Z,24.553833
