createdAt,value
2019-05-05T00:08:49.786Z,5.41
2019-05-05T00:13:57.174Z,6.13
2019-05-05T00:19:04.888Z,5.32
2019-05-05T00:24:24.762Z,5.43
2019-05-05T00:29:14.725Z,6.65
2019-05-05T00:34:35.000Z,5.84
2019-05-05T00:39:34.501Z,5.28
2019-05-05T00:44:22.168Z,6.25
2019-05-05T00:49:46.461Z,5.49
2019-05-05T00:59:34.933Z,6.25
2019-05-05T01:09:34.412Z,6.87
2019-05-05T01:14:40.268Z,6.70
2019-05-05T01:20:04.074Z,7.38
2019-05-05T01:24:48.288Z,6.92
2019-05-05T01:29:56.910Z,7.14
2019-05-05T01:35:18.056Z,7.09
2019-05-05T01:40:18.312Z,7.33
2019-05-05T01:45:05.593Z,6.78
2019-05-05T01:50:26.872Z,7.01
2019-05-05T02:00:16.278Z,7.22
2019-05-05T02:05:24.482Z,8.01
2019-05-05T02:10:34.893Z,7.98
2019-05-05T02:15:55.210Z,8.07
2019-05-05T02:20:40.747Z,8.58
2019-05-05T02:26:00.931Z,7.72
2019-05-05T02:31:00.960Z,9.61
2019-05-05T02:36:05.246Z,9.10
2019-05-05T02:40:49.486Z,8.80
2019-05-05T02:46:10.665Z,9.10
2019-05-05T02:56:15.618Z,9.21
2019-05-05T03:01:04.915Z,8.87
2019-05-05T03:06:14.482Z,9.13
2019-05-05T03:11:20.879Z,9.57
2019-05-05T03:16:28.241Z,9.06
2019-05-05T03:21:48.460Z,8.54
2019-05-05T03:26:49.676Z,8.88
2019-05-05T03:31:37.089Z,8.95
2019-05-05T03:36:44.412Z,8.85
2019-05-05T03:42:04.604Z,8.02
2019-05-05T03:46:54.333Z,9.77
2019-05-05T03:52:00.104Z,9.25
2019-05-05T03:57:08.189Z,8.46
2019-05-05T04:02:18.700Z,8.76
2019-05-05T04:07:25.844Z,9.53
2019-05-05T04:12:34.589Z,9.27
2019-05-05T04:17:41.550Z,9.53
2019-05-05T04:22:48.838Z,10.31
2019-05-05T04:27:57.053Z,10.24
2019-05-05T04:33:05.420Z,10.76
2019-05-05T04:38:13.922Z,9.61
2019-05-05T04:43:33.874Z,9.46
2019-05-05T04:48:34.552Z,9.78
2019-05-05T04:53:34.671Z,10.64
2019-05-05T05:03:36.752Z,11.31
2019-05-05T05:08:26.948Z,12.88
2019-05-05T05:23:29.640Z,11.74
2019-05-05T05:28:47.481Z,10.44
2019-05-05T05:33:34.782Z,13.27
2019-05-05T05:44:01.001Z,11.53
2019-05-05T05:48:49.247Z,13.02
2019-05-05T05:53:57.564Z,12.86
2019-05-05T05:59:05.991Z,14.77
2019-05-05T06:04:14.483Z,17.61
2019-05-05T06:14:34.760Z,12.91
2019-05-05T06:24:24.027Z,13.19
2019-05-05T06:34:48.990Z,11.28
2019-05-05T06:39:37.318Z,10.21
2019-05-05T06:44:44.729Z,9.95
2019-05-05T06:54:54.359Z,8.24
2019-05-05T07:00:03.492Z,8.65
2019-05-05T07:05:23.444Z,8.33
2019-05-05T07:10:25.622Z,8.77
2019-05-05T07:15:14.511Z,8.83
2019-05-05T07:20:34.714Z,7.83
2019-05-05T07:25:24.265Z,6.81
2019-05-05T07:30:44.268Z,7.04
2019-05-05T07:40:48.147Z,6.44
2019-05-05T07:45:49.436Z,5.65
2019-05-05T07:50:37.595Z,6.17
2019-05-05T07:55:58.149Z,5.17
2019-05-05T08:05:49.386Z,4.90
2019-05-05T08:10:57.933Z,4.86
2019-05-05T08:16:05.933Z,4.80
2019-05-05T08:21:14.016Z,4.52
2019-05-05T08:31:26.610Z,3.57
2019-05-05T08:36:24.985Z,4.22
2019-05-05T08:41:33.855Z,3.63
2019-05-05T08:46:53.748Z,3.75
2019-05-05T08:56:41.483Z,2.86
2019-05-05T09:01:49.760Z,3.57
2019-05-05T09:07:10.157Z,3.76
2019-05-05T09:11:58.487Z,3.06
2019-05-05T09:17:06.922Z,2.91
2019-05-05T09:22:28.362Z,2.92
2019-05-05T09:27:28.711Z,2.83
2019-05-05T09:32:17.238Z,2.78
2019-05-05T09:42:30.633Z,3.46
2019-05-05T09:47:37.908Z,3.60
2019-05-05T09:52:45.296Z,3.98
2019-05-05T09:58:05.554Z,3.06
2019-05-05T10:03:05.807Z,2.36
2019-05-05T10:07:54.489Z,2.98
2019-05-05T10:13:00.602Z,2.73
2019-05-05T10:18:09.066Z,2.55
2019-05-05T10:23:17.332Z,2.74
2019-05-05T10:28:24.733Z,2.63
2019-05-05T10:33:36.066Z,2.40
2019-05-05T10:38:40.891Z,2.54
2019-05-05T10:43:48.147Z,2.50
2019-05-05T10:49:08.453Z,2.31
2019-05-05T10:53:55.661Z,2.30
2019-05-05T10:59:03.929Z,2.27
2019-05-05T11:04:10.447Z,2.69
2019-05-05T11:09:34.268Z,2.36
2019-05-05T11:14:34.576Z,2.46
2019-05-05T11:19:23.973Z,2.21
2019-05-05T11:24:29.515Z,2.55
2019-05-05T11:29:36.870Z,2.02
2019-05-05T11:34:45.101Z,2.17
2019-05-05T11:39:53.718Z,2.71
2019-05-05T11:50:06.734Z,3.47
2019-05-05T11:55:11.474Z,3.83
2019-05-05T12:05:16.420Z,2.58
2019-05-05T12:10:37.894Z,3.34
2019-05-05T12:15:26.152Z,3.35
2019-05-05T12:30:41.180Z,4.22
2019-05-05T12:35:48.430Z,4.40
2019-05-05T12:40:55.883Z,4.32
2019-05-05T12:46:17.300Z,3.56
2019-05-05T12:51:05.570Z,3.83
2019-05-05T12:56:26.814Z,3.79
2019-05-05T13:01:14.374Z,3.75
2019-05-05T13:06:23.840Z,3.38
2019-05-05T13:11:29.079Z,3.47
2019-05-05T13:16:36.420Z,3.23
2019-05-05T13:21:44.179Z,3.27
2019-05-05T13:27:10.077Z,3.41
2019-05-05T13:32:05.349Z,2.61
2019-05-05T13:36:52.462Z,2.53
2019-05-05T13:42:00.186Z,3.20
2019-05-05T13:47:07.675Z,2.45
2019-05-05T13:52:15.264Z,2.15
2019-05-05T14:02:28.215Z,2.60
2019-05-05T14:07:35.549Z,2.31
2019-05-05T14:12:55.753Z,2.18
2019-05-05T14:17:44.012Z,2.21
2019-05-05T14:23:04.313Z,1.97
2019-05-05T14:33:14.379Z,2.57
2019-05-05T14:38:14.634Z,2.39
2019-05-05T14:43:01.933Z,2.06
2019-05-05T14:48:10.269Z,2.58
2019-05-05T14:53:30.544Z,2.87
2019-05-05T14:58:31.630Z,3.22
2019-05-05T15:03:33.668Z,2.87
2019-05-05T15:08:33.486Z,2.81
2019-05-05T15:13:33.865Z,2.98
2019-05-05T15:18:24.046Z,2.79
2019-05-05T15:23:43.733Z,2.93
2019-05-05T15:28:45.205Z,2.47
2019-05-05T15:33:31.054Z,2.35
2019-05-05T15:43:43.994Z,3.36
2019-05-05T15:49:04.039Z,3.40
2019-05-05T15:54:03.904Z,3.03
2019-05-05T16:08:56.628Z,2.97
2019-05-05T16:14:03.921Z,2.81
2019-05-05T16:19:24.766Z,7.32
2019-05-05T16:24:24.734Z,3.25
2019-05-05T16:29:24.126Z,2.88
2019-05-05T16:34:25.469Z,2.81
2019-05-05T16:39:25.814Z,2.86
2019-05-05T16:40:46.351Z,3.32
2019-05-05T16:45:34.974Z,2.90
2019-05-05T16:50:44.069Z,2.66
2019-05-05T16:56:04.383Z,2.58
2019-05-05T17:01:03.798Z,3.75
2019-05-05T17:06:03.725Z,2.99
2019-05-05T17:11:03.351Z,2.64
2019-05-05T17:15:53.554Z,2.77
2019-05-05T17:20:59.144Z,2.50
2019-05-05T17:26:20.443Z,2.13
2019-05-05T17:31:07.929Z,2.70
2019-05-05T17:36:15.505Z,2.41
2019-05-05T17:41:35.693Z,2.33
2019-05-05T17:46:35.786Z,2.25
2019-05-05T17:51:36.999Z,2.23
2019-05-05T17:56:24.275Z,2.81
2019-05-05T18:01:48.384Z,2.53
2019-05-05T18:06:35.780Z,2.92
2019-05-05T18:11:44.208Z,2.39
2019-05-05T18:17:04.235Z,2.73
2019-05-05T18:21:50.999Z,2.81
2019-05-05T18:27:11.101Z,2.70
2019-05-05T18:31:59.272Z,2.78
2019-05-05T18:37:20.503Z,2.59
2019-05-05T18:42:20.665Z,2.56
2019-05-05T18:47:11.702Z,2.68
2019-05-05T18:52:29.010Z,2.31
2019-05-05T18:57:16.219Z,2.63
2019-05-05T19:02:24.523Z,2.40
2019-05-05T19:07:33.660Z,2.42
2019-05-05T19:12:40.311Z,2.48
2019-05-05T19:18:48.907Z,2.47
2019-05-05T19:23:56.165Z,2.70
2019-05-05T19:29:05.125Z,2.84
2019-05-05T19:34:24.891Z,2.38
2019-05-05T19:39:13.728Z,2.21
2019-05-05T19:44:33.835Z,3.01
2019-05-05T19:49:20.389Z,2.72
2019-05-05T19:54:40.586Z,2.95
2019-05-05T19:59:28.053Z,2.55
2019-05-05T20:04:48.157Z,3.24
2019-05-05T20:09:49.397Z,2.95
2019-05-05T20:14:37.793Z,2.19
2019-05-05T20:19:59.073Z,2.68
2019-05-05T20:25:00.302Z,2.41
2019-05-05T20:30:00.643Z,2.46
2019-05-05T20:35:03.936Z,2.43
2019-05-05T20:40:03.979Z,2.75
2019-05-05T20:45:04.156Z,2.86
2019-05-05T20:49:50.123Z,2.84
2019-05-05T20:55:11.340Z,2.38
2019-05-05T21:00:14.189Z,2.55
2019-05-05T21:04:59.723Z,2.83
2019-05-05T21:10:08.295Z,2.66
2019-05-05T21:15:28.332Z,2.58
2019-05-05T21:20:29.496Z,2.64
2019-05-05T21:25:29.526Z,3.25
2019-05-05T21:30:17.868Z,2.83
2019-05-05T21:35:39.051Z,2.73
2019-05-05T21:45:36.643Z,2.99
2019-05-05T21:50:34.820Z,2.85
2019-05-05T22:00:44.264Z,3.05
2019-05-05T22:05:50.790Z,3.14
2019-05-05T22:15:58.990Z,3.45
2019-05-05T22:21:07.736Z,3.07
2019-05-05T22:26:16.073Z,3.21
2019-05-05T22:31:23.795Z,2.66
2019-05-05T22:36:30.872Z,2.86
2019-05-05T22:41:51.280Z,2.33
2019-05-05T22:46:53.671Z,2.45
2019-05-05T22:51:38.779Z,2.30
2019-05-05T22:56:46.943Z,2.44
2019-05-05T23:02:08.087Z,2.21
2019-05-05T23:06:56.282Z,2.16
2019-05-05T23:12:04.210Z,2.05
2019-05-05T23:17:10.676Z,2.06
2019-05-05T23:22:20.620Z,2.11
2019-05-05T23:27:43.907Z,2.35
2019-05-05T23:32:31.280Z,2.14
2019-05-05T23:37:38.366Z,2.22
2019-05-05T23:42:46.817Z,2.15
2019-05-05T23:47:54.934Z,2.02
2019-05-05T23:53:02.288Z,2.99
2019-05-05T23:58:10.578Z,2.45
