createdAt,value
2019-05-18T00:01:22.442Z,4.60
2019-05-18T00:02:54.694Z,4.40
2019-05-18T00:04:26.941Z,4.70
2019-05-18T00:05:59.155Z,4.22
2019-05-18T00:07:31.320Z,4.40
2019-05-18T00:09:05.113Z,4.20
2019-05-18T00:10:37.301Z,4.33
2019-05-18T00:12:09.446Z,3.83
2019-05-18T00:13:41.696Z,4.00
2019-05-18T00:15:14.017Z,4.00
2019-05-18T00:16:46.241Z,3.85
2019-05-18T00:18:18.477Z,3.70
2019-05-18T00:19:50.572Z,4.17
2019-05-18T00:21:22.667Z,3.75
2019-05-18T00:22:54.944Z,3.90
2019-05-18T00:24:27.196Z,4.03
2019-05-18T00:25:59.434Z,4.12
2019-05-18T00:27:31.572Z,4.22
2019-05-18T00:29:03.914Z,4.17
2019-05-18T00:30:36.128Z,4.20
2019-05-18T00:32:08.495Z,4.25
2019-05-18T00:33:40.856Z,5.12
2019-05-18T00:35:16.690Z,5.15
2019-05-18T00:36:48.610Z,5.70
2019-05-18T00:38:20.821Z,5.97
2019-05-18T00:39:52.958Z,5.22
2019-05-18T00:41:25.192Z,5.08
2019-05-18T00:42:57.506Z,4.62
2019-05-18T00:44:29.611Z,3.95
2019-05-18T00:46:01.764Z,5.03
2019-05-18T00:47:41.564Z,4.25
2019-05-18T00:49:08.226Z,4.50
2019-05-18T00:50:40.527Z,4.60
2019-05-18T00:52:12.784Z,4.92
2019-05-18T00:53:44.879Z,4.42
2019-05-18T00:55:17.137Z,5.05
2019-05-18T00:56:49.416Z,4.55
2019-05-18T00:58:21.676Z,4.45
2019-05-18T00:59:53.841Z,4.42
2019-05-18T01:01:26.042Z,4.30
2019-05-18T01:02:58.240Z,4.40
2019-05-18T01:04:30.487Z,4.92
2019-05-18T01:06:02.779Z,4.80
2019-05-18T01:07:34.991Z,4.80
2019-05-18T01:09:07.257Z,5.15
2019-05-18T01:10:39.545Z,5.03
2019-05-18T01:12:11.807Z,4.55
2019-05-18T01:13:44.039Z,4.97
2019-05-18T01:15:16.811Z,5.22
2019-05-18T01:16:48.933Z,4.95
2019-05-18T01:18:21.016Z,5.20
2019-05-18T01:19:53.256Z,4.42
2019-05-18T01:21:25.517Z,5.53
2019-05-18T01:22:57.926Z,5.15
2019-05-18T01:24:30.179Z,5.47
2019-05-18T01:26:02.433Z,5.47
2019-05-18T01:27:34.564Z,4.75
2019-05-18T01:29:06.908Z,4.50
2019-05-18T01:30:39.149Z,4.58
2019-05-18T01:32:11.452Z,4.62
2019-05-18T01:33:43.696Z,5.25
2019-05-18T01:35:16.055Z,5.12
2019-05-18T01:36:48.203Z,4.90
2019-05-18T01:38:20.315Z,5.30
2019-05-18T01:39:52.367Z,5.47
2019-05-18T01:41:24.666Z,5.95
2019-05-18T01:42:57.022Z,6.40
2019-05-18T01:44:29.228Z,7.40
2019-05-18T01:46:01.446Z,7.20
2019-05-18T01:47:33.541Z,7.00
2019-05-18T01:49:05.632Z,7.10
2019-05-18T01:50:37.750Z,8.15
2019-05-18T01:52:09.971Z,8.10
2019-05-18T01:53:42.243Z,7.70
2019-05-18T01:55:14.705Z,7.80
2019-05-18T01:56:46.816Z,7.37
2019-05-18T01:58:19.093Z,7.35
2019-05-18T01:59:51.345Z,8.38
2019-05-18T02:01:23.592Z,8.35
2019-05-18T02:02:55.877Z,8.48
2019-05-18T02:04:28.165Z,8.50
2019-05-18T02:06:00.455Z,8.33
2019-05-18T02:07:32.697Z,7.15
2019-05-18T02:09:06.996Z,7.97
2019-05-18T02:10:39.264Z,8.45
2019-05-18T02:12:11.418Z,7.45
2019-05-18T02:13:43.643Z,7.58
2019-05-18T02:15:15.740Z,7.83
2019-05-18T02:16:47.868Z,7.53
2019-05-18T02:18:28.693Z,7.55
2019-05-18T02:19:54.216Z,7.67
2019-05-18T02:21:26.364Z,7.22
2019-05-18T02:22:58.726Z,8.18
2019-05-18T02:24:30.932Z,7.87
2019-05-18T02:26:03.178Z,7.65
2019-05-18T02:27:35.470Z,7.92
2019-05-18T02:29:07.540Z,7.78
2019-05-18T02:30:39.667Z,7.47
2019-05-18T02:32:11.876Z,7.65
2019-05-18T02:33:44.147Z,7.08
2019-05-18T02:35:16.394Z,7.67
2019-05-18T02:36:48.517Z,7.83
2019-05-18T02:38:20.628Z,8.30
2019-05-18T02:39:54.416Z,9.70
2019-05-18T02:41:26.541Z,9.08
2019-05-18T02:42:58.891Z,10.08
2019-05-18T02:44:31.017Z,10.25
2019-05-18T02:46:03.183Z,9.53
2019-05-18T02:47:35.435Z,8.98
2019-05-18T02:49:07.678Z,9.73
2019-05-18T02:50:40.008Z,10.35
2019-05-18T02:52:12.114Z,9.93
2019-05-18T02:53:44.276Z,10.13
2019-05-18T02:55:16.430Z,10.95
2019-05-18T02:56:48.618Z,10.10
2019-05-18T02:58:20.693Z,10.40
2019-05-18T02:59:52.937Z,10.98
2019-05-18T03:01:25.098Z,11.00
2019-05-18T03:02:57.332Z,10.85
2019-05-18T03:04:29.719Z,9.78
2019-05-18T03:06:01.963Z,10.45
2019-05-18T03:07:34.346Z,10.38
2019-05-18T03:09:06.668Z,10.38
2019-05-18T03:10:38.833Z,10.75
2019-05-18T03:12:10.977Z,11.68
2019-05-18T03:13:43.188Z,10.18
2019-05-18T03:15:15.508Z,11.83
2019-05-18T03:16:47.735Z,11.40
2019-05-18T03:18:19.847Z,12.13
2019-05-18T03:19:52.220Z,12.20
2019-05-18T03:21:24.697Z,12.07
2019-05-18T03:22:56.971Z,12.78
2019-05-18T03:24:29.081Z,11.68
2019-05-18T03:26:01.144Z,12.78
2019-05-18T03:27:33.279Z,11.90
2019-05-18T03:29:05.556Z,13.15
2019-05-18T03:30:37.704Z,13.78
2019-05-18T03:32:10.011Z,13.95
2019-05-18T03:33:42.421Z,13.30
2019-05-18T03:35:14.647Z,13.55
2019-05-18T03:36:46.867Z,13.25
2019-05-18T03:38:19.077Z,13.13
2019-05-18T03:39:51.413Z,13.65
2019-05-18T03:41:23.636Z,14.38
2019-05-18T03:42:55.764Z,14.43
2019-05-18T03:44:27.993Z,12.98
2019-05-18T03:46:00.237Z,15.05
2019-05-18T03:47:32.321Z,15.55
2019-05-18T03:49:04.548Z,16.02
2019-05-18T03:50:36.643Z,15.25
2019-05-18T03:52:09.010Z,14.98
2019-05-18T03:53:41.276Z,15.30
2019-05-18T03:55:13.402Z,16.97
2019-05-18T03:56:45.609Z,16.32
2019-05-18T03:58:17.868Z,16.10
2019-05-18T03:59:50.000Z,15.08
2019-05-18T04:01:22.227Z,16.02
2019-05-18T04:02:54.467Z,15.20
2019-05-18T04:04:26.581Z,16.37
2019-05-18T04:05:58.685Z,16.17
2019-05-18T04:07:30.808Z,17.30
2019-05-18T04:09:04.582Z,16.25
2019-05-18T04:10:36.821Z,16.73
2019-05-18T04:12:09.043Z,17.95
2019-05-18T04:13:41.265Z,17.55
2019-05-18T04:15:13.689Z,16.25
2019-05-18T04:16:45.789Z,15.45
2019-05-18T04:18:17.892Z,17.73
2019-05-18T04:19:50.178Z,16.07
2019-05-18T04:21:22.484Z,15.05
2019-05-18T04:22:54.688Z,17.32
2019-05-18T04:24:26.912Z,14.55
2019-05-18T04:25:59.019Z,17.48
2019-05-18T04:27:31.262Z,15.93
2019-05-18T04:29:03.509Z,15.32
2019-05-18T04:30:35.581Z,16.20
2019-05-18T04:32:07.708Z,16.73
2019-05-18T04:33:39.988Z,17.42
2019-05-18T04:35:12.169Z,17.92
2019-05-18T04:36:44.493Z,19.35
2019-05-18T04:38:16.742Z,18.90
2019-05-18T04:39:49.031Z,18.02
2019-05-18T04:41:21.253Z,18.62
2019-05-18T04:42:53.350Z,19.05
2019-05-18T04:44:25.411Z,18.73
2019-05-18T04:45:57.531Z,18.23
2019-05-18T04:47:29.852Z,18.37
2019-05-18T04:49:02.015Z,18.23
2019-05-18T04:50:34.373Z,17.48
2019-05-18T04:52:06.482Z,19.62
2019-05-18T04:53:38.698Z,18.92
2019-05-18T04:55:10.885Z,19.07
2019-05-18T04:56:43.384Z,19.10
2019-05-18T04:58:15.679Z,17.90
2019-05-18T04:59:47.923Z,19.32
2019-05-18T05:01:20.055Z,20.12
2019-05-18T05:02:52.308Z,18.48
2019-05-18T05:04:24.571Z,19.25
2019-05-18T05:05:56.706Z,19.50
2019-05-18T05:07:28.924Z,18.67
2019-05-18T05:09:01.162Z,19.45
2019-05-18T05:10:33.449Z,19.20
2019-05-18T05:12:05.577Z,18.57
2019-05-18T05:13:37.803Z,17.77
2019-05-18T05:15:10.040Z,18.87
2019-05-18T05:16:42.154Z,18.98
2019-05-18T05:18:14.362Z,18.40
2019-05-18T05:19:46.481Z,18.37
2019-05-18T05:21:18.717Z,18.42
2019-05-18T05:22:50.857Z,16.45
2019-05-18T05:24:23.071Z,16.40
2019-05-18T05:25:55.146Z,16.85
2019-05-18T05:27:27.261Z,17.30
2019-05-18T05:28:59.442Z,16.75
2019-05-18T05:30:31.740Z,19.12
2019-05-18T05:32:03.972Z,17.92
2019-05-18T05:33:36.236Z,18.25
2019-05-18T05:35:08.480Z,18.75
2019-05-18T05:36:40.762Z,18.48
2019-05-18T05:38:13.008Z,19.65
2019-05-18T05:39:45.350Z,16.77
2019-05-18T05:41:17.516Z,17.90
2019-05-18T05:42:49.612Z,19.23
2019-05-18T05:44:21.875Z,14.70
2019-05-18T05:45:54.122Z,14.45
2019-05-18T05:47:26.393Z,12.85
2019-05-18T05:48:58.641Z,12.58
2019-05-18T05:50:35.803Z,12.82
2019-05-18T05:52:04.974Z,11.57
2019-05-18T05:53:37.114Z,11.75
2019-05-18T05:55:11.357Z,11.97
2019-05-18T05:56:43.605Z,11.53
2019-05-18T05:58:15.720Z,12.37
2019-05-18T05:59:47.977Z,12.70
2019-05-18T06:01:20.215Z,11.55
2019-05-18T06:02:52.442Z,12.13
2019-05-18T06:04:24.661Z,11.95
2019-05-18T06:05:56.934Z,11.03
2019-05-18T06:07:29.254Z,11.28
2019-05-18T06:09:01.371Z,11.35
2019-05-18T06:10:33.578Z,11.30
2019-05-18T06:12:05.702Z,11.73
2019-05-18T06:13:37.954Z,11.53
2019-05-18T06:15:11.394Z,11.60
2019-05-18T06:16:43.504Z,11.05
2019-05-18T06:18:15.649Z,11.85
2019-05-18T06:19:47.842Z,10.13
2019-05-18T06:21:19.970Z,10.82
2019-05-18T06:22:52.248Z,10.80
2019-05-18T06:24:24.452Z,10.63
2019-05-18T06:25:56.727Z,11.80
2019-05-18T06:27:28.948Z,11.40
2019-05-18T06:29:01.098Z,10.95
2019-05-18T06:30:33.347Z,11.20
2019-05-18T06:32:05.454Z,11.70
2019-05-18T06:33:37.606Z,12.55
2019-05-18T06:35:10.057Z,11.45
2019-05-18T06:36:42.144Z,11.30
2019-05-18T06:38:15.146Z,10.93
2019-05-18T06:39:47.321Z,11.57
2019-05-18T06:41:19.459Z,11.30
2019-05-18T06:42:51.608Z,10.43
2019-05-18T06:44:23.912Z,9.78
2019-05-18T06:45:56.053Z,9.38
2019-05-18T06:47:28.554Z,9.00
2019-05-18T06:49:00.948Z,9.50
2019-05-18T06:50:33.185Z,10.00
2019-05-18T06:52:05.464Z,9.53
2019-05-18T06:53:37.696Z,10.17
2019-05-18T06:55:09.971Z,9.20
2019-05-18T06:56:42.513Z,9.43
2019-05-18T06:58:15.042Z,9.70
2019-05-18T06:59:47.552Z,9.17
2019-05-18T07:01:19.689Z,8.97
2019-05-18T07:02:51.967Z,9.60
2019-05-18T07:04:24.287Z,9.50
2019-05-18T07:05:56.558Z,8.80
2019-05-18T07:07:28.623Z,9.50
2019-05-18T07:09:00.868Z,9.60
2019-05-18T07:10:32.944Z,9.40
2019-05-18T07:12:05.210Z,9.70
2019-05-18T07:13:37.618Z,9.30
2019-05-18T07:15:10.161Z,9.27
2019-05-18T07:16:42.409Z,9.23
2019-05-18T07:18:14.677Z,10.03
2019-05-18T07:19:46.827Z,10.67
2019-05-18T07:21:22.447Z,10.53
2019-05-18T07:22:53.299Z,9.53
2019-05-18T07:24:25.601Z,9.77
2019-05-18T07:25:57.738Z,9.00
2019-05-18T07:27:29.886Z,8.37
2019-05-18T07:29:05.616Z,9.03
2019-05-18T07:30:36.284Z,9.07
2019-05-18T07:32:08.587Z,8.07
2019-05-18T07:33:40.788Z,8.23
2019-05-18T07:35:13.647Z,8.33
2019-05-18T07:36:45.874Z,9.60
2019-05-18T07:38:17.971Z,9.40
2019-05-18T07:39:50.209Z,8.70
2019-05-18T07:41:22.478Z,9.00
2019-05-18T07:42:54.562Z,9.13
2019-05-18T07:44:26.853Z,9.17
2019-05-18T07:45:59.129Z,9.80
2019-05-18T07:47:31.366Z,9.30
2019-05-18T07:49:03.501Z,9.90
2019-05-18T07:50:35.933Z,9.00
2019-05-18T07:52:08.136Z,9.07
2019-05-18T07:53:40.226Z,9.37
2019-05-18T07:55:12.703Z,9.43
2019-05-18T07:56:44.797Z,10.33
2019-05-18T07:58:17.028Z,9.70
2019-05-18T07:59:49.360Z,9.47
2019-05-18T08:01:21.459Z,8.50
2019-05-18T08:02:53.609Z,8.87
2019-05-18T08:04:25.874Z,8.17
2019-05-18T08:05:58.025Z,6.93
2019-05-18T08:07:30.239Z,7.37
2019-05-18T08:09:04.246Z,8.77
2019-05-18T08:10:37.403Z,8.23
2019-05-18T08:12:09.588Z,7.93
2019-05-18T08:13:41.838Z,7.73
2019-05-18T08:15:14.171Z,8.77
2019-05-18T08:16:46.448Z,8.70
2019-05-18T08:18:18.726Z,8.70
2019-05-18T08:19:50.889Z,9.00
2019-05-18T08:21:23.129Z,8.47
2019-05-18T08:22:55.256Z,8.77
2019-05-18T08:24:27.380Z,10.47
2019-05-18T08:25:59.642Z,9.50
2019-05-18T08:27:31.846Z,10.07
2019-05-18T08:29:03.935Z,10.10
2019-05-18T08:30:36.070Z,10.20
2019-05-18T08:32:08.307Z,9.80
2019-05-18T08:33:40.428Z,10.97
2019-05-18T08:35:13.032Z,10.97
2019-05-18T08:36:45.213Z,11.50
2019-05-18T08:38:17.414Z,11.37
2019-05-18T08:39:49.654Z,10.77
2019-05-18T08:41:21.734Z,10.63
2019-05-18T08:42:54.010Z,10.40
2019-05-18T08:44:26.148Z,10.03
2019-05-18T08:45:58.445Z,10.27
2019-05-18T08:47:30.800Z,9.83
2019-05-18T08:49:03.372Z,9.10
2019-05-18T08:50:35.488Z,9.00
2019-05-18T08:52:08.732Z,8.97
2019-05-18T08:53:41.104Z,8.70
2019-05-18T08:55:13.556Z,8.33
2019-05-18T08:56:45.822Z,8.50
2019-05-18T08:58:18.069Z,8.60
2019-05-18T08:59:50.230Z,9.00
2019-05-18T09:01:22.326Z,8.13
2019-05-18T09:02:54.451Z,8.00
2019-05-18T09:04:26.709Z,8.87
2019-05-18T09:05:58.929Z,9.17
2019-05-18T09:07:31.063Z,8.90
2019-05-18T09:09:05.123Z,8.53
2019-05-18T09:10:37.404Z,8.87
2019-05-18T09:12:09.519Z,8.10
2019-05-18T09:13:41.659Z,8.23
2019-05-18T09:15:15.166Z,8.87
2019-05-18T09:16:47.372Z,8.87
2019-05-18T09:18:19.614Z,8.77
2019-05-18T09:19:52.341Z,8.80
2019-05-18T09:21:26.100Z,8.57
2019-05-18T09:22:58.473Z,8.17
2019-05-18T09:24:30.712Z,8.77
2019-05-18T09:26:02.964Z,8.87
2019-05-18T09:27:35.202Z,8.87
2019-05-18T09:29:07.516Z,8.33
2019-05-18T09:30:41.272Z,8.53
2019-05-18T09:32:13.740Z,8.90
2019-05-18T09:33:46.011Z,9.30
2019-05-18T09:35:18.378Z,8.03
2019-05-18T09:36:50.608Z,8.00
2019-05-18T09:38:22.696Z,8.10
2019-05-18T09:39:54.811Z,8.17
2019-05-18T09:41:27.049Z,8.30
2019-05-18T09:42:59.172Z,7.90
2019-05-18T09:44:31.275Z,7.77
2019-05-18T09:46:03.396Z,7.60
2019-05-18T09:47:35.734Z,7.80
2019-05-18T09:49:08.024Z,7.40
2019-05-18T09:50:40.169Z,7.70
2019-05-18T09:52:12.443Z,7.57
2019-05-18T09:53:51.458Z,7.47
2019-05-18T09:55:18.646Z,8.37
2019-05-18T09:56:50.933Z,7.67
2019-05-18T09:58:23.075Z,6.87
2019-05-18T09:59:58.943Z,5.60
2019-05-18T10:01:31.532Z,8.97
2019-05-18T10:03:03.779Z,9.60
2019-05-18T10:04:36.182Z,12.13
2019-05-18T10:06:08.472Z,6.03
2019-05-18T10:07:40.625Z,7.00
2019-05-18T10:09:12.897Z,8.93
2019-05-18T10:10:49.176Z,8.50
2019-05-18T10:12:21.327Z,9.47
2019-05-18T10:13:53.552Z,6.50
2019-05-18T10:15:25.929Z,5.80
2019-05-18T10:16:58.173Z,5.03
2019-05-18T10:18:30.347Z,7.80
2019-05-18T10:20:02.758Z,5.77
2019-05-18T10:21:35.069Z,6.40
2019-05-18T10:23:12.889Z,6.17
2019-05-18T10:24:41.276Z,6.47
2019-05-18T10:26:13.349Z,6.20
2019-05-18T10:27:45.465Z,6.30
2019-05-18T10:29:17.686Z,5.57
2019-05-18T10:30:49.943Z,7.23
2019-05-18T10:32:22.206Z,7.80
2019-05-18T10:33:54.485Z,7.70
2019-05-18T10:35:26.745Z,7.20
2019-05-18T10:36:58.971Z,8.20
2019-05-18T10:38:31.081Z,8.30
2019-05-18T10:40:04.071Z,7.40
2019-05-18T10:41:36.353Z,5.90
2019-05-18T10:43:08.437Z,5.23
2019-05-18T10:44:40.680Z,7.30
2019-05-18T10:46:12.849Z,7.93
2019-05-18T10:47:44.978Z,7.80
2019-05-18T10:49:17.226Z,6.60
2019-05-18T10:50:49.448Z,6.03
2019-05-18T10:52:21.550Z,4.87
2019-05-18T10:53:53.638Z,4.83
2019-05-18T10:55:25.773Z,5.63
2019-05-18T10:56:57.988Z,6.70
2019-05-18T10:58:30.264Z,8.63
2019-05-18T11:00:03.774Z,6.90
2019-05-18T11:01:36.091Z,8.83
2019-05-18T11:03:08.230Z,6.03
2019-05-18T11:04:40.356Z,8.70
2019-05-18T11:06:12.526Z,8.30
2019-05-18T11:07:44.685Z,7.77
2019-05-18T11:09:17.008Z,5.50
2019-05-18T11:10:49.238Z,5.80
2019-05-18T11:12:21.594Z,6.70
2019-05-18T11:13:53.848Z,5.67
2019-05-18T11:15:25.956Z,5.23
2019-05-18T11:16:58.065Z,8.93
2019-05-18T11:18:30.479Z,8.00
2019-05-18T11:20:03.283Z,7.47
2019-05-18T11:21:35.675Z,8.37
2019-05-18T11:23:08.061Z,6.13
2019-05-18T11:24:40.350Z,5.77
2019-05-18T11:26:12.754Z,7.63
2019-05-18T11:27:45.058Z,5.17
2019-05-18T11:29:17.478Z,5.70
2019-05-18T11:30:49.569Z,6.93
2019-05-18T11:32:21.990Z,6.10
2019-05-18T11:33:54.210Z,6.93
2019-05-18T11:35:26.455Z,5.77
2019-05-18T11:36:58.598Z,4.63
2019-05-18T11:38:30.779Z,4.80
2019-05-18T11:40:03.246Z,4.40
2019-05-18T11:41:35.735Z,6.50
2019-05-18T11:43:07.898Z,5.93
2019-05-18T11:44:40.214Z,4.30
2019-05-18T11:46:12.481Z,6.87
2019-05-18T11:47:44.609Z,4.10
2019-05-18T11:49:16.764Z,4.47
2019-05-18T11:50:49.119Z,4.50
2019-05-18T11:52:21.385Z,4.20
2019-05-18T11:53:58.467Z,4.97
2019-05-18T11:55:27.692Z,4.57
2019-05-18T11:57:00.138Z,4.43
2019-05-18T11:58:32.417Z,4.50
2019-05-18T12:00:06.335Z,4.77
2019-05-18T12:01:39.150Z,4.23
2019-05-18T12:03:11.473Z,4.30
2019-05-18T12:04:43.615Z,3.60
2019-05-18T12:06:15.907Z,4.83
2019-05-18T12:07:48.023Z,3.67
2019-05-18T12:09:20.429Z,4.40
2019-05-18T12:10:52.531Z,3.30
2019-05-18T12:12:24.835Z,3.70
2019-05-18T12:13:57.090Z,3.77
2019-05-18T12:15:29.436Z,4.00
2019-05-18T12:17:01.557Z,4.50
2019-05-18T12:18:33.756Z,3.67
2019-05-18T12:20:07.366Z,3.77
2019-05-18T12:21:39.625Z,3.40
2019-05-18T12:23:12.048Z,4.50
2019-05-18T12:24:44.407Z,4.00
2019-05-18T12:26:16.647Z,4.07
2019-05-18T12:27:49.049Z,3.83
2019-05-18T12:29:21.344Z,3.00
2019-05-18T12:30:53.628Z,3.60
2019-05-18T12:32:26.044Z,3.70
2019-05-18T12:33:58.325Z,3.87
2019-05-18T12:35:30.588Z,3.97
2019-05-18T12:37:02.757Z,3.50
2019-05-18T12:38:35.088Z,3.33
2019-05-18T12:40:09.171Z,3.33
2019-05-18T12:41:41.512Z,3.40
2019-05-18T12:43:13.822Z,4.53
2019-05-18T12:44:46.137Z,4.23
2019-05-18T12:46:18.372Z,4.10
2019-05-18T12:47:50.577Z,4.50
2019-05-18T12:49:22.835Z,4.10
2019-05-18T12:50:55.117Z,3.70
2019-05-18T12:52:27.355Z,4.60
2019-05-18T12:53:59.472Z,4.37
2019-05-18T12:55:31.721Z,4.40
2019-05-18T12:57:04.040Z,4.53
2019-05-18T12:58:37.695Z,4.10
2019-05-18T13:00:11.230Z,4.30
2019-05-18T13:01:43.555Z,3.90
2019-05-18T13:03:15.989Z,4.60
2019-05-18T13:04:48.136Z,4.77
2019-05-18T13:06:20.433Z,3.80
2019-05-18T13:07:52.716Z,4.50
2019-05-18T13:09:25.020Z,4.30
2019-05-18T13:10:57.387Z,4.03
2019-05-18T13:12:30.071Z,4.30
2019-05-18T13:14:02.286Z,3.97
2019-05-18T13:15:34.693Z,3.97
2019-05-18T13:17:07.003Z,3.73
2019-05-18T13:18:39.094Z,3.87
2019-05-18T13:20:12.264Z,4.00
2019-05-18T13:21:44.489Z,4.27
2019-05-18T13:23:16.820Z,5.77
2019-05-18T13:24:52.030Z,4.50
2019-05-18T13:26:23.067Z,4.33
2019-05-18T13:27:55.244Z,5.70
2019-05-18T13:29:27.592Z,4.37
2019-05-18T13:30:59.929Z,4.07
2019-05-18T13:32:32.056Z,4.00
2019-05-18T13:34:04.125Z,4.43
2019-05-18T13:35:36.411Z,3.57
2019-05-18T13:37:08.681Z,3.80
2019-05-18T13:38:40.756Z,5.00
2019-05-18T13:40:13.542Z,3.50
2019-05-18T13:41:45.641Z,4.53
2019-05-18T13:43:17.860Z,4.10
2019-05-18T13:44:49.958Z,3.73
2019-05-18T13:46:22.213Z,4.37
2019-05-18T13:47:54.309Z,3.83
2019-05-18T13:49:26.612Z,4.47
2019-05-18T13:50:58.819Z,3.50
2019-05-18T13:52:31.074Z,3.70
2019-05-18T13:54:03.269Z,3.27
2019-05-18T13:55:35.507Z,3.80
2019-05-18T13:57:07.644Z,3.80
2019-05-18T13:58:39.850Z,3.97
2019-05-18T14:00:13.418Z,3.80
2019-05-18T14:01:45.554Z,3.63
2019-05-18T14:03:17.661Z,3.57
2019-05-18T14:04:49.799Z,3.80
2019-05-18T14:06:22.000Z,3.53
2019-05-18T14:07:54.137Z,3.83
2019-05-18T14:09:26.293Z,4.00
2019-05-18T14:10:58.382Z,3.93
2019-05-18T14:12:30.659Z,4.07
2019-05-18T14:14:02.936Z,4.00
2019-05-18T14:15:35.210Z,3.30
2019-05-18T14:17:07.450Z,3.17
2019-05-18T14:18:39.560Z,3.63
2019-05-18T14:20:12.464Z,3.47
2019-05-18T14:21:44.758Z,3.40
2019-05-18T14:23:17.047Z,3.20
2019-05-18T14:24:49.369Z,3.30
2019-05-18T14:26:21.614Z,3.20
2019-05-18T14:27:53.689Z,3.10
2019-05-18T14:29:25.939Z,3.00
2019-05-18T14:30:58.220Z,3.17
2019-05-18T14:32:30.486Z,3.83
2019-05-18T14:34:02.586Z,4.80
2019-05-18T14:35:35.136Z,3.67
2019-05-18T14:37:07.404Z,3.43
2019-05-18T14:38:39.676Z,3.40
2019-05-18T14:40:12.511Z,3.40
2019-05-18T14:41:44.826Z,3.53
2019-05-18T14:43:17.188Z,3.23
2019-05-18T14:44:49.359Z,3.20
2019-05-18T14:46:21.513Z,4.10
2019-05-18T14:47:54.537Z,3.90
2019-05-18T14:49:27.155Z,4.20
2019-05-18T14:50:59.396Z,4.20
2019-05-18T14:52:31.630Z,3.70
2019-05-18T14:54:03.948Z,4.40
2019-05-18T14:55:36.063Z,5.07
2019-05-18T14:57:08.156Z,4.77
2019-05-18T14:58:40.419Z,4.80
2019-05-18T15:00:13.483Z,4.97
2019-05-18T15:01:45.734Z,5.00
2019-05-18T15:03:17.990Z,4.90
2019-05-18T15:04:53.107Z,4.90
2019-05-18T15:06:24.664Z,4.50
2019-05-18T15:07:57.086Z,4.73
2019-05-18T15:09:29.469Z,4.27
2019-05-18T15:11:01.718Z,4.10
2019-05-18T15:12:33.985Z,3.80
2019-05-18T15:14:06.240Z,3.57
2019-05-18T15:15:38.336Z,3.00
2019-05-18T15:17:10.567Z,3.37
2019-05-18T15:18:42.850Z,3.00
2019-05-18T15:20:15.227Z,2.60
2019-05-18T15:21:47.611Z,2.30
2019-05-18T15:23:19.873Z,2.40
2019-05-18T15:24:52.228Z,2.30
2019-05-18T15:26:25.998Z,2.40
2019-05-18T15:27:58.160Z,2.20
2019-05-18T15:29:30.348Z,2.10
2019-05-18T15:31:02.763Z,2.07
2019-05-18T15:32:35.179Z,1.90
2019-05-18T15:34:07.589Z,1.90
2019-05-18T15:35:39.939Z,1.70
2019-05-18T15:37:12.026Z,1.63
2019-05-18T15:38:44.313Z,1.70
2019-05-18T15:40:16.498Z,1.70
2019-05-18T15:41:48.618Z,1.60
2019-05-18T15:43:20.791Z,1.80
2019-05-18T15:44:52.962Z,1.90
2019-05-18T15:46:25.195Z,1.60
2019-05-18T15:47:57.522Z,1.53
2019-05-18T15:49:29.653Z,1.80
2019-05-18T15:51:01.907Z,1.50
2019-05-18T15:52:34.124Z,1.43
2019-05-18T15:54:06.385Z,1.77
2019-05-18T15:55:38.682Z,1.70
2019-05-18T15:57:10.937Z,1.77
2019-05-18T15:58:43.209Z,1.83
2019-05-18T16:00:15.604Z,2.20
2019-05-18T16:01:47.791Z,2.07
2019-05-18T16:03:20.113Z,1.93
2019-05-18T16:04:52.279Z,2.10
2019-05-18T16:06:24.631Z,2.00
2019-05-18T16:07:56.992Z,2.07
2019-05-18T16:09:29.212Z,2.20
2019-05-18T16:11:01.485Z,2.20
2019-05-18T16:12:33.608Z,2.13
2019-05-18T16:14:05.970Z,2.20
2019-05-18T16:15:38.242Z,2.20
2019-05-18T16:17:10.589Z,2.20
2019-05-18T16:18:42.770Z,2.13
2019-05-18T16:20:15.046Z,2.17
2019-05-18T16:21:47.292Z,2.50
2019-05-18T16:23:19.604Z,2.40
2019-05-18T16:24:52.141Z,2.13
2019-05-18T16:26:24.520Z,1.90
2019-05-18T16:27:56.839Z,2.07
2019-05-18T16:29:29.067Z,2.10
2019-05-18T16:31:01.433Z,1.87
2019-05-18T16:32:33.636Z,2.10
2019-05-18T16:34:05.778Z,2.20
2019-05-18T16:35:38.094Z,2.20
2019-05-18T16:37:10.314Z,2.27
2019-05-18T16:38:42.484Z,1.97
2019-05-18T16:40:14.901Z,2.20
2019-05-18T16:41:47.229Z,2.23
2019-05-18T16:43:19.605Z,2.10
2019-05-18T16:44:51.810Z,2.30
2019-05-18T16:46:24.219Z,2.50
2019-05-18T16:47:56.363Z,2.13
2019-05-18T16:49:28.620Z,1.90
2019-05-18T16:51:00.744Z,1.97
2019-05-18T16:52:32.974Z,1.90
2019-05-18T16:54:05.273Z,1.83
2019-05-18T16:55:37.606Z,1.90
2019-05-18T16:57:09.724Z,1.80
2019-05-18T16:58:41.818Z,2.83
2019-05-18T17:00:16.241Z,2.57
2019-05-18T17:01:48.919Z,3.93
2019-05-18T17:03:21.021Z,4.80
2019-05-18T17:04:53.317Z,3.30
2019-05-18T17:06:25.638Z,2.53
2019-05-18T17:07:57.885Z,2.73
2019-05-18T17:09:30.055Z,4.30
2019-05-18T17:11:02.374Z,3.60
2019-05-18T17:12:34.620Z,3.80
2019-05-18T17:14:06.882Z,2.47
2019-05-18T17:15:39.132Z,2.60
2019-05-18T17:17:11.338Z,2.27
2019-05-18T17:18:43.589Z,2.33
2019-05-18T17:20:15.895Z,2.20
2019-05-18T17:21:48.037Z,1.93
2019-05-18T17:23:20.258Z,1.80
2019-05-18T17:24:52.527Z,1.90
2019-05-18T17:26:24.768Z,1.90
2019-05-18T17:27:56.976Z,1.83
2019-05-18T17:29:29.313Z,1.70
2019-05-18T17:31:01.689Z,1.90
2019-05-18T17:32:33.884Z,1.97
2019-05-18T17:34:06.009Z,1.87
2019-05-18T17:35:38.126Z,2.47
2019-05-18T17:37:10.254Z,3.43
2019-05-18T17:38:42.520Z,2.20
2019-05-18T17:40:15.671Z,2.10
2019-05-18T17:41:47.977Z,2.00
2019-05-18T17:43:20.094Z,2.10
2019-05-18T17:44:52.175Z,2.40
2019-05-18T17:46:24.267Z,2.90
2019-05-18T17:47:56.566Z,8.37
2019-05-18T17:49:28.708Z,5.07
2019-05-18T17:51:00.861Z,4.13
2019-05-18T17:52:33.100Z,3.50
2019-05-18T17:54:05.275Z,2.80
2019-05-18T17:55:37.394Z,2.80
2019-05-18T17:57:09.552Z,2.50
2019-05-18T17:58:41.676Z,2.60
2019-05-18T18:00:14.011Z,2.43
2019-05-18T18:01:46.290Z,2.10
2019-05-18T18:03:18.520Z,2.13
2019-05-18T18:04:54.102Z,1.97
2019-05-18T18:06:25.026Z,2.10
2019-05-18T18:07:57.305Z,2.20
2019-05-18T18:09:29.591Z,2.60
2019-05-18T18:11:01.708Z,2.70
2019-05-18T18:12:33.840Z,2.50
2019-05-18T18:14:06.385Z,3.03
2019-05-18T18:15:38.654Z,2.87
2019-05-18T18:17:10.768Z,3.40
2019-05-18T18:18:43.103Z,3.00
2019-05-18T18:20:16.023Z,3.60
2019-05-18T18:21:48.203Z,3.83
2019-05-18T18:23:23.042Z,3.63
2019-05-18T18:24:55.179Z,4.47
2019-05-18T18:26:27.376Z,4.97
2019-05-18T18:27:59.609Z,6.53
2019-05-18T18:29:31.862Z,5.13
2019-05-18T18:31:04.130Z,5.30
2019-05-18T18:32:36.363Z,5.30
2019-05-18T18:34:08.530Z,5.10
2019-05-18T18:35:40.607Z,5.10
2019-05-18T18:37:12.735Z,4.70
2019-05-18T18:38:44.900Z,4.27
2019-05-18T18:40:17.203Z,4.47
2019-05-18T18:41:49.457Z,3.93
2019-05-18T18:43:21.633Z,3.80
2019-05-18T18:44:53.933Z,4.10
2019-05-18T18:46:26.199Z,4.37
2019-05-18T18:47:58.446Z,5.10
2019-05-18T18:49:30.692Z,4.90
2019-05-18T18:51:03.028Z,4.70
2019-05-18T18:52:35.308Z,5.05
2019-05-18T18:54:07.508Z,4.97
2019-05-18T18:55:39.619Z,5.43
2019-05-18T18:57:11.871Z,5.55
2019-05-18T18:58:44.182Z,5.03
2019-05-18T19:00:16.383Z,6.00
2019-05-18T19:01:48.573Z,5.47
2019-05-18T19:03:20.762Z,5.00
2019-05-18T19:04:53.048Z,4.00
2019-05-18T19:06:25.399Z,3.55
2019-05-18T19:07:57.621Z,4.10
2019-05-18T19:09:29.759Z,3.58
2019-05-18T19:11:02.012Z,3.20
2019-05-18T19:12:34.294Z,3.40
2019-05-18T19:14:06.538Z,3.90
2019-05-18T19:15:38.658Z,3.98
2019-05-18T19:17:10.915Z,3.60
2019-05-18T19:18:43.186Z,4.08
2019-05-18T19:20:16.236Z,3.33
2019-05-18T19:21:48.354Z,2.80
2019-05-18T19:23:20.562Z,2.67
2019-05-18T19:24:55.666Z,2.42
2019-05-18T19:26:27.041Z,2.40
2019-05-18T19:27:59.311Z,2.80
2019-05-18T19:29:31.561Z,3.08
2019-05-18T19:31:03.791Z,3.15
2019-05-18T19:32:35.928Z,3.58
2019-05-18T19:34:08.157Z,3.55
2019-05-18T19:35:40.284Z,3.72
2019-05-18T19:37:12.554Z,4.00
2019-05-18T19:38:44.714Z,3.80
2019-05-18T19:40:17.067Z,4.20
2019-05-18T19:41:49.354Z,3.80
2019-05-18T19:43:21.581Z,3.92
2019-05-18T19:44:53.675Z,4.22
2019-05-18T19:46:25.917Z,3.77
2019-05-18T19:47:58.201Z,3.75
2019-05-18T19:49:30.496Z,4.10
2019-05-18T19:51:02.920Z,4.08
2019-05-18T19:52:35.182Z,4.00
2019-05-18T19:54:07.420Z,3.85
2019-05-18T19:55:39.684Z,3.75
2019-05-18T19:57:12.014Z,3.80
2019-05-18T19:58:44.270Z,3.85
2019-05-18T20:00:18.010Z,3.60
2019-05-18T20:01:50.380Z,3.98
2019-05-18T20:03:22.464Z,3.75
2019-05-18T20:05:06.442Z,3.40
2019-05-18T20:06:28.934Z,4.10
2019-05-18T20:08:01.029Z,3.92
2019-05-18T20:09:33.266Z,4.28
2019-05-18T20:11:05.364Z,3.67
2019-05-18T20:12:37.702Z,4.10
2019-05-18T20:14:09.986Z,4.30
2019-05-18T20:15:42.322Z,3.87
2019-05-18T20:17:14.505Z,4.42
2019-05-18T20:18:46.719Z,5.00
2019-05-18T20:20:18.956Z,4.20