createdAt,value
2018-07-15T00:02:27.308Z,14.65
2018-07-15T00:07:01.552Z,13.05
2018-07-15T00:11:36.136Z,13.38
2018-07-15T00:16:11.433Z,12.47
2018-07-15T00:20:46.309Z,12.25
2018-07-15T00:25:20.752Z,12.82
2018-07-15T00:29:56.240Z,13.13
2018-07-15T00:34:30.470Z,12.98
2018-07-15T00:39:04.961Z,13.43
2018-07-15T00:43:39.193Z,13.38
2018-07-15T00:48:14.735Z,13.28
2018-07-15T00:52:48.947Z,13.72
2018-07-15T00:57:23.332Z,14.38
2018-07-15T01:01:58.930Z,14.35
2018-07-15T01:06:33.412Z,14.00
2018-07-15T01:11:07.596Z,14.95
2018-07-15T01:15:41.771Z,15.05
2018-07-15T01:20:16.123Z,15.20
2018-07-15T01:24:51.150Z,14.98
2018-07-15T01:29:25.380Z,14.33
2018-07-15T01:34:00.172Z,13.62
2018-07-15T01:38:34.588Z,16.55
2018-07-15T01:43:08.738Z,16.12
2018-07-15T01:47:43.079Z,15.00
2018-07-15T01:52:19.111Z,16.07
2018-07-15T01:56:53.428Z,16.12
2018-07-15T02:01:28.393Z,14.85
2018-07-15T02:06:02.756Z,15.58
2018-07-15T02:10:37.864Z,15.05
2018-07-15T02:15:13.767Z,16.52
2018-07-15T02:19:47.587Z,16.67
2018-07-15T02:24:22.343Z,15.40
2018-07-15T02:28:56.679Z,15.85
2018-07-15T02:33:30.960Z,16.65
2018-07-15T02:38:06.956Z,17.52
2018-07-15T02:42:42.214Z,16.80
2018-07-15T02:47:16.536Z,17.12
2018-07-15T02:51:50.920Z,15.85
2018-07-15T02:56:26.005Z,15.60
2018-07-15T03:01:01.004Z,16.17
2018-07-15T03:05:35.308Z,16.05
2018-07-15T03:10:10.180Z,17.17
2018-07-15T03:14:45.008Z,17.85
2018-07-15T03:19:18.839Z,18.17
2018-07-15T03:23:53.882Z,17.60
2018-07-15T03:28:28.192Z,17.45
2018-07-15T03:33:02.932Z,17.55
2018-07-15T03:37:37.190Z,17.48
2018-07-15T03:42:11.435Z,17.40
2018-07-15T03:46:45.583Z,18.73
2018-07-15T03:51:19.991Z,19.05
2018-07-15T03:55:54.732Z,18.70
2018-07-15T04:00:29.639Z,18.23
2018-07-15T04:05:05.144Z,19.30
2018-07-15T04:09:39.423Z,18.40
2018-07-15T04:14:15.304Z,17.52
2018-07-15T04:18:49.774Z,17.73
2018-07-15T04:23:24.678Z,18.32
2018-07-15T04:27:59.503Z,19.12
2018-07-15T04:32:34.427Z,19.67
2018-07-15T04:37:08.744Z,18.25
2018-07-15T04:41:43.756Z,18.12
2018-07-15T04:46:18.259Z,18.12
2018-07-15T04:50:52.740Z,18.20
2018-07-15T04:55:26.935Z,18.05
2018-07-15T05:00:01.662Z,18.82
2018-07-15T05:04:35.993Z,18.37
2018-07-15T05:09:10.264Z,18.02
2018-07-15T05:13:45.048Z,19.52
2018-07-15T05:18:19.034Z,17.57
2018-07-15T05:22:54.646Z,16.32
2018-07-15T05:27:29.071Z,17.35
2018-07-15T05:32:03.567Z,17.27
2018-07-15T05:36:38.756Z,17.02
2018-07-15T05:41:13.411Z,17.10
2018-07-15T05:45:48.532Z,17.10
2018-07-15T05:50:22.728Z,17.73
2018-07-15T05:54:56.959Z,15.70
2018-07-15T05:59:31.792Z,17.42
2018-07-15T06:04:08.596Z,17.65
2018-07-15T06:08:43.096Z,14.98
2018-07-15T06:13:17.892Z,13.48
2018-07-15T06:17:53.095Z,13.03
2018-07-15T06:22:26.919Z,13.98
2018-07-15T06:27:01.293Z,12.85
2018-07-15T06:31:36.093Z,11.85
2018-07-15T06:36:10.464Z,11.55
2018-07-15T06:40:46.690Z,11.63
2018-07-15T06:45:21.636Z,12.80
2018-07-15T06:49:57.076Z,12.23
2018-07-15T06:54:31.404Z,11.60
2018-07-15T06:59:05.728Z,11.00
2018-07-15T07:03:41.204Z,9.48
2018-07-15T07:08:15.640Z,9.18
2018-07-15T07:12:50.582Z,8.65
2018-07-15T07:17:25.952Z,9.13
2018-07-15T07:22:00.344Z,12.05
2018-07-15T07:26:34.947Z,12.55
2018-07-15T07:31:10.796Z,10.88
2018-07-15T07:35:45.013Z,12.30
2018-07-15T07:40:19.556Z,10.40
2018-07-15T07:44:53.916Z,10.10
2018-07-15T07:49:28.915Z,10.20
2018-07-15T07:54:05.085Z,9.10
2018-07-15T07:58:39.743Z,8.95
2018-07-15T08:03:14.574Z,11.03
2018-07-15T08:07:49.445Z,11.53
2018-07-15T08:12:23.980Z,11.35
2018-07-15T08:16:58.315Z,8.30
2018-07-15T08:21:32.932Z,8.30
2018-07-15T08:26:07.799Z,8.75
2018-07-15T08:30:53.304Z,7.40
2018-07-15T08:35:28.656Z,8.83
2018-07-15T08:40:03.359Z,6.87
2018-07-15T08:44:37.641Z,6.08
2018-07-15T08:49:12.778Z,7.90
2018-07-15T08:53:48.462Z,5.87
2018-07-15T08:58:22.403Z,6.83
2018-07-15T09:02:56.988Z,6.62
2018-07-15T09:07:31.181Z,6.40
2018-07-15T09:12:06.371Z,5.35
2018-07-15T09:16:40.715Z,6.90
2018-07-15T09:21:15.082Z,5.60
2018-07-15T09:25:49.235Z,6.45
2018-07-15T09:30:23.600Z,5.28
2018-07-15T09:34:57.896Z,5.83
2018-07-15T09:39:32.688Z,5.45
2018-07-15T09:44:07.428Z,4.75
2018-07-15T09:48:41.973Z,5.70
2018-07-15T09:53:16.279Z,4.90
2018-07-15T09:57:50.739Z,4.92
2018-07-15T10:02:24.900Z,4.92
2018-07-15T10:06:59.284Z,4.55
2018-07-15T10:11:33.816Z,7.60
2018-07-15T10:16:08.098Z,4.30
2018-07-15T10:20:42.103Z,5.05
2018-07-15T10:25:17.040Z,4.40
2018-07-15T10:29:51.480Z,3.72
2018-07-15T10:34:26.294Z,3.65
2018-07-15T10:39:00.584Z,3.77
2018-07-15T10:43:35.432Z,4.58
2018-07-15T10:48:10.399Z,4.60
2018-07-15T10:52:44.729Z,4.03
2018-07-15T10:57:19.770Z,4.97
2018-07-15T11:01:53.928Z,4.97
2018-07-15T11:06:28.877Z,5.03
2018-07-15T11:11:02.970Z,3.67
2018-07-15T11:15:37.272Z,5.60
2018-07-15T11:20:11.432Z,5.62
2018-07-15T11:24:45.620Z,3.90
2018-07-15T11:29:19.891Z,3.87
2018-07-15T11:33:56.241Z,4.20
2018-07-15T11:38:30.579Z,3.75
2018-07-15T11:43:04.447Z,3.80
2018-07-15T11:47:38.844Z,3.70
2018-07-15T11:52:13.027Z,3.98
2018-07-15T11:56:47.231Z,5.05
2018-07-15T12:01:21.548Z,3.83
2018-07-15T12:05:56.684Z,5.55
2018-07-15T12:10:30.864Z,4.40
2018-07-15T12:15:06.555Z,3.98
2018-07-15T12:19:41.032Z,4.03
2018-07-15T12:24:15.849Z,4.28
2018-07-15T12:28:51.555Z,5.08
2018-07-15T12:33:27.048Z,4.87
2018-07-15T12:38:01.641Z,4.60
2018-07-15T12:42:36.999Z,4.85
2018-07-15T12:47:11.421Z,4.60
2018-07-15T12:51:45.780Z,6.28
2018-07-15T12:56:20.864Z,7.42
2018-07-15T13:00:55.426Z,6.92
2018-07-15T13:05:30.444Z,5.20
2018-07-15T13:10:06.016Z,7.42
2018-07-15T13:14:40.188Z,8.30
2018-07-15T13:19:15.040Z,5.65
2018-07-15T13:23:50.073Z,4.20
2018-07-15T13:28:24.411Z,4.75
2018-07-15T13:32:58.971Z,4.87
2018-07-15T13:37:33.940Z,9.95
2018-07-15T13:42:08.429Z,7.22
2018-07-15T13:46:43.245Z,7.12
2018-07-15T13:51:17.596Z,7.90
2018-07-15T13:55:52.143Z,6.08
2018-07-15T14:00:26.540Z,6.85
2018-07-15T14:05:00.900Z,5.12
2018-07-15T14:09:35.208Z,6.65
2018-07-15T14:14:11.969Z,6.47
2018-07-15T14:18:47.956Z,7.37
2018-07-15T14:23:22.247Z,4.75
2018-07-15T14:27:56.075Z,4.05
2018-07-15T14:32:31.325Z,4.40
2018-07-15T14:37:06.259Z,4.55
2018-07-15T14:41:40.199Z,4.47
2018-07-15T14:46:15.224Z,4.67
2018-07-15T14:50:50.909Z,6.20
2018-07-15T14:55:26.127Z,4.55
2018-07-15T15:00:01.761Z,5.08
2018-07-15T15:04:36.027Z,7.45
2018-07-15T15:09:11.123Z,12.28
2018-07-15T15:13:45.607Z,8.65
2018-07-15T15:18:20.005Z,9.58
2018-07-15T15:22:54.312Z,4.67
2018-07-15T15:27:28.720Z,5.35
2018-07-15T15:32:02.931Z,4.75
2018-07-15T15:36:37.100Z,4.80
2018-07-15T15:41:11.431Z,5.25
2018-07-15T15:45:45.214Z,5.22
2018-07-15T15:50:19.800Z,4.95
2018-07-15T15:54:54.601Z,5.50
2018-07-15T15:59:28.972Z,4.90
2018-07-15T16:04:04.836Z,5.42
2018-07-15T16:08:45.067Z,6.67
2018-07-15T16:13:21.024Z,4.87
2018-07-15T16:17:56.924Z,5.20
2018-07-15T16:22:31.647Z,5.60
2018-07-15T16:27:06.704Z,4.25
2018-07-15T16:31:44.314Z,4.00
2018-07-15T16:36:21.454Z,4.50
2018-07-15T16:40:58.812Z,4.40
2018-07-15T16:45:32.965Z,4.55
2018-07-15T16:50:08.352Z,4.50
2018-07-15T16:54:44.631Z,5.12
2018-07-15T16:59:20.499Z,4.97
2018-07-15T17:03:56.459Z,5.17
2018-07-15T17:08:32.912Z,5.65
2018-07-15T17:13:08.960Z,5.37
2018-07-15T17:17:44.540Z,5.72
2018-07-15T17:22:20.994Z,6.30
2018-07-15T17:26:57.700Z,8.05
2018-07-15T17:31:33.210Z,6.50
2018-07-15T17:36:09.356Z,8.50
2018-07-15T17:40:47.516Z,8.43
2018-07-15T17:45:23.513Z,8.30
2018-07-15T17:50:04.470Z,7.87
2018-07-15T17:54:40.076Z,9.13
2018-07-15T17:59:15.996Z,8.48
2018-07-15T18:03:53.465Z,9.85
2018-07-15T18:08:28.477Z,9.38
2018-07-15T18:13:03.902Z,8.60
2018-07-15T18:17:41.713Z,9.33
2018-07-15T18:22:17.735Z,8.65
2018-07-15T18:26:54.719Z,8.55
2018-07-15T18:31:31.509Z,7.62
2018-07-15T18:36:09.966Z,7.65
2018-07-15T18:40:45.975Z,7.33
2018-07-15T18:45:21.135Z,8.35
2018-07-15T18:49:58.169Z,10.63
2018-07-15T18:54:34.269Z,9.85
2018-07-15T18:59:10.955Z,8.15
2018-07-15T19:03:47.531Z,8.25
2018-07-15T19:08:23.540Z,10.10
2018-07-15T19:12:58.274Z,10.70
2018-07-15T19:17:33.474Z,9.08
2018-07-15T19:22:09.360Z,8.33
2018-07-15T19:26:45.216Z,8.70
2018-07-15T19:31:20.484Z,9.05
2018-07-15T19:35:56.568Z,7.58
2018-07-15T19:40:32.558Z,9.58
2018-07-15T19:45:08.601Z,7.87
2018-07-15T19:49:45.692Z,10.15
2018-07-15T19:54:21.350Z,8.95
2018-07-15T19:58:58.468Z,9.05
2018-07-15T20:03:35.624Z,9.03
2018-07-15T20:08:10.195Z,8.90
2018-07-15T20:12:44.753Z,9.53
2018-07-15T20:17:19.098Z,11.60
2018-07-15T20:21:54.664Z,9.18
2018-07-15T20:26:29.298Z,8.93
2018-07-15T20:31:04.145Z,8.83
2018-07-15T20:35:38.791Z,9.60
2018-07-15T20:40:13.417Z,9.25
2018-07-15T20:44:47.650Z,9.28
2018-07-15T20:49:22.792Z,8.90
2018-07-15T20:53:58.835Z,10.40
2018-07-15T20:58:33.988Z,9.10
2018-07-15T21:03:08.937Z,10.40
2018-07-15T21:07:43.953Z,11.25
2018-07-15T21:12:18.152Z,9.95
2018-07-15T21:16:53.287Z,10.30
2018-07-15T21:21:29.053Z,10.70
2018-07-15T21:26:04.992Z,12.30
2018-07-15T21:30:39.144Z,20.80
2018-07-15T21:35:13.360Z,10.98
2018-07-15T21:39:47.736Z,12.07
2018-07-15T21:44:22.191Z,10.48
2018-07-15T21:48:56.356Z,11.33
2018-07-15T21:53:30.737Z,10.08
2018-07-15T21:58:07.681Z,10.38
2018-07-15T22:02:42.661Z,10.25
2018-07-15T22:07:28.186Z,11.08
2018-07-15T22:12:02.807Z,10.75
2018-07-15T22:16:37.660Z,12.50
2018-07-15T22:21:12.038Z,12.47
2018-07-15T22:25:46.537Z,11.97
2018-07-15T22:30:21.848Z,12.00
2018-07-15T22:34:56.229Z,11.08
2018-07-15T22:39:30.716Z,11.00
2018-07-15T22:44:05.445Z,11.45
2018-07-15T22:48:40.419Z,12.05
2018-07-15T22:53:16.195Z,11.30
2018-07-15T22:57:50.433Z,11.35
2018-07-15T23:02:25.110Z,12.30
2018-07-15T23:06:59.941Z,10.58
2018-07-15T23:11:34.864Z,11.28
2018-07-15T23:16:09.841Z,11.85
2018-07-15T23:20:45.444Z,11.57
2018-07-15T23:25:19.864Z,11.80
2018-07-15T23:29:55.286Z,11.45
2018-07-15T23:34:29.815Z,12.47
2018-07-15T23:39:04.991Z,12.25
2018-07-15T23:43:39.069Z,11.08
2018-07-15T23:48:13.592Z,10.98
2018-07-15T23:52:47.776Z,12.15
2018-07-15T23:57:22.349Z,13.18
