createdAt,value
2022-08-03T00:01:27.670Z,18.30
2022-08-03T00:03:55.013Z,18.30
2022-08-03T00:06:21.521Z,18.30
2022-08-03T00:08:49.100Z,18.30
2022-08-03T00:11:15.639Z,18.40
2022-08-03T00:13:42.582Z,18.40
2022-08-03T00:16:10.194Z,18.30
2022-08-03T00:18:37.328Z,18.30
2022-08-03T00:21:04.969Z,18.20
2022-08-03T00:23:50.896Z,18.10
2022-08-03T00:26:19.648Z,18.10
2022-08-03T00:28:46.185Z,18.30
2022-08-03T00:31:13.580Z,18.40
2022-08-03T00:33:58.821Z,18.60
2022-08-03T00:36:29.919Z,18.60
2022-08-03T00:38:56.453Z,18.50
2022-08-03T00:41:23.345Z,18.20
2022-08-03T00:43:50.005Z,18.00
2022-08-03T00:46:21.266Z,17.70
2022-08-03T00:48:50.418Z,17.50
2022-08-03T00:51:18.378Z,17.40
2022-08-03T00:53:45.241Z,17.30
2022-08-03T00:56:15.880Z,17.30
2022-08-03T00:58:45.530Z,17.20
2022-08-03T01:01:12.930Z,17.20
2022-08-03T01:03:40.068Z,17.20
2022-08-03T01:06:19.464Z,17.20
2022-08-03T01:09:25.199Z,17.30
2022-08-03T01:12:28.341Z,17.30
2022-08-03T01:16:35.887Z,17.10
2022-08-03T01:20:10.610Z,17.00
2022-08-03T01:23:58.414Z,17.00
2022-08-03T01:27:08.400Z,16.90
2022-08-03T01:30:12.741Z,16.80
2022-08-03T01:33:01.652Z,16.80
2022-08-03T01:36:18.790Z,16.80
2022-08-03T01:39:01.405Z,16.70
2022-08-03T01:41:58.971Z,16.70
2022-08-03T01:44:35.373Z,16.70
2022-08-03T01:47:03.473Z,16.80
2022-08-03T01:49:38.010Z,16.80
2022-08-03T01:52:06.265Z,16.80
2022-08-03T01:54:42.508Z,16.70
2022-08-03T01:57:10.056Z,16.60
2022-08-03T01:59:39.398Z,16.60
2022-08-03T02:02:28.907Z,16.60
2022-08-03T02:05:03.925Z,16.50
2022-08-03T02:07:34.169Z,16.50
2022-08-03T02:10:05.386Z,16.60
2022-08-03T02:12:34.169Z,16.40
2022-08-03T02:15:02.169Z,16.30
2022-08-03T02:17:39.058Z,16.40
2022-08-03T02:20:12.696Z,16.50
2022-08-03T02:22:45.348Z,16.50
2022-08-03T02:25:17.210Z,16.50
2022-08-03T02:27:54.446Z,16.40
2022-08-03T02:30:29.108Z,16.30
2022-08-03T02:32:58.592Z,16.20
2022-08-03T02:35:29.138Z,16.20
2022-08-03T02:38:03.151Z,16.20
2022-08-03T02:40:32.448Z,16.20
2022-08-03T02:43:17.610Z,16.20
2022-08-03T02:45:48.497Z,16.20
2022-08-03T02:48:22.435Z,16.30
2022-08-03T02:50:53.272Z,16.30
2022-08-03T02:53:21.812Z,16.20
2022-08-03T02:55:50.160Z,16.10
2022-08-03T02:58:20.668Z,16.10
2022-08-03T03:00:48.502Z,16.10
2022-08-03T03:03:15.333Z,15.90
2022-08-03T03:05:56.234Z,15.90
2022-08-03T03:08:28.278Z,15.90
2022-08-03T03:11:00.940Z,15.80
2022-08-03T03:13:31.709Z,15.80
2022-08-03T03:16:03.083Z,15.90
2022-08-03T03:18:33.341Z,15.90
2022-08-03T03:21:03.257Z,16.10
2022-08-03T03:23:34.133Z,16.20
2022-08-03T03:26:01.576Z,16.50
2022-08-03T03:28:29.929Z,16.50
2022-08-03T03:30:57.097Z,16.60
2022-08-03T03:33:24.394Z,16.50
2022-08-03T03:35:52.144Z,16.40
2022-08-03T03:38:19.646Z,16.40
2022-08-03T03:40:46.797Z,16.60
2022-08-03T03:43:13.471Z,16.60
2022-08-03T03:45:43.643Z,16.50
2022-08-03T03:48:10.851Z,16.50
2022-08-03T03:50:41.313Z,16.70
2022-08-03T03:53:13.268Z,17.10
2022-08-03T03:55:59.639Z,17.20
2022-08-03T03:58:31.185Z,17.10
2022-08-03T04:00:58.029Z,17.20
2022-08-03T04:03:24.599Z,17.20
2022-08-03T04:06:09.477Z,17.10
2022-08-03T04:08:54.445Z,17.00
2022-08-03T04:11:43.029Z,17.00
2022-08-03T04:14:27.922Z,17.00
2022-08-03T04:17:02.943Z,17.00
2022-08-03T04:19:44.344Z,16.90
2022-08-03T04:22:15.880Z,16.60
2022-08-03T04:25:02.489Z,16.60
2022-08-03T04:27:39.883Z,16.50
2022-08-03T04:30:08.791Z,16.60
2022-08-03T04:32:41.889Z,16.70
2022-08-03T04:35:12.147Z,17.00
2022-08-03T04:37:47.218Z,17.10
2022-08-03T04:40:22.769Z,17.20
2022-08-03T04:42:50.285Z,17.20
2022-08-03T04:45:20.315Z,17.20
2022-08-03T04:47:47.081Z,17.00
2022-08-03T04:50:19.438Z,16.90
2022-08-03T04:52:48.618Z,16.90
2022-08-03T04:55:32.799Z,17.00
2022-08-03T04:58:00.273Z,16.90
2022-08-03T05:00:27.703Z,16.80
2022-08-03T05:02:54.885Z,17.00
2022-08-03T05:05:22.179Z,17.30
2022-08-03T05:07:49.922Z,17.40
2022-08-03T05:10:17.371Z,17.50
2022-08-03T05:12:46.908Z,17.60
2022-08-03T05:15:14.196Z,17.80
2022-08-03T05:17:40.956Z,18.00
2022-08-03T05:20:08.902Z,18.30
2022-08-03T05:22:35.428Z,18.60
2022-08-03T05:25:03.037Z,18.80
2022-08-03T05:27:29.584Z,19.10
2022-08-03T05:29:56.112Z,19.30
2022-08-03T05:32:56.246Z,19.70
2022-08-03T05:36:02.211Z,20.20
2022-08-03T05:38:34.569Z,20.30
2022-08-03T05:41:21.214Z,20.80
2022-08-03T05:43:53.812Z,21.10
2022-08-03T05:46:21.979Z,21.20
2022-08-03T05:48:48.614Z,21.10
2022-08-03T05:51:15.849Z,21.20
2022-08-03T05:53:43.390Z,21.40
2022-08-03T05:56:14.465Z,21.40
2022-08-03T05:58:47.013Z,21.60
2022-08-03T06:01:15.283Z,21.70
2022-08-03T06:03:43.971Z,21.80
2022-08-03T06:06:11.119Z,22.00
2022-08-03T06:08:37.662Z,22.20
2022-08-03T06:11:04.378Z,22.20
2022-08-03T06:13:31.462Z,22.30
2022-08-03T06:15:58.086Z,22.50
2022-08-03T06:18:24.642Z,22.70
2022-08-03T06:20:52.350Z,22.80
2022-08-03T06:23:19.546Z,23.00
2022-08-03T06:25:47.102Z,23.10
2022-08-03T06:28:35.393Z,23.30
2022-08-03T06:31:18.675Z,23.30
2022-08-03T06:34:31.426Z,23.60
2022-08-03T06:37:02.410Z,23.80
2022-08-03T06:39:29.046Z,24.10
2022-08-03T06:41:55.558Z,24.40
2022-08-03T06:44:22.068Z,24.80
2022-08-03T06:46:48.578Z,24.60
2022-08-03T06:49:15.372Z,24.60
2022-08-03T06:52:03.031Z,24.60
2022-08-03T06:54:33.478Z,24.70
2022-08-03T06:57:00.201Z,25.10
2022-08-03T07:00:08.225Z,25.10
2022-08-03T07:02:39.248Z,25.30
2022-08-03T07:05:07.578Z,25.40
2022-08-03T07:07:34.128Z,25.60
2022-08-03T07:10:00.765Z,25.90
2022-08-03T07:12:30.269Z,26.20
2022-08-03T07:15:01.416Z,26.40
2022-08-03T07:17:32.613Z,26.40
2022-08-03T07:20:00.756Z,26.40
2022-08-03T07:22:27.707Z,26.60
2022-08-03T07:24:54.457Z,26.80
2022-08-03T07:27:21.019Z,26.80
2022-08-03T07:29:47.516Z,26.90
2022-08-03T07:32:14.300Z,26.90
2022-08-03T07:34:40.997Z,27.00
2022-08-03T07:37:07.559Z,27.20
2022-08-03T07:39:34.341Z,27.20
2022-08-03T07:42:02.868Z,27.20
2022-08-03T07:44:29.389Z,27.10
2022-08-03T07:46:56.729Z,27.00
2022-08-03T07:49:23.395Z,27.10
2022-08-03T07:52:47.199Z,27.20
2022-08-03T07:55:13.736Z,27.20
2022-08-03T07:57:40.351Z,27.50
2022-08-03T08:00:17.335Z,27.40
2022-08-03T08:02:44.602Z,27.40
2022-08-03T08:05:11.831Z,27.50
2022-08-03T08:07:39.187Z,27.50
2022-08-03T08:10:09.200Z,27.70
2022-08-03T08:12:36.932Z,27.90
2022-08-03T08:15:04.246Z,28.20
2022-08-03T08:17:30.868Z,28.20
2022-08-03T08:19:57.366Z,28.10
2022-08-03T08:22:30.082Z,28.40
2022-08-03T08:24:58.770Z,28.40
2022-08-03T08:27:25.733Z,28.50
2022-08-03T08:29:55.201Z,28.60
2022-08-03T08:32:23.183Z,28.60
2022-08-03T08:34:52.369Z,28.60
2022-08-03T08:37:19.892Z,28.70
2022-08-03T08:39:46.424Z,28.60
2022-08-03T08:42:15.787Z,28.70
2022-08-03T08:44:42.492Z,28.80
2022-08-03T08:47:09.687Z,28.80
2022-08-03T08:49:40.264Z,28.70
2022-08-03T08:52:25.248Z,28.60
2022-08-03T08:55:05.648Z,28.70
2022-08-03T08:57:48.211Z,28.80
2022-08-03T09:00:16.641Z,28.80
2022-08-03T09:02:45.115Z,28.90
2022-08-03T09:05:24.802Z,28.90
2022-08-03T09:08:05.764Z,28.90
2022-08-03T09:10:33.688Z,28.90
2022-08-03T09:13:01.211Z,28.60
2022-08-03T09:15:31.897Z,28.70
2022-08-03T09:18:03.521Z,28.60
2022-08-03T09:20:33.407Z,28.70
2022-08-03T09:23:44.642Z,28.80
2022-08-03T09:26:29.176Z,29.10
2022-08-03T09:29:57.970Z,29.20
2022-08-03T09:32:24.885Z,29.30
2022-08-03T09:34:56.546Z,29.30
2022-08-03T09:38:12.106Z,29.20
2022-08-03T09:40:42.043Z,29.10
2022-08-03T09:43:10.010Z,29.10
2022-08-03T09:45:38.871Z,29.20
2022-08-03T09:48:29.890Z,29.30
2022-08-03T09:51:12.809Z,29.10
2022-08-03T09:53:58.418Z,29.20
2022-08-03T09:56:46.865Z,29.20
2022-08-03T09:59:26.401Z,29.30
2022-08-03T10:01:54.081Z,29.20
2022-08-03T10:04:21.486Z,29.20
2022-08-03T10:07:09.349Z,29.30
2022-08-03T10:09:37.340Z,29.50
2022-08-03T10:12:13.735Z,29.50
2022-08-03T10:14:43.157Z,29.40
2022-08-03T10:17:09.852Z,29.40
2022-08-03T10:19:37.641Z,29.40
2022-08-03T10:22:13.940Z,29.20
2022-08-03T10:25:19.307Z,29.20
2022-08-03T10:27:52.065Z,29.30
2022-08-03T10:30:26.211Z,29.20
2022-08-03T10:33:02.749Z,29.40
2022-08-03T10:35:29.915Z,29.50
2022-08-03T10:38:06.343Z,29.70
2022-08-03T10:40:48.581Z,29.80
2022-08-03T10:43:36.392Z,29.90
2022-08-03T10:46:07.796Z,29.80
2022-08-03T10:48:36.310Z,29.90
2022-08-03T10:51:04.123Z,30.10
2022-08-03T10:53:41.708Z,30.00
2022-08-03T10:57:13.652Z,30.00
2022-08-03T11:00:22.675Z,30.00
2022-08-03T11:03:10.849Z,30.20
2022-08-03T11:05:53.713Z,30.20
2022-08-03T11:08:34.067Z,30.30
2022-08-03T11:13:27.507Z,30.30
2022-08-03T11:16:02.348Z,30.50
2022-08-03T11:18:30.954Z,30.40
2022-08-03T11:20:59.604Z,30.40
2022-08-03T11:24:04.309Z,30.40
2022-08-03T11:26:33.570Z,30.40
2022-08-03T11:29:31.298Z,30.40
2022-08-03T11:31:58.023Z,30.40
2022-08-03T11:34:25.137Z,30.50
2022-08-03T11:37:26.404Z,30.10
2022-08-03T11:39:56.298Z,30.40
2022-08-03T11:42:46.201Z,30.50
2022-08-03T11:45:16.061Z,30.70
2022-08-03T11:47:50.826Z,31.00
2022-08-03T11:50:19.215Z,31.00
2022-08-03T11:52:46.124Z,31.20
2022-08-03T11:55:15.620Z,31.00
2022-08-03T11:59:15.255Z,31.10
2022-08-03T12:01:46.344Z,31.30
2022-08-03T12:04:12.854Z,31.40
2022-08-03T12:06:54.500Z,31.50
2022-08-03T12:09:21.953Z,31.30
2022-08-03T12:11:58.424Z,31.40
2022-08-03T12:14:50.296Z,31.50
2022-08-03T12:17:18.576Z,31.50
2022-08-03T12:19:45.396Z,31.60
2022-08-03T12:22:12.796Z,31.60
2022-08-03T12:24:47.592Z,31.40
2022-08-03T12:27:24.661Z,31.10
2022-08-03T12:29:58.425Z,30.70
2022-08-03T12:32:27.204Z,30.50
2022-08-03T12:34:54.897Z,30.30
2022-08-03T12:37:25.942Z,30.20
2022-08-03T12:40:02.490Z,30.20
2022-08-03T12:42:37.887Z,30.10
2022-08-03T12:45:28.018Z,30.10
2022-08-03T12:48:00.871Z,30.00
2022-08-03T12:50:33.893Z,30.10
2022-08-03T12:53:04.536Z,29.90
2022-08-03T12:55:40.090Z,29.80
2022-08-03T12:58:35.325Z,29.90
2022-08-03T13:01:10.115Z,29.90
2022-08-03T13:03:50.190Z,29.90
2022-08-03T13:06:24.856Z,30.00
2022-08-03T13:09:06.403Z,30.00
2022-08-03T13:11:55.561Z,30.00
2022-08-03T13:14:28.857Z,30.00
2022-08-03T13:17:00.366Z,30.10
2022-08-03T13:19:26.864Z,30.20
2022-08-03T13:22:04.018Z,30.20
2022-08-03T13:24:32.646Z,30.20
2022-08-03T13:28:02.565Z,30.20
2022-08-03T13:30:32.199Z,30.30
2022-08-03T13:32:59.809Z,30.40
2022-08-03T13:35:26.365Z,30.50
2022-08-03T13:37:55.209Z,30.60
2022-08-03T13:40:23.634Z,30.60
2022-08-03T13:42:57.049Z,30.60
2022-08-03T13:45:23.689Z,30.60
2022-08-03T13:47:50.464Z,30.50
2022-08-03T13:50:17.092Z,30.40
2022-08-03T13:52:45.494Z,30.40
2022-08-03T13:55:12.309Z,30.30
2022-08-03T13:58:18.929Z,30.40
2022-08-03T14:00:45.697Z,30.40
2022-08-03T14:03:15.096Z,30.40
2022-08-03T14:05:43.205Z,30.20
2022-08-03T14:08:10.696Z,30.30
2022-08-03T14:10:41.608Z,30.30
2022-08-03T14:13:09.814Z,30.20
2022-08-03T14:15:37.892Z,30.20
2022-08-03T14:18:06.673Z,30.40
2022-08-03T14:20:37.994Z,30.40
2022-08-03T14:23:14.769Z,30.50
2022-08-03T14:25:44.399Z,30.40
2022-08-03T14:28:18.763Z,30.30
2022-08-03T14:30:47.823Z,30.30
2022-08-03T14:33:14.611Z,30.20
2022-08-03T14:35:41.187Z,30.20
2022-08-03T14:38:07.738Z,30.20
2022-08-03T14:40:34.342Z,30.10
2022-08-03T14:43:01.742Z,30.10
2022-08-03T14:45:28.316Z,30.10
2022-08-03T14:49:02.599Z,30.10
2022-08-03T14:52:24.994Z,30.00
2022-08-03T14:54:51.540Z,29.90
2022-08-03T14:57:18.282Z,29.90
2022-08-03T14:59:55.461Z,29.80
2022-08-03T15:02:25.114Z,29.70
2022-08-03T15:04:52.534Z,29.90
2022-08-03T15:07:19.917Z,29.90
2022-08-03T15:09:49.346Z,29.90
2022-08-03T15:12:15.871Z,29.80
2022-08-03T15:14:42.416Z,29.80
2022-08-03T15:17:08.922Z,29.70
2022-08-03T15:20:01.241Z,29.80
2022-08-03T15:22:44.644Z,29.70
2022-08-03T15:26:28.423Z,29.70
2022-08-03T15:28:59.135Z,29.60
2022-08-03T15:31:28.446Z,29.50
2022-08-03T15:33:54.978Z,29.40
2022-08-03T15:36:21.517Z,29.40
2022-08-03T15:38:48.028Z,29.40
2022-08-03T15:41:15.207Z,29.40
2022-08-03T15:43:41.865Z,29.30
2022-08-03T15:46:28.778Z,29.30
2022-08-03T15:48:59.015Z,29.10
2022-08-03T15:51:25.521Z,29.00
2022-08-03T15:53:52.035Z,28.90
2022-08-03T15:56:18.966Z,28.80
2022-08-03T15:59:03.522Z,28.60
2022-08-03T16:01:40.684Z,28.50
2022-08-03T16:04:07.359Z,28.40
2022-08-03T16:06:36.029Z,28.30
2022-08-03T16:09:05.704Z,28.30
2022-08-03T16:11:51.001Z,28.50
2022-08-03T16:14:32.576Z,28.50
2022-08-03T16:17:04.763Z,28.50
2022-08-03T16:19:31.298Z,28.60
2022-08-03T16:21:57.834Z,28.60
2022-08-03T16:24:27.720Z,28.60
2022-08-03T16:26:55.108Z,28.60
2022-08-03T16:29:23.194Z,28.60
2022-08-03T16:31:51.672Z,28.60
2022-08-03T16:34:19.087Z,28.50
2022-08-03T16:36:45.632Z,28.50
2022-08-03T16:39:12.224Z,28.50
2022-08-03T16:41:53.835Z,28.50
2022-08-03T16:44:31.898Z,28.40
2022-08-03T16:46:59.085Z,28.30
2022-08-03T16:49:54.940Z,28.30
2022-08-03T16:52:24.302Z,28.30
2022-08-03T16:54:53.797Z,28.30
2022-08-03T16:57:56.427Z,28.30
2022-08-03T17:00:34.187Z,28.20
2022-08-03T17:03:04.218Z,28.10
2022-08-03T17:05:32.690Z,28.10
2022-08-03T17:08:15.429Z,28.00
2022-08-03T17:10:45.139Z,27.90
2022-08-03T17:13:21.912Z,27.70
2022-08-03T17:16:00.831Z,27.60
2022-08-03T17:18:35.173Z,27.50
2022-08-03T17:21:06.218Z,27.30
2022-08-03T17:23:57.825Z,27.10
2022-08-03T17:26:30.252Z,27.00
2022-08-03T17:29:12.551Z,26.80
2022-08-03T17:31:49.441Z,26.70
2022-08-03T17:34:18.698Z,26.60
2022-08-03T17:37:03.755Z,26.50
2022-08-03T17:39:57.232Z,26.40
2022-08-03T17:42:30.493Z,26.40
2022-08-03T17:45:02.348Z,26.10
2022-08-03T17:47:42.304Z,25.80
2022-08-03T17:50:25.076Z,25.60
2022-08-03T17:53:24.561Z,25.50
2022-08-03T17:58:02.309Z,25.50
2022-08-03T18:00:48.311Z,25.20
2022-08-03T18:03:57.751Z,25.00
2022-08-03T18:06:35.404Z,24.90
2022-08-03T18:09:05.378Z,24.70
2022-08-03T18:13:10.890Z,24.60
2022-08-03T18:15:50.515Z,24.70
2022-08-03T18:18:29.295Z,24.90
2022-08-03T18:22:50.382Z,24.90
2022-08-03T18:25:22.397Z,24.90
2022-08-03T18:28:15.717Z,24.80
2022-08-03T18:30:54.451Z,24.70
2022-08-03T18:34:18.953Z,24.60
2022-08-03T18:37:00.739Z,24.60
2022-08-03T18:39:31.964Z,24.30
2022-08-03T18:41:59.378Z,24.00
2022-08-03T18:44:37.642Z,24.10
2022-08-03T18:49:11.294Z,24.10
2022-08-03T18:51:43.210Z,24.00
2022-08-03T18:54:48.909Z,23.80
2022-08-03T18:57:42.586Z,23.60
2022-08-03T19:00:24.487Z,23.60
2022-08-03T19:03:20.680Z,23.50
2022-08-03T19:06:21.492Z,23.60
2022-08-03T19:09:12.314Z,23.70
2022-08-03T19:12:28.209Z,23.40
2022-08-03T19:15:36.802Z,23.10
2022-08-03T19:18:08.813Z,22.90
2022-08-03T19:20:37.792Z,22.60
2022-08-03T19:23:06.569Z,22.40
2022-08-03T19:25:40.218Z,22.30
2022-08-03T19:28:08.327Z,22.10
2022-08-03T19:30:39.557Z,22.00
2022-08-03T19:33:14.852Z,21.90
2022-08-03T19:35:54.819Z,21.90
2022-08-03T19:38:29.273Z,21.90
2022-08-03T19:41:00.234Z,21.80
2022-08-03T19:43:49.318Z,21.70
2022-08-03T19:46:31.603Z,21.60
2022-08-03T19:49:10.572Z,21.80
2022-08-03T19:52:00.904Z,21.90
2022-08-03T19:54:53.383Z,21.70
2022-08-03T19:57:24.797Z,21.90
2022-08-03T19:59:53.816Z,22.00
2022-08-03T20:02:26.579Z,22.10
2022-08-03T20:04:56.224Z,22.10
2022-08-03T20:07:24.527Z,22.10
2022-08-03T20:09:54.591Z,22.10
2022-08-03T20:12:29.033Z,22.00
2022-08-03T20:14:59.309Z,21.70
2022-08-03T20:17:57.125Z,21.40
2022-08-03T20:20:34.604Z,21.30
2022-08-03T20:23:09.450Z,21.00
2022-08-03T20:25:57.157Z,21.10
2022-08-03T20:30:05.118Z,21.40
2022-08-03T20:32:34.997Z,21.70
2022-08-03T20:35:01.504Z,21.70
2022-08-03T20:37:28.037Z,21.70
2022-08-03T20:39:57.081Z,21.70
2022-08-03T20:42:24.133Z,21.60
2022-08-03T20:45:05.223Z,21.70
2022-08-03T20:52:18.544Z,21.70
2022-08-03T20:54:47.151Z,21.60
2022-08-03T20:57:15.842Z,21.60
2022-08-03T20:59:50.192Z,21.60
2022-08-03T21:02:29.224Z,21.60
2022-08-03T21:05:03.432Z,21.60
2022-08-03T21:08:06.226Z,21.50
2022-08-03T21:10:38.938Z,21.50
2022-08-03T21:13:12.764Z,21.70
2022-08-03T21:13:18.554Z,21.40
2022-08-03T21:16:12.511Z,21.20
2022-08-03T21:18:52.163Z,21.30
2022-08-03T21:21:22.626Z,21.30
2022-08-03T21:23:52.919Z,21.20
2022-08-03T21:26:23.461Z,21.00
2022-08-03T21:28:54.616Z,20.90
2022-08-03T21:31:24.660Z,20.80
2022-08-03T21:33:59.503Z,20.60
2022-08-03T21:36:29.546Z,20.50
2022-08-03T21:38:57.477Z,20.40
2022-08-03T21:41:27.141Z,20.60
2022-08-03T21:43:53.693Z,20.70
2022-08-03T21:46:21.666Z,20.80
2022-08-03T21:50:02.630Z,20.80
2022-08-03T21:52:39.750Z,20.70
2022-08-03T21:55:07.353Z,20.80
2022-08-03T21:57:37.647Z,20.60
2022-08-03T22:00:20.021Z,20.30
2022-08-03T22:02:55.478Z,20.10
2022-08-03T22:05:28.970Z,19.80
2022-08-03T22:08:11.833Z,19.70
2022-08-03T22:10:38.771Z,19.50
2022-08-03T22:13:05.699Z,19.50
2022-08-03T22:15:32.744Z,19.50
2022-08-03T22:18:02.718Z,19.60
2022-08-03T22:20:29.401Z,19.70
2022-08-03T22:23:01.267Z,19.70
2022-08-03T22:25:31.979Z,19.60
2022-08-03T22:28:03.972Z,19.50
2022-08-03T22:30:32.275Z,19.30
2022-08-03T22:33:02.679Z,19.20
2022-08-03T22:35:47.147Z,19.20
2022-08-03T22:38:17.227Z,19.10
2022-08-03T22:40:46.349Z,19.00
2022-08-03T22:43:13.078Z,18.90
2022-08-03T22:46:05.940Z,19.00
2022-08-03T22:48:40.867Z,19.30
2022-08-03T22:51:09.035Z,19.70
2022-08-03T22:53:37.652Z,19.80
2022-08-03T22:56:04.987Z,19.90
2022-08-03T22:58:31.640Z,20.10
2022-08-03T23:01:05.256Z,20.10
2022-08-03T23:04:00.310Z,20.00
2022-08-03T23:06:35.190Z,19.70
2022-08-03T23:09:11.215Z,19.30
2022-08-03T23:11:45.287Z,19.00
2022-08-03T23:14:17.805Z,19.00
2022-08-03T23:16:47.086Z,18.80
2022-08-03T23:19:25.663Z,18.70
2022-08-03T23:22:02.732Z,18.60
2022-08-03T23:24:33.792Z,18.80
2022-08-03T23:27:06.515Z,18.70
2022-08-03T23:29:38.028Z,18.50
2022-08-03T23:32:05.915Z,18.50
2022-08-03T23:34:51.723Z,18.50
2022-08-03T23:37:21.852Z,18.50
2022-08-03T23:39:48.936Z,18.40
2022-08-03T23:42:20.924Z,18.40
2022-08-03T23:44:54.816Z,18.30
2022-08-03T23:47:21.705Z,18.30
2022-08-03T23:49:49.216Z,18.30
2022-08-03T23:54:05.661Z,18.30
2022-08-03T23:56:54.352Z,18.30
