createdAt,value
2023-04-16T00:04:54.067Z,16.81
2023-04-16T00:09:54.011Z,16.44
2023-04-16T00:14:53.972Z,16.76
2023-04-16T00:19:53.928Z,16.81
2023-04-16T00:24:53.945Z,16.54
2023-04-16T00:29:53.853Z,16.70
2023-04-16T00:34:53.820Z,16.70
2023-04-16T00:39:53.782Z,16.87
2023-04-16T00:44:53.752Z,16.11
2023-04-16T00:49:53.726Z,16.49
2023-04-16T00:54:53.685Z,16.49
2023-04-16T00:59:53.638Z,16.06
2023-04-16T01:04:53.609Z,16.44
2023-04-16T01:09:53.544Z,16.17
2023-04-16T01:14:53.563Z,16.81
2023-04-16T01:19:53.518Z,16.33
2023-04-16T01:24:53.475Z,16.44
2023-04-16T01:29:53.436Z,16.49
2023-04-16T01:34:53.410Z,16.06
2023-04-16T01:39:53.376Z,16.17
2023-04-16T01:44:53.334Z,16.44
2023-04-16T01:49:53.302Z,16.33
2023-04-16T01:54:53.293Z,16.17
2023-04-16T01:59:53.238Z,16.27
2023-04-16T02:04:53.232Z,16.38
2023-04-16T02:09:53.197Z,16.17
2023-04-16T02:14:53.150Z,16.11
2023-04-16T02:19:53.144Z,16.27
2023-04-16T02:24:53.128Z,16.44
2023-04-16T02:29:53.098Z,16.33
2023-04-16T02:34:53.052Z,16.49
2023-04-16T02:39:53.053Z,16.17
2023-04-16T02:44:53.008Z,16.17
2023-04-16T02:49:52.961Z,16.22
2023-04-16T02:54:52.917Z,15.52
2023-04-16T02:59:52.873Z,16.11
2023-04-16T03:04:52.870Z,16.01
2023-04-16T03:09:52.820Z,16.17
2023-04-16T03:14:52.794Z,16.17
2023-04-16T03:19:52.735Z,16.17
2023-04-16T03:24:52.748Z,15.84
2023-04-16T03:29:52.702Z,16.22
2023-04-16T03:34:52.670Z,16.44
2023-04-16T03:39:52.624Z,15.90
2023-04-16T03:44:52.579Z,15.84
2023-04-16T03:49:52.521Z,16.17
2023-04-16T03:54:52.521Z,15.79
2023-04-16T03:59:52.477Z,15.84
2023-04-16T04:04:52.545Z,15.90
2023-04-16T04:09:52.456Z,15.47
2023-04-16T04:14:52.404Z,15.79
2023-04-16T04:20:00.953Z,15.74
2023-04-16T04:24:52.345Z,15.74
2023-04-16T04:29:52.326Z,15.84
2023-04-16T04:34:52.297Z,16.06
2023-04-16T04:39:52.245Z,16.22
2023-04-16T04:44:52.229Z,15.52
2023-04-16T04:49:52.182Z,16.17
2023-04-16T04:54:52.138Z,15.79
2023-04-16T04:59:52.089Z,15.79
2023-04-16T05:04:52.103Z,16.01
2023-04-16T05:09:52.003Z,15.47
2023-04-16T05:14:51.961Z,15.74
2023-04-16T05:19:51.957Z,15.52
2023-04-16T05:24:51.956Z,15.79
2023-04-16T05:29:51.886Z,15.63
2023-04-16T05:34:51.877Z,15.74
2023-04-16T05:39:51.879Z,15.95
2023-04-16T05:44:51.845Z,15.84
2023-04-16T05:49:51.800Z,15.68
2023-04-16T05:54:51.780Z,15.52
2023-04-16T05:59:51.733Z,15.31
2023-04-16T06:04:51.688Z,15.79
2023-04-16T06:09:51.642Z,15.52
2023-04-16T06:14:51.602Z,15.52
2023-04-16T06:19:51.555Z,15.52
2023-04-16T06:24:51.513Z,15.58
2023-04-16T06:29:51.486Z,15.79
2023-04-16T06:34:51.519Z,15.47
2023-04-16T06:39:51.457Z,15.58
2023-04-16T06:44:51.449Z,15.79
2023-04-16T06:49:51.418Z,15.79
2023-04-16T06:54:51.405Z,15.52
2023-04-16T06:59:51.375Z,15.79
2023-04-16T07:04:51.316Z,16.17
2023-04-16T07:09:51.267Z,15.36
2023-04-16T07:14:51.217Z,15.63
2023-04-16T07:19:51.184Z,15.58
2023-04-16T07:24:51.147Z,15.79
2023-04-16T07:29:51.097Z,15.52
2023-04-16T07:34:51.092Z,15.90
2023-04-16T07:39:51.032Z,15.79
2023-04-16T07:44:51.047Z,15.47
2023-04-16T07:49:51.000Z,15.79
2023-04-16T07:54:50.969Z,15.47
2023-04-16T07:59:50.931Z,15.47
2023-04-16T08:04:51.013Z,16.22
2023-04-16T08:09:50.877Z,15.79
2023-04-16T08:14:50.875Z,15.95
2023-04-16T08:19:50.852Z,16.06
2023-04-16T08:24:50.814Z,15.47
2023-04-16T08:29:50.784Z,15.63
2023-04-16T08:34:50.754Z,15.90
2023-04-16T08:39:50.739Z,15.79
2023-04-16T08:44:50.655Z,15.63
2023-04-16T08:49:50.611Z,15.84
2023-04-16T08:54:56.665Z,15.90
2023-04-16T08:59:50.537Z,15.90
2023-04-16T09:04:50.559Z,15.90
2023-04-16T09:09:50.507Z,15.74
2023-04-16T09:14:50.491Z,15.95
2023-04-16T09:19:50.413Z,15.90
2023-04-16T09:24:50.370Z,15.95
2023-04-16T09:29:50.332Z,16.17
2023-04-16T09:34:50.325Z,15.90
2023-04-16T09:39:50.279Z,15.84
2023-04-16T09:44:50.239Z,15.90
2023-04-16T09:49:50.222Z,15.95
2023-04-16T09:54:50.191Z,16.11
2023-04-16T09:59:50.174Z,16.17
2023-04-16T10:04:50.470Z,15.90
2023-04-16T10:09:50.095Z,15.90
2023-04-16T10:14:50.386Z,16.17
2023-04-16T10:19:50.032Z,15.90
2023-04-16T10:24:50.023Z,15.52
2023-04-16T10:29:49.973Z,16.11
2023-04-16T10:34:49.948Z,16.17
2023-04-16T10:39:49.912Z,16.11
2023-04-16T10:44:49.891Z,15.84
2023-04-16T10:49:51.779Z,15.52
2023-04-16T10:54:49.848Z,16.11
2023-04-16T10:59:49.842Z,15.68
2023-04-16T11:04:50.209Z,15.79
2023-04-16T11:09:49.799Z,16.11
2023-04-16T11:14:49.733Z,15.84
2023-04-16T11:19:49.725Z,15.52
2023-04-16T11:24:50.133Z,16.33
2023-04-16T11:29:49.607Z,15.90
2023-04-16T11:34:49.574Z,16.17
2023-04-16T11:39:49.556Z,15.58
2023-04-16T11:44:49.540Z,15.58
2023-04-16T11:49:49.503Z,16.27
2023-04-16T11:54:49.474Z,16.01
2023-04-16T12:00:02.563Z,16.22
2023-04-16T12:04:49.566Z,16.22
2023-04-16T12:09:49.378Z,15.84
2023-04-16T12:14:49.352Z,15.90
2023-04-16T12:19:49.325Z,15.47
2023-04-16T12:24:49.335Z,16.22
2023-04-16T12:29:49.279Z,15.84
2023-04-16T12:34:49.754Z,15.68
2023-04-16T12:39:49.207Z,15.95
2023-04-16T12:44:49.222Z,15.52
2023-04-16T12:49:49.163Z,15.90
2023-04-16T12:54:49.151Z,16.22
2023-04-16T12:59:49.106Z,16.17
2023-04-16T13:04:49.160Z,16.17
2023-04-16T13:09:49.030Z,16.11
2023-04-16T13:14:48.989Z,15.63
2023-04-16T13:19:48.948Z,15.79
2023-04-16T13:24:48.935Z,15.79
2023-04-16T13:29:48.879Z,15.74
2023-04-16T13:34:48.888Z,16.17
2023-04-16T13:39:48.834Z,15.95
2023-04-16T13:44:48.799Z,15.58
2023-04-16T13:49:48.748Z,15.68
2023-04-16T13:54:48.736Z,16.22
2023-04-16T13:59:48.718Z,16.11
2023-04-16T14:04:48.714Z,15.58
2023-04-16T14:09:48.686Z,15.52
2023-04-16T14:14:48.654Z,16.11
2023-04-16T14:19:48.588Z,15.68
2023-04-16T14:24:48.564Z,15.47
2023-04-16T14:29:48.544Z,15.90
2023-04-16T14:34:48.516Z,15.52
2023-04-16T14:39:48.482Z,15.47
2023-04-16T14:44:48.447Z,15.52
2023-04-16T14:49:48.389Z,15.47
2023-04-16T14:54:48.354Z,15.63
2023-04-16T14:59:48.335Z,16.22
2023-04-16T15:04:48.315Z,15.58
2023-04-16T15:09:48.349Z,15.79
2023-04-16T15:14:48.276Z,15.52
2023-04-16T15:19:48.193Z,15.58
2023-04-16T15:24:48.168Z,15.52
2023-04-16T15:29:48.187Z,15.52
2023-04-16T15:34:48.100Z,15.58
2023-04-16T15:39:48.059Z,15.36
2023-04-16T15:44:48.033Z,15.52
2023-04-16T15:49:47.999Z,15.31
2023-04-16T15:54:47.994Z,15.47
2023-04-16T16:00:03.240Z,15.63
2023-04-16T16:04:48.013Z,15.25
2023-04-16T16:09:47.898Z,15.31
2023-04-16T16:14:47.879Z,15.63
2023-04-16T16:19:47.859Z,15.47
2023-04-16T16:24:47.818Z,15.52
2023-04-16T16:29:47.777Z,15.63
2023-04-16T16:34:47.752Z,15.74
2023-04-16T16:39:47.729Z,15.58
2023-04-16T16:44:47.701Z,15.58
2023-04-16T16:49:47.670Z,15.79
2023-04-16T16:54:47.620Z,15.58
2023-04-16T16:59:47.575Z,15.31
2023-04-16T17:04:47.527Z,15.31
2023-04-16T17:09:47.531Z,15.31
2023-04-16T17:14:47.461Z,15.42
2023-04-16T17:19:47.463Z,15.31
2023-04-16T17:24:47.452Z,15.25
2023-04-16T17:29:47.442Z,15.58
2023-04-16T17:34:47.395Z,15.58
2023-04-16T17:39:47.393Z,15.58
2023-04-16T17:44:47.363Z,15.42
2023-04-16T17:49:47.366Z,15.31
2023-04-16T17:54:47.366Z,15.58
2023-04-16T17:59:47.339Z,15.42
2023-04-16T18:04:47.637Z,15.09
2023-04-16T18:09:47.337Z,15.09
2023-04-16T18:14:47.255Z,15.15
2023-04-16T18:19:47.242Z,15.15
2023-04-16T18:24:47.220Z,15.42
2023-04-16T18:29:49.250Z,15.15
2023-04-16T18:34:47.168Z,15.31
2023-04-16T18:39:47.123Z,15.36
2023-04-16T18:44:47.235Z,15.09
2023-04-16T18:49:47.092Z,15.31
2023-04-16T18:54:47.049Z,15.25
2023-04-16T18:59:47.052Z,14.93
2023-04-16T19:04:46.989Z,15.36
2023-04-16T19:09:46.974Z,15.42
2023-04-16T19:14:46.882Z,15.15
2023-04-16T19:19:46.855Z,15.42
2023-04-16T19:24:46.820Z,14.82
2023-04-16T19:29:46.806Z,14.99
2023-04-16T19:34:46.729Z,15.36
2023-04-16T19:39:46.712Z,15.15
2023-04-16T19:44:46.671Z,15.09
2023-04-16T19:49:46.635Z,15.36
2023-04-16T19:54:46.569Z,15.31
2023-04-16T19:59:46.565Z,14.72
2023-04-16T20:04:46.547Z,15.47
2023-04-16T20:09:46.549Z,14.99
2023-04-16T20:14:46.513Z,15.04
2023-04-16T20:19:46.497Z,15.36
2023-04-16T20:24:47.781Z,15.47
2023-04-16T20:29:46.475Z,15.42
2023-04-16T20:34:46.469Z,15.04
2023-04-16T20:39:46.443Z,15.04
2023-04-16T20:44:46.406Z,15.36
2023-04-16T20:49:46.438Z,15.42
2023-04-16T20:54:46.324Z,15.09
2023-04-16T20:59:46.309Z,15.09
2023-04-16T21:04:46.372Z,14.99
2023-04-16T21:09:46.209Z,15.04
2023-04-16T21:14:46.179Z,14.72
2023-04-16T21:19:46.138Z,14.99
2023-04-16T21:24:46.093Z,14.66
2023-04-16T21:29:46.104Z,15.15
2023-04-16T21:34:46.062Z,14.88
2023-04-16T21:39:46.016Z,14.72
2023-04-16T21:44:45.963Z,14.88
2023-04-16T21:49:45.954Z,15.31
2023-04-16T21:54:45.981Z,14.93
2023-04-16T21:59:45.920Z,14.72
2023-04-16T22:04:45.913Z,14.77
2023-04-16T22:09:45.896Z,14.88
2023-04-16T22:14:55.739Z,14.77
2023-04-16T22:19:45.796Z,14.72
2023-04-16T22:24:45.728Z,14.82
2023-04-16T22:29:45.714Z,14.72
2023-04-16T22:34:45.670Z,14.93
2023-04-16T22:39:45.624Z,14.61
2023-04-16T22:44:45.567Z,14.72
2023-04-16T22:49:45.553Z,14.56
2023-04-16T22:54:45.502Z,14.82
2023-04-16T22:59:45.495Z,14.77
2023-04-16T23:04:45.442Z,14.72
2023-04-16T23:09:45.424Z,14.88
2023-04-16T23:14:45.403Z,14.93
2023-04-16T23:19:45.392Z,15.04
2023-04-16T23:24:45.356Z,15.09
2023-04-16T23:29:45.344Z,14.50
2023-04-16T23:34:45.290Z,14.61
2023-04-16T23:39:45.274Z,14.82
2023-04-16T23:44:45.255Z,14.66
2023-04-16T23:49:45.244Z,14.45
2023-04-16T23:54:45.199Z,14.82
2023-04-16T23:59:45.180Z,14.77
