createdAt,value
2019-05-12T00:00:39.444Z,100091.00
2019-05-12T00:03:08.854Z,100093.00
2019-05-12T00:05:38.259Z,100102.00
2019-05-12T00:08:08.452Z,100097.00
2019-05-12T00:10:38.787Z,100102.00
2019-05-12T00:13:08.530Z,100109.00
2019-05-12T00:15:38.543Z,100107.00
2019-05-12T00:18:09.162Z,100107.00
2019-05-12T00:20:38.760Z,100112.00
2019-05-12T00:23:23.160Z,100114.00
2019-05-12T00:25:39.668Z,100122.00
2019-05-12T00:28:09.062Z,100128.00
2019-05-12T00:30:39.827Z,100132.00
2019-05-12T00:33:09.702Z,100134.00
2019-05-12T00:35:39.432Z,100139.00
2019-05-12T00:38:09.205Z,100141.00
2019-05-12T00:40:39.327Z,100151.00
2019-05-12T00:43:09.986Z,100147.00
2019-05-12T00:45:39.976Z,100149.00
2019-05-12T00:48:09.624Z,100155.00
2019-05-12T00:50:38.881Z,100161.00
2019-05-12T00:53:09.349Z,100166.00
2019-05-12T00:55:38.673Z,100171.00
2019-05-12T00:58:08.901Z,100177.00
2019-05-12T01:00:40.469Z,100177.00
2019-05-12T01:03:09.220Z,100184.00
2019-05-12T01:05:38.803Z,100178.00
2019-05-12T01:08:09.337Z,100181.00
2019-05-12T01:10:39.455Z,100191.00
2019-05-12T01:13:08.993Z,100195.00
2019-05-12T01:15:38.457Z,100202.00
2019-05-12T01:18:09.247Z,100196.00
2019-05-12T01:20:39.350Z,100195.00
2019-05-12T01:23:09.109Z,100200.00
2019-05-12T01:25:39.605Z,100208.00
2019-05-12T01:28:09.071Z,100210.00
2019-05-12T01:30:39.026Z,100213.00
2019-05-12T01:33:09.026Z,100212.00
2019-05-12T01:35:39.199Z,100207.00
2019-05-12T01:38:08.773Z,100212.00
2019-05-12T01:40:39.928Z,100214.00
2019-05-12T01:43:09.422Z,100217.00
2019-05-12T01:45:38.527Z,100221.00
2019-05-12T01:48:09.128Z,100226.00
2019-05-12T01:50:39.105Z,100227.00
2019-05-12T01:53:08.810Z,100234.00
2019-05-12T01:55:38.814Z,100235.00
2019-05-12T01:58:09.040Z,100227.00
2019-05-12T02:00:39.211Z,100229.00
2019-05-12T02:03:09.668Z,100231.00
2019-05-12T02:05:40.541Z,100244.00
2019-05-12T02:08:11.555Z,100242.00
2019-05-12T02:10:40.916Z,100256.00
2019-05-12T02:13:10.270Z,100254.00
2019-05-12T02:15:39.931Z,100265.00
2019-05-12T02:18:09.432Z,100259.00
2019-05-12T02:20:38.814Z,100256.00
2019-05-12T02:23:09.006Z,100276.00
2019-05-12T02:25:38.537Z,100266.00
2019-05-12T02:28:09.316Z,100269.00
2019-05-12T02:30:41.625Z,100268.00
2019-05-12T02:33:09.155Z,100278.00
2019-05-12T02:35:38.529Z,100278.00
2019-05-12T02:38:07.891Z,100286.00
2019-05-12T02:40:37.256Z,100289.00
2019-05-12T02:43:06.336Z,100288.00
2019-05-12T02:45:36.205Z,100293.00
2019-05-12T02:48:05.872Z,100287.00
2019-05-12T02:50:37.969Z,100295.00
2019-05-12T02:53:07.742Z,100305.00
2019-05-12T02:55:37.710Z,100305.00
2019-05-12T02:58:07.183Z,100305.00
2019-05-12T03:00:37.325Z,100311.00
2019-05-12T03:03:09.458Z,100309.00
2019-05-12T03:05:44.249Z,100313.00
2019-05-12T03:08:15.517Z,100314.00
2019-05-12T03:10:48.711Z,100318.00
2019-05-12T03:13:17.784Z,100324.00
2019-05-12T03:15:47.141Z,100318.00
2019-05-12T03:18:16.239Z,100320.00
2019-05-12T03:20:45.802Z,100315.00
2019-05-12T03:23:18.978Z,100319.00
2019-05-12T03:25:46.320Z,100331.00
2019-05-12T03:28:16.265Z,100330.00
2019-05-12T03:30:48.404Z,100335.00
2019-05-12T03:33:19.468Z,100335.00
2019-05-12T03:35:53.372Z,100341.00
2019-05-12T03:38:18.413Z,100340.00
2019-05-12T03:40:47.552Z,100342.00
2019-05-12T03:43:16.869Z,100343.00
2019-05-12T03:45:46.254Z,100351.00
2019-05-12T03:48:15.464Z,100357.00
2019-05-12T03:50:45.963Z,100357.00
2019-05-12T03:53:16.037Z,100364.00
2019-05-12T03:55:46.845Z,100365.00
2019-05-12T03:58:16.870Z,100374.00
2019-05-12T04:00:46.228Z,100371.00
2019-05-12T04:03:15.765Z,100388.00
2019-05-12T04:05:45.682Z,100391.00
2019-05-12T04:08:15.791Z,100393.00
2019-05-12T04:10:45.910Z,100403.00
2019-05-12T04:13:15.621Z,100417.00
2019-05-12T04:15:45.641Z,100411.00
2019-05-12T04:18:15.891Z,100415.00
2019-05-12T04:20:46.263Z,100421.00
2019-05-12T04:23:15.876Z,100421.00
2019-05-12T04:25:52.229Z,100427.00
2019-05-12T04:28:16.172Z,100433.00
2019-05-12T04:30:45.545Z,100439.00
2019-05-12T04:33:15.866Z,100446.00
2019-05-12T04:35:45.422Z,100462.00
2019-05-12T04:38:15.203Z,100463.00
2019-05-12T04:40:45.355Z,100463.00
2019-05-12T04:43:15.056Z,100476.00
2019-05-12T04:45:45.266Z,100491.00
2019-05-12T04:48:18.212Z,100499.00
2019-05-12T04:50:45.694Z,100507.00
2019-05-12T04:53:15.064Z,100504.00
2019-05-12T04:55:44.748Z,100497.00
2019-05-12T04:58:15.705Z,100524.00
2019-05-12T05:00:45.819Z,100518.00
2019-05-12T05:03:15.197Z,100512.00
2019-05-12T05:05:44.849Z,100516.00
2019-05-12T05:08:19.269Z,100529.00
2019-05-12T05:10:45.391Z,100526.00
2019-05-12T05:13:15.265Z,100533.00
2019-05-12T05:15:44.911Z,100537.00
2019-05-12T05:18:14.069Z,100553.00
2019-05-12T05:20:44.002Z,100539.00
2019-05-12T05:23:14.214Z,100550.00
2019-05-12T05:25:43.746Z,100560.00
2019-05-12T05:28:14.635Z,100566.00
2019-05-12T05:30:44.071Z,100578.00
2019-05-12T05:33:14.551Z,100586.00
2019-05-12T05:35:44.118Z,100577.00
2019-05-12T05:38:18.667Z,100594.00
2019-05-12T05:40:45.510Z,100597.00
2019-05-12T05:43:18.383Z,100595.00
2019-05-12T05:45:45.712Z,100604.00
2019-05-12T05:48:15.079Z,100603.00
2019-05-12T05:50:44.408Z,100612.00
2019-05-12T05:53:17.396Z,100619.00
2019-05-12T05:55:44.577Z,100630.00
2019-05-12T05:58:15.389Z,100645.00
2019-05-12T06:00:44.594Z,100650.00
2019-05-12T06:03:22.629Z,100660.00
2019-05-12T06:05:44.723Z,100658.00
2019-05-12T06:08:16.317Z,100664.00
2019-05-12T06:10:46.000Z,100673.00
2019-05-12T06:13:15.110Z,100676.00
2019-05-12T06:15:44.458Z,100678.00
2019-05-12T06:18:13.726Z,100673.00
2019-05-12T06:20:43.691Z,100687.00
2019-05-12T06:23:14.799Z,100675.00
2019-05-12T06:25:50.982Z,100691.00
2019-05-12T06:28:15.132Z,100676.00
2019-05-12T06:30:47.628Z,100686.00
2019-05-12T06:33:15.562Z,100694.00
2019-05-12T06:35:45.438Z,100703.00
2019-05-12T06:38:14.757Z,100706.00
2019-05-12T06:40:45.565Z,100702.00
2019-05-12T06:43:15.077Z,100701.00
2019-05-12T06:45:45.762Z,100702.00
2019-05-12T06:48:19.386Z,100711.00
2019-05-12T06:50:45.963Z,100714.00
2019-05-12T06:53:20.268Z,100711.00
2019-05-12T06:55:46.412Z,100715.00
2019-05-12T06:58:26.081Z,100714.00
2019-05-12T07:00:46.843Z,100698.00
2019-05-12T07:03:19.446Z,100717.00
2019-05-12T07:05:47.304Z,100713.00
2019-05-12T07:08:26.353Z,100723.00
2019-05-12T07:10:57.774Z,100725.00
2019-05-12T07:13:23.223Z,100730.00
2019-05-12T07:15:49.551Z,100728.00
2019-05-12T07:18:25.967Z,100730.00
2019-05-12T07:20:53.590Z,100734.00
2019-05-12T07:23:25.853Z,100733.00
2019-05-12T07:25:55.021Z,100735.00
2019-05-12T07:28:24.176Z,100748.00
2019-05-12T07:30:54.528Z,100754.00
2019-05-12T07:33:23.688Z,100755.00
2019-05-12T07:36:00.993Z,100752.00
2019-05-12T07:38:26.784Z,100767.00
2019-05-12T07:41:00.890Z,100765.00
2019-05-12T07:43:29.465Z,100765.00
2019-05-12T07:46:02.182Z,100765.00
2019-05-12T07:48:30.254Z,100760.00
2019-05-12T07:51:00.744Z,100769.00
2019-05-12T07:53:29.999Z,100773.00
2019-05-12T07:55:59.362Z,100783.00
2019-05-12T07:58:28.431Z,100789.00
2019-05-12T08:01:02.475Z,100789.00
2019-05-12T08:03:28.926Z,100784.00
2019-05-12T08:06:01.659Z,100774.00
2019-05-12T08:08:29.038Z,100780.00
2019-05-12T08:10:58.170Z,100790.00
2019-05-12T08:13:31.288Z,100797.00
2019-05-12T08:15:58.612Z,100805.00
2019-05-12T08:18:30.472Z,100807.00
2019-05-12T08:21:00.129Z,100813.00
2019-05-12T08:23:29.599Z,100807.00
2019-05-12T08:26:03.413Z,100805.00
2019-05-12T08:28:35.874Z,100813.00
2019-05-12T08:31:00.524Z,100818.00
2019-05-12T08:33:30.156Z,100816.00
2019-05-12T08:36:05.574Z,100828.00
2019-05-12T08:38:30.344Z,100838.00
2019-05-12T08:40:59.705Z,100834.00
2019-05-12T08:43:29.067Z,100835.00
2019-05-12T08:46:00.221Z,100846.00
2019-05-12T08:48:29.184Z,100857.00
2019-05-12T08:50:58.567Z,100854.00
2019-05-12T08:53:27.673Z,100857.00
2019-05-12T08:55:57.038Z,100871.00
2019-05-12T08:58:33.496Z,100865.00
2019-05-12T09:00:57.437Z,100871.00
2019-05-12T09:03:30.507Z,100865.00
2019-05-12T09:05:57.880Z,100867.00
2019-05-12T09:08:27.558Z,100886.00
2019-05-12T09:10:56.913Z,100871.00
2019-05-12T09:13:25.985Z,100872.00
2019-05-12T09:15:55.350Z,100870.00
2019-05-12T09:18:33.531Z,100876.00
2019-05-12T09:20:55.880Z,100882.00
2019-05-12T09:23:25.332Z,100886.00
2019-05-12T09:25:57.249Z,100884.00
2019-05-12T09:28:25.448Z,100879.00
2019-05-12T09:30:54.785Z,100867.00
2019-05-12T09:33:28.928Z,100874.00
2019-05-12T09:35:55.523Z,100879.00
2019-05-12T09:38:26.332Z,100881.00
2019-05-12T09:41:00.793Z,100875.00
2019-05-12T09:43:27.062Z,100875.00
2019-05-12T09:45:56.668Z,100882.00
2019-05-12T09:48:25.711Z,100885.00
2019-05-12T09:51:00.284Z,100885.00
2019-05-12T09:53:25.565Z,100880.00
2019-05-12T09:55:54.676Z,100880.00
2019-05-12T09:58:27.683Z,100892.00
2019-05-12T10:00:54.872Z,100891.00
2019-05-12T10:03:24.325Z,100882.00
2019-05-12T10:05:53.528Z,100895.00
2019-05-12T10:08:24.240Z,100888.00
2019-05-12T10:10:53.715Z,100898.00
2019-05-12T10:13:28.247Z,100903.00
2019-05-12T10:15:58.645Z,100888.00
2019-05-12T10:18:24.993Z,100894.00
2019-05-12T10:20:54.084Z,100899.00
2019-05-12T10:23:27.283Z,100900.00
2019-05-12T10:25:54.223Z,100907.00
2019-05-12T10:28:23.796Z,100902.00
2019-05-12T10:30:56.810Z,100907.00
2019-05-12T10:33:24.348Z,100898.00
2019-05-12T10:35:54.201Z,100908.00
2019-05-12T10:38:24.168Z,100915.00
2019-05-12T10:40:53.557Z,100916.00
2019-05-12T10:43:23.678Z,100917.00
2019-05-12T10:45:53.773Z,100919.00
2019-05-12T10:48:23.508Z,100908.00
2019-05-12T10:50:53.571Z,100911.00
2019-05-12T10:53:23.569Z,100919.00
2019-05-12T10:55:54.223Z,100911.00
2019-05-12T10:58:24.873Z,100909.00
2019-05-12T11:00:59.059Z,100915.00
2019-05-12T11:03:25.181Z,100923.00
2019-05-12T11:06:02.177Z,100922.00
2019-05-12T11:08:25.602Z,100923.00
2019-05-12T11:10:57.537Z,100925.00
2019-05-12T11:13:25.437Z,100936.00
2019-05-12T11:15:54.771Z,100937.00
2019-05-12T11:18:30.125Z,100943.00
2019-05-12T11:20:55.183Z,100943.00
2019-05-12T11:23:24.577Z,100932.00
2019-05-12T11:25:53.749Z,100929.00
2019-05-12T11:28:24.477Z,100935.00
2019-05-12T11:30:53.701Z,100938.00
2019-05-12T11:33:23.803Z,100930.00
2019-05-12T11:35:54.150Z,100932.00
2019-05-12T11:38:24.455Z,100944.00
2019-05-12T11:40:53.903Z,100933.00
2019-05-12T11:43:24.810Z,100946.00
2019-05-12T11:45:54.068Z,100938.00
2019-05-12T11:48:23.701Z,100949.00
2019-05-12T11:50:54.475Z,100954.00
2019-05-12T11:53:30.531Z,100938.00
2019-05-12T11:55:54.809Z,100947.00
2019-05-12T11:58:23.902Z,100950.00
2019-05-12T12:00:58.696Z,100957.00
2019-05-12T12:03:25.429Z,100952.00
2019-05-12T12:05:54.517Z,100957.00
2019-05-12T12:08:26.371Z,100963.00
2019-05-12T12:10:54.838Z,100963.00
2019-05-12T12:13:29.725Z,100964.00
2019-05-12T12:15:55.053Z,100957.00
2019-05-12T12:18:24.413Z,100969.00
2019-05-12T12:20:56.676Z,100979.00
2019-05-12T12:23:24.333Z,100989.00
2019-05-12T12:25:53.765Z,100969.00
2019-05-12T12:28:24.219Z,100976.00
2019-05-12T12:30:56.812Z,100979.00
2019-05-12T12:33:24.434Z,100985.00
2019-05-12T12:35:56.780Z,100988.00
2019-05-12T12:38:25.239Z,100987.00
2019-05-12T12:40:54.316Z,100987.00
2019-05-12T12:43:24.837Z,101000.00
2019-05-12T12:45:58.228Z,101000.00
2019-05-12T12:48:29.818Z,100995.00
2019-05-12T12:50:58.120Z,100997.00
2019-05-12T12:53:27.729Z,101007.00
2019-05-12T12:55:58.786Z,101009.00
2019-05-12T12:58:31.352Z,101010.00
2019-05-12T13:00:59.657Z,101016.00
2019-05-12T13:03:30.058Z,101008.00
2019-05-12T13:05:59.406Z,101016.00
2019-05-12T13:08:28.739Z,101022.00
2019-05-12T13:10:58.156Z,101022.00
2019-05-12T13:13:27.489Z,101008.00
2019-05-12T13:15:56.824Z,101015.00
2019-05-12T13:18:32.939Z,101017.00
2019-05-12T13:20:58.122Z,101021.00
2019-05-12T13:23:37.996Z,101011.00
2019-05-12T13:25:58.686Z,101014.00
2019-05-12T13:28:27.758Z,101015.00
2019-05-12T13:31:08.215Z,101019.00
2019-05-12T13:33:28.147Z,101019.00
2019-05-12T13:35:57.667Z,101018.00
2019-05-12T13:38:30.263Z,101019.00
2019-05-12T13:40:58.110Z,101025.00
2019-05-12T13:43:27.470Z,101023.00
2019-05-12T13:45:56.584Z,101025.00
2019-05-12T13:48:25.919Z,101034.00
2019-05-12T13:51:07.451Z,101030.00
2019-05-12T13:53:26.081Z,101023.00
2019-05-12T13:55:55.201Z,101019.00
2019-05-12T13:58:28.190Z,101026.00
2019-05-12T14:01:10.598Z,101031.00
2019-05-12T14:03:27.940Z,101043.00
2019-05-12T14:05:56.848Z,101024.00
2019-05-12T14:08:26.193Z,101024.00
2019-05-12T14:10:59.422Z,101052.00
2019-05-12T14:13:26.644Z,101046.00
2019-05-12T14:15:56.028Z,101044.00
2019-05-12T14:18:25.116Z,101053.00
2019-05-12T14:20:58.798Z,101048.00
2019-05-12T14:23:25.013Z,101038.00
2019-05-12T14:25:54.638Z,101037.00
2019-05-12T14:28:23.972Z,101042.00
2019-05-12T14:30:54.526Z,101051.00
2019-05-12T14:33:24.573Z,101046.00
2019-05-12T14:35:54.226Z,101040.00
2019-05-12T14:38:28.221Z,101033.00
2019-05-12T14:40:54.711Z,101037.00
2019-05-12T14:43:24.287Z,101051.00
2019-05-12T14:45:54.075Z,101043.00
2019-05-12T14:48:23.425Z,101044.00
2019-05-12T14:50:53.541Z,101043.00
2019-05-12T14:53:23.746Z,101047.00
2019-05-12T14:55:53.679Z,101052.00
2019-05-12T14:58:23.669Z,101044.00
2019-05-12T15:00:56.373Z,101046.00
2019-05-12T15:03:24.367Z,101042.00
2019-05-12T15:05:54.463Z,101052.00
2019-05-12T15:08:35.303Z,101043.00
2019-05-12T15:10:54.958Z,101048.00
2019-05-12T15:13:24.326Z,101047.00
2019-05-12T15:15:56.103Z,101057.00
2019-05-12T15:18:24.482Z,101048.00
2019-05-12T15:20:54.486Z,101048.00
2019-05-12T15:23:32.185Z,101052.00
2019-05-12T15:25:54.652Z,101047.00
2019-05-12T15:28:23.993Z,101042.00
2019-05-12T15:30:54.212Z,101062.00
2019-05-12T15:33:24.255Z,101068.00
2019-05-12T15:35:54.642Z,101061.00
2019-05-12T15:38:24.251Z,101061.00
2019-05-12T15:40:53.974Z,101067.00
2019-05-12T15:43:24.436Z,101070.00
2019-05-12T15:45:55.441Z,101077.00
2019-05-12T15:48:26.019Z,101079.00
2019-05-12T15:50:59.465Z,101079.00
2019-05-12T15:53:27.298Z,101077.00
2019-05-12T15:55:56.662Z,101076.00
2019-05-12T15:58:26.004Z,101081.00
2019-05-12T16:00:58.129Z,101076.00
2019-05-12T16:03:26.667Z,101085.00
2019-05-12T16:05:55.888Z,101068.00
2019-05-12T16:08:25.256Z,101081.00
2019-05-12T16:10:56.228Z,101080.00
2019-05-12T16:13:25.087Z,101093.00
2019-05-12T16:15:59.818Z,101084.00
2019-05-12T16:18:26.760Z,101083.00
2019-05-12T16:20:58.922Z,101082.00
2019-05-12T16:23:29.989Z,101095.00
2019-05-12T16:26:01.341Z,101090.00
2019-05-12T16:28:28.541Z,101092.00
2019-05-12T16:30:58.992Z,101093.00
2019-05-12T16:33:28.401Z,101100.00
2019-05-12T16:35:59.971Z,101091.00
2019-05-12T16:38:28.630Z,101094.00
2019-05-12T16:40:58.226Z,101106.00
2019-05-12T16:43:29.257Z,101107.00
2019-05-12T16:45:58.420Z,101096.00
2019-05-12T16:48:32.853Z,101113.00
2019-05-12T16:50:58.302Z,101105.00
2019-05-12T16:53:28.049Z,101107.00
2019-05-12T16:55:57.128Z,101113.00
2019-05-12T16:58:33.133Z,101115.00
2019-05-12T17:00:57.234Z,101114.00
2019-05-12T17:03:26.328Z,101114.00
2019-05-12T17:05:57.752Z,101118.00
2019-05-12T17:08:26.215Z,101123.00
2019-05-12T17:11:01.246Z,101123.00
2019-05-12T17:13:26.089Z,101130.00
2019-05-12T17:16:00.050Z,101125.00
2019-05-12T17:18:26.812Z,101125.00
2019-05-12T17:20:55.913Z,101129.00
2019-05-12T17:23:25.303Z,101125.00
2019-05-12T17:25:54.380Z,101135.00
2019-05-12T17:28:23.990Z,101142.00
2019-05-12T17:30:54.458Z,101146.00
2019-05-12T17:33:27.450Z,101133.00
2019-05-12T17:35:55.028Z,101145.00
2019-05-12T17:38:25.299Z,101134.00
2019-05-12T17:40:58.838Z,101137.00
2019-05-12T17:43:25.491Z,101141.00
2019-05-12T17:45:59.518Z,101147.00
2019-05-12T17:48:25.645Z,101152.00
2019-05-12T17:50:55.016Z,101158.00
2019-05-12T17:53:24.248Z,101146.00
2019-05-12T17:55:56.208Z,101159.00
2019-05-12T17:58:29.784Z,101163.00
2019-05-12T18:00:55.485Z,101171.00
2019-05-12T18:03:25.722Z,101166.00
2019-05-12T18:05:55.011Z,101170.00
2019-05-12T18:08:32.305Z,101172.00
2019-05-12T18:10:55.153Z,101175.00
2019-05-12T18:13:27.516Z,101175.00
2019-05-12T18:15:55.259Z,101177.00
2019-05-12T18:18:32.795Z,101182.00
2019-05-12T18:20:55.784Z,101185.00
2019-05-12T18:23:26.227Z,101193.00
2019-05-12T18:25:55.935Z,101194.00
2019-05-12T18:28:27.470Z,101203.00
2019-05-12T18:30:55.769Z,101199.00
2019-05-12T18:33:33.470Z,101205.00
2019-05-12T18:35:55.620Z,101205.00
2019-05-12T18:38:26.638Z,101209.00
2019-05-12T18:40:56.244Z,101210.00
2019-05-12T18:43:25.328Z,101214.00
2019-05-12T18:45:57.222Z,101221.00
2019-05-12T18:48:25.459Z,101236.00
2019-05-12T18:50:54.873Z,101231.00
2019-05-12T18:53:31.331Z,101238.00
2019-05-12T18:55:54.710Z,101243.00
2019-05-12T18:58:30.606Z,101248.00
2019-05-12T19:00:54.933Z,101251.00
2019-05-12T19:03:25.525Z,101256.00
2019-05-12T19:05:57.833Z,101247.00
2019-05-12T19:08:26.282Z,101257.00
2019-05-12T19:10:55.665Z,101268.00
2019-05-12T19:13:25.195Z,101259.00
2019-05-12T19:16:02.389Z,101266.00
2019-05-12T19:18:32.304Z,101258.00
2019-05-12T19:20:56.826Z,101279.00
2019-05-12T19:23:34.471Z,101282.00
2019-05-12T19:25:56.648Z,101293.00
2019-05-12T19:28:26.055Z,101284.00
2019-05-12T19:31:00.838Z,101294.00
2019-05-12T19:33:25.886Z,101302.00
2019-05-12T19:36:02.695Z,101309.00
2019-05-12T19:38:26.049Z,101309.00
2019-05-12T19:41:00.541Z,101312.00
2019-05-12T19:43:25.931Z,101309.00
2019-05-12T19:46:02.945Z,101311.00
2019-05-12T19:48:27.666Z,101306.00
2019-05-12T19:50:57.311Z,101316.00
2019-05-12T19:53:26.776Z,101317.00
2019-05-12T19:55:56.165Z,101319.00
2019-05-12T19:58:25.521Z,101312.00
2019-05-12T20:00:54.852Z,101318.00
2019-05-12T20:03:24.334Z,101319.00
2019-05-12T20:05:53.966Z,101320.00
2019-05-12T20:08:23.356Z,101322.00
2019-05-12T20:10:54.104Z,101323.00
2019-05-12T20:13:24.108Z,101325.00
2019-05-12T20:15:53.596Z,101326.00
2019-05-12T20:18:23.608Z,101336.00
2019-05-12T20:20:54.260Z,101332.00
2019-05-12T20:23:24.492Z,101339.00
2019-05-12T20:25:53.794Z,101336.00
2019-05-12T20:28:24.285Z,101334.00
2019-05-12T20:31:00.905Z,101343.00
2019-05-12T20:33:24.773Z,101344.00
2019-05-12T20:35:54.830Z,101342.00
2019-05-12T20:38:33.425Z,101358.00
2019-05-12T20:40:55.291Z,101357.00
2019-05-12T20:43:32.262Z,101347.00
2019-05-12T20:45:55.453Z,101359.00
2019-05-12T20:48:26.380Z,101352.00
2019-05-12T20:50:55.664Z,101358.00
2019-05-12T20:53:31.513Z,101367.00
2019-05-12T20:55:55.501Z,101365.00
2019-05-12T20:58:28.534Z,101364.00
2019-05-12T21:00:55.636Z,101364.00
2019-05-12T21:03:24.754Z,101371.00
2019-05-12T21:05:58.256Z,101379.00
2019-05-12T21:08:25.182Z,101377.00
2019-05-12T21:10:54.539Z,101376.00
2019-05-12T21:13:27.366Z,101379.00
2019-05-12T21:15:55.023Z,101377.00
2019-05-12T21:18:24.104Z,101369.00
2019-05-12T21:20:54.802Z,101384.00
2019-05-12T21:23:24.365Z,101380.00
2019-05-12T21:25:58.112Z,101390.00
2019-05-12T21:28:25.064Z,101387.00
2019-05-12T21:30:55.889Z,101379.00
2019-05-12T21:33:25.105Z,101389.00
2019-05-12T21:35:54.765Z,101394.00
2019-05-12T21:38:29.270Z,101391.00
2019-05-12T21:40:54.977Z,101393.00
2019-05-12T21:43:24.119Z,101389.00
2019-05-12T21:45:53.829Z,101392.00
2019-05-12T21:48:24.236Z,101389.00
2019-05-12T21:50:55.551Z,101396.00
2019-05-12T21:53:24.490Z,101406.00
2019-05-12T21:55:55.267Z,101411.00
2019-05-12T21:58:24.619Z,101414.00
2019-05-12T22:01:05.261Z,101413.00
2019-05-12T22:03:33.469Z,101422.00
2019-05-12T22:06:15.203Z,101415.00
2019-05-12T22:08:34.105Z,101415.00
2019-05-12T22:11:09.093Z,101415.00
2019-05-12T22:13:34.322Z,101420.00
2019-05-12T22:16:03.965Z,101418.00
2019-05-12T22:18:33.537Z,101424.00
2019-05-12T22:21:06.568Z,101431.00
2019-05-12T22:23:33.854Z,101433.00
2019-05-12T22:26:04.322Z,101426.00
2019-05-12T22:28:34.399Z,101421.00
2019-05-12T22:31:03.485Z,101427.00
2019-05-12T22:33:33.514Z,101424.00
2019-05-12T22:36:13.959Z,101423.00
2019-05-12T22:38:34.215Z,101429.00
2019-05-12T22:41:04.330Z,101432.00
2019-05-12T22:43:40.854Z,101436.00
2019-05-12T22:46:04.751Z,101441.00
2019-05-12T22:48:37.292Z,101425.00
2019-05-12T22:51:14.035Z,101439.00
2019-05-12T22:53:36.033Z,101436.00
2019-05-12T22:56:12.144Z,101441.00
2019-05-12T22:58:36.202Z,101442.00
2019-05-12T23:01:05.537Z,101438.00
2019-05-12T23:03:34.958Z,101453.00
2019-05-12T23:06:20.085Z,101446.00
2019-05-12T23:08:38.818Z,101460.00
2019-05-12T23:11:06.432Z,101461.00
2019-05-12T23:13:40.915Z,101465.00
2019-05-12T23:16:06.844Z,101465.00
2019-05-12T23:18:36.203Z,101463.00
2019-05-12T23:21:12.600Z,101466.00
2019-05-12T23:23:36.049Z,101464.00
2019-05-12T23:26:05.195Z,101472.00
2019-05-12T23:28:34.579Z,101470.00
2019-05-12T23:31:04.311Z,101469.00
2019-05-12T23:33:36.709Z,101471.00
2019-05-12T23:36:09.463Z,101473.00
2019-05-12T23:38:35.603Z,101479.00
2019-05-12T23:41:04.721Z,101470.00
2019-05-12T23:43:34.221Z,101476.00
2019-05-12T23:46:03.536Z,101473.00
2019-05-12T23:48:33.505Z,101473.00
2019-05-12T23:51:03.820Z,101476.00
2019-05-12T23:53:33.838Z,101477.00
2019-05-12T23:56:03.821Z,101473.00
2019-05-12T23:58:33.038Z,101469.00
