createdAt,value
2019-02-21T00:03:45.882Z,7.43
2019-02-21T00:08:47.697Z,11.20
2019-02-21T00:13:49.412Z,8.27
2019-02-21T00:18:53.960Z,10.13
2019-02-21T00:23:56.923Z,13.37
2019-02-21T00:28:58.690Z,9.47
2019-02-21T00:34:00.476Z,11.00
2019-02-21T00:39:04.213Z,12.27
2019-02-21T00:44:06.062Z,13.27
2019-02-21T00:49:07.862Z,12.50
2019-02-21T00:54:09.704Z,9.47
2019-02-21T00:59:11.480Z,9.10
2019-02-21T01:04:13.253Z,7.57
2019-02-21T01:09:15.028Z,11.70
2019-02-21T01:14:16.806Z,15.07
2019-02-21T01:19:18.618Z,16.33
2019-02-21T01:24:20.474Z,11.07
2019-02-21T01:29:22.366Z,13.97
2019-02-21T01:34:24.242Z,17.10
2019-02-21T01:39:26.024Z,19.33
2019-02-21T01:44:27.900Z,15.47
2019-02-21T01:49:29.778Z,17.10
2019-02-21T01:54:31.655Z,17.93
2019-02-21T01:59:33.516Z,17.37
2019-02-21T02:04:35.342Z,18.43
2019-02-21T02:09:37.194Z,18.43
2019-02-21T02:14:38.945Z,19.43
2019-02-21T02:19:40.692Z,20.07
2019-02-21T02:24:42.515Z,18.93
2019-02-21T02:29:44.311Z,15.83
2019-02-21T02:34:46.160Z,18.67
2019-02-21T02:39:47.960Z,16.67
2019-02-21T02:44:49.829Z,16.03
2019-02-21T02:49:51.565Z,17.67
2019-02-21T02:54:53.388Z,17.10
2019-02-21T02:59:55.254Z,17.37
2019-02-21T03:04:57.038Z,18.57
2019-02-21T03:09:58.919Z,17.33
2019-02-21T03:15:00.794Z,21.10
2019-02-21T03:20:02.699Z,21.53
2019-02-21T03:25:04.781Z,23.27
2019-02-21T03:30:11.655Z,24.27
2019-02-21T03:35:10.787Z,22.57
2019-02-21T03:40:12.720Z,25.97
2019-02-21T03:45:14.527Z,30.40
2019-02-21T03:50:16.291Z,26.43
2019-02-21T03:55:18.028Z,24.33
2019-02-21T04:00:19.838Z,28.07
2019-02-21T04:05:21.626Z,29.07
2019-02-21T04:10:23.399Z,26.73
2019-02-21T04:15:25.204Z,27.07
2019-02-21T04:20:27.065Z,27.80
2019-02-21T04:25:28.932Z,32.10
2019-02-21T04:30:30.721Z,27.93
2019-02-21T04:35:32.602Z,32.23
2019-02-21T04:40:34.378Z,37.67
2019-02-21T04:45:36.183Z,28.70
2019-02-21T04:50:38.026Z,28.43
2019-02-21T04:55:39.800Z,30.70
2019-02-21T05:00:41.599Z,31.80
2019-02-21T05:05:43.471Z,30.37
2019-02-21T05:10:45.193Z,33.00
2019-02-21T05:15:47.043Z,30.80
2019-02-21T05:20:48.893Z,30.13
2019-02-21T05:25:50.764Z,35.40
2019-02-21T05:30:55.167Z,36.43
2019-02-21T05:36:22.154Z,40.57
2019-02-21T05:41:42.238Z,33.20
2019-02-21T05:46:57.893Z,33.40
2019-02-21T05:52:31.203Z,37.23
2019-02-21T05:57:45.318Z,35.43
2019-02-21T06:03:08.519Z,34.83
2019-02-21T06:08:35.826Z,35.37
2019-02-21T06:13:51.272Z,36.93
2019-02-21T06:19:15.458Z,39.10
2019-02-21T06:24:39.566Z,37.17
2019-02-21T06:29:52.708Z,35.00
2019-02-21T06:34:54.568Z,43.93
2019-02-21T06:39:56.415Z,42.87
2019-02-21T06:44:58.229Z,39.03
2019-02-21T06:50:00.238Z,42.40
2019-02-21T06:55:02.676Z,42.90
2019-02-21T07:00:04.597Z,41.93
2019-02-21T07:05:06.466Z,38.63
2019-02-21T07:10:08.504Z,36.73
2019-02-21T07:15:10.293Z,39.60
2019-02-21T07:20:12.992Z,38.00
2019-02-21T07:25:23.410Z,34.43
2019-02-21T07:30:25.245Z,35.67
2019-02-21T07:35:28.395Z,31.33
2019-02-21T07:40:30.261Z,34.07
2019-02-21T07:45:32.130Z,33.50
2019-02-21T07:50:34.006Z,32.43
2019-02-21T07:55:35.865Z,32.00
2019-02-21T08:00:37.641Z,37.30
2019-02-21T21:37:53.182Z,9.57
2019-02-21T21:42:55.030Z,7.50
2019-02-21T21:47:57.459Z,6.93
2019-02-21T21:52:59.402Z,8.50
2019-02-21T21:58:01.291Z,8.17
2019-02-21T22:03:03.137Z,8.57
2019-02-21T22:08:04.890Z,7.23
2019-02-21T22:13:09.478Z,9.10
2019-02-21T22:18:15.538Z,9.90
2019-02-21T22:23:23.919Z,8.30
2019-02-21T22:28:30.203Z,11.40
2019-02-21T22:33:33.104Z,10.57
2019-02-21T22:38:46.792Z,12.67
2019-02-21T22:43:58.746Z,11.13
2019-02-21T22:49:00.574Z,5.70
2019-02-21T22:54:04.291Z,6.33
2019-02-21T22:59:11.497Z,5.77
2019-02-21T23:04:24.272Z,5.63
2019-02-21T23:09:28.204Z,5.43
2019-02-21T23:14:30.146Z,4.07
2019-02-21T23:19:31.917Z,4.00
2019-02-21T23:24:33.673Z,5.17
2019-02-21T23:29:35.478Z,5.23
2019-02-21T23:34:39.052Z,5.03
2019-02-21T23:39:45.865Z,3.80
2019-02-21T23:44:49.631Z,5.57
2019-02-21T23:49:51.360Z,5.37
2019-02-21T23:54:57.678Z,6.13
2019-02-21T23:59:59.630Z,4.90
