createdAt,value
2023-06-10T00:01:42.607Z,99.90
2023-06-10T00:04:09.416Z,99.90
2023-06-10T00:06:36.939Z,99.90
2023-06-10T00:09:11.838Z,99.90
2023-06-10T00:11:38.596Z,99.90
2023-06-10T00:14:05.363Z,99.90
2023-06-10T00:16:32.028Z,99.90
2023-06-10T00:19:02.100Z,99.90
2023-06-10T00:21:29.395Z,99.90
2023-06-10T00:23:56.605Z,99.90
2023-06-10T00:26:24.175Z,99.90
2023-06-10T00:28:50.978Z,99.90
2023-06-10T00:31:18.414Z,99.90
2023-06-10T00:33:45.501Z,99.90
2023-06-10T00:36:12.131Z,99.90
2023-06-10T00:38:38.805Z,99.90
2023-06-10T00:41:05.500Z,99.90
2023-06-10T00:43:32.406Z,99.90
2023-06-10T00:45:59.205Z,99.90
2023-06-10T00:48:26.296Z,99.90
2023-06-10T00:50:53.465Z,99.90
2023-06-10T00:53:21.821Z,99.90
2023-06-10T00:55:49.008Z,99.90
2023-06-10T00:58:16.696Z,99.90
2023-06-10T01:00:43.498Z,99.90
2023-06-10T01:03:10.459Z,99.90
2023-06-10T01:05:37.933Z,99.90
2023-06-10T01:08:29.189Z,99.90
2023-06-10T01:11:01.721Z,99.90
2023-06-10T01:13:30.286Z,99.90
2023-06-10T01:15:57.716Z,99.90
2023-06-10T01:18:24.596Z,99.90
2023-06-10T01:20:53.562Z,99.90
2023-06-10T01:23:20.217Z,99.90
2023-06-10T01:25:52.833Z,99.90
2023-06-10T01:28:55.048Z,99.90
2023-06-10T01:31:48.125Z,99.90
2023-06-10T01:34:21.978Z,99.90
2023-06-10T01:36:50.432Z,99.90
2023-06-10T01:39:21.566Z,99.90
2023-06-10T01:41:50.731Z,99.90
2023-06-10T01:44:21.884Z,99.90
2023-06-10T01:46:48.559Z,99.90
2023-06-10T01:49:15.499Z,99.90
2023-06-10T01:51:42.358Z,99.90
2023-06-10T01:54:09.045Z,99.90
2023-06-10T01:56:35.782Z,99.90
2023-06-10T01:59:02.453Z,99.90
2023-06-10T02:01:29.862Z,99.90
2023-06-10T02:03:56.766Z,99.90
2023-06-10T02:06:23.459Z,99.90
2023-06-10T02:08:50.171Z,99.90
2023-06-10T02:11:16.930Z,99.90
2023-06-10T02:13:43.703Z,99.90
2023-06-10T02:16:13.933Z,99.90
2023-06-10T02:18:43.957Z,99.90
2023-06-10T02:21:10.746Z,99.90
2023-06-10T02:23:37.383Z,99.90
2023-06-10T02:26:04.185Z,99.90
2023-06-10T02:28:30.885Z,99.90
2023-06-10T02:30:58.120Z,99.90
2023-06-10T02:33:25.314Z,99.90
2023-06-10T02:35:51.997Z,99.90
2023-06-10T02:38:19.153Z,99.90
2023-06-10T02:40:45.882Z,99.90
2023-06-10T02:43:12.529Z,99.90
2023-06-10T02:45:39.174Z,99.90
2023-06-10T02:48:06.196Z,99.90
2023-06-10T02:50:32.907Z,99.90
2023-06-10T02:52:59.671Z,99.90
2023-06-10T02:55:27.353Z,99.90
2023-06-10T02:57:55.149Z,99.90
2023-06-10T03:00:22.562Z,99.90
2023-06-10T03:02:50.047Z,99.90
2023-06-10T03:05:18.076Z,99.90
2023-06-10T03:07:44.655Z,99.90
2023-06-10T03:10:11.378Z,99.90
2023-06-10T03:12:37.996Z,99.90
2023-06-10T03:15:05.239Z,99.90
2023-06-10T03:17:32.067Z,99.90
2023-06-10T03:19:58.689Z,99.90
2023-06-10T03:22:25.377Z,99.90
2023-06-10T03:24:52.171Z,99.90
2023-06-10T03:27:18.805Z,99.90
2023-06-10T03:29:45.548Z,99.90
2023-06-10T03:32:12.471Z,99.90
2023-06-10T03:34:39.625Z,99.90
2023-06-10T03:37:06.785Z,99.90
2023-06-10T03:39:34.175Z,99.90
2023-06-10T03:42:00.978Z,99.90
2023-06-10T03:44:27.781Z,99.90
2023-06-10T03:46:55.806Z,99.90
2023-06-10T03:49:22.702Z,99.90
2023-06-10T03:51:49.341Z,99.90
2023-06-10T03:54:16.054Z,99.90
2023-06-10T03:56:42.801Z,99.90
2023-06-10T03:59:09.397Z,99.90
2023-06-10T04:01:38.432Z,99.90
2023-06-10T04:04:05.284Z,99.90
2023-06-10T04:06:32.650Z,99.90
2023-06-10T04:08:59.629Z,99.90
2023-06-10T04:11:26.349Z,99.90
2023-06-10T04:13:52.989Z,99.90
2023-06-10T04:16:19.692Z,99.90
2023-06-10T04:18:46.461Z,99.90
2023-06-10T04:21:13.114Z,99.90
2023-06-10T04:23:39.774Z,99.90
2023-06-10T04:26:07.108Z,99.90
2023-06-10T04:28:33.896Z,99.90
2023-06-10T04:31:00.731Z,99.90
2023-06-10T04:33:27.439Z,99.90
2023-06-10T04:35:54.073Z,99.90
2023-06-10T04:38:20.650Z,99.90
2023-06-10T04:40:47.601Z,99.90
2023-06-10T04:43:14.261Z,99.90
2023-06-10T04:45:40.888Z,99.90
2023-06-10T04:48:08.684Z,99.90
2023-06-10T04:50:35.400Z,99.90
2023-06-10T04:53:02.134Z,99.90
2023-06-10T04:55:28.749Z,99.90
2023-06-10T04:57:56.088Z,99.90
2023-06-10T05:00:23.310Z,99.90
2023-06-10T05:02:51.055Z,99.90
2023-06-10T05:05:20.764Z,99.90
2023-06-10T05:07:47.589Z,99.90
2023-06-10T05:10:14.296Z,99.90
2023-06-10T05:12:41.804Z,99.90
2023-06-10T05:15:09.490Z,99.90
2023-06-10T05:17:36.487Z,99.90
2023-06-10T05:20:04.054Z,99.90
2023-06-10T05:22:30.787Z,99.90
2023-06-10T05:24:57.893Z,99.90
2023-06-10T05:27:25.485Z,99.90
2023-06-10T05:29:52.644Z,99.90
2023-06-10T05:32:19.590Z,99.90
2023-06-10T05:34:46.435Z,99.90
2023-06-10T05:37:14.423Z,99.90
2023-06-10T05:39:41.129Z,99.90
2023-06-10T05:42:08.822Z,99.90
2023-06-10T05:44:35.944Z,99.90
2023-06-10T05:47:02.722Z,99.90
2023-06-10T05:49:29.544Z,99.90
2023-06-10T05:51:57.451Z,99.90
2023-06-10T05:54:24.070Z,99.90
2023-06-10T05:56:50.748Z,99.90
2023-06-10T05:59:17.524Z,99.90
2023-06-10T06:01:44.156Z,99.90
2023-06-10T06:04:10.815Z,99.90
2023-06-10T06:06:41.133Z,99.90
2023-06-10T06:09:08.055Z,99.90
2023-06-10T06:11:35.992Z,99.90
2023-06-10T06:14:02.679Z,99.90
2023-06-10T06:16:29.371Z,99.90
2023-06-10T06:18:56.299Z,99.90
2023-06-10T06:21:23.082Z,99.90
2023-06-10T06:23:49.807Z,99.90
2023-06-10T06:26:16.750Z,99.90
2023-06-10T06:28:43.382Z,99.90
2023-06-10T06:31:10.128Z,99.90
2023-06-10T06:33:36.768Z,99.90
2023-06-10T06:36:03.484Z,99.90
2023-06-10T06:38:30.239Z,99.90
2023-06-10T06:40:56.853Z,99.90
2023-06-10T06:43:23.499Z,99.90
2023-06-10T06:45:50.109Z,99.90
2023-06-10T06:48:16.763Z,99.90
2023-06-10T06:50:43.570Z,99.90
2023-06-10T06:53:10.303Z,99.90
2023-06-10T06:55:36.984Z,99.90
2023-06-10T06:58:04.968Z,99.90
2023-06-10T07:00:32.605Z,99.90
2023-06-10T07:02:59.533Z,99.90
2023-06-10T07:05:28.274Z,99.90
2023-06-10T07:07:56.960Z,99.90
2023-06-10T07:10:25.432Z,99.90
2023-06-10T07:12:52.738Z,99.90
2023-06-10T07:15:20.074Z,99.90
2023-06-10T07:17:46.965Z,99.90
2023-06-10T07:20:14.349Z,99.90
2023-06-10T07:22:41.288Z,99.90
2023-06-10T07:25:08.417Z,99.90
2023-06-10T07:27:37.043Z,99.90
2023-06-10T07:30:05.621Z,99.90
2023-06-10T07:32:32.280Z,99.90
2023-06-10T07:34:58.893Z,99.90
2023-06-10T07:37:25.644Z,99.90
2023-06-10T07:39:52.285Z,99.90
2023-06-10T07:42:18.889Z,99.90
2023-06-10T07:44:45.600Z,99.90
2023-06-10T07:47:12.273Z,99.90
2023-06-10T07:49:38.975Z,99.90
2023-06-10T07:52:06.501Z,99.90
2023-06-10T07:54:33.144Z,99.90
2023-06-10T07:56:59.769Z,99.90
2023-06-10T07:59:27.593Z,99.90
2023-06-10T08:01:54.442Z,99.90
2023-06-10T08:04:21.365Z,99.90
2023-06-10T08:06:48.297Z,99.90
2023-06-10T08:09:15.062Z,99.90
2023-06-10T08:11:41.737Z,99.90
2023-06-10T08:14:08.437Z,99.90
2023-06-10T08:16:35.080Z,99.90
2023-06-10T08:19:01.785Z,99.90
2023-06-10T08:21:29.555Z,99.90
2023-06-10T08:23:56.612Z,99.90
2023-06-10T08:26:23.513Z,99.90
2023-06-10T08:28:51.081Z,99.90
2023-06-10T08:31:17.801Z,99.90
2023-06-10T08:33:44.435Z,99.90
2023-06-10T08:36:11.086Z,99.90
2023-06-10T08:38:38.137Z,99.90
2023-06-10T08:41:06.901Z,99.90
2023-06-10T08:43:41.612Z,99.90
2023-06-10T08:46:11.030Z,99.90
2023-06-10T08:48:43.141Z,99.90
2023-06-10T08:51:11.774Z,99.90
2023-06-10T08:53:42.205Z,99.90
2023-06-10T08:56:10.686Z,99.90
2023-06-10T08:58:42.650Z,99.90
2023-06-10T09:01:10.543Z,99.90
2023-06-10T09:03:40.825Z,99.90
2023-06-10T09:06:08.309Z,99.90
2023-06-10T09:08:36.246Z,99.90
2023-06-10T09:11:03.117Z,99.90
2023-06-10T09:13:30.411Z,99.90
2023-06-10T09:16:01.383Z,99.90
2023-06-10T09:18:29.273Z,99.90
2023-06-10T09:20:55.880Z,99.90
2023-06-10T09:23:23.653Z,99.90
2023-06-10T09:25:58.842Z,99.90
2023-06-10T09:28:26.354Z,99.90
2023-06-10T09:31:05.285Z,99.90
2023-06-10T09:33:32.461Z,99.90
2023-06-10T09:36:02.392Z,99.90
2023-06-10T09:38:33.535Z,99.90
2023-06-10T09:41:02.124Z,99.90
2023-06-10T09:43:45.028Z,99.90
2023-06-10T09:46:19.497Z,99.90
2023-06-10T09:48:47.849Z,99.90
2023-06-10T09:51:16.254Z,99.90
2023-06-10T09:53:43.054Z,99.90
2023-06-10T09:56:11.155Z,99.90
2023-06-10T09:58:39.649Z,99.90
2023-06-10T10:01:16.474Z,99.90
2023-06-10T10:03:52.394Z,99.90
2023-06-10T10:06:21.102Z,99.90
2023-06-10T10:08:50.669Z,99.90
2023-06-10T10:11:25.096Z,99.90
2023-06-10T10:13:52.883Z,99.90
2023-06-10T10:16:39.485Z,99.90
2023-06-10T10:19:12.308Z,99.90
2023-06-10T10:21:49.476Z,99.90
2023-06-10T10:24:27.483Z,99.90
2023-06-10T10:26:59.416Z,99.90
2023-06-10T10:29:39.345Z,99.90
2023-06-10T10:32:08.292Z,99.90
2023-06-10T10:34:44.494Z,99.90
2023-06-10T10:37:11.172Z,99.90
2023-06-10T10:39:38.586Z,99.90
2023-06-10T10:42:10.326Z,99.90
2023-06-10T10:44:39.303Z,99.90
2023-06-10T10:47:10.078Z,99.90
2023-06-10T10:49:38.586Z,99.90
2023-06-10T10:52:09.030Z,99.90
2023-06-10T10:54:37.056Z,99.90
2023-06-10T10:57:33.383Z,99.90
2023-06-10T11:00:01.108Z,99.90
2023-06-10T11:02:45.671Z,99.90
2023-06-10T11:05:17.326Z,99.90
2023-06-10T11:07:58.266Z,99.90
2023-06-10T11:10:38.939Z,99.90
2023-06-10T11:13:15.976Z,99.90
2023-06-10T11:15:48.055Z,99.90
2023-06-10T11:18:21.214Z,99.90
2023-06-10T11:20:50.714Z,99.90
2023-06-10T11:23:29.737Z,99.90
2023-06-10T11:26:17.645Z,99.90
2023-06-10T11:28:47.236Z,99.90
2023-06-10T11:31:21.700Z,99.90
2023-06-10T11:33:49.630Z,99.90
2023-06-10T11:36:16.539Z,99.90
2023-06-10T11:38:44.410Z,99.90
2023-06-10T11:41:12.488Z,99.90
2023-06-10T11:43:47.322Z,99.90
2023-06-10T11:46:17.142Z,99.90
2023-06-10T11:48:53.856Z,99.90
2023-06-10T11:51:21.464Z,99.90
2023-06-10T11:53:49.885Z,99.90
2023-06-10T11:56:27.766Z,99.90
2023-06-10T11:59:06.620Z,99.90
2023-06-10T12:01:40.094Z,99.90
2023-06-10T12:04:19.588Z,99.90
2023-06-10T12:06:56.014Z,99.90
2023-06-10T12:09:28.047Z,99.90
2023-06-10T12:12:08.611Z,99.90
2023-06-10T12:15:02.254Z,99.90
2023-06-10T12:17:35.413Z,99.90
2023-06-10T12:20:08.232Z,99.90
2023-06-10T12:22:43.048Z,99.90
2023-06-10T12:25:11.273Z,99.90
2023-06-10T12:27:39.415Z,99.90
2023-06-10T12:30:07.665Z,99.90
2023-06-10T12:32:46.454Z,99.90
2023-06-10T12:35:19.368Z,99.90
2023-06-10T12:38:04.032Z,99.90
2023-06-10T12:40:33.090Z,99.90
2023-06-10T12:43:00.350Z,99.90
2023-06-10T12:45:34.722Z,99.90
2023-06-10T12:48:23.334Z,99.90
2023-06-10T12:50:55.179Z,99.90
2023-06-10T12:53:24.085Z,99.90
2023-06-10T12:55:51.913Z,99.90
2023-06-10T12:58:20.003Z,99.90
2023-06-10T13:00:46.888Z,99.90
2023-06-10T13:03:14.189Z,99.90
2023-06-10T13:05:40.974Z,99.90
2023-06-10T13:08:10.958Z,99.90
2023-06-10T13:10:38.046Z,99.90
2023-06-10T13:13:09.090Z,99.60
2023-06-10T13:15:40.265Z,98.80
2023-06-10T13:18:09.874Z,99.50
2023-06-10T13:20:37.167Z,98.60
2023-06-10T13:23:04.174Z,99.80
2023-06-10T13:25:31.082Z,99.90
2023-06-10T13:27:58.476Z,99.90
2023-06-10T13:30:25.121Z,99.90
2023-06-10T13:32:51.748Z,99.90
2023-06-10T13:35:18.398Z,99.90
2023-06-10T13:37:45.044Z,99.90
2023-06-10T13:40:12.677Z,99.90
2023-06-10T13:42:39.351Z,99.90
2023-06-10T13:45:07.070Z,99.20
2023-06-10T13:47:33.806Z,99.30
2023-06-10T13:50:00.689Z,99.60
2023-06-10T13:52:27.265Z,99.90
2023-06-10T13:54:53.813Z,99.90
2023-06-10T13:57:20.432Z,99.90
2023-06-10T13:59:47.153Z,99.60
2023-06-10T14:02:13.843Z,99.50
2023-06-10T14:04:40.558Z,99.00
2023-06-10T14:07:07.204Z,98.40
2023-06-10T14:09:33.773Z,98.90
2023-06-10T14:12:00.394Z,99.90
2023-06-10T14:14:27.102Z,98.00
2023-06-10T14:16:53.755Z,98.50
2023-06-10T14:19:20.505Z,99.30
2023-06-10T14:21:48.189Z,98.20
2023-06-10T14:24:14.899Z,98.30
2023-06-10T14:26:41.499Z,98.60
2023-06-10T14:29:09.719Z,97.60
2023-06-10T14:31:36.522Z,98.20
2023-06-10T14:34:03.200Z,98.30
2023-06-10T14:36:29.788Z,99.60
2023-06-10T14:38:57.950Z,98.10
2023-06-10T14:41:24.703Z,99.30
2023-06-10T14:43:51.506Z,97.90
2023-06-10T14:46:18.231Z,97.60
2023-06-10T14:48:44.994Z,96.70
2023-06-10T14:51:11.676Z,97.70
2023-06-10T14:53:38.353Z,99.20
2023-06-10T14:56:05.503Z,99.90
2023-06-10T14:58:32.270Z,99.90
2023-06-10T15:00:58.886Z,99.10
2023-06-10T15:03:25.554Z,99.60
2023-06-10T15:05:52.177Z,98.60
2023-06-10T15:08:18.809Z,97.90
2023-06-10T15:10:45.405Z,97.50
2023-06-10T15:13:11.991Z,98.80
2023-06-10T15:15:38.593Z,98.20
2023-06-10T15:18:05.327Z,98.50
2023-06-10T15:20:32.086Z,98.20
2023-06-10T15:22:58.715Z,98.90
2023-06-10T15:25:31.328Z,98.90
2023-06-10T15:27:59.181Z,99.90
2023-06-10T15:30:26.070Z,99.90
2023-06-10T15:32:53.126Z,99.90
2023-06-10T15:35:20.114Z,99.40
2023-06-10T15:37:46.983Z,98.50
2023-06-10T15:40:13.577Z,96.30
2023-06-10T15:42:40.608Z,95.90
2023-06-10T15:45:08.032Z,95.10
2023-06-10T15:47:34.909Z,94.90
2023-06-10T15:50:01.673Z,94.60
2023-06-10T15:52:28.284Z,95.10
2023-06-10T15:54:54.882Z,95.40
2023-06-10T15:57:23.454Z,93.60
2023-06-10T15:59:54.532Z,95.30
2023-06-10T16:02:21.431Z,93.90
2023-06-10T16:04:48.657Z,95.50
2023-06-10T16:07:15.294Z,95.70
2023-06-10T16:09:42.009Z,95.50
2023-06-10T16:12:08.953Z,94.50
2023-06-10T16:14:35.737Z,92.90
2023-06-10T16:17:02.559Z,92.90
2023-06-10T16:19:29.214Z,92.50
2023-06-10T16:21:56.239Z,91.90
2023-06-10T16:24:23.294Z,92.20
2023-06-10T16:26:50.141Z,93.00
2023-06-10T16:29:17.379Z,96.60
2023-06-10T16:31:44.074Z,91.70
2023-06-10T16:34:10.944Z,92.60
2023-06-10T16:36:37.651Z,92.30
2023-06-10T16:39:04.351Z,92.80
2023-06-10T16:41:31.047Z,92.60
2023-06-10T16:43:58.596Z,93.20
2023-06-10T16:46:26.445Z,94.10
2023-06-10T16:48:53.065Z,94.30
2023-06-10T16:51:19.664Z,93.50
2023-06-10T16:53:46.359Z,92.90
2023-06-10T16:58:40.355Z,91.50
2023-06-10T17:01:09.376Z,93.50
2023-06-10T17:03:36.304Z,94.60
2023-06-10T17:06:03.060Z,95.10
2023-06-10T17:08:29.994Z,96.00
2023-06-10T17:10:56.798Z,96.30
2023-06-10T17:13:23.421Z,95.90
2023-06-10T17:15:50.317Z,95.60
2023-06-10T17:18:17.174Z,94.50
2023-06-10T17:20:44.036Z,94.80
2023-06-10T17:23:11.324Z,94.90
2023-06-10T17:25:37.992Z,94.90
2023-06-10T17:28:05.103Z,94.50
2023-06-10T17:30:31.818Z,94.70
2023-06-10T17:32:58.508Z,94.10
2023-06-10T17:35:25.657Z,94.70
2023-06-10T17:37:52.393Z,95.00
2023-06-10T17:40:19.076Z,96.30
2023-06-10T17:42:45.813Z,95.90
2023-06-10T17:45:12.665Z,95.20
2023-06-10T17:47:39.579Z,95.80
2023-06-10T17:50:06.600Z,96.40
2023-06-10T17:52:33.241Z,97.40
2023-06-10T17:55:00.864Z,97.60
2023-06-10T17:57:29.058Z,97.80
2023-06-10T17:59:56.222Z,98.80
2023-06-10T18:02:23.090Z,98.90
2023-06-10T18:04:49.783Z,99.30
2023-06-10T18:07:16.562Z,99.90
2023-06-10T18:09:43.240Z,99.90
2023-06-10T18:12:11.084Z,99.90
2023-06-10T18:14:37.801Z,99.90
2023-06-10T18:17:04.685Z,99.90
2023-06-10T18:19:31.285Z,99.90
2023-06-10T18:21:58.082Z,99.90
2023-06-10T18:24:24.775Z,99.90
2023-06-10T18:29:18.655Z,99.90
2023-06-10T18:31:45.350Z,99.90
2023-06-10T18:34:12.066Z,99.90
2023-06-10T18:36:38.694Z,99.90
2023-06-10T18:39:05.335Z,99.90
2023-06-10T18:41:32.061Z,99.90
2023-06-10T18:44:00.919Z,99.90
2023-06-10T18:46:27.952Z,99.90
2023-06-10T18:48:54.568Z,99.90
2023-06-10T18:51:21.961Z,99.90
2023-06-10T18:53:48.514Z,99.90
2023-06-10T18:56:15.237Z,99.90
2023-06-10T18:58:44.422Z,99.90
2023-06-10T19:01:11.394Z,99.90
2023-06-10T19:03:38.136Z,99.90
2023-06-10T19:06:06.444Z,99.90
2023-06-10T19:08:33.248Z,99.90
2023-06-10T19:10:59.996Z,99.90
2023-06-10T19:13:28.473Z,99.90
2023-06-10T19:15:55.374Z,99.90
2023-06-10T19:18:21.982Z,99.90
2023-06-10T19:20:48.754Z,99.90
2023-06-10T19:23:15.627Z,99.90
2023-06-10T19:25:42.396Z,99.90
2023-06-10T19:28:10.109Z,99.90
2023-06-10T19:30:37.123Z,99.90
2023-06-10T19:33:03.990Z,99.90
2023-06-10T19:35:30.772Z,99.90
2023-06-10T19:37:57.552Z,99.90
2023-06-10T19:40:24.248Z,99.90
2023-06-10T19:42:51.947Z,99.90
2023-06-10T19:45:18.951Z,99.90
2023-06-10T19:47:45.793Z,99.90
2023-06-10T19:50:12.640Z,99.90
2023-06-10T19:52:39.314Z,99.90
2023-06-10T19:55:06.532Z,99.90
2023-06-10T19:57:33.198Z,99.90
2023-06-10T19:59:59.802Z,99.90
2023-06-10T20:02:26.561Z,99.90
2023-06-10T20:04:53.372Z,99.90
2023-06-10T20:07:19.967Z,99.90
2023-06-10T20:09:46.615Z,99.90
2023-06-10T20:12:13.276Z,99.90
2023-06-10T20:14:39.957Z,99.90
2023-06-10T20:17:07.261Z,99.90
2023-06-10T20:19:33.944Z,99.90
2023-06-10T20:22:04.770Z,99.90
2023-06-10T20:24:32.396Z,99.90
2023-06-10T20:26:59.397Z,99.90
2023-06-10T20:29:28.859Z,99.90
2023-06-10T20:31:55.643Z,99.90
2023-06-10T20:34:22.695Z,99.90
2023-06-10T20:36:50.681Z,99.90
2023-06-10T20:39:17.496Z,99.90
2023-06-10T20:41:44.128Z,99.90
2023-06-10T20:44:12.505Z,99.90
2023-06-10T20:46:39.231Z,99.90
2023-06-10T20:49:05.970Z,99.90
2023-06-10T20:51:33.746Z,99.90
2023-06-10T20:54:01.317Z,99.90
2023-06-10T20:56:28.046Z,99.90
2023-06-10T20:58:54.687Z,99.90
2023-06-10T21:01:21.457Z,99.90
2023-06-10T21:03:48.260Z,99.90
2023-06-10T21:06:14.926Z,99.90
2023-06-10T21:08:42.614Z,99.90
2023-06-10T21:11:09.257Z,99.90
2023-06-10T21:13:35.999Z,99.90
2023-06-10T21:16:03.645Z,99.90
2023-06-10T21:18:32.451Z,99.90
2023-06-10T21:20:59.191Z,99.90
2023-06-10T21:23:26.334Z,99.90
2023-06-10T21:25:52.994Z,99.90
2023-06-10T21:28:19.614Z,99.90
2023-06-10T21:30:46.290Z,99.90
2023-06-10T21:33:12.991Z,99.90
2023-06-10T21:35:39.891Z,99.90
2023-06-10T21:38:06.608Z,99.90
2023-06-10T21:40:33.273Z,99.90
2023-06-10T21:42:59.922Z,99.90
2023-06-10T21:45:26.549Z,99.90
2023-06-10T21:47:53.221Z,99.90
2023-06-10T21:50:19.967Z,99.90
2023-06-10T21:52:46.636Z,99.90
2023-06-10T21:55:13.735Z,99.90
2023-06-10T21:57:40.678Z,99.90
2023-06-10T22:00:12.005Z,99.90
2023-06-10T22:02:40.019Z,99.90
2023-06-10T22:05:07.921Z,99.90
2023-06-10T22:07:35.244Z,99.90
2023-06-10T22:10:04.301Z,99.90
2023-06-10T22:12:31.416Z,99.90
2023-06-10T22:14:58.010Z,99.90
2023-06-10T22:17:24.959Z,99.90
2023-06-10T22:19:51.744Z,99.90
2023-06-10T22:22:18.694Z,99.90
2023-06-10T22:24:50.637Z,99.90
2023-06-10T22:27:17.495Z,99.90
2023-06-10T22:29:44.076Z,99.90
2023-06-10T22:32:11.648Z,99.90
2023-06-10T22:34:38.408Z,99.90
2023-06-10T22:37:06.263Z,99.90
2023-06-10T22:39:33.380Z,99.90
2023-06-10T22:42:00.186Z,99.90
2023-06-10T22:44:26.819Z,99.90
2023-06-10T22:46:53.497Z,99.90
2023-06-10T22:49:20.603Z,99.90
2023-06-10T22:51:47.447Z,99.90
2023-06-10T22:54:15.222Z,99.90
2023-06-10T22:56:42.358Z,99.90
2023-06-10T22:59:09.008Z,99.90
2023-06-10T23:01:35.875Z,99.90
2023-06-10T23:04:02.988Z,99.90
2023-06-10T23:06:29.639Z,99.90
2023-06-10T23:08:56.294Z,99.90
2023-06-10T23:11:22.912Z,99.90
2023-06-10T23:13:49.553Z,99.90
2023-06-10T23:16:16.389Z,99.90
2023-06-10T23:18:43.028Z,99.90
2023-06-10T23:21:10.406Z,99.90
2023-06-10T23:23:38.149Z,99.90
2023-06-10T23:26:05.285Z,99.90
2023-06-10T23:28:32.072Z,99.90
2023-06-10T23:30:58.760Z,99.90
2023-06-10T23:33:25.566Z,99.90
2023-06-10T23:35:52.488Z,99.90
2023-06-10T23:38:19.312Z,99.90
2023-06-10T23:40:46.132Z,99.90
2023-06-10T23:43:13.909Z,99.90
2023-06-10T23:45:40.667Z,99.90
2023-06-10T23:48:07.474Z,99.90
2023-06-10T23:50:37.922Z,99.90
2023-06-10T23:53:06.305Z,99.90
2023-06-10T23:55:34.991Z,99.90
2023-06-10T23:58:03.131Z,99.90
