createdAt,value
2017-12-25T00:06:12.430Z,1015.3
2017-12-25T00:16:27.048Z,1015.2
2017-12-25T00:26:43.904Z,1015.0
2017-12-25T00:36:58.454Z,1014.9
2017-12-25T00:47:12.050Z,1015.0
2017-12-25T00:57:27.374Z,1015.0
2017-12-25T01:07:41.331Z,1015.0
2017-12-25T01:17:55.646Z,1014.8
2017-12-25T01:28:06.742Z,1014.7
2017-12-25T01:38:18.115Z,1014.6
2017-12-25T01:48:31.455Z,1014.7
2017-12-25T01:58:45.276Z,1014.6
2017-12-25T02:08:58.908Z,1014.6
2017-12-25T02:19:12.172Z,1014.7
2017-12-25T02:29:25.653Z,1014.4
2017-12-25T02:39:39.838Z,1014.3
2017-12-25T02:49:53.832Z,1014.2
2017-12-25T03:00:05.295Z,1014.1
2017-12-25T03:10:19.406Z,1014.1
2017-12-25T03:20:32.673Z,1014.0
2017-12-25T03:30:45.080Z,1013.9
2017-12-25T03:40:58.565Z,1013.8
2017-12-25T03:51:12.895Z,1013.6
2017-12-25T04:01:27.381Z,1013.6
2017-12-25T04:12:13.654Z,1013.4
2017-12-25T04:22:26.787Z,1013.5
2017-12-25T04:32:40.081Z,1013.4
2017-12-25T04:42:53.527Z,1013.3
2017-12-25T04:53:07.833Z,1013.1
2017-12-25T05:03:22.040Z,1013.2
2017-12-25T05:13:36.324Z,1013.2
2017-12-25T05:23:47.621Z,1013.0
2017-12-25T05:34:01.736Z,1013.0
2017-12-25T05:44:15.281Z,1012.9
2017-12-25T05:54:29.329Z,1012.9
2017-12-25T06:04:42.498Z,1012.8
2017-12-25T06:14:55.954Z,1012.8
2017-12-25T06:25:10.199Z,1012.6
2017-12-25T06:35:23.705Z,1012.6
2017-12-25T06:45:37.681Z,1012.7
2017-12-25T06:55:51.543Z,1012.6
2017-12-25T07:06:05.244Z,1012.6
2017-12-25T07:16:21.740Z,1012.5
2017-12-25T07:26:36.008Z,1012.5
2017-12-25T07:36:50.354Z,1012.4
2017-12-25T07:47:04.660Z,1012.5
2017-12-25T07:57:20.754Z,1012.4
2017-12-25T08:07:35.088Z,1012.5
2017-12-25T08:17:49.130Z,1012.5
2017-12-25T08:28:03.132Z,1012.4
2017-12-25T08:38:16.527Z,1012.3
2017-12-25T08:48:30.071Z,1012.3
2017-12-25T08:58:44.307Z,1012.2
2017-12-25T09:08:57.578Z,1012.3
2017-12-25T09:19:10.808Z,1012.4
2017-12-25T09:29:33.888Z,1012.3
2017-12-25T09:39:47.487Z,1012.5
2017-12-25T09:50:01.073Z,1012.3
2017-12-25T10:00:29.054Z,1012.2
2017-12-25T10:10:43.553Z,1012.1
2017-12-25T10:20:57.465Z,1011.8
2017-12-25T10:31:11.039Z,1011.9
2017-12-25T10:41:25.125Z,1011.8
2017-12-25T10:51:40.171Z,1011.6
2017-12-25T11:01:53.663Z,1011.5
2017-12-25T11:12:12.520Z,1011.4
2017-12-25T11:22:38.263Z,1011.0
2017-12-25T11:32:51.730Z,1011.1
2017-12-25T11:43:06.218Z,1010.8
2017-12-25T11:53:20.719Z,1010.7
2017-12-25T12:03:34.538Z,1010.6
2017-12-25T12:13:48.581Z,1010.4
2017-12-25T12:24:02.847Z,1010.2
2017-12-25T12:34:16.734Z,1010.1
2017-12-25T12:44:33.261Z,1009.9
2017-12-25T12:55:17.925Z,1009.8
2017-12-25T13:06:02.621Z,1009.6
2017-12-25T13:16:16.576Z,1009.4
2017-12-25T13:26:30.102Z,1009.3
2017-12-25T13:36:43.609Z,1009.3
2017-12-25T13:46:57.922Z,1009.0
2017-12-25T13:57:12.840Z,1008.9
2017-12-25T14:07:57.460Z,1008.8
2017-12-25T14:18:11.326Z,1008.7
2017-12-25T14:28:25.309Z,1008.8
2017-12-25T14:38:39.640Z,1008.6
2017-12-25T14:48:53.887Z,1008.6
2017-12-25T14:59:39.362Z,1008.5
2017-12-25T15:09:53.037Z,1008.5
2017-12-25T15:20:06.944Z,1008.4
2017-12-25T15:30:29.290Z,1008.1
2017-12-25T15:40:43.444Z,1008.0
2017-12-25T15:50:57.761Z,1007.9
2017-12-25T16:01:11.678Z,1007.6
2017-12-25T16:11:23.228Z,1007.5
2017-12-25T16:21:37.601Z,1007.3
2017-12-25T16:31:51.608Z,1007.1
2017-12-25T16:42:04.985Z,1007.0
2017-12-25T16:52:19.252Z,1007.1
2017-12-25T17:02:33.644Z,1006.8
2017-12-25T17:12:49.796Z,1006.8
2017-12-25T17:23:03.968Z,1006.6
2017-12-25T17:33:15.124Z,1006.6
2017-12-25T17:43:28.524Z,1006.3
2017-12-25T17:53:42.770Z,1006.3
2017-12-25T18:03:57.167Z,1006.1
2017-12-25T18:14:53.565Z,1006.1
2017-12-25T18:25:06.981Z,1006.0
2017-12-25T18:35:20.105Z,1005.8
2017-12-25T18:45:33.322Z,1005.6
2017-12-25T18:55:46.813Z,1005.4
2017-12-25T19:06:01.390Z,1005.4
2017-12-25T19:16:15.078Z,1005.3
2017-12-25T19:26:28.510Z,1005.1
2017-12-25T19:36:43.637Z,1004.9
2017-12-25T19:46:56.752Z,1004.9
2017-12-25T19:57:41.768Z,1004.5
2017-12-25T20:08:27.000Z,1004.3
2017-12-25T20:18:41.228Z,1004.2
2017-12-25T20:28:55.292Z,1004.2
2017-12-25T20:39:09.810Z,1004.1
2017-12-25T20:49:25.196Z,1004.1
2017-12-25T20:59:38.950Z,1003.8
2017-12-25T21:09:54.077Z,1003.6
2017-12-25T21:20:08.369Z,1003.4
2017-12-25T21:30:22.572Z,1003.1
2017-12-25T21:40:36.470Z,1003.0
2017-12-25T21:50:49.872Z,1002.8
2017-12-25T22:01:04.165Z,1002.7
2017-12-25T22:11:18.066Z,1002.4
2017-12-25T22:21:31.404Z,1002.4
2017-12-25T22:31:46.345Z,1002.2
2017-12-25T22:42:00.338Z,1002.0
2017-12-25T22:52:14.282Z,1001.7
2017-12-25T23:02:26.999Z,1001.8
2017-12-25T23:13:13.884Z,1001.6
2017-12-25T23:23:27.248Z,1001.4
2017-12-25T23:33:41.542Z,1001.1
2017-12-25T23:43:55.745Z,1001.0
2017-12-25T23:54:09.831Z,1000.9
