createdAt,value
2018-11-20T00:28:13.124Z,0
2018-11-20T00:29:23.070Z,0
2018-11-20T00:30:32.510Z,0
2018-11-20T00:31:42.462Z,0
2018-11-20T00:32:52.148Z,0
2018-11-20T00:34:02.090Z,0
2018-11-20T00:35:11.781Z,0
2018-11-20T00:36:21.736Z,0
2018-11-20T00:37:30.917Z,0
2018-11-20T00:38:40.600Z,0
2018-11-20T00:39:50.301Z,0
2018-11-20T00:40:59.990Z,0
2018-11-20T00:42:09.429Z,0
2018-11-20T00:43:18.860Z,0
2018-11-20T00:44:28.568Z,0
2018-11-20T00:45:38.513Z,0
2018-11-20T00:46:48.488Z,0
2018-11-20T00:47:58.176Z,0
2018-11-20T00:49:08.126Z,0
2018-11-20T00:50:17.302Z,0
2018-11-20T00:51:27.001Z,0
2018-11-20T00:52:36.172Z,0
2018-11-20T00:53:45.616Z,0
2018-11-20T00:54:55.319Z,0
2018-11-20T00:56:05.005Z,0
2018-11-20T00:57:14.951Z,0
2018-11-20T00:58:24.128Z,0
2018-11-20T00:59:33.653Z,0
2018-11-20T01:00:43.750Z,0
2018-11-20T01:01:53.451Z,0
2018-11-20T01:03:03.146Z,0
2018-11-20T01:04:12.832Z,0
2018-11-20T01:05:22.898Z,0
2018-11-20T01:06:32.699Z,0
2018-11-20T01:07:42.376Z,0
2018-11-20T01:08:52.053Z,0
2018-11-20T01:10:02.055Z,0
2018-11-20T01:11:12.006Z,0
2018-11-20T01:12:21.483Z,0
2018-11-20T01:13:30.919Z,0
2018-11-20T01:14:40.861Z,0
2018-11-20T01:15:50.559Z,0
2018-11-20T01:16:59.980Z,0
2018-11-20T01:18:09.657Z,0
2018-11-20T01:19:19.335Z,0
2018-11-20T01:20:29.032Z,0
2018-11-20T01:21:38.464Z,0
2018-11-20T01:22:48.161Z,0
2018-11-20T01:23:58.107Z,0
2018-11-20T01:25:08.080Z,0
2018-11-20T01:26:17.762Z,0
2018-11-20T01:27:27.456Z,0
2018-11-20T01:28:37.133Z,0
2018-11-20T01:29:46.843Z,0
2018-11-20T01:30:56.531Z,0
2018-11-20T01:32:06.230Z,0
2018-11-20T01:33:15.670Z,0
2018-11-20T01:34:25.629Z,0
2018-11-20T01:35:35.400Z,0
2018-11-20T01:36:45.082Z,0
2018-11-20T01:37:55.027Z,0
2018-11-20T01:39:04.976Z,0
2018-11-20T01:40:14.658Z,0
2018-11-20T01:41:24.229Z,0
2018-11-20T01:42:33.757Z,0
2018-11-20T01:43:43.468Z,0
2018-11-20T01:44:53.407Z,0
2018-11-20T01:46:02.322Z,0
2018-11-20T01:47:12.025Z,0
2018-11-20T01:48:21.453Z,0
2018-11-20T01:49:30.899Z,0
2018-11-20T01:50:40.838Z,0
2018-11-20T01:51:50.273Z,0
2018-11-20T01:52:59.974Z,0
2018-11-20T01:54:09.663Z,0
2018-11-20T01:55:19.097Z,0
2018-11-20T01:56:28.527Z,0
2018-11-20T01:57:38.528Z,0
2018-11-20T01:58:48.234Z,0
2018-11-20T01:59:57.926Z,0
2018-11-20T02:01:07.375Z,0
2018-11-20T02:02:17.051Z,0
2018-11-20T02:03:26.742Z,0
2018-11-20T02:04:36.701Z,0
2018-11-20T02:05:46.646Z,0
2018-11-20T02:06:56.076Z,0
2018-11-20T02:08:06.025Z,0
2018-11-20T02:09:15.721Z,0
2018-11-20T02:10:25.404Z,0
2018-11-20T02:11:35.107Z,0
2018-11-20T02:12:44.540Z,0
2018-11-20T02:13:54.486Z,0
2018-11-20T02:15:04.198Z,0
2018-11-20T02:16:13.890Z,0
2018-11-20T02:17:23.574Z,0
2018-11-20T02:18:33.315Z,0
2018-11-20T02:19:43.012Z,0
2018-11-20T02:20:52.709Z,0
2018-11-20T02:22:02.141Z,0
2018-11-20T02:23:11.840Z,0
2018-11-20T02:24:21.530Z,0
2018-11-20T02:25:30.960Z,0
2018-11-20T02:26:40.926Z,0
2018-11-20T02:27:50.894Z,0
2018-11-20T02:29:00.582Z,0
2018-11-20T02:30:10.560Z,0
2018-11-20T02:31:20.509Z,0
2018-11-20T02:32:30.204Z,0
2018-11-20T02:33:39.891Z,0
2018-11-20T02:34:49.587Z,0
2018-11-20T02:35:59.279Z,0
2018-11-20T02:37:08.736Z,0
2018-11-20T02:38:18.434Z,0
2018-11-20T02:39:28.126Z,0
2018-11-20T02:40:37.828Z,0
2018-11-20T02:41:47.519Z,0
2018-11-20T02:42:57.220Z,0
2018-11-20T02:44:06.654Z,0
2018-11-20T02:45:16.387Z,0
2018-11-20T02:46:26.299Z,0
2018-11-20T02:47:35.988Z,0
2018-11-20T02:48:45.681Z,0
2018-11-20T02:49:55.364Z,0
2018-11-20T02:51:04.539Z,0
2018-11-20T02:52:14.483Z,0
2018-11-20T02:53:24.564Z,0
2018-11-20T02:54:34.254Z,0
2018-11-20T02:55:43.679Z,0
2018-11-20T02:56:53.630Z,0
2018-11-20T02:58:03.599Z,0
2018-11-20T02:59:13.298Z,0
2018-11-20T03:00:22.726Z,0
2018-11-20T03:01:31.914Z,0
2018-11-20T03:02:41.590Z,0
2018-11-20T03:03:51.303Z,0
2018-11-20T03:05:01.225Z,0
2018-11-20T03:06:11.176Z,0
2018-11-20T03:07:21.000Z,0
2018-11-20T03:08:30.714Z,0
2018-11-20T03:09:39.899Z,0
2018-11-20T03:10:49.329Z,0
2018-11-20T03:11:59.273Z,0
2018-11-20T03:13:08.961Z,0
2018-11-20T03:14:18.396Z,0
2018-11-20T03:15:28.346Z,0
2018-11-20T03:16:38.040Z,0
2018-11-20T03:17:46.967Z,0
2018-11-20T03:18:56.389Z,0
2018-11-20T03:20:06.092Z,0
2018-11-20T03:21:16.039Z,0
2018-11-20T03:22:25.997Z,0
2018-11-20T03:23:35.170Z,0
2018-11-20T03:24:45.111Z,0
2018-11-20T03:25:54.548Z,0
2018-11-20T03:27:04.845Z,0
2018-11-20T03:28:14.841Z,0
2018-11-20T03:29:24.534Z,0
2018-11-20T03:30:34.482Z,0
2018-11-20T03:31:44.447Z,0
2018-11-20T03:32:54.409Z,0
2018-11-20T03:34:04.366Z,0
2018-11-20T03:35:14.049Z,0
2018-11-20T03:36:24.202Z,0
2018-11-20T03:37:33.633Z,0
2018-11-20T03:38:43.326Z,0
2018-11-20T03:39:53.008Z,0
2018-11-20T03:41:02.960Z,0
2018-11-20T03:42:12.903Z,0
2018-11-20T03:43:22.343Z,0
2018-11-20T03:44:31.788Z,0
2018-11-20T03:45:41.768Z,0
2018-11-20T03:46:51.745Z,0
2018-11-20T03:48:01.593Z,0
2018-11-20T03:49:11.590Z,0
2018-11-20T03:50:20.789Z,0
2018-11-20T03:51:30.734Z,0
2018-11-20T03:52:40.679Z,0
2018-11-20T03:53:50.658Z,0
2018-11-20T03:55:00.596Z,0
2018-11-20T03:56:10.288Z,0
2018-11-20T03:57:20.254Z,0
2018-11-20T03:58:29.945Z,0
2018-11-20T03:59:39.375Z,0
2018-11-20T04:00:49.333Z,0
2018-11-20T04:01:59.031Z,0
2018-11-20T04:03:08.460Z,0
2018-11-20T04:04:18.398Z,0
2018-11-20T04:05:28.094Z,0
2018-11-20T04:06:38.042Z,0
2018-11-20T04:07:47.996Z,0
2018-11-20T04:08:57.693Z,0
2018-11-20T04:10:07.664Z,0
2018-11-20T04:11:17.602Z,0
2018-11-20T04:12:27.293Z,0
2018-11-20T04:13:37.257Z,0
2018-11-20T04:14:46.933Z,0
2018-11-20T04:15:56.872Z,0
2018-11-20T04:17:06.559Z,0
2018-11-20T04:18:15.988Z,0
2018-11-20T04:19:25.941Z,0
2018-11-20T04:20:35.623Z,0
2018-11-20T04:21:45.573Z,0
2018-11-20T04:22:55.528Z,0
2018-11-20T04:24:04.713Z,0
2018-11-20T04:25:14.140Z,0
2018-11-20T04:26:23.838Z,0
2018-11-20T04:27:33.525Z,0
2018-11-20T04:28:43.478Z,0
2018-11-20T04:29:53.163Z,0
2018-11-20T04:31:02.852Z,0
2018-11-20T04:32:12.540Z,0
2018-11-20T04:33:22.229Z,0
2018-11-20T04:34:31.913Z,0
2018-11-20T04:35:41.611Z,0
2018-11-20T04:36:51.566Z,0
2018-11-20T04:38:01.501Z,0
2018-11-20T04:39:11.188Z,0
2018-11-20T04:40:20.881Z,0
2018-11-20T04:41:30.761Z,0
2018-11-20T04:42:40.442Z,0
2018-11-20T04:43:50.134Z,0
2018-11-20T04:44:59.561Z,0
2018-11-20T04:46:09.256Z,0
2018-11-20T04:47:18.963Z,0
2018-11-20T04:48:29.127Z,0
2018-11-20T04:49:38.874Z,0
2018-11-20T04:50:48.607Z,0
2018-11-20T04:51:57.787Z,0
2018-11-20T04:53:07.748Z,0
2018-11-20T04:54:17.439Z,0
2018-11-20T04:55:27.121Z,0
2018-11-20T04:56:37.071Z,0
2018-11-20T04:57:47.337Z,0
2018-11-20T04:58:57.321Z,0
2018-11-20T05:00:07.271Z,0
2018-11-20T05:01:17.237Z,0
2018-11-20T05:02:27.195Z,0
2018-11-20T05:03:36.634Z,0
2018-11-20T05:04:46.075Z,0
2018-11-20T05:05:56.014Z,0
2018-11-20T05:07:05.948Z,0
2018-11-20T05:08:15.916Z,0
2018-11-20T05:09:25.608Z,0
2018-11-20T05:10:35.048Z,0
2018-11-20T05:11:44.742Z,0
2018-11-20T05:12:54.175Z,0
2018-11-20T05:14:03.876Z,0
2018-11-20T05:15:13.601Z,0
2018-11-20T05:16:23.024Z,0
2018-11-20T05:17:32.727Z,0
2018-11-20T05:18:42.165Z,0
2018-11-20T05:19:51.854Z,0
2018-11-20T05:21:01.283Z,0
2018-11-20T05:22:11.235Z,0
2018-11-20T05:23:20.949Z,0
2018-11-20T05:24:30.123Z,0
2018-11-20T05:25:39.808Z,0
2018-11-20T05:26:49.769Z,0
2018-11-20T05:27:59.344Z,0
2018-11-20T05:29:08.861Z,0
2018-11-20T05:30:18.568Z,0
2018-11-20T05:31:28.279Z,0
2018-11-20T05:32:38.216Z,0
2018-11-20T05:33:47.386Z,0
2018-11-20T05:34:57.364Z,0
2018-11-20T05:36:07.324Z,0
2018-11-20T05:37:17.020Z,0
2018-11-20T05:38:26.451Z,0
2018-11-20T05:39:36.140Z,0
2018-11-20T05:40:45.834Z,0
2018-11-20T05:41:55.266Z,0
2018-11-20T05:43:04.720Z,0
2018-11-20T05:44:14.664Z,0
2018-11-20T05:45:24.354Z,0
2018-11-20T05:46:33.543Z,0
2018-11-20T05:47:43.595Z,0
2018-11-20T05:48:53.030Z,0
2018-11-20T05:50:02.970Z,0
2018-11-20T05:51:12.154Z,0
2018-11-20T05:52:21.859Z,0
2018-11-20T05:53:31.299Z,0
2018-11-20T05:54:41.271Z,0
2018-11-20T05:55:50.696Z,0
2018-11-20T05:57:00.389Z,0
2018-11-20T05:58:10.506Z,0
2018-11-20T05:59:20.746Z,0
2018-11-20T06:00:30.192Z,0
2018-11-20T06:01:39.881Z,0
2018-11-20T06:02:49.308Z,0
2018-11-20T06:03:59.260Z,0
2018-11-20T06:05:08.708Z,0
2018-11-20T06:06:18.559Z,0
2018-11-20T06:07:28.517Z,0
2018-11-20T06:08:38.485Z,4
2018-11-20T06:09:48.198Z,4
2018-11-20T06:10:57.905Z,4
2018-11-20T06:12:07.850Z,0
2018-11-20T06:13:17.549Z,4
2018-11-20T06:14:26.995Z,8
2018-11-20T06:15:36.438Z,8
2018-11-20T06:16:46.136Z,12
2018-11-20T06:17:56.099Z,12
2018-11-20T06:19:06.571Z,12
2018-11-20T06:20:16.754Z,16
2018-11-20T06:21:26.182Z,20
2018-11-20T06:22:35.876Z,24
2018-11-20T06:23:45.822Z,24
2018-11-20T06:24:55.784Z,28
2018-11-20T06:26:05.239Z,24
2018-11-20T06:27:15.210Z,28
2018-11-20T06:28:24.935Z,36
2018-11-20T06:29:34.659Z,36
2018-11-20T06:30:44.102Z,40
2018-11-20T06:31:53.526Z,48
2018-11-20T06:33:03.217Z,44
2018-11-20T06:34:12.965Z,52
2018-11-20T06:35:22.367Z,48
2018-11-20T06:36:32.310Z,56
2018-11-20T06:37:42.271Z,64
2018-11-20T06:38:51.985Z,72
2018-11-20T06:40:01.436Z,80
2018-11-20T06:41:11.806Z,80
2018-11-20T06:42:21.324Z,88
2018-11-20T06:43:31.312Z,100
2018-11-20T06:44:41.010Z,100
2018-11-20T06:45:50.721Z,104
2018-11-20T06:47:00.227Z,112
2018-11-20T06:48:10.047Z,112
2018-11-20T06:49:19.997Z,116
2018-11-20T06:50:29.176Z,128
2018-11-20T06:51:39.134Z,132
2018-11-20T06:52:49.088Z,136
2018-11-20T06:53:59.002Z,136
2018-11-20T06:55:08.435Z,140
2018-11-20T06:56:18.384Z,164
2018-11-20T06:57:28.789Z,196
2018-11-20T06:58:38.889Z,196
2018-11-20T06:59:48.851Z,204
2018-11-20T07:00:58.810Z,200
2018-11-20T07:02:08.767Z,224
2018-11-20T07:03:17.945Z,252
2018-11-20T07:04:27.660Z,232
2018-11-20T07:05:37.617Z,224
2018-11-20T07:06:47.347Z,228
2018-11-20T07:07:58.001Z,240
2018-11-20T07:09:08.174Z,260
2018-11-20T07:10:18.178Z,296
2018-11-20T07:11:27.892Z,276
2018-11-20T07:12:37.633Z,284
2018-11-20T07:13:47.075Z,280
2018-11-20T07:14:56.799Z,268
2018-11-20T07:16:08.199Z,256
2018-11-20T07:17:18.221Z,228
2018-11-20T07:18:27.681Z,232
2018-11-20T07:19:37.136Z,264
2018-11-20T07:20:46.578Z,252
2018-11-20T07:21:56.536Z,232
2018-11-20T07:23:05.744Z,252
2018-11-20T07:24:15.780Z,300
2018-11-20T07:25:25.294Z,260
2018-11-20T07:26:34.752Z,232
2018-11-20T07:27:44.447Z,248
2018-11-20T07:28:54.454Z,248
2018-11-20T07:30:04.837Z,244
2018-11-20T07:31:14.646Z,264
2018-11-20T07:32:24.857Z,284
2018-11-20T07:33:34.594Z,292
2018-11-20T07:34:44.448Z,308
2018-11-20T07:35:54.291Z,364
2018-11-20T07:37:05.185Z,332
2018-11-20T07:38:15.386Z,376
2018-11-20T07:39:25.400Z,380
2018-11-20T07:40:35.398Z,388
2018-11-20T07:41:44.844Z,372
2018-11-20T07:42:54.588Z,392
2018-11-20T07:44:04.977Z,436
2018-11-20T07:45:14.597Z,500
2018-11-20T07:46:24.601Z,484
2018-11-20T07:47:34.033Z,464
2018-11-20T07:48:43.996Z,468
2018-11-20T07:49:53.980Z,596
2018-11-20T07:51:03.937Z,588
2018-11-20T07:52:13.952Z,716
2018-11-20T07:53:23.969Z,716
2018-11-20T07:54:33.977Z,752
2018-11-20T07:55:43.891Z,888
2018-11-20T07:56:53.342Z,820
2018-11-20T07:58:03.337Z,876
2018-11-20T07:59:12.783Z,960
2018-11-20T08:00:22.256Z,888
2018-11-20T08:01:32.211Z,924
2018-11-20T08:02:41.684Z,1064
2018-11-20T08:03:51.662Z,996
2018-11-20T08:05:01.091Z,1136
2018-11-20T08:06:11.056Z,1304
2018-11-20T08:07:20.779Z,1192
2018-11-20T08:08:30.760Z,1256
2018-11-20T08:09:40.900Z,1256
2018-11-20T08:10:50.301Z,1352
2018-11-20T08:12:00.070Z,1576
2018-11-20T08:13:09.796Z,1704
2018-11-20T08:14:19.246Z,1544
2018-11-20T08:15:28.837Z,1576
2018-11-20T08:16:38.207Z,1680
2018-11-20T08:17:47.659Z,1996
2018-11-20T08:18:57.613Z,1900
2018-11-20T08:20:07.313Z,1824
2018-11-20T08:21:17.040Z,1752
2018-11-20T08:22:27.011Z,2060
2018-11-20T08:23:36.747Z,2076
2018-11-20T08:24:46.501Z,1992
2018-11-20T08:25:56.772Z,2068
2018-11-20T08:27:06.848Z,1992
2018-11-20T08:28:16.552Z,2124
2018-11-20T08:29:25.983Z,2088
2018-11-20T08:30:35.506Z,2116
2018-11-20T08:31:45.498Z,2260
2018-11-20T08:32:55.448Z,2100
2018-11-20T08:34:05.281Z,2176
2018-11-20T08:35:15.692Z,2208
2018-11-20T08:36:25.688Z,2352
2018-11-20T08:37:35.663Z,2200
2018-11-20T08:38:45.114Z,2456
2018-11-20T08:39:54.806Z,2164
2018-11-20T08:41:04.536Z,2192
2018-11-20T08:42:14.897Z,2548
2018-11-20T08:43:24.750Z,2076
2018-11-20T08:44:34.720Z,2144
2018-11-20T08:45:44.431Z,2116
2018-11-20T08:46:53.873Z,1840
2018-11-20T08:48:04.159Z,1972
2018-11-20T08:49:13.605Z,2132
2018-11-20T08:50:23.596Z,2160
2018-11-20T08:51:33.613Z,2184
2018-11-20T08:52:43.332Z,1892
2018-11-20T08:53:53.820Z,1864
2018-11-20T08:55:03.754Z,1740
2018-11-20T08:56:12.668Z,1984
2018-11-20T08:57:22.657Z,1960
2018-11-20T08:58:32.602Z,2128
2018-11-20T08:59:41.789Z,2084
2018-11-20T09:00:51.240Z,2080
2018-11-20T09:02:00.683Z,2500
2018-11-20T09:03:10.951Z,2656
2018-11-20T09:04:20.806Z,2236
2018-11-20T09:05:30.251Z,2452
2018-11-20T09:06:39.711Z,2572
2018-11-20T09:07:49.137Z,2532
2018-11-20T09:08:59.095Z,2660
2018-11-20T09:10:09.276Z,2420
2018-11-20T09:11:19.298Z,2596
2018-11-20T09:12:29.001Z,2796
2018-11-20T09:13:38.689Z,2524
2018-11-20T09:14:48.165Z,2360
2018-11-20T09:15:58.146Z,2132
2018-11-20T09:17:07.849Z,2188
2018-11-20T09:18:17.830Z,2412
2018-11-20T09:19:27.813Z,2140
2018-11-20T09:20:37.400Z,2052
2018-11-20T09:21:47.117Z,1904
2018-11-20T09:22:56.572Z,2244
2018-11-20T09:24:06.019Z,2052
2018-11-20T09:25:15.711Z,2068
2018-11-20T09:26:25.686Z,1836
2018-11-20T09:27:35.643Z,1792
2018-11-20T09:28:45.367Z,1780
2018-11-20T09:29:55.350Z,1844
2018-11-20T09:31:04.879Z,1800
2018-11-20T09:32:14.628Z,1832
2018-11-20T09:33:24.613Z,1708
2018-11-20T09:34:34.797Z,1728
2018-11-20T09:35:45.620Z,1800
2018-11-20T09:36:55.797Z,1704
2018-11-20T09:38:05.744Z,1808
2018-11-20T09:39:15.691Z,2016
2018-11-20T09:40:24.910Z,2092
2018-11-20T09:41:34.740Z,2540
2018-11-20T09:42:44.173Z,2156
2018-11-20T09:43:53.621Z,2232
2018-11-20T09:45:03.336Z,2160
2018-11-20T09:46:12.782Z,2276
2018-11-20T09:47:22.484Z,2196
2018-11-20T09:48:32.201Z,2164
2018-11-20T09:49:41.934Z,2224
2018-11-20T09:50:51.949Z,2224
2018-11-20T09:52:01.937Z,2124
2018-11-20T09:53:11.647Z,1992
2018-11-20T09:54:21.972Z,2040
2018-11-20T09:55:31.977Z,2092
2018-11-20T09:56:41.907Z,2248
2018-11-20T09:57:51.612Z,2188
2018-11-20T09:59:01.060Z,2192
2018-11-20T10:00:10.597Z,2056
2018-11-20T10:01:20.589Z,2004
2018-11-20T10:02:30.299Z,2060
2018-11-20T10:03:39.880Z,2136
2018-11-20T10:04:49.451Z,2204
2018-11-20T10:05:59.187Z,2264
2018-11-20T10:07:09.531Z,2200
2018-11-20T10:08:19.730Z,2464
2018-11-20T10:09:29.692Z,2244
2018-11-20T10:10:39.151Z,2344
2018-11-20T10:11:49.115Z,2464
2018-11-20T10:12:58.561Z,2764
2018-11-20T10:14:08.690Z,2908
2018-11-20T10:15:19.109Z,3056
2018-11-20T10:16:29.257Z,3132
2018-11-20T10:17:38.426Z,2880
2018-11-20T10:18:48.132Z,2768
2018-11-20T10:19:57.839Z,2708
2018-11-20T10:21:07.549Z,3200
2018-11-20T10:22:17.675Z,3072
2018-11-20T10:23:27.784Z,3036
2018-11-20T10:24:37.313Z,3048
2018-11-20T10:25:48.336Z,3032
2018-11-20T10:26:58.458Z,3220
2018-11-20T10:28:08.057Z,3676
2018-11-20T10:29:18.034Z,3532
2018-11-20T10:30:27.467Z,3352
2018-11-20T10:31:37.172Z,2928
2018-11-20T10:32:46.643Z,2920
2018-11-20T10:33:55.847Z,3036
2018-11-20T10:35:05.299Z,3584
2018-11-20T10:36:15.267Z,3240
2018-11-20T10:37:25.367Z,2992
2018-11-20T10:38:35.239Z,3244
2018-11-20T10:39:44.942Z,3060
2018-11-20T10:40:54.376Z,3220
2018-11-20T10:42:04.346Z,3040
2018-11-20T10:43:14.303Z,3224
2018-11-20T10:44:23.995Z,3232
2018-11-20T10:45:33.876Z,3228
2018-11-20T10:46:44.618Z,3172
2018-11-20T10:47:54.287Z,3296
2018-11-20T10:49:03.996Z,3552
2018-11-20T10:50:13.992Z,3484
2018-11-20T10:51:23.969Z,2980
2018-11-20T10:52:33.883Z,2820
2018-11-20T10:53:43.677Z,3004
2018-11-20T10:54:53.639Z,3156
2018-11-20T10:56:03.349Z,3140
2018-11-20T10:57:13.055Z,2948
2018-11-20T10:58:22.764Z,3080
2018-11-20T10:59:32.601Z,3020
2018-11-20T11:00:42.740Z,3140
2018-11-20T11:01:52.436Z,2996
2018-11-20T11:03:02.132Z,3484
2018-11-20T11:04:11.605Z,3544
2018-11-20T11:05:21.347Z,3284
2018-11-20T11:06:31.924Z,3252
2018-11-20T11:07:42.115Z,3216
2018-11-20T11:08:51.933Z,3188
2018-11-20T11:10:01.374Z,3224
2018-11-20T11:11:10.830Z,3252
2018-11-20T11:12:20.696Z,3168
2018-11-20T11:13:30.418Z,3124
2018-11-20T11:14:40.019Z,3168
2018-11-20T11:15:50.177Z,3288
2018-11-20T11:17:00.152Z,3500
2018-11-20T11:18:09.904Z,3732
2018-11-20T11:19:19.678Z,3848
2018-11-20T11:20:30.227Z,3660
2018-11-20T11:21:40.421Z,3868
2018-11-20T11:22:50.153Z,3760
2018-11-20T11:23:59.591Z,3748
2018-11-20T11:25:09.296Z,3728
2018-11-20T11:26:18.979Z,3440
2018-11-20T11:27:28.699Z,3572
2018-11-20T11:28:38.217Z,3464
2018-11-20T11:29:47.925Z,3592
2018-11-20T11:30:57.619Z,3536
2018-11-20T11:32:07.064Z,3368
2018-11-20T11:33:16.526Z,3092
2018-11-20T11:34:31.915Z,2820
2018-11-20T11:35:41.905Z,2424
2018-11-20T11:36:51.618Z,2264
2018-11-20T11:38:01.573Z,2208
2018-11-20T11:39:11.110Z,2124
2018-11-20T11:40:20.824Z,1980
2018-11-20T11:41:30.798Z,1856
2018-11-20T11:42:40.776Z,1896
2018-11-20T11:43:50.805Z,2020
2018-11-20T11:45:00.506Z,1964
2018-11-20T11:46:10.467Z,1844
2018-11-20T11:47:20.170Z,1944
2018-11-20T11:48:29.859Z,1868
2018-11-20T11:49:39.325Z,1748
2018-11-20T11:50:49.032Z,1824
2018-11-20T11:51:58.736Z,2004
2018-11-20T11:53:07.667Z,1960
2018-11-20T11:54:16.859Z,2036
2018-11-20T11:55:26.825Z,2248
2018-11-20T11:56:36.851Z,2172
2018-11-20T11:57:46.609Z,2012
2018-11-20T11:58:56.600Z,2100
2018-11-20T12:00:06.764Z,2352
2018-11-20T12:01:16.209Z,2340
2018-11-20T12:03:34.677Z,2192
2018-11-20T12:04:44.412Z,2140
2018-11-20T12:05:58.375Z,2188
2018-11-20T12:07:07.831Z,2180
2018-11-20T12:08:17.540Z,2560
2018-11-20T12:09:27.491Z,2616
2018-11-20T12:10:41.250Z,2768
2018-11-20T12:11:50.693Z,2848
2018-11-20T12:13:00.143Z,2768
2018-11-20T12:14:10.133Z,2536
2018-11-20T12:15:19.562Z,2304
2018-11-20T12:16:28.993Z,2036
2018-11-20T12:17:38.428Z,1868
2018-11-20T12:18:48.136Z,1836
2018-11-20T12:19:58.113Z,1860
2018-11-20T12:21:07.849Z,1996
2018-11-20T12:22:17.569Z,2040
2018-11-20T12:23:27.026Z,2004
2018-11-20T12:24:36.781Z,2100
2018-11-20T12:25:46.747Z,2276
2018-11-20T12:26:56.465Z,2252
2018-11-20T12:28:06.459Z,2072
2018-11-20T12:29:17.074Z,1976
2018-11-20T12:30:25.390Z,1904
2018-11-20T12:31:38.165Z,1876
2018-11-20T12:32:52.289Z,1860
2018-11-20T12:34:02.581Z,1780
2018-11-20T12:35:13.598Z,1760
2018-11-20T12:36:23.252Z,1664
2018-11-20T12:37:32.959Z,1524
2018-11-20T12:38:45.634Z,1460
2018-11-20T12:39:56.395Z,1464
2018-11-20T12:41:07.343Z,1644
2018-11-20T12:42:19.543Z,1592
2018-11-20T12:43:30.095Z,1520
2018-11-20T12:44:39.289Z,1488
2018-11-20T12:45:48.991Z,1376
2018-11-20T12:46:58.952Z,1288
2018-11-20T12:48:10.837Z,1276
2018-11-20T12:49:23.479Z,1220
2018-11-20T12:50:35.275Z,1216
2018-11-20T12:51:46.316Z,1260
2018-11-20T12:53:00.394Z,1264
2018-11-20T12:54:09.886Z,1196
2018-11-20T12:55:22.123Z,1164
2018-11-20T12:56:33.862Z,1280
2018-11-20T12:57:43.932Z,1304
2018-11-20T12:58:54.155Z,1224
2018-11-20T13:00:03.905Z,1152
2018-11-20T13:01:15.002Z,1080
2018-11-20T13:02:24.766Z,992
2018-11-20T13:03:35.668Z,996
2018-11-20T13:04:45.152Z,968
2018-11-20T13:05:54.868Z,1032
2018-11-20T13:07:07.578Z,1084
2018-11-20T13:08:17.282Z,1196
2018-11-20T13:09:29.440Z,1184
2018-11-20T13:10:38.916Z,1128
2018-11-20T13:11:48.158Z,1068
2018-11-20T13:13:00.558Z,1048
2018-11-20T13:14:10.592Z,1020
2018-11-20T13:15:21.416Z,996
2018-11-20T13:16:30.872Z,904
2018-11-20T13:17:42.257Z,856
2018-11-20T13:18:58.810Z,820
2018-11-20T13:20:13.082Z,756
2018-11-20T13:21:22.835Z,716
2018-11-20T13:22:37.390Z,672
2018-11-20T13:23:49.484Z,692
2018-11-20T13:25:04.174Z,684
2018-11-20T13:26:13.881Z,732
2018-11-20T13:27:23.060Z,812
2018-11-20T13:28:32.244Z,764
2018-11-20T13:29:42.237Z,984
2018-11-20T13:30:51.950Z,836
2018-11-20T13:32:01.690Z,748
2018-11-20T13:33:11.152Z,800
2018-11-20T13:34:29.671Z,956
2018-11-20T13:35:39.156Z,960
2018-11-20T13:36:49.326Z,1016
2018-11-20T13:38:00.843Z,940
2018-11-20T13:39:11.786Z,924
2018-11-20T13:40:21.882Z,900
2018-11-20T13:41:31.590Z,876
2018-11-20T13:42:41.085Z,952
2018-11-20T13:43:51.915Z,904
2018-11-20T13:45:02.165Z,836
2018-11-20T13:46:11.615Z,828
2018-11-20T13:47:21.487Z,908
2018-11-20T13:48:31.504Z,924
2018-11-20T13:49:41.208Z,780
2018-11-20T13:50:51.834Z,804
2018-11-20T13:51:59.807Z,820
2018-11-20T13:53:09.337Z,792
2018-11-20T13:54:19.590Z,784
2018-11-20T13:55:33.856Z,808
2018-11-20T13:56:43.653Z,820
2018-11-20T13:57:53.132Z,924
2018-11-20T13:59:03.122Z,964
2018-11-20T14:00:13.118Z,912
2018-11-20T14:01:22.582Z,888
2018-11-20T14:02:32.306Z,920
2018-11-20T14:03:47.753Z,860
2018-11-20T14:04:57.479Z,792
2018-11-20T14:06:07.180Z,720
2018-11-20T14:07:17.141Z,772
2018-11-20T14:08:26.588Z,780
2018-11-20T14:09:36.292Z,936
2018-11-20T14:10:45.995Z,1116
2018-11-20T14:11:55.184Z,948
2018-11-20T14:13:04.901Z,816
2018-11-20T14:14:14.622Z,888
2018-11-20T14:15:24.607Z,980
2018-11-20T14:16:34.620Z,868
2018-11-20T14:17:44.350Z,792
2018-11-20T14:18:54.044Z,764
2018-11-20T14:20:04.035Z,772
2018-11-20T14:21:14.030Z,872
2018-11-20T14:22:23.738Z,752
2018-11-20T14:23:33.199Z,700
2018-11-20T14:24:42.642Z,684
2018-11-20T14:25:52.619Z,688
2018-11-20T14:27:01.808Z,672
2018-11-20T14:28:14.174Z,548
2018-11-20T14:29:24.097Z,500
2018-11-20T14:30:33.599Z,508
2018-11-20T14:31:44.009Z,488
2018-11-20T14:32:53.711Z,484
2018-11-20T14:34:03.168Z,468
2018-11-20T14:35:12.363Z,428
2018-11-20T14:36:21.798Z,384
2018-11-20T14:37:31.504Z,364
2018-11-20T14:38:41.206Z,364
2018-11-20T14:39:51.144Z,368
2018-11-20T14:41:06.832Z,308
2018-11-20T14:42:16.278Z,300
2018-11-20T14:43:25.985Z,292
2018-11-20T14:44:35.960Z,288
2018-11-20T14:45:45.681Z,268
2018-11-20T14:46:55.377Z,276
2018-11-20T14:48:05.540Z,272
2018-11-20T14:49:15.260Z,244
2018-11-20T14:50:24.734Z,208
2018-11-20T14:51:34.688Z,212
2018-11-20T14:52:44.661Z,204
2018-11-20T14:53:59.190Z,192
2018-11-20T14:55:08.895Z,188
2018-11-20T14:56:18.342Z,176
2018-11-20T14:57:28.033Z,164
2018-11-20T14:58:38.004Z,152
2018-11-20T14:59:47.456Z,144
2018-11-20T15:00:57.192Z,132
2018-11-20T15:02:06.893Z,120
2018-11-20T15:03:16.861Z,112
2018-11-20T15:04:26.564Z,96
2018-11-20T15:05:36.274Z,88
2018-11-20T15:06:46.488Z,80
2018-11-20T15:08:03.834Z,76
2018-11-20T15:09:13.803Z,64
2018-11-20T15:10:23.782Z,60
2018-11-20T15:11:33.236Z,56
2018-11-20T15:12:43.201Z,52
2018-11-20T15:13:52.637Z,48
2018-11-20T15:15:02.091Z,40
2018-11-20T15:16:11.796Z,40
2018-11-20T15:17:21.483Z,36
2018-11-20T15:18:31.425Z,36
2018-11-20T15:19:40.867Z,32
2018-11-20T15:20:50.814Z,32
2018-11-20T15:22:00.772Z,24
2018-11-20T15:23:10.572Z,20
2018-11-20T15:24:20.521Z,20
2018-11-20T15:25:30.207Z,16
2018-11-20T15:26:39.906Z,12
2018-11-20T15:27:49.922Z,12
2018-11-20T15:28:59.366Z,8
2018-11-20T15:30:08.812Z,8
2018-11-20T15:31:18.513Z,8
2018-11-20T15:32:28.465Z,4
2018-11-20T15:33:38.163Z,4
2018-11-20T15:34:47.876Z,4
2018-11-20T15:35:57.069Z,4
2018-11-20T15:37:06.504Z,0
2018-11-20T15:38:16.224Z,4
2018-11-20T15:39:26.172Z,0
2018-11-20T15:40:35.337Z,4
2018-11-20T15:41:45.001Z,4
2018-11-20T15:42:54.702Z,0
2018-11-20T15:44:04.395Z,0
2018-11-20T15:45:14.106Z,0
2018-11-20T15:46:23.811Z,0
2018-11-20T15:47:33.258Z,0
2018-11-20T15:48:43.216Z,0
2018-11-20T15:49:53.166Z,0
2018-11-20T15:51:02.630Z,0
2018-11-20T15:52:11.801Z,0
2018-11-20T15:53:21.256Z,0
2018-11-20T15:54:30.696Z,0
2018-11-20T15:55:40.402Z,0
2018-11-20T15:56:50.142Z,0
2018-11-20T15:58:00.092Z,0
2018-11-20T15:59:09.788Z,0
2018-11-20T16:00:19.481Z,0
2018-11-20T16:01:30.203Z,0
2018-11-20T16:02:39.913Z,0
2018-11-20T16:03:49.870Z,0
2018-11-20T16:04:59.788Z,0
2018-11-20T16:06:09.777Z,0
2018-11-20T16:07:19.473Z,0
2018-11-20T16:08:28.911Z,0
2018-11-20T16:09:38.350Z,0
2018-11-20T16:10:47.531Z,0
2018-11-20T16:11:57.227Z,0
2018-11-20T16:13:07.021Z,0
2018-11-20T16:14:16.458Z,0
2018-11-20T16:15:26.155Z,0
2018-11-20T16:16:35.859Z,0
2018-11-20T16:17:45.304Z,0
2018-11-20T16:18:54.481Z,0
2018-11-20T16:20:04.436Z,0
2018-11-20T16:21:14.405Z,0
2018-11-20T16:22:24.379Z,0
2018-11-20T16:23:33.817Z,0
2018-11-20T16:24:43.519Z,0
2018-11-20T16:25:53.486Z,0
2018-11-20T16:27:02.935Z,0
2018-11-20T16:28:12.623Z,0
2018-11-20T16:29:22.319Z,0
2018-11-20T16:30:32.014Z,0
2018-11-20T16:31:41.191Z,0
2018-11-20T16:32:50.895Z,0
2018-11-20T16:34:00.597Z,0
2018-11-20T16:35:10.039Z,0
2018-11-20T16:36:19.753Z,0
2018-11-20T16:37:29.186Z,0
2018-11-20T16:38:38.899Z,0
2018-11-20T16:39:48.875Z,0
2018-11-20T16:40:58.828Z,0
2018-11-20T16:42:08.533Z,0
2018-11-20T16:43:17.983Z,0
2018-11-20T16:44:27.431Z,0
2018-11-20T16:45:37.393Z,0
2018-11-20T16:46:47.098Z,0
2018-11-20T16:47:56.837Z,0
2018-11-20T16:49:06.278Z,0
2018-11-20T16:50:16.248Z,0
2018-11-20T16:51:25.942Z,0
2018-11-20T16:52:35.387Z,0