createdAt,value
2019-05-30T00:00:21.482Z,5.10
2019-05-30T00:01:21.479Z,4.40
2019-05-30T00:02:21.466Z,4.40
2019-05-30T00:03:21.464Z,4.60
2019-05-30T00:04:21.454Z,4.60
2019-05-30T00:05:21.443Z,4.60
2019-05-30T00:06:21.469Z,4.60
2019-05-30T00:07:21.446Z,4.80
2019-05-30T00:08:21.496Z,4.90
2019-05-30T00:09:21.468Z,4.60
2019-05-30T00:10:21.460Z,4.70
2019-05-30T00:11:21.456Z,4.10
2019-05-30T00:12:21.421Z,3.30
2019-05-30T00:13:21.421Z,3.50
2019-05-30T00:14:21.420Z,3.70
2019-05-30T00:15:21.623Z,3.60
2019-05-30T00:16:21.412Z,3.60
2019-05-30T00:17:21.415Z,3.80
2019-05-30T00:18:21.408Z,3.90
2019-05-30T00:19:21.405Z,3.40
2019-05-30T00:20:21.401Z,3.50
2019-05-30T00:21:21.394Z,3.40
2019-05-30T00:22:21.660Z,3.10
2019-05-30T00:23:21.594Z,3.50
2019-05-30T00:24:21.395Z,3.40
2019-05-30T00:25:21.382Z,3.50
2019-05-30T00:27:21.379Z,2.90
2019-05-30T00:28:21.373Z,3.40
2019-05-30T00:29:21.576Z,3.70
2019-05-30T00:30:24.701Z,3.40
2019-05-30T00:31:21.587Z,3.10
2019-05-30T00:32:21.356Z,3.60
2019-05-30T00:33:21.365Z,3.10
2019-05-30T00:34:21.568Z,3.40
2019-05-30T00:35:21.580Z,3.50
2019-05-30T00:36:21.563Z,3.20
2019-05-30T00:37:21.548Z,2.80
2019-05-30T00:38:21.355Z,3.20
2019-05-30T00:39:21.373Z,3.00
2019-05-30T00:40:21.343Z,3.20
2019-05-30T00:41:21.327Z,3.20
2019-05-30T00:42:21.353Z,3.00
2019-05-30T00:43:21.328Z,2.90
2019-05-30T00:44:21.319Z,3.10
2019-05-30T00:45:21.585Z,3.60
2019-05-30T00:46:21.345Z,3.30
2019-05-30T00:47:21.312Z,3.10
2019-05-30T00:48:21.315Z,3.00
2019-05-30T00:49:21.308Z,3.20
2019-05-30T00:50:21.298Z,2.90
2019-05-30T00:51:21.307Z,3.10
2019-05-30T00:52:21.307Z,2.90
2019-05-30T00:53:21.503Z,2.90
2019-05-30T00:54:21.316Z,3.60
2019-05-30T00:55:21.283Z,2.80
2019-05-30T00:56:21.298Z,3.10
2019-05-30T00:57:21.287Z,3.00
2019-05-30T00:58:21.273Z,3.60
2019-05-30T00:59:21.313Z,3.50
2019-05-30T01:00:21.276Z,3.30
2019-05-30T01:01:21.272Z,3.30
2019-05-30T01:02:21.279Z,3.10
2019-05-30T01:03:21.282Z,3.50
2019-05-30T01:04:21.264Z,3.10
2019-05-30T01:05:21.258Z,3.20
2019-05-30T01:06:21.256Z,3.30
2019-05-30T01:07:21.248Z,3.30
2019-05-30T01:08:21.249Z,3.20
2019-05-30T01:09:21.268Z,3.20
2019-05-30T01:10:21.267Z,3.00
2019-05-30T01:11:21.251Z,2.90
2019-05-30T01:12:21.253Z,3.00
2019-05-30T01:13:21.241Z,3.00
2019-05-30T01:14:21.248Z,3.10
2019-05-30T01:15:21.239Z,2.90
2019-05-30T01:16:21.230Z,3.10
2019-05-30T01:17:21.227Z,3.10
2019-05-30T01:18:21.225Z,3.00
2019-05-30T01:19:21.222Z,3.50
2019-05-30T01:20:21.213Z,3.00
2019-05-30T01:21:21.213Z,3.20
2019-05-30T01:22:21.211Z,3.10
2019-05-30T01:23:21.205Z,3.20
2019-05-30T01:24:21.212Z,3.00
2019-05-30T01:25:21.212Z,3.40
2019-05-30T01:26:21.199Z,3.40
2019-05-30T01:27:21.209Z,2.80
2019-05-30T01:28:21.191Z,3.10
2019-05-30T01:29:21.391Z,3.20
2019-05-30T01:30:21.230Z,3.50
2019-05-30T01:31:21.193Z,3.60
2019-05-30T01:32:21.185Z,3.50
2019-05-30T01:33:21.219Z,3.20
2019-05-30T01:34:21.184Z,3.00
2019-05-30T01:35:21.192Z,3.20
2019-05-30T01:36:21.171Z,3.10
2019-05-30T01:37:21.169Z,3.10
2019-05-30T01:38:21.159Z,2.90
2019-05-30T01:39:21.158Z,3.30
2019-05-30T01:40:21.152Z,2.90
2019-05-30T01:41:21.158Z,2.90
2019-05-30T01:42:21.158Z,2.80
2019-05-30T01:43:21.147Z,3.00
2019-05-30T01:44:21.147Z,2.80
2019-05-30T01:45:21.150Z,3.20
2019-05-30T01:46:21.160Z,2.90
2019-05-30T01:47:21.141Z,3.40
2019-05-30T01:48:21.125Z,3.20
2019-05-30T01:49:21.128Z,3.30
2019-05-30T01:50:21.122Z,3.40
2019-05-30T01:51:21.122Z,2.80
2019-05-30T01:52:21.117Z,3.00
2019-05-30T01:53:21.131Z,3.10
2019-05-30T01:54:21.119Z,3.30
2019-05-30T01:55:21.120Z,3.30
2019-05-30T01:56:21.106Z,3.10
2019-05-30T01:57:21.110Z,3.20
2019-05-30T01:58:21.300Z,3.30
2019-05-30T01:59:21.105Z,3.10
2019-05-30T02:00:21.765Z,3.70
2019-05-30T02:01:25.138Z,3.60
2019-05-30T02:02:21.094Z,3.10
2019-05-30T02:03:21.084Z,3.50
2019-05-30T02:04:21.078Z,3.10
2019-05-30T02:05:21.080Z,3.20
2019-05-30T02:06:21.074Z,3.20
2019-05-30T02:07:21.072Z,3.60
2019-05-30T02:08:21.100Z,3.80
2019-05-30T02:09:21.067Z,3.50
2019-05-30T02:10:21.077Z,3.20
2019-05-30T02:11:21.078Z,3.60
2019-05-30T02:12:21.062Z,3.10
2019-05-30T02:13:21.095Z,3.50
2019-05-30T02:14:21.066Z,3.30
2019-05-30T02:15:21.078Z,3.20
2019-05-30T02:16:21.056Z,3.30
2019-05-30T02:17:21.063Z,3.40
2019-05-30T02:18:21.041Z,3.40
2019-05-30T02:19:21.048Z,3.50
2019-05-30T02:20:21.065Z,3.40
2019-05-30T02:21:21.050Z,2.90
2019-05-30T02:22:21.037Z,3.30
2019-05-30T02:23:21.037Z,3.00
2019-05-30T02:24:21.045Z,3.80
2019-05-30T02:25:21.020Z,3.80
2019-05-30T02:26:21.030Z,3.90
2019-05-30T02:27:21.027Z,3.30
2019-05-30T02:28:21.061Z,3.50
2019-05-30T02:29:21.010Z,3.40
2019-05-30T02:30:21.029Z,3.80
2019-05-30T02:31:37.873Z,3.50
2019-05-30T02:32:21.002Z,4.00
2019-05-30T02:33:21.004Z,3.80
2019-05-30T02:34:21.013Z,3.30
2019-05-30T02:35:20.994Z,3.40
2019-05-30T02:36:20.990Z,3.40
2019-05-30T02:37:20.986Z,3.30
2019-05-30T02:38:20.980Z,3.60
2019-05-30T02:39:20.999Z,3.50
2019-05-30T02:40:20.990Z,3.80
2019-05-30T02:41:20.971Z,3.50
2019-05-30T02:42:20.984Z,3.80
2019-05-30T02:43:20.975Z,3.60
2019-05-30T02:44:20.967Z,3.50
2019-05-30T02:45:20.969Z,3.80
2019-05-30T02:46:20.963Z,3.40
2019-05-30T02:47:22.529Z,3.20
2019-05-30T02:48:20.960Z,3.20
2019-05-30T02:49:20.952Z,3.40
2019-05-30T02:50:20.950Z,3.50
2019-05-30T02:51:20.964Z,3.40
2019-05-30T02:52:20.950Z,3.30
2019-05-30T02:53:20.940Z,3.10
2019-05-30T02:54:20.940Z,3.20
2019-05-30T02:55:20.938Z,3.40
2019-05-30T02:56:20.935Z,3.60
2019-05-30T02:57:20.925Z,3.50
2019-05-30T02:58:20.952Z,3.20
2019-05-30T02:59:20.939Z,3.10
2019-05-30T03:00:21.122Z,3.00
2019-05-30T03:01:21.127Z,3.20
2019-05-30T03:02:21.114Z,3.20
2019-05-30T03:03:20.917Z,3.20
2019-05-30T03:04:20.909Z,3.50
2019-05-30T03:05:20.909Z,3.10
2019-05-30T03:06:21.124Z,3.20
2019-05-30T03:07:21.105Z,3.50
2019-05-30T03:08:20.904Z,3.60
2019-05-30T03:09:20.896Z,3.10
2019-05-30T03:10:20.916Z,2.70
2019-05-30T03:11:20.890Z,3.10
2019-05-30T03:12:20.884Z,2.90
2019-05-30T03:13:20.885Z,3.50
2019-05-30T03:14:20.903Z,3.20
2019-05-30T03:15:20.878Z,3.10
2019-05-30T03:16:20.877Z,3.00
2019-05-30T03:17:20.874Z,3.60
2019-05-30T03:18:20.880Z,2.90
2019-05-30T03:19:20.878Z,2.90
2019-05-30T03:20:23.164Z,2.90
2019-05-30T03:21:20.869Z,3.10
2019-05-30T03:22:20.855Z,2.90
2019-05-30T03:23:20.851Z,3.20
2019-05-30T03:24:20.856Z,3.30
2019-05-30T03:25:20.867Z,3.10
2019-05-30T03:26:20.852Z,3.00
2019-05-30T03:27:20.847Z,3.00
2019-05-30T03:28:20.846Z,3.10
2019-05-30T03:29:21.053Z,2.80
2019-05-30T03:30:27.246Z,2.50
2019-05-30T03:31:27.727Z,3.20
2019-05-30T03:33:37.465Z,3.00
2019-05-30T03:34:27.476Z,2.70
2019-05-30T03:35:28.842Z,2.80
2019-05-30T03:36:30.212Z,3.10
2019-05-30T03:37:28.663Z,3.20
2019-05-30T03:38:20.816Z,2.90
2019-05-30T03:39:20.806Z,3.00
2019-05-30T03:40:22.822Z,3.20
2019-05-30T03:41:20.821Z,3.20
2019-05-30T03:42:21.012Z,3.00
2019-05-30T03:43:20.828Z,2.90
2019-05-30T03:44:20.798Z,3.40
2019-05-30T03:45:20.828Z,2.90
2019-05-30T03:46:20.814Z,3.40
2019-05-30T03:47:20.806Z,3.30
2019-05-30T03:48:20.815Z,3.00
2019-05-30T03:49:20.787Z,3.30
2019-05-30T03:50:20.791Z,3.20
2019-05-30T03:51:20.787Z,3.30
2019-05-30T03:52:20.786Z,3.30
2019-05-30T03:53:20.771Z,3.10
2019-05-30T03:54:20.778Z,3.40
2019-05-30T03:55:20.792Z,3.10
2019-05-30T03:56:20.786Z,3.20
2019-05-30T03:57:20.776Z,3.20
2019-05-30T03:58:20.925Z,3.30
2019-05-30T03:59:20.757Z,3.30
2019-05-30T04:00:20.781Z,3.70
2019-05-30T04:01:20.764Z,3.20
2019-05-30T04:02:20.756Z,3.30
2019-05-30T04:03:20.745Z,3.10
2019-05-30T04:04:20.758Z,2.90
2019-05-30T04:05:20.747Z,3.30
2019-05-30T04:06:20.757Z,3.60
2019-05-30T04:07:20.743Z,3.20
2019-05-30T04:08:20.738Z,3.10
2019-05-30T04:09:24.520Z,3.40
2019-05-30T04:10:20.743Z,3.30
2019-05-30T04:11:20.722Z,3.40
2019-05-30T04:12:20.724Z,3.00
2019-05-30T04:13:20.727Z,3.10
2019-05-30T04:14:20.721Z,3.00
2019-05-30T04:15:20.723Z,3.40
2019-05-30T04:16:20.711Z,3.20
2019-05-30T04:17:20.741Z,3.20
2019-05-30T04:18:20.708Z,3.40
2019-05-30T04:19:20.705Z,3.50
2019-05-30T04:20:23.002Z,3.50
2019-05-30T04:21:21.660Z,3.20
2019-05-30T04:22:20.700Z,3.30
2019-05-30T04:23:20.692Z,3.60
2019-05-30T04:24:20.694Z,3.70
2019-05-30T04:25:20.692Z,3.30
2019-05-30T04:26:20.701Z,3.00
2019-05-30T04:27:20.678Z,3.50
2019-05-30T04:28:20.696Z,3.40
2019-05-30T04:29:20.682Z,3.40
2019-05-30T04:30:20.901Z,3.30
2019-05-30T04:31:20.881Z,3.10
2019-05-30T04:32:20.669Z,3.20
2019-05-30T04:33:32.563Z,3.00
2019-05-30T04:34:20.862Z,3.30
2019-05-30T04:35:20.675Z,3.60
2019-05-30T04:36:20.665Z,3.00
2019-05-30T04:37:20.687Z,2.60
2019-05-30T04:38:20.673Z,3.30
2019-05-30T04:39:20.666Z,3.40
2019-05-30T04:40:20.659Z,3.10
2019-05-30T04:41:21.114Z,3.30
2019-05-30T04:42:20.936Z,3.10
2019-05-30T04:43:20.644Z,3.10
2019-05-30T04:44:20.696Z,3.00
2019-05-30T04:45:20.638Z,3.30
2019-05-30T04:46:21.887Z,3.20
2019-05-30T04:47:20.966Z,3.20
2019-05-30T04:48:21.410Z,3.60
2019-05-30T04:49:21.611Z,3.30
2019-05-30T04:50:20.861Z,3.70
2019-05-30T04:51:21.645Z,3.20
2019-05-30T04:52:24.463Z,3.60
2019-05-30T04:53:21.156Z,3.40
2019-05-30T04:54:21.386Z,3.70
2019-05-30T04:55:23.032Z,3.50
2019-05-30T04:56:22.030Z,3.10
2019-05-30T04:57:25.762Z,3.10
2019-05-30T04:58:23.987Z,3.30
2019-05-30T04:59:21.959Z,3.40
2019-05-30T05:00:21.551Z,3.20
2019-05-30T05:01:22.023Z,3.40
2019-05-30T05:02:22.977Z,4.00
2019-05-30T05:03:41.725Z,3.30
2019-05-30T05:04:21.611Z,3.40
2019-05-30T05:05:26.582Z,3.10
2019-05-30T05:06:22.005Z,3.80
2019-05-30T05:07:22.014Z,3.80
2019-05-30T05:08:21.974Z,3.60
2019-05-30T05:09:22.173Z,3.60
2019-05-30T05:10:22.326Z,3.70
2019-05-30T05:11:23.634Z,3.40
2019-05-30T05:12:20.569Z,3.40
2019-05-30T05:13:20.573Z,3.70
2019-05-30T05:14:20.661Z,3.50
2019-05-30T05:15:20.753Z,3.40
2019-05-30T05:16:32.637Z,3.60
2019-05-30T05:17:20.927Z,3.50
2019-05-30T05:18:21.104Z,3.40
2019-05-30T05:19:22.161Z,3.30
2019-05-30T05:20:21.448Z,3.50
2019-05-30T05:21:21.043Z,3.10
2019-05-30T05:22:21.170Z,3.50
2019-05-30T05:23:21.344Z,3.60
2019-05-30T05:24:21.473Z,3.40
2019-05-30T05:25:21.482Z,3.40
2019-05-30T05:26:21.616Z,3.50
2019-05-30T05:27:21.692Z,3.50
2019-05-30T05:28:20.534Z,3.40
2019-05-30T05:29:20.528Z,3.60
2019-05-30T05:30:20.521Z,3.60
2019-05-30T05:31:20.548Z,3.50
2019-05-30T05:32:20.540Z,3.50
2019-05-30T05:33:20.672Z,3.70
2019-05-30T05:34:20.712Z,2.90
2019-05-30T05:35:20.856Z,3.50
2019-05-30T05:36:20.967Z,3.40
2019-05-30T05:37:21.159Z,3.30
2019-05-30T05:38:20.506Z,3.50
2019-05-30T05:39:20.517Z,3.80
2019-05-30T05:40:20.496Z,3.30
2019-05-30T05:41:20.493Z,3.80
2019-05-30T05:42:20.499Z,3.30
2019-05-30T05:43:20.505Z,3.90
2019-05-30T05:44:20.522Z,3.50
2019-05-30T05:45:20.617Z,3.20
2019-05-30T05:46:20.482Z,3.50
2019-05-30T05:47:20.531Z,3.40
2019-05-30T05:48:20.526Z,3.60
2019-05-30T05:49:20.642Z,3.20
2019-05-30T05:50:20.562Z,3.10
2019-05-30T05:51:20.817Z,3.80
2019-05-30T05:52:20.764Z,3.70
2019-05-30T05:53:20.851Z,3.40
2019-05-30T05:54:20.888Z,3.80
2019-05-30T05:55:20.862Z,3.40
2019-05-30T05:56:20.851Z,3.50
2019-05-30T05:57:20.816Z,3.50
2019-05-30T05:58:20.869Z,3.60
2019-05-30T05:59:20.990Z,3.70
2019-05-30T06:00:21.287Z,3.50
2019-05-30T06:01:21.407Z,3.60
2019-05-30T06:02:21.099Z,3.40
2019-05-30T06:03:20.496Z,3.60
2019-05-30T06:04:21.128Z,3.40
2019-05-30T06:05:20.441Z,3.20
2019-05-30T06:06:21.300Z,3.80
2019-05-30T06:07:20.439Z,3.50
2019-05-30T06:08:21.489Z,3.40
2019-05-30T06:09:20.669Z,3.80
2019-05-30T06:10:21.647Z,3.30
2019-05-30T06:11:20.656Z,3.50
2019-05-30T06:12:21.648Z,3.10
2019-05-30T06:13:20.823Z,3.70
2019-05-30T06:14:21.770Z,3.30
2019-05-30T06:15:20.826Z,3.50
2019-05-30T06:16:20.427Z,3.40
2019-05-30T06:17:21.159Z,3.70
2019-05-30T06:18:20.415Z,3.30
2019-05-30T06:19:21.230Z,3.20
2019-05-30T06:20:21.214Z,3.60
2019-05-30T06:21:21.263Z,3.20
2019-05-30T06:22:21.432Z,3.10
2019-05-30T06:23:21.567Z,3.20
2019-05-30T06:24:21.478Z,3.40
2019-05-30T06:25:24.046Z,3.40
2019-05-30T06:26:20.432Z,2.80
2019-05-30T06:27:20.391Z,3.40
2019-05-30T06:28:20.391Z,3.30
2019-05-30T06:29:20.383Z,3.20
2019-05-30T06:30:20.491Z,3.40
2019-05-30T06:31:20.402Z,3.20
2019-05-30T06:32:20.934Z,2.90
2019-05-30T06:33:20.641Z,3.50
2019-05-30T06:34:29.190Z,3.50
2019-05-30T06:35:21.431Z,3.20
2019-05-30T06:36:20.972Z,3.00
2019-05-30T06:37:21.059Z,3.80
2019-05-30T06:38:21.040Z,3.00
2019-05-30T06:39:21.304Z,3.00
2019-05-30T06:40:21.374Z,3.40
2019-05-30T06:41:21.417Z,3.50
2019-05-30T06:42:21.643Z,3.00
2019-05-30T06:43:20.352Z,3.00
2019-05-30T06:44:20.356Z,3.20
2019-05-30T06:45:21.098Z,3.20
2019-05-30T06:46:20.356Z,3.10
2019-05-30T06:47:20.341Z,3.20
2019-05-30T06:48:20.686Z,3.50
2019-05-30T06:49:20.638Z,3.70
2019-05-30T06:50:20.688Z,3.50
2019-05-30T06:51:20.958Z,3.30
2019-05-30T06:52:20.892Z,3.10
2019-05-30T06:53:21.008Z,3.90
2019-05-30T06:54:21.546Z,3.40
2019-05-30T06:55:21.113Z,3.60
2019-05-30T06:56:21.175Z,3.60
2019-05-30T06:57:21.177Z,3.30
2019-05-30T06:58:36.191Z,3.50
2019-05-30T06:59:21.407Z,3.80
2019-05-30T07:00:21.605Z,3.60
2019-05-30T07:01:21.828Z,3.40
2019-05-30T07:02:20.323Z,3.40
2019-05-30T07:03:20.348Z,3.30
2019-05-30T07:04:20.747Z,3.80
2019-05-30T07:05:20.795Z,3.40
2019-05-30T07:06:20.716Z,3.60
2019-05-30T07:07:20.397Z,3.80
2019-05-30T07:08:20.297Z,3.70
2019-05-30T07:09:20.294Z,3.70
2019-05-30T07:10:20.301Z,3.90
2019-05-30T07:11:20.290Z,3.40
2019-05-30T07:12:20.303Z,3.40
2019-05-30T07:13:20.318Z,3.80
2019-05-30T07:14:20.289Z,3.80
2019-05-30T07:15:20.279Z,3.50
2019-05-30T07:16:20.275Z,3.50
2019-05-30T07:17:20.278Z,3.50
2019-05-30T07:18:20.294Z,3.70
2019-05-30T07:19:20.271Z,3.40
2019-05-30T07:20:20.268Z,3.80
2019-05-30T07:21:20.273Z,4.00
2019-05-30T07:22:20.281Z,3.50
2019-05-30T07:23:20.297Z,3.60
2019-05-30T07:24:20.259Z,3.40
2019-05-30T07:25:20.261Z,3.30
2019-05-30T07:26:20.277Z,3.50
2019-05-30T07:27:20.458Z,3.50
2019-05-30T07:28:20.263Z,3.40
2019-05-30T07:29:20.254Z,3.60
2019-05-30T07:30:20.455Z,3.50
2019-05-30T07:31:20.449Z,3.50
2019-05-30T07:32:20.273Z,3.60
2019-05-30T07:33:20.246Z,3.10
2019-05-30T07:34:20.245Z,3.70
2019-05-30T07:35:20.310Z,3.70
2019-05-30T07:36:20.234Z,3.30
2019-05-30T07:37:20.232Z,3.40
2019-05-30T07:38:20.255Z,3.50
2019-05-30T07:39:20.242Z,3.50
2019-05-30T07:40:20.226Z,3.50
2019-05-30T07:41:20.429Z,3.50
2019-05-30T07:42:20.235Z,3.70
2019-05-30T07:43:20.448Z,3.10
2019-05-30T07:44:20.236Z,3.90
2019-05-30T07:45:20.426Z,3.70
2019-05-30T07:46:20.218Z,3.50
2019-05-30T07:47:20.210Z,3.60
2019-05-30T07:48:20.225Z,3.70
2019-05-30T07:49:20.225Z,3.50
2019-05-30T07:50:20.224Z,3.60
2019-05-30T07:51:23.790Z,3.20
2019-05-30T07:52:20.418Z,3.70
2019-05-30T07:53:20.222Z,3.70
2019-05-30T07:54:20.205Z,3.90
2019-05-30T07:55:20.280Z,3.50
2019-05-30T07:56:20.197Z,4.10
2019-05-30T07:57:20.193Z,3.50
2019-05-30T07:58:20.195Z,3.70
2019-05-30T07:59:20.189Z,3.80
2019-05-30T08:00:20.392Z,3.70
2019-05-30T08:01:20.187Z,4.00
2019-05-30T08:02:20.194Z,3.70
2019-05-30T08:03:20.192Z,3.60
2019-05-30T08:04:20.188Z,3.90
2019-05-30T08:05:24.606Z,3.90
2019-05-30T08:06:20.182Z,3.30
2019-05-30T08:07:20.378Z,3.90
2019-05-30T08:08:20.167Z,4.20
2019-05-30T08:09:20.182Z,3.40
2019-05-30T08:10:20.167Z,3.40
2019-05-30T08:11:20.375Z,2.90
2019-05-30T08:12:20.376Z,3.00
2019-05-30T08:13:20.158Z,3.60
2019-05-30T08:14:20.194Z,3.70
2019-05-30T08:15:20.174Z,3.80
2019-05-30T08:16:20.189Z,3.40
2019-05-30T08:17:20.155Z,3.70
2019-05-30T08:18:20.155Z,3.40
2019-05-30T08:19:20.162Z,3.00
2019-05-30T08:20:20.148Z,2.80
2019-05-30T08:21:20.162Z,2.70
2019-05-30T08:22:20.153Z,2.40
2019-05-30T08:23:20.178Z,2.40
2019-05-30T08:24:20.154Z,2.10
2019-05-30T08:25:20.146Z,2.20
2019-05-30T08:26:20.148Z,2.00
2019-05-30T08:27:20.145Z,2.10
2019-05-30T08:28:20.163Z,2.10
2019-05-30T08:29:20.135Z,1.90
2019-05-30T08:30:20.339Z,1.90
2019-05-30T08:31:20.129Z,2.30
2019-05-30T08:32:20.164Z,2.00
2019-05-30T08:33:21.700Z,2.10
2019-05-30T08:34:20.333Z,2.40
2019-05-30T08:35:20.139Z,2.40
2019-05-30T08:36:20.321Z,2.40
2019-05-30T08:37:20.321Z,2.20
2019-05-30T08:38:20.129Z,2.10
2019-05-30T08:39:20.115Z,2.20
2019-05-30T08:40:20.112Z,1.90
2019-05-30T08:41:20.326Z,2.20
2019-05-30T08:42:20.122Z,2.00
2019-05-30T08:43:20.104Z,2.30
2019-05-30T08:44:20.122Z,1.80
2019-05-30T08:45:20.104Z,2.00
2019-05-30T08:46:20.111Z,2.10
2019-05-30T08:47:20.112Z,2.00
2019-05-30T08:48:20.111Z,2.10
2019-05-30T08:49:20.095Z,2.20
2019-05-30T08:50:20.095Z,2.30
2019-05-30T08:51:20.088Z,2.20
2019-05-30T08:52:20.086Z,2.10
2019-05-30T08:53:20.091Z,2.20
2019-05-30T08:54:20.099Z,2.40
2019-05-30T08:55:20.081Z,2.20
2019-05-30T08:56:20.296Z,2.10
2019-05-30T08:57:20.290Z,2.00
2019-05-30T08:58:20.081Z,2.30
2019-05-30T08:59:20.108Z,2.30
2019-05-30T09:00:20.073Z,2.30
2019-05-30T09:01:20.076Z,2.30
2019-05-30T09:02:20.293Z,2.50
2019-05-30T09:03:20.286Z,2.50
2019-05-30T09:04:20.066Z,2.30
2019-05-30T09:05:20.288Z,2.50
2019-05-30T09:06:20.066Z,2.20
2019-05-30T09:07:20.068Z,2.40
2019-05-30T09:08:20.073Z,2.40
2019-05-30T09:09:20.075Z,2.30
2019-05-30T09:10:20.067Z,2.40
2019-05-30T09:11:20.052Z,1.90
2019-05-30T09:12:20.074Z,2.30
2019-05-30T09:13:20.258Z,2.20
2019-05-30T09:14:20.061Z,2.20
2019-05-30T09:15:22.029Z,2.20
2019-05-30T09:16:20.250Z,2.30
2019-05-30T09:17:20.272Z,2.30
2019-05-30T09:18:20.049Z,2.20
2019-05-30T09:19:20.044Z,2.20
2019-05-30T09:20:20.056Z,2.40
2019-05-30T09:21:20.252Z,2.20
2019-05-30T09:22:20.055Z,2.30
2019-05-30T09:23:20.034Z,2.20
2019-05-30T09:24:20.056Z,2.30
2019-05-30T09:25:20.029Z,2.30
2019-05-30T09:26:20.078Z,2.40
2019-05-30T09:27:20.026Z,2.20
2019-05-30T09:28:20.028Z,2.30
2019-05-30T09:29:20.259Z,2.40
2019-05-30T09:30:20.026Z,2.50
2019-05-30T09:31:20.239Z,2.20
2019-05-30T09:32:20.050Z,2.30
2019-05-30T09:33:20.034Z,2.40
2019-05-30T09:34:20.062Z,2.30
2019-05-30T09:35:20.034Z,2.20
2019-05-30T09:36:20.219Z,2.20
2019-05-30T09:37:20.233Z,2.00
2019-05-30T09:38:20.008Z,2.10
2019-05-30T09:39:20.025Z,2.20
2019-05-30T09:40:20.208Z,2.00
2019-05-30T09:41:20.005Z,2.00
2019-05-30T09:42:20.146Z,1.90
2019-05-30T09:43:20.007Z,2.00
2019-05-30T09:44:20.007Z,1.70
2019-05-30T09:45:20.001Z,2.00
2019-05-30T09:46:19.995Z,2.00
2019-05-30T09:47:20.207Z,2.00
2019-05-30T09:48:20.020Z,1.80
2019-05-30T09:49:19.998Z,1.70
2019-05-30T09:50:19.994Z,2.00
2019-05-30T09:51:19.987Z,1.80
2019-05-30T09:52:19.987Z,1.90
2019-05-30T09:53:20.044Z,1.80
2019-05-30T09:54:19.988Z,1.90
2019-05-30T09:55:21.016Z,1.70
2019-05-30T09:56:19.984Z,2.00
2019-05-30T09:57:19.999Z,2.20
2019-05-30T09:58:20.201Z,2.20
2019-05-30T09:59:19.979Z,2.00
2019-05-30T10:00:19.986Z,2.10
2019-05-30T10:01:20.184Z,2.40
2019-05-30T10:02:19.976Z,1.80
2019-05-30T10:03:19.976Z,2.00
2019-05-30T10:04:19.969Z,1.60
2019-05-30T10:05:23.345Z,1.70
2019-05-30T10:06:28.902Z,2.20
2019-05-30T10:07:19.970Z,2.40
2019-05-30T10:08:19.967Z,2.00
2019-05-30T10:09:19.966Z,2.20
2019-05-30T10:10:20.167Z,1.90
2019-05-30T10:11:20.165Z,2.10
2019-05-30T10:12:19.981Z,2.20
2019-05-30T10:13:20.025Z,2.00
2019-05-30T10:14:19.984Z,1.90
2019-05-30T10:15:20.011Z,2.00
2019-05-30T10:16:19.957Z,1.80
2019-05-30T10:17:19.974Z,1.80
2019-05-30T10:18:19.960Z,2.00
2019-05-30T10:19:19.954Z,2.00
2019-05-30T10:20:19.955Z,2.10
2019-05-30T10:21:19.956Z,1.90
2019-05-30T10:22:19.947Z,1.70
2019-05-30T10:23:19.939Z,2.50
2019-05-30T10:24:19.955Z,1.80
2019-05-30T10:25:19.955Z,1.70
2019-05-30T10:26:19.938Z,1.80
2019-05-30T10:27:19.967Z,1.50
2019-05-30T10:28:19.952Z,2.00
2019-05-30T10:29:19.942Z,1.90
2019-05-30T10:30:19.936Z,1.90
2019-05-30T10:31:19.939Z,2.00
2019-05-30T10:32:19.962Z,1.90
2019-05-30T10:33:20.173Z,1.60
2019-05-30T10:34:19.927Z,1.70
2019-05-30T10:35:19.929Z,1.70
2019-05-30T10:36:20.285Z,1.60
2019-05-30T10:37:19.930Z,1.90
2019-05-30T10:38:20.294Z,2.20
2019-05-30T10:39:19.921Z,2.00
2019-05-30T10:40:19.926Z,2.00
2019-05-30T10:41:19.914Z,2.00
2019-05-30T10:42:19.934Z,1.90
2019-05-30T10:43:19.928Z,1.60
2019-05-30T10:44:19.915Z,1.70
2019-05-30T10:45:19.911Z,1.80
2019-05-30T10:46:20.111Z,1.70
2019-05-30T10:47:19.912Z,1.70
2019-05-30T10:48:20.939Z,2.10
2019-05-30T10:49:33.609Z,1.70
2019-05-30T10:50:19.942Z,1.90
2019-05-30T10:51:19.956Z,1.90
2019-05-30T10:52:19.904Z,2.00
2019-05-30T10:53:19.902Z,1.90
2019-05-30T10:54:19.902Z,2.10
2019-05-30T10:55:20.102Z,2.20
2019-05-30T10:56:19.931Z,2.10
2019-05-30T10:57:19.897Z,2.40
2019-05-30T10:58:19.906Z,2.20
2019-05-30T10:59:19.893Z,2.10
2019-05-30T11:00:19.887Z,1.70
2019-05-30T11:01:20.128Z,1.60
2019-05-30T11:02:19.888Z,2.00
2019-05-30T11:03:19.885Z,1.90
2019-05-30T11:04:19.898Z,1.80
2019-05-30T11:05:19.887Z,1.90
2019-05-30T11:06:19.877Z,1.90
2019-05-30T11:07:19.886Z,1.90
2019-05-30T11:08:19.890Z,2.00
2019-05-30T11:09:19.890Z,2.10
2019-05-30T11:10:19.887Z,1.90
2019-05-30T11:11:20.075Z,2.10
2019-05-30T11:12:19.907Z,1.90
2019-05-30T11:13:19.897Z,1.90
2019-05-30T11:14:19.906Z,1.70
2019-05-30T11:15:19.888Z,2.10
2019-05-30T11:16:19.886Z,2.20
2019-05-30T11:17:19.866Z,2.20
2019-05-30T11:18:19.902Z,2.10
2019-05-30T11:19:19.875Z,2.00
2019-05-30T11:20:19.950Z,1.90
2019-05-30T11:21:19.866Z,1.70
2019-05-30T11:22:19.880Z,2.30
2019-05-30T11:23:19.872Z,2.00
2019-05-30T11:24:19.859Z,1.90
2019-05-30T11:25:19.860Z,1.90
2019-05-30T11:26:19.863Z,1.60
2019-05-30T11:27:19.859Z,1.80
2019-05-30T11:28:19.852Z,2.30
2019-05-30T11:29:19.852Z,2.10
2019-05-30T11:30:19.867Z,2.10
2019-05-30T11:31:19.848Z,2.20
2019-05-30T11:32:19.846Z,2.10
2019-05-30T11:33:19.847Z,2.10
2019-05-30T11:34:19.848Z,1.90
2019-05-30T11:35:19.913Z,2.10
2019-05-30T11:36:19.851Z,2.30
2019-05-30T11:37:19.844Z,2.00
2019-05-30T11:38:19.861Z,2.00
2019-05-30T11:39:19.858Z,2.10
2019-05-30T11:40:19.850Z,9.60
2019-05-30T11:41:19.844Z,17.10
2019-05-30T11:42:19.848Z,12.60
2019-05-30T11:43:19.845Z,4.10
2019-05-30T11:44:19.851Z,3.30
2019-05-30T11:45:19.832Z,5.40
2019-05-30T11:46:19.845Z,2.80
2019-05-30T11:47:19.856Z,2.40
2019-05-30T11:48:19.832Z,2.40
2019-05-30T11:49:19.828Z,2.60
2019-05-30T11:50:19.825Z,1.90
2019-05-30T11:51:19.828Z,2.40
2019-05-30T11:52:19.824Z,2.30
2019-05-30T11:53:19.822Z,2.20
2019-05-30T11:54:19.828Z,1.90
2019-05-30T11:55:19.825Z,2.10
2019-05-30T11:56:19.823Z,2.70
2019-05-30T11:57:19.843Z,2.50
2019-05-30T11:58:20.091Z,2.50
2019-05-30T11:59:19.827Z,2.10
2019-05-30T12:00:19.813Z,2.30
2019-05-30T12:01:19.812Z,1.90
2019-05-30T12:02:19.819Z,2.00
2019-05-30T12:03:19.836Z,2.00
2019-05-30T12:04:19.804Z,2.00
2019-05-30T12:05:19.809Z,1.80
2019-05-30T12:06:19.806Z,1.90
2019-05-30T12:07:35.357Z,2.00
2019-05-30T12:08:19.823Z,1.80
2019-05-30T12:09:19.807Z,2.00
2019-05-30T12:10:19.804Z,2.00
2019-05-30T12:11:19.800Z,2.00
2019-05-30T12:12:19.806Z,2.10
2019-05-30T12:13:19.806Z,1.90
2019-05-30T12:14:21.501Z,1.90
2019-05-30T12:15:19.797Z,1.70
2019-05-30T12:16:19.799Z,1.90
2019-05-30T12:17:19.794Z,2.10
2019-05-30T12:18:19.789Z,2.00
2019-05-30T12:19:19.787Z,1.50
2019-05-30T12:20:19.799Z,1.90
2019-05-30T12:21:19.796Z,2.30
2019-05-30T12:22:19.802Z,1.80
2019-05-30T12:23:19.795Z,1.90
2019-05-30T12:24:19.783Z,2.30
2019-05-30T12:25:19.792Z,1.80
2019-05-30T12:26:19.801Z,2.10
2019-05-30T12:27:19.815Z,1.90
2019-05-30T12:28:19.783Z,2.00
2019-05-30T12:29:19.777Z,1.90
2019-05-30T12:30:19.794Z,1.80
2019-05-30T12:31:19.790Z,2.00
2019-05-30T12:32:19.785Z,2.10
2019-05-30T12:33:19.791Z,2.00
2019-05-30T12:34:19.800Z,2.10
2019-05-30T12:35:19.771Z,2.20
2019-05-30T12:36:19.779Z,2.40
2019-05-30T12:37:23.385Z,2.00
2019-05-30T12:38:19.773Z,2.40
2019-05-30T12:39:19.794Z,2.10
2019-05-30T12:40:19.773Z,2.00
2019-05-30T12:41:19.778Z,1.80
2019-05-30T12:42:19.762Z,2.20
2019-05-30T12:43:19.770Z,1.90
2019-05-30T12:44:19.789Z,2.50
2019-05-30T12:45:19.788Z,2.10
2019-05-30T12:46:19.788Z,2.00
2019-05-30T12:47:19.766Z,2.20
2019-05-30T12:48:19.775Z,2.10
2019-05-30T12:49:19.762Z,2.40
2019-05-30T12:50:19.777Z,1.90
2019-05-30T12:51:19.785Z,2.10
2019-05-30T12:52:19.763Z,2.40
2019-05-30T12:53:19.765Z,2.00
2019-05-30T12:54:19.785Z,2.20
2019-05-30T12:55:19.780Z,2.60
2019-05-30T12:56:19.781Z,2.50
2019-05-30T12:57:19.752Z,2.40
2019-05-30T12:58:19.769Z,2.10
2019-05-30T12:59:19.768Z,2.30
2019-05-30T13:00:19.764Z,2.40
2019-05-30T13:01:19.747Z,2.40
2019-05-30T13:02:19.770Z,2.30
2019-05-30T13:03:19.748Z,2.30
2019-05-30T13:04:19.759Z,2.30
2019-05-30T13:05:19.753Z,2.40
2019-05-30T13:06:19.742Z,2.20
2019-05-30T13:07:19.745Z,2.20
2019-05-30T13:08:21.958Z,2.20
2019-05-30T13:09:19.743Z,2.20
2019-05-30T13:10:19.776Z,2.30
2019-05-30T13:11:19.767Z,2.80
2019-05-30T13:12:19.747Z,2.50
2019-05-30T13:13:19.732Z,2.70
2019-05-30T13:14:19.737Z,2.10
2019-05-30T13:15:19.730Z,2.40
2019-05-30T13:16:19.745Z,2.50
2019-05-30T13:17:19.752Z,2.50
2019-05-30T13:18:19.768Z,2.60
2019-05-30T13:19:19.724Z,2.80
2019-05-30T13:20:19.729Z,2.30