createdAt,value
2018-12-22T00:00:11.700Z,7.90
2018-12-22T00:01:11.670Z,7.90
2018-12-22T00:02:11.646Z,8.40
2018-12-22T00:03:11.645Z,8.80
2018-12-22T00:04:11.603Z,7.70
2018-12-22T00:05:11.589Z,7.30
2018-12-22T00:06:11.574Z,8.00
2018-12-22T00:07:11.536Z,8.50
2018-12-22T00:08:11.519Z,9.40
2018-12-22T00:09:11.490Z,8.70
2018-12-22T00:10:11.470Z,8.20
2018-12-22T00:11:11.447Z,8.90
2018-12-22T00:12:11.423Z,8.60
2018-12-22T00:13:11.401Z,8.00
2018-12-22T00:14:11.378Z,8.40
2018-12-22T00:15:11.363Z,9.00
2018-12-22T00:16:11.333Z,8.70
2018-12-22T00:17:11.315Z,8.60
2018-12-22T00:18:11.289Z,8.70
2018-12-22T00:19:11.283Z,9.00
2018-12-22T00:20:11.250Z,8.90
2018-12-22T00:21:11.225Z,8.40
2018-12-22T00:22:11.203Z,9.60
2018-12-22T00:23:11.179Z,8.50
2018-12-22T00:24:11.156Z,8.90
2018-12-22T00:25:11.143Z,8.90
2018-12-22T00:26:11.263Z,8.40
2018-12-22T00:27:11.090Z,8.30
2018-12-22T00:28:11.067Z,8.10
2018-12-22T00:29:11.150Z,8.70
2018-12-22T00:30:11.030Z,8.00
2018-12-22T00:31:11.002Z,8.90
2018-12-22T00:32:10.988Z,8.80
2018-12-22T00:33:10.969Z,9.20
2018-12-22T00:34:10.936Z,9.30
2018-12-22T00:35:10.912Z,8.40
2018-12-22T00:36:10.905Z,9.20
2018-12-22T00:37:10.867Z,8.50
2018-12-22T00:38:10.854Z,9.40
2018-12-22T00:39:10.823Z,9.00
2018-12-22T00:40:10.806Z,8.90
2018-12-22T00:41:10.783Z,9.20
2018-12-22T00:42:10.770Z,9.30
2018-12-22T00:43:10.752Z,9.00
2018-12-22T00:44:10.713Z,9.60
2018-12-22T00:45:10.690Z,9.60
2018-12-22T00:46:10.672Z,9.60
2018-12-22T00:47:10.655Z,9.40
2018-12-22T00:48:10.625Z,9.30
2018-12-22T00:49:10.611Z,9.30
2018-12-22T00:50:10.584Z,10.40
2018-12-22T00:51:10.557Z,9.90
2018-12-22T00:52:10.535Z,10.10
2018-12-22T00:53:10.514Z,10.20
2018-12-22T00:54:10.493Z,9.80
2018-12-22T00:55:10.467Z,9.80
2018-12-22T00:56:10.450Z,9.80
2018-12-22T00:57:10.424Z,9.70
2018-12-22T00:58:10.403Z,10.00
2018-12-22T00:59:10.379Z,9.90
2018-12-22T01:00:10.365Z,10.20
2018-12-22T01:01:10.346Z,9.10
2018-12-22T01:02:10.314Z,9.70
2018-12-22T01:03:10.300Z,9.90
2018-12-22T01:04:10.277Z,9.30
2018-12-22T01:05:10.254Z,10.20
2018-12-22T01:06:10.223Z,10.00
2018-12-22T01:07:10.206Z,10.10
2018-12-22T01:08:10.180Z,10.10
2018-12-22T01:09:10.158Z,10.00
2018-12-22T01:10:10.144Z,10.50
2018-12-22T01:11:10.124Z,10.40
2018-12-22T01:12:10.100Z,11.50
2018-12-22T01:13:10.070Z,10.10
2018-12-22T01:14:10.055Z,10.60
2018-12-22T01:15:10.025Z,10.30
2018-12-22T01:16:10.003Z,10.50
2018-12-22T01:17:09.992Z,11.20
2018-12-22T01:18:10.059Z,11.00
2018-12-22T01:19:09.938Z,11.50
2018-12-22T01:20:09.924Z,11.20
2018-12-22T01:21:09.901Z,11.30
2018-12-22T01:22:09.881Z,11.20
2018-12-22T01:23:09.848Z,11.50
2018-12-22T01:24:09.828Z,11.20
2018-12-22T01:25:09.810Z,11.30
2018-12-22T01:26:09.780Z,11.30
2018-12-22T01:27:09.759Z,11.30
2018-12-22T01:28:09.736Z,10.60
2018-12-22T01:29:09.723Z,12.20
2018-12-22T01:30:09.693Z,10.80
2018-12-22T01:31:09.679Z,11.40
2018-12-22T01:32:09.648Z,13.20
2018-12-22T01:33:09.635Z,12.90
2018-12-22T01:34:09.608Z,12.20
2018-12-22T01:35:09.581Z,12.40
2018-12-22T01:36:09.561Z,11.40
2018-12-22T01:37:09.542Z,12.20
2018-12-22T01:38:09.516Z,12.10
2018-12-22T01:39:09.497Z,12.40
2018-12-22T01:40:09.473Z,11.80
2018-12-22T01:41:09.450Z,11.90
2018-12-22T01:42:09.430Z,12.00
2018-12-22T01:43:09.413Z,12.20
2018-12-22T01:44:09.386Z,12.60
2018-12-22T01:45:09.373Z,11.70
2018-12-22T01:46:09.343Z,11.60
2018-12-22T01:47:09.327Z,11.20
2018-12-22T01:48:09.299Z,11.60
2018-12-22T01:49:09.275Z,12.00
2018-12-22T01:50:09.256Z,13.00
2018-12-22T01:51:09.230Z,12.00
2018-12-22T01:52:09.211Z,11.60
2018-12-22T01:53:09.190Z,12.00
2018-12-22T01:54:09.162Z,12.20
2018-12-22T01:55:09.143Z,12.30
2018-12-22T01:56:09.118Z,12.20
2018-12-22T01:57:09.104Z,12.80
2018-12-22T01:58:09.074Z,12.40
2018-12-22T01:59:09.052Z,12.20
2018-12-22T02:00:09.037Z,11.90
2018-12-22T02:01:09.013Z,12.00
2018-12-22T02:02:08.985Z,12.10
2018-12-22T02:03:08.965Z,12.30
2018-12-22T02:04:08.942Z,12.30
2018-12-22T02:05:08.918Z,12.60
2018-12-22T02:06:08.907Z,12.40
2018-12-22T02:07:08.884Z,12.60
2018-12-22T02:08:08.853Z,12.60
2018-12-22T02:09:08.840Z,12.80
2018-12-22T02:10:08.963Z,12.50
2018-12-22T02:11:08.787Z,12.30
2018-12-22T02:12:08.766Z,11.90
2018-12-22T02:13:08.743Z,12.10
2018-12-22T02:14:08.727Z,12.10
2018-12-22T02:15:08.702Z,11.60
2018-12-22T02:16:08.677Z,11.40
2018-12-22T02:17:08.653Z,11.70
2018-12-22T02:18:08.631Z,12.30
2018-12-22T02:19:08.611Z,11.90
2018-12-22T02:20:08.604Z,12.90
2018-12-22T02:21:08.574Z,12.20
2018-12-22T02:22:08.560Z,12.80
2018-12-22T02:23:08.531Z,12.50
2018-12-22T02:24:08.501Z,13.80
2018-12-22T02:25:08.486Z,12.80
2018-12-22T02:26:08.470Z,12.90
2018-12-22T02:27:08.535Z,13.20
2018-12-22T02:28:08.412Z,12.00
2018-12-22T02:29:08.391Z,13.10
2018-12-22T02:30:08.373Z,13.40
2018-12-22T02:31:08.346Z,12.90
2018-12-22T02:32:08.325Z,12.50
2018-12-22T02:33:08.387Z,12.60
2018-12-22T02:34:08.280Z,12.70
2018-12-22T02:35:08.259Z,13.50
2018-12-22T02:36:08.243Z,12.40
2018-12-22T02:37:08.215Z,13.10
2018-12-22T02:38:08.200Z,13.20
2018-12-22T02:39:08.181Z,12.70
2018-12-22T02:40:08.157Z,12.80
2018-12-22T02:41:08.129Z,13.40
2018-12-22T02:42:08.108Z,13.60
2018-12-22T02:43:08.087Z,13.00
2018-12-22T02:44:08.064Z,12.20
2018-12-22T02:45:08.093Z,13.30
2018-12-22T02:46:08.025Z,12.40
2018-12-22T02:47:08.012Z,12.60
2018-12-22T02:48:07.973Z,12.60
2018-12-22T02:49:07.952Z,12.50
2018-12-22T02:50:07.936Z,12.40
2018-12-22T02:51:07.906Z,11.20
2018-12-22T02:52:07.890Z,10.70
2018-12-22T02:53:07.863Z,12.60
2018-12-22T02:54:07.848Z,12.60
2018-12-22T02:55:07.823Z,11.50
2018-12-22T02:56:07.809Z,10.50
2018-12-22T02:57:07.775Z,11.50
2018-12-22T02:58:07.754Z,10.70
2018-12-22T02:59:07.732Z,11.00
2018-12-22T03:00:07.713Z,10.40
2018-12-22T03:01:07.705Z,10.90
2018-12-22T03:02:07.664Z,11.70
2018-12-22T03:03:07.645Z,10.20
2018-12-22T03:04:07.625Z,12.40
2018-12-22T03:05:07.600Z,10.80
2018-12-22T03:06:07.578Z,11.40
2018-12-22T03:07:07.555Z,10.60
2018-12-22T03:08:07.535Z,11.30
2018-12-22T03:09:07.696Z,11.20
2018-12-22T03:10:07.491Z,11.30
2018-12-22T03:11:07.478Z,11.50
2018-12-22T03:12:07.446Z,10.60
2018-12-22T03:13:07.430Z,10.70
2018-12-22T03:14:07.405Z,10.90
2018-12-22T03:15:07.380Z,11.00
2018-12-22T03:16:07.361Z,10.20
2018-12-22T03:17:07.345Z,10.50
2018-12-22T03:18:07.314Z,11.60
2018-12-22T03:19:07.301Z,12.40
2018-12-22T03:20:07.395Z,11.10
2018-12-22T03:21:07.249Z,11.40
2018-12-22T03:22:07.226Z,11.10
2018-12-22T03:23:07.206Z,10.60
2018-12-22T03:24:07.181Z,11.30
2018-12-22T03:25:07.160Z,11.10
2018-12-22T03:26:07.146Z,11.30
2018-12-22T03:27:07.116Z,11.70
2018-12-22T03:28:07.097Z,11.90
2018-12-22T03:29:15.198Z,11.10
2018-12-22T03:30:07.068Z,11.90
2018-12-22T03:31:07.030Z,11.40
2018-12-22T03:32:07.008Z,12.00
2018-12-22T03:33:06.988Z,11.80
2018-12-22T03:34:06.966Z,11.30
2018-12-22T03:35:06.950Z,11.40
2018-12-22T03:36:06.924Z,12.10
2018-12-22T03:37:06.901Z,11.20
2018-12-22T03:38:06.873Z,11.30
2018-12-22T03:39:06.853Z,11.20
2018-12-22T03:40:06.831Z,11.40
2018-12-22T03:41:06.811Z,10.90
2018-12-22T03:42:06.788Z,10.40
2018-12-22T03:43:06.764Z,10.70
2018-12-22T03:44:06.751Z,9.60
2018-12-22T03:45:06.720Z,10.50
2018-12-22T03:46:06.697Z,11.60
2018-12-22T03:47:06.679Z,10.20
2018-12-22T03:48:06.658Z,11.20
2018-12-22T03:49:06.636Z,10.10
2018-12-22T03:50:06.618Z,10.50
2018-12-22T03:51:06.587Z,10.10
2018-12-22T03:52:06.566Z,9.90
2018-12-22T03:53:06.552Z,10.00
2018-12-22T03:54:06.535Z,9.90
2018-12-22T03:55:06.499Z,10.10
2018-12-22T03:56:06.482Z,10.00
2018-12-22T03:57:06.457Z,10.10
2018-12-22T03:58:06.435Z,9.80
2018-12-22T03:59:06.416Z,9.20
2018-12-22T04:00:06.498Z,9.10
2018-12-22T04:01:06.368Z,8.90
2018-12-22T04:02:06.345Z,9.80
2018-12-22T04:03:06.324Z,7.90
2018-12-22T04:04:06.303Z,10.10
2018-12-22T04:05:06.279Z,8.10
2018-12-22T04:06:06.256Z,9.10
2018-12-22T04:07:06.234Z,8.60
2018-12-22T04:08:06.213Z,9.30
2018-12-22T04:09:06.191Z,8.20
2018-12-22T04:10:06.169Z,8.60
2018-12-22T04:11:06.146Z,8.80
2018-12-22T04:12:06.122Z,8.90
2018-12-22T04:13:06.102Z,9.40
2018-12-22T04:14:06.092Z,8.30
2018-12-22T04:15:06.061Z,9.30
2018-12-22T04:16:06.035Z,8.80
2018-12-22T04:17:06.016Z,8.90
2018-12-22T04:18:05.991Z,8.50
2018-12-22T04:19:05.977Z,8.80
2018-12-22T04:20:05.947Z,8.80
2018-12-22T04:21:05.927Z,9.00
2018-12-22T04:22:05.902Z,9.40
2018-12-22T04:23:05.889Z,9.90
2018-12-22T04:24:05.861Z,9.80
2018-12-22T04:25:05.888Z,9.00
2018-12-22T04:26:05.819Z,9.30
2018-12-22T04:27:05.806Z,8.90
2018-12-22T04:28:05.772Z,9.00
2018-12-22T04:29:05.749Z,9.60
2018-12-22T04:30:05.727Z,9.90
2018-12-22T04:31:05.704Z,9.20
2018-12-22T04:32:05.690Z,10.50
2018-12-22T04:33:05.661Z,9.10
2018-12-22T04:34:05.638Z,9.50
2018-12-22T04:35:05.615Z,8.90
2018-12-22T04:36:05.594Z,9.20
2018-12-22T04:37:05.581Z,9.20
2018-12-22T04:38:05.549Z,9.80
2018-12-22T04:39:05.528Z,9.30
2018-12-22T04:40:05.506Z,10.00
2018-12-22T04:41:05.483Z,10.00
2018-12-22T04:42:05.461Z,9.40
2018-12-22T04:43:05.448Z,10.20
2018-12-22T04:44:05.417Z,9.10
2018-12-22T04:45:05.395Z,9.00
2018-12-22T04:46:05.374Z,8.70
2018-12-22T04:47:05.353Z,9.20
2018-12-22T04:48:05.330Z,9.20
2018-12-22T04:49:05.308Z,9.80
2018-12-22T04:50:05.285Z,9.70
2018-12-22T04:51:05.263Z,9.60
2018-12-22T04:52:05.242Z,9.10
2018-12-22T04:53:05.221Z,9.20
2018-12-22T04:54:05.195Z,9.20
2018-12-22T04:55:05.177Z,9.50
2018-12-22T04:56:05.152Z,9.20
2018-12-22T04:57:05.131Z,9.80
2018-12-22T04:58:05.120Z,8.50
2018-12-22T04:59:05.086Z,9.30
2018-12-22T05:00:05.070Z,9.50
2018-12-22T05:01:05.143Z,9.10
2018-12-22T05:02:05.021Z,8.30
2018-12-22T05:03:05.000Z,8.20
2018-12-22T05:04:04.978Z,7.80
2018-12-22T05:05:04.995Z,7.00
2018-12-22T05:06:04.935Z,7.60
2018-12-22T05:07:04.913Z,7.10
2018-12-22T05:08:04.889Z,6.60
2018-12-22T05:09:04.868Z,7.30
2018-12-22T05:10:04.843Z,7.40
2018-12-22T05:11:04.823Z,7.30
2018-12-22T05:12:04.800Z,7.50
2018-12-22T05:13:04.780Z,7.40
2018-12-22T05:14:04.757Z,6.40
2018-12-22T05:15:04.735Z,6.90
2018-12-22T05:16:04.711Z,7.20
2018-12-22T05:17:04.697Z,6.70
2018-12-22T05:18:04.669Z,7.20
2018-12-22T05:19:04.646Z,7.30
2018-12-22T05:20:04.630Z,7.60
2018-12-22T05:21:04.603Z,7.50
2018-12-22T05:22:04.580Z,7.40
2018-12-22T05:23:04.560Z,7.40
2018-12-22T05:24:04.537Z,7.50
2018-12-22T05:25:04.517Z,7.60
2018-12-22T05:26:04.495Z,6.90
2018-12-22T05:27:04.471Z,7.70
2018-12-22T05:28:04.467Z,7.00
2018-12-22T05:29:04.430Z,6.90
2018-12-22T05:30:04.403Z,7.20
2018-12-22T05:31:04.384Z,6.90
2018-12-22T05:32:04.366Z,7.00
2018-12-22T05:33:04.338Z,7.50
2018-12-22T05:34:04.320Z,7.10
2018-12-22T05:35:04.297Z,7.70
2018-12-22T05:36:04.271Z,7.20
2018-12-22T05:37:04.249Z,7.20
2018-12-22T05:38:04.226Z,7.60
2018-12-22T05:39:04.206Z,7.80
2018-12-22T05:40:04.185Z,7.10
2018-12-22T05:41:04.161Z,7.30
2018-12-22T05:42:04.137Z,7.60
2018-12-22T05:43:04.115Z,7.50
2018-12-22T05:44:04.093Z,7.70
2018-12-22T05:45:04.109Z,8.10
2018-12-22T05:46:04.051Z,7.50
2018-12-22T05:47:04.028Z,7.60
2018-12-22T05:48:04.006Z,7.70
2018-12-22T05:49:03.984Z,7.60
2018-12-22T05:50:03.965Z,7.60
2018-12-22T05:51:03.941Z,7.80
2018-12-22T05:52:03.917Z,7.50
2018-12-22T05:53:03.896Z,7.70
2018-12-22T05:54:03.873Z,7.20
2018-12-22T05:55:03.851Z,7.60
2018-12-22T05:56:03.837Z,7.40
2018-12-22T05:57:03.824Z,8.40
2018-12-22T05:58:03.786Z,7.50
2018-12-22T05:59:03.761Z,7.60
2018-12-22T06:00:03.752Z,7.50
2018-12-22T06:01:03.719Z,8.40
2018-12-22T06:02:03.697Z,7.80
2018-12-22T06:03:03.676Z,7.10
2018-12-22T06:04:03.652Z,7.20
2018-12-22T06:05:03.629Z,7.20
2018-12-22T06:06:03.609Z,7.20
2018-12-22T06:07:03.589Z,7.60
2018-12-22T06:08:03.565Z,6.80
2018-12-22T06:09:03.545Z,7.10
2018-12-22T06:10:03.518Z,6.80
2018-12-22T06:11:03.507Z,7.10
2018-12-22T06:12:03.475Z,6.30
2018-12-22T06:13:03.454Z,6.60
2018-12-22T06:14:03.437Z,6.90
2018-12-22T06:15:03.410Z,6.50
2018-12-22T06:16:03.386Z,5.50
2018-12-22T06:17:03.365Z,6.10
2018-12-22T06:18:03.349Z,6.00
2018-12-22T06:19:03.321Z,5.80
2018-12-22T06:20:03.303Z,5.60
2018-12-22T06:21:03.282Z,5.70
2018-12-22T06:22:03.253Z,5.30
2018-12-22T06:23:03.231Z,5.30
2018-12-22T06:24:03.209Z,5.20
2018-12-22T06:25:03.194Z,4.40
2018-12-22T06:26:03.164Z,5.70
2018-12-22T06:27:03.144Z,5.30
2018-12-22T06:28:03.157Z,5.70
2018-12-22T06:29:03.148Z,4.00
2018-12-22T06:30:09.092Z,4.70
2018-12-22T06:31:03.051Z,5.20
2018-12-22T06:32:03.027Z,3.70
2018-12-22T06:33:03.015Z,4.40
2018-12-22T06:34:02.985Z,4.60
2018-12-22T06:35:03.022Z,4.70
2018-12-22T06:36:02.940Z,4.90
2018-12-22T06:37:02.917Z,5.30
2018-12-22T06:38:02.898Z,4.20
2018-12-22T06:39:02.872Z,5.10
2018-12-22T06:40:02.850Z,4.60
2018-12-22T06:41:02.827Z,4.70
2018-12-22T06:42:02.805Z,5.00
2018-12-22T06:43:02.781Z,4.80
2018-12-22T06:44:02.758Z,4.90
2018-12-22T06:45:02.751Z,4.90
2018-12-22T06:46:02.715Z,5.10
2018-12-22T06:47:02.691Z,4.50
2018-12-22T06:48:02.679Z,5.10
2018-12-22T06:49:02.648Z,4.70
2018-12-22T06:50:02.625Z,4.80
2018-12-22T06:51:02.601Z,5.00
2018-12-22T06:52:02.581Z,4.20
2018-12-22T06:53:02.557Z,4.80
2018-12-22T06:54:02.536Z,4.20
2018-12-22T06:55:02.514Z,4.60
2018-12-22T06:56:02.489Z,3.90
2018-12-22T06:57:02.467Z,4.20
2018-12-22T06:58:02.445Z,4.10
2018-12-22T06:59:02.431Z,3.60
2018-12-22T07:00:02.403Z,3.70
2018-12-22T07:01:02.381Z,4.20
2018-12-22T07:02:02.356Z,3.70
2018-12-22T07:03:02.337Z,3.90
2018-12-22T07:04:02.313Z,4.30
2018-12-22T07:05:02.673Z,4.70
2018-12-22T07:06:02.273Z,4.90
2018-12-22T07:07:02.247Z,4.70
2018-12-22T07:08:02.226Z,4.50
2018-12-22T07:09:02.205Z,4.40
2018-12-22T07:10:02.206Z,5.00
2018-12-22T07:11:02.168Z,4.70
2018-12-22T07:12:02.138Z,4.30
2018-12-22T07:13:02.116Z,4.40
2018-12-22T07:14:02.096Z,4.60
2018-12-22T07:15:02.068Z,4.50
2018-12-22T07:16:02.046Z,4.10
2018-12-22T07:17:02.027Z,3.40
2018-12-22T07:18:02.006Z,3.70
2018-12-22T07:19:01.979Z,3.30
2018-12-22T07:20:01.957Z,3.60
2018-12-22T07:21:01.942Z,3.30
2018-12-22T07:22:01.920Z,3.20
2018-12-22T07:23:02.015Z,3.20
2018-12-22T07:24:01.878Z,3.30
2018-12-22T07:25:01.849Z,3.20
2018-12-22T07:26:01.821Z,3.00
2018-12-22T07:27:01.911Z,2.90
2018-12-22T07:28:01.779Z,2.50
2018-12-22T07:29:01.759Z,2.90
2018-12-22T07:30:01.734Z,3.20
2018-12-22T07:31:01.711Z,2.60
2018-12-22T07:32:01.693Z,2.90
2018-12-22T07:33:01.671Z,3.00
2018-12-22T07:34:01.644Z,2.60
2018-12-22T07:35:01.640Z,2.40
2018-12-22T07:36:01.601Z,3.10
2018-12-22T07:37:01.580Z,2.80
2018-12-22T07:38:01.558Z,2.60
2018-12-22T07:39:01.533Z,2.40
2018-12-22T07:40:01.511Z,2.30
2018-12-22T07:41:01.491Z,2.30
2018-12-22T07:42:01.467Z,2.00
2018-12-22T07:43:01.443Z,2.10
2018-12-22T07:44:01.425Z,2.70
2018-12-22T07:45:01.410Z,2.40
2018-12-22T07:46:01.377Z,2.60
2018-12-22T07:47:01.356Z,2.10
2018-12-22T07:48:01.331Z,2.20
2018-12-22T07:49:01.312Z,2.30
2018-12-22T07:50:01.296Z,2.90
2018-12-22T07:51:01.266Z,2.30
2018-12-22T07:52:01.247Z,2.30
2018-12-22T07:53:01.226Z,2.50
2018-12-22T07:54:01.199Z,2.40
2018-12-22T07:55:01.176Z,2.60
2018-12-22T07:56:01.162Z,2.50
2018-12-22T07:57:01.132Z,2.30
2018-12-22T07:58:01.109Z,2.80
2018-12-22T07:59:01.102Z,3.60
2018-12-22T08:00:01.065Z,3.00
2018-12-22T08:01:01.044Z,3.10
2018-12-22T08:02:01.021Z,2.60
2018-12-22T08:03:01.004Z,3.10
2018-12-22T08:04:00.975Z,2.40
2018-12-22T08:05:00.955Z,2.50
2018-12-22T08:06:01.031Z,2.30
2018-12-22T08:07:00.911Z,2.60
2018-12-22T08:08:00.890Z,2.80
2018-12-22T08:09:00.867Z,2.70
2018-12-22T08:10:00.842Z,2.70
2018-12-22T08:11:00.819Z,3.10
2018-12-22T08:12:00.805Z,2.90
2018-12-22T08:13:00.782Z,3.40
2018-12-22T08:14:00.762Z,3.00
2018-12-22T08:15:00.739Z,3.00
2018-12-22T08:16:00.720Z,2.60
2018-12-22T08:17:00.687Z,2.80
2018-12-22T08:18:00.665Z,2.50
2018-12-22T08:19:00.646Z,3.00
2018-12-22T08:20:00.622Z,3.00
2018-12-22T08:21:00.611Z,2.50
2018-12-22T08:22:00.575Z,2.60
2018-12-22T08:23:00.554Z,2.50
2018-12-22T08:24:00.542Z,2.90
2018-12-22T08:25:00.519Z,2.70
2018-12-22T08:26:00.488Z,3.10
2018-12-22T08:27:00.466Z,2.90
2018-12-22T08:28:00.444Z,2.60
2018-12-22T08:29:00.432Z,2.90
2018-12-22T08:30:00.520Z,2.50
2018-12-22T08:31:00.377Z,2.80
2018-12-22T08:32:00.355Z,2.60
2018-12-22T08:33:00.335Z,2.90
2018-12-22T08:34:00.311Z,3.10
2018-12-22T08:35:00.290Z,2.90
2018-12-22T08:36:00.266Z,2.50
2018-12-22T08:37:00.254Z,2.70
2018-12-22T08:38:00.229Z,2.80
2018-12-22T08:39:00.200Z,2.80
2018-12-22T08:40:00.297Z,3.20
2018-12-22T08:41:00.155Z,2.70
2018-12-22T08:42:00.132Z,2.90
2018-12-22T08:43:00.110Z,2.90
2018-12-22T08:44:00.097Z,2.90
2018-12-22T08:45:00.171Z,2.80
2018-12-22T08:46:00.047Z,3.00
2018-12-22T08:47:00.022Z,3.10
2018-12-22T08:48:00.003Z,3.20
2018-12-22T08:48:59.983Z,3.40
2018-12-22T08:50:08.737Z,2.90
2018-12-22T08:50:59.935Z,2.90
2018-12-22T08:51:59.916Z,2.80
2018-12-22T08:52:59.895Z,2.70
2018-12-22T08:53:59.869Z,2.90
2018-12-22T08:54:59.844Z,2.60
2018-12-22T08:55:59.822Z,2.70
2018-12-22T08:56:59.803Z,2.50
2018-12-22T08:57:59.789Z,2.20
2018-12-22T08:58:59.757Z,2.50
2018-12-22T08:59:59.738Z,2.40
2018-12-22T09:00:59.728Z,2.20
2018-12-22T09:01:59.692Z,2.10
2018-12-22T09:02:59.687Z,3.20
2018-12-22T09:03:59.649Z,2.30
2018-12-22T09:04:59.626Z,2.10
2018-12-22T09:05:59.606Z,2.20
2018-12-22T09:06:59.588Z,2.10
2018-12-22T09:07:59.578Z,2.00
2018-12-22T09:08:59.544Z,2.30
2018-12-22T09:09:59.514Z,1.90
2018-12-22T09:10:59.501Z,2.10
2018-12-22T09:11:59.470Z,2.30
2018-12-22T09:12:59.450Z,2.30
2018-12-22T09:13:59.427Z,2.00
2018-12-22T09:14:59.405Z,1.90
2018-12-22T09:15:59.399Z,1.90
2018-12-22T09:16:59.364Z,1.80
2018-12-22T09:17:59.346Z,2.00
2018-12-22T09:18:59.333Z,2.00
2018-12-22T09:19:59.312Z,2.00
2018-12-22T09:20:59.279Z,2.10
2018-12-22T09:21:59.263Z,1.90
2018-12-22T09:22:59.231Z,2.30
2018-12-22T09:23:59.209Z,1.80
2018-12-22T09:24:59.188Z,1.80
2018-12-22T09:25:59.166Z,2.20
2018-12-22T09:26:59.145Z,1.90
2018-12-22T09:27:59.123Z,2.10
2018-12-22T09:28:59.107Z,1.70
2018-12-22T09:29:59.086Z,1.80
2018-12-22T09:31:00.941Z,2.00
2018-12-22T09:31:59.045Z,2.10
2018-12-22T09:32:59.013Z,2.10
2018-12-22T09:33:58.993Z,1.80
2018-12-22T09:34:58.969Z,1.80
2018-12-22T09:35:58.958Z,2.20
2018-12-22T09:36:58.934Z,1.90
2018-12-22T09:37:58.912Z,2.00
2018-12-22T09:38:58.891Z,1.70
2018-12-22T09:39:58.865Z,2.20
2018-12-22T09:40:58.855Z,1.60
2018-12-22T09:41:58.815Z,1.60
2018-12-22T09:42:58.794Z,1.60
2018-12-22T09:43:58.773Z,2.00
2018-12-22T09:44:58.752Z,1.70
2018-12-22T09:45:58.731Z,2.10
2018-12-22T09:46:58.707Z,2.00
2018-12-22T09:47:58.687Z,2.40
2018-12-22T09:48:58.679Z,2.10
2018-12-22T09:49:58.643Z,3.90
2018-12-22T09:50:58.625Z,2.80
2018-12-22T09:51:58.681Z,1.70
2018-12-22T09:52:58.575Z,1.60
2018-12-22T09:53:58.578Z,1.60
2018-12-22T09:54:58.539Z,1.80
2018-12-22T09:55:58.510Z,1.70
2018-12-22T09:56:58.488Z,1.80
2018-12-22T09:57:58.466Z,1.70
2018-12-22T09:58:58.451Z,1.50
2018-12-22T09:59:58.423Z,1.50
2018-12-22T10:00:58.399Z,1.90
2018-12-22T10:01:58.375Z,1.70
2018-12-22T10:02:58.359Z,1.80
2018-12-22T10:03:58.334Z,2.00
2018-12-22T10:04:58.314Z,2.00
2018-12-22T10:05:58.289Z,2.40
2018-12-22T10:06:58.268Z,2.10
2018-12-22T10:07:58.247Z,2.40
2018-12-22T10:08:58.225Z,4.20
2018-12-22T10:09:58.202Z,4.50
2018-12-22T10:10:58.180Z,3.20
2018-12-22T10:11:58.157Z,3.30
2018-12-22T10:12:58.133Z,3.60
2018-12-22T10:13:58.112Z,3.40
2018-12-22T10:14:58.090Z,6.60
2018-12-22T10:15:58.067Z,3.80
2018-12-22T10:16:58.046Z,4.60
2018-12-22T10:17:58.024Z,4.60
2018-12-22T10:18:58.002Z,4.80
2018-12-22T10:19:57.984Z,4.90
2018-12-22T10:20:57.957Z,5.80
2018-12-22T10:21:57.939Z,5.40
2018-12-22T10:22:57.917Z,6.10
2018-12-22T10:23:57.892Z,5.60
2018-12-22T10:24:57.868Z,5.80
2018-12-22T10:25:57.850Z,5.50
2018-12-22T10:26:57.824Z,6.60
2018-12-22T10:27:57.803Z,6.40
2018-12-22T10:28:57.931Z,6.20
2018-12-22T10:29:57.757Z,6.20
2018-12-22T10:30:57.737Z,6.40
2018-12-22T10:31:57.721Z,6.60
2018-12-22T10:32:57.699Z,7.00
2018-12-22T10:33:57.672Z,6.30
2018-12-22T10:34:57.656Z,6.20
2018-12-22T10:35:57.626Z,6.50
2018-12-22T10:36:57.603Z,5.90
2018-12-22T10:37:57.581Z,6.00
2018-12-22T10:38:57.568Z,6.60
2018-12-22T10:39:57.693Z,5.90
2018-12-22T10:40:57.521Z,6.20
2018-12-22T10:41:57.494Z,6.20
2018-12-22T10:42:57.485Z,6.20
2018-12-22T10:43:57.452Z,6.00
2018-12-22T10:44:57.430Z,6.20
2018-12-22T10:45:57.407Z,6.10
2018-12-22T10:46:57.383Z,5.60
2018-12-22T10:47:57.367Z,5.20
2018-12-22T10:48:57.344Z,5.20
2018-12-22T10:49:57.323Z,5.10
2018-12-22T10:50:57.302Z,5.30
2018-12-22T10:51:57.280Z,4.90
2018-12-22T10:52:57.254Z,4.60
2018-12-22T10:53:57.235Z,5.30
2018-12-22T10:54:57.211Z,5.80
2018-12-22T10:55:57.187Z,5.40
2018-12-22T10:56:57.167Z,5.30
2018-12-22T10:57:57.147Z,5.20
2018-12-22T10:58:57.129Z,5.10
2018-12-22T10:59:57.100Z,4.50
2018-12-22T11:00:57.094Z,4.70
2018-12-22T11:01:57.058Z,4.20
2018-12-22T11:02:57.050Z,4.70
2018-12-22T11:03:57.018Z,4.60
2018-12-22T11:04:57.011Z,4.30
2018-12-22T11:05:56.970Z,4.40
2018-12-22T11:06:56.948Z,4.30
2018-12-22T11:07:56.926Z,4.20
2018-12-22T11:08:56.917Z,4.20
2018-12-22T11:09:56.889Z,3.90
2018-12-22T11:10:56.868Z,4.00
2018-12-22T11:11:56.855Z,4.30
2018-12-22T11:12:56.818Z,5.00
2018-12-22T11:13:56.798Z,4.60
2018-12-22T11:14:56.782Z,4.60
2018-12-22T11:15:56.764Z,4.30
2018-12-22T11:16:56.732Z,4.40
2018-12-22T11:17:56.708Z,3.90
2018-12-22T11:18:56.686Z,4.50
2018-12-22T11:19:56.664Z,4.10
2018-12-22T11:20:56.642Z,4.30
2018-12-22T11:21:56.627Z,4.90
2018-12-22T11:22:56.598Z,4.70
2018-12-22T11:23:56.586Z,4.80
2018-12-22T11:24:56.560Z,4.80
2018-12-22T11:25:56.534Z,4.80
2018-12-22T11:26:56.512Z,5.20
2018-12-22T11:27:56.563Z,5.10
2018-12-22T11:28:56.478Z,5.00
2018-12-22T11:29:56.446Z,4.90
2018-12-22T11:30:56.425Z,4.70
2018-12-22T11:31:56.419Z,4.90
2018-12-22T11:32:56.384Z,4.70
2018-12-22T11:33:56.363Z,4.40
2018-12-22T11:34:56.352Z,3.90
2018-12-22T11:35:56.324Z,3.90
2018-12-22T11:36:56.298Z,3.90
2018-12-22T11:37:56.330Z,4.40
2018-12-22T11:38:56.265Z,3.50
2018-12-22T11:39:56.235Z,3.70
2018-12-22T11:40:56.216Z,3.70
2018-12-22T11:41:56.191Z,3.10
2018-12-22T11:42:56.168Z,3.30
2018-12-22T11:43:56.156Z,2.80
2018-12-22T11:44:56.134Z,2.90
2018-12-22T11:45:56.107Z,2.80
2018-12-22T11:46:56.087Z,2.90
2018-12-22T11:47:56.068Z,3.20
2018-12-22T11:48:56.040Z,3.00
2018-12-22T11:49:56.021Z,3.40
2018-12-22T11:50:55.999Z,2.60
2018-12-22T11:51:55.982Z,2.80
2018-12-22T11:52:55.957Z,3.30
2018-12-22T11:53:55.935Z,2.90
2018-12-22T11:54:55.914Z,3.10
2018-12-22T11:55:55.893Z,2.90
2018-12-22T11:56:55.873Z,2.90
2018-12-22T11:57:55.850Z,2.80
2018-12-22T11:58:55.837Z,3.10
2018-12-22T11:59:55.812Z,2.70
2018-12-22T12:00:55.789Z,3.00
2018-12-22T12:01:55.768Z,2.60
2018-12-22T12:02:55.746Z,3.00
2018-12-22T12:03:55.724Z,2.90
2018-12-22T12:04:55.704Z,3.00
2018-12-22T12:05:55.692Z,2.70
2018-12-22T12:06:55.662Z,2.40
2018-12-22T12:07:55.643Z,2.60
2018-12-22T12:08:55.623Z,3.00
2018-12-22T12:09:55.605Z,2.90
2018-12-22T12:10:55.589Z,2.70
2018-12-22T12:11:55.559Z,2.90
2018-12-22T12:12:55.538Z,3.10
2018-12-22T12:13:55.537Z,2.90
2018-12-22T12:14:55.504Z,2.60
2018-12-22T12:15:55.476Z,2.80
2018-12-22T12:16:55.459Z,3.00
2018-12-22T12:17:55.441Z,2.70
2018-12-22T12:18:55.415Z,3.00
2018-12-22T12:19:55.394Z,3.10
2018-12-22T12:20:55.371Z,2.80
2018-12-22T12:21:55.350Z,2.90
2018-12-22T12:22:55.331Z,3.00
2018-12-22T12:23:55.309Z,2.70
2018-12-22T12:24:55.286Z,2.90
2018-12-22T12:25:55.281Z,3.10
2018-12-22T12:26:55.249Z,3.50
2018-12-22T12:27:55.235Z,3.30
2018-12-22T12:28:55.203Z,2.70
2018-12-22T12:29:55.190Z,3.10
2018-12-22T12:30:55.170Z,2.80
2018-12-22T12:31:55.141Z,3.00
2018-12-22T12:32:55.133Z,2.90
2018-12-22T12:33:55.098Z,3.10
2018-12-22T12:34:55.088Z,3.10
2018-12-22T12:35:55.061Z,3.00
2018-12-22T12:36:55.041Z,3.30
2018-12-22T12:37:55.027Z,3.10
2018-12-22T12:38:54.994Z,2.90
2018-12-22T12:39:54.976Z,2.60
2018-12-22T12:40:54.955Z,3.20
2018-12-22T12:41:54.950Z,5.70
2018-12-22T12:42:54.911Z,2.70
2018-12-22T12:43:54.893Z,2.50
2018-12-22T12:44:54.877Z,4.20
2018-12-22T12:45:54.856Z,2.80
2018-12-22T12:46:54.840Z,2.60
2018-12-22T12:47:54.807Z,2.70
2018-12-22T12:48:54.988Z,2.10
2018-12-22T12:49:54.769Z,2.60
2018-12-22T12:50:54.739Z,2.40
2018-12-22T12:51:54.720Z,2.00
2018-12-22T12:52:54.698Z,2.50
2018-12-22T12:53:54.684Z,2.40
2018-12-22T12:54:54.654Z,2.50
2018-12-22T12:55:54.638Z,2.60
2018-12-22T12:56:54.621Z,2.50
2018-12-22T12:57:54.591Z,2.90
2018-12-22T12:58:54.578Z,2.30
2018-12-22T12:59:54.550Z,2.50
2018-12-22T13:00:54.530Z,2.50
2018-12-22T13:02:00.984Z,2.70
2018-12-22T13:02:54.494Z,2.60
2018-12-22T13:03:54.467Z,2.90
2018-12-22T13:04:54.446Z,2.50
2018-12-22T13:05:54.430Z,3.00
2018-12-22T13:06:54.404Z,2.40
2018-12-22T13:07:54.383Z,2.70
2018-12-22T13:08:54.379Z,3.40
2018-12-22T13:09:54.340Z,3.50
2018-12-22T13:10:54.327Z,3.30
2018-12-22T13:11:54.307Z,3.60