createdAt,value
2019-04-11T00:02:02.568Z,102086.56
2019-04-11T00:04:31.061Z,102084.39
2019-04-11T00:07:00.274Z,102089.99
2019-04-11T00:09:28.673Z,102090.51
2019-04-11T00:12:00.956Z,102096.52
2019-04-11T00:14:42.211Z,102096.91
2019-04-11T00:17:09.994Z,102094.84
2019-04-11T00:19:40.857Z,102093.97
2019-04-11T00:22:09.238Z,102099.40
2019-04-11T00:24:38.706Z,102099.40
2019-04-11T00:27:08.716Z,102101.61
2019-04-11T00:29:40.898Z,102101.23
2019-04-11T00:32:11.123Z,102104.53
2019-04-11T00:34:39.405Z,102109.03
2019-04-11T00:37:08.633Z,102105.48
2019-04-11T00:39:37.557Z,102112.55
2019-04-11T00:42:06.205Z,102112.17
2019-04-11T00:44:34.773Z,102106.77
2019-04-11T00:47:03.233Z,102112.36
2019-04-11T00:49:32.570Z,102114.59
2019-04-11T00:52:04.475Z,102113.62
2019-04-11T00:54:35.259Z,102119.69
2019-04-11T00:57:04.407Z,102119.30
2019-04-11T00:59:32.851Z,102117.73
2019-04-11T01:02:03.716Z,102119.85
2019-04-11T01:04:32.774Z,102124.05
2019-04-11T01:07:01.249Z,102122.16
2019-04-11T01:09:30.546Z,102121.48
2019-04-11T01:12:05.868Z,102125.31
2019-04-11T01:14:37.048Z,102125.83
2019-04-11T01:17:12.736Z,102128.59
2019-04-11T01:19:41.330Z,102130.23
2019-04-11T01:22:14.028Z,102136.27
2019-04-11T01:24:46.120Z,102138.48
2019-04-11T01:27:14.480Z,102137.43
2019-04-11T01:29:47.371Z,102137.91
2019-04-11T01:32:16.025Z,102139.25
2019-04-11T01:34:45.685Z,102136.11
2019-04-11T01:37:14.034Z,102139.99
2019-04-11T01:39:47.408Z,102136.69
2019-04-11T01:42:17.662Z,102137.14
2019-04-11T01:44:47.368Z,102136.50
2019-04-11T01:47:18.392Z,102145.45
2019-04-11T01:49:46.840Z,102145.20
2019-04-11T01:52:15.234Z,102141.25
2019-04-11T01:54:44.602Z,102141.25
2019-04-11T01:57:13.865Z,102143.50
2019-04-11T01:59:42.282Z,102153.97
2019-04-11T02:02:21.555Z,102148.70
2019-04-11T02:04:54.659Z,102151.40
2019-04-11T02:07:23.068Z,102156.86
2019-04-11T02:09:52.499Z,102154.19
2019-04-11T02:12:21.020Z,102154.77
2019-04-11T02:14:50.419Z,102151.71
2019-04-11T02:17:22.690Z,102158.34
2019-04-11T02:19:52.239Z,102159.95
2019-04-11T02:22:32.782Z,102159.19
2019-04-11T02:25:04.043Z,102164.25
2019-04-11T02:27:35.052Z,102162.55
2019-04-11T02:30:04.861Z,102163.92
2019-04-11T02:32:34.430Z,102166.80
2019-04-11T02:35:07.871Z,102171.42
2019-04-11T02:37:37.954Z,102174.34
2019-04-11T02:40:11.338Z,102177.38
2019-04-11T02:42:41.058Z,102178.25
2019-04-11T02:45:25.089Z,102178.69
2019-04-11T02:47:43.960Z,102182.87
2019-04-11T02:50:17.258Z,102182.73
2019-04-11T02:52:44.885Z,102180.73
2019-04-11T02:55:14.474Z,102183.95
2019-04-11T02:57:43.489Z,102179.33
2019-04-11T03:00:13.098Z,102183.07
2019-04-11T03:02:42.501Z,102184.33
2019-04-11T03:05:13.637Z,102188.22
2019-04-11T03:07:42.511Z,102184.18
2019-04-11T03:10:13.771Z,102191.53
2019-04-11T03:12:43.555Z,102189.66
2019-04-11T03:15:27.547Z,102182.89
2019-04-11T03:17:47.992Z,102194.09
2019-04-11T03:20:23.972Z,102190.31
2019-04-11T03:22:57.989Z,102190.31
2019-04-11T03:25:28.007Z,102191.23
2019-04-11T03:27:59.041Z,102193.92
2019-04-11T03:30:48.834Z,102189.95
2019-04-11T03:36:28.332Z,102203.16
2019-04-11T03:38:29.711Z,102204.80
2019-04-11T03:40:50.129Z,102201.98
2019-04-11T03:43:21.309Z,102201.98
2019-04-11T03:45:52.490Z,102201.09
2019-04-11T03:48:21.886Z,102209.05
2019-04-11T03:50:39.331Z,102212.87
2019-04-11T03:53:09.371Z,102208.05
2019-04-11T03:55:39.057Z,102209.33
2019-04-11T03:58:09.131Z,102210.80
2019-04-11T04:00:42.063Z,102216.69
2019-04-11T04:03:11.206Z,102217.73
2019-04-11T04:05:42.162Z,102217.16
2019-04-11T04:08:13.008Z,102218.58
2019-04-11T04:11:01.841Z,102219.81
2019-04-11T04:13:31.978Z,102220.22
2019-04-11T04:16:14.187Z,102216.80
2019-04-11T04:18:36.118Z,102221.64
2019-04-11T04:21:06.977Z,102221.64
2019-04-11T04:23:38.049Z,102234.73
2019-04-11T04:26:08.465Z,102235.42
2019-04-11T04:28:40.878Z,102235.64
2019-04-11T04:31:11.294Z,102232.84
2019-04-11T04:33:40.158Z,102243.61
2019-04-11T04:36:11.056Z,102244.27
2019-04-11T04:38:41.482Z,102249.25
2019-04-11T04:41:22.373Z,102250.56
2019-04-11T04:43:44.124Z,102250.71
2019-04-11T04:46:34.690Z,102252.92
2019-04-11T04:48:48.850Z,102255.95
2019-04-11T04:51:18.349Z,102259.26
2019-04-11T04:53:48.121Z,102255.26
2019-04-11T04:56:22.000Z,102261.73
2019-04-11T04:58:48.435Z,102256.60
2019-04-11T05:01:21.811Z,102265.41
2019-04-11T05:03:51.099Z,102273.52
2019-04-11T05:06:21.293Z,102276.51
2019-04-11T05:08:51.256Z,102274.58
2019-04-11T05:11:19.740Z,102273.08
2019-04-11T05:13:50.740Z,102279.98
2019-04-11T05:16:18.266Z,102273.76
2019-04-11T05:18:46.644Z,102279.74
2019-04-11T05:21:19.164Z,102279.74
2019-04-11T05:23:48.070Z,102283.22
2019-04-11T05:26:21.570Z,102284.86
2019-04-11T05:28:55.218Z,102282.25
2019-04-11T05:31:24.715Z,102282.37
2019-04-11T05:33:56.085Z,102276.45
2019-04-11T05:36:24.770Z,102284.08
2019-04-11T05:38:55.609Z,102284.27
2019-04-11T05:41:48.418Z,102287.59
2019-04-11T05:44:18.788Z,102287.92
2019-04-11T05:46:57.243Z,102292.75
2019-04-11T05:49:41.970Z,102293.03
2019-04-11T05:52:19.790Z,102291.83
2019-04-11T05:54:56.625Z,102293.81
2019-04-11T05:57:47.128Z,102293.81
2019-04-11T06:00:44.386Z,102292.89
2019-04-11T06:03:13.391Z,102293.99
2019-04-11T06:06:11.181Z,102293.99
2019-04-11T06:08:48.863Z,102298.86
2019-04-11T06:11:19.320Z,102298.11
2019-04-11T06:14:05.758Z,102299.41
2019-04-11T06:16:41.184Z,102308.98
2019-04-11T06:19:23.130Z,102302.98
2019-04-11T06:22:01.649Z,102301.55
2019-04-11T06:24:50.238Z,102303.91
2019-04-11T06:27:30.383Z,102307.63
2019-04-11T06:30:07.497Z,102301.06
2019-04-11T06:32:40.357Z,102308.19
2019-04-11T06:35:15.637Z,102308.09
2019-04-11T06:37:47.865Z,102304.25
2019-04-11T06:40:34.706Z,102317.19
2019-04-11T06:43:07.825Z,102329.89
2019-04-11T06:46:07.092Z,102336.73
2019-04-11T06:48:52.348Z,102326.45
2019-04-11T06:51:26.082Z,102331.65
2019-04-11T06:54:14.797Z,102326.99
2019-04-11T06:56:50.540Z,102329.41
2019-04-11T06:59:21.611Z,102327.02
2019-04-11T07:02:07.501Z,102328.06
2019-04-11T07:04:32.060Z,102336.17
2019-04-11T07:07:02.342Z,102343.99
2019-04-11T07:09:41.637Z,102340.58
2019-04-11T07:12:15.622Z,102331.81
2019-04-11T07:15:08.624Z,102338.73
2019-04-11T07:17:58.890Z,102344.44
2019-04-11T07:20:43.691Z,102343.69
2019-04-11T07:23:30.890Z,102339.13
2019-04-11T07:26:14.680Z,102345.17
2019-04-11T07:28:44.721Z,102350.64
2019-04-11T07:31:31.874Z,102353.09
2019-04-11T07:34:19.563Z,102352.14
2019-04-11T07:37:06.918Z,102357.63
2019-04-11T07:39:53.406Z,102358.76
2019-04-11T07:42:34.089Z,102364.64
2019-04-11T07:45:06.636Z,102361.41
2019-04-11T07:47:37.260Z,102363.11
2019-04-11T07:50:10.013Z,102360.77
2019-04-11T07:52:44.814Z,102369.53
2019-04-11T07:55:13.254Z,102367.38
2019-04-11T07:57:48.989Z,102371.70
2019-04-11T08:00:38.568Z,102376.02
2019-04-11T08:03:19.543Z,102376.20
2019-04-11T08:05:58.692Z,102375.14
2019-04-11T08:08:41.227Z,102370.32
2019-04-11T08:11:23.572Z,102368.35
2019-04-11T08:14:04.224Z,102370.83
2019-04-11T08:16:37.311Z,102370.23
2019-04-11T08:19:27.336Z,102370.23
2019-04-11T08:22:01.456Z,102371.35
2019-04-11T08:24:38.568Z,102376.53
2019-04-11T08:27:09.495Z,102375.39
2019-04-11T08:29:38.238Z,102374.17
2019-04-11T08:32:27.523Z,102376.14
2019-04-11T08:35:12.660Z,102380.76
2019-04-11T08:37:43.431Z,102384.03
2019-04-11T08:40:17.617Z,102389.03
2019-04-11T08:42:50.914Z,102383.25
2019-04-11T08:45:22.030Z,102384.52
2019-04-11T08:49:33.416Z,102382.63
2019-04-11T08:54:19.628Z,102381.40
2019-04-11T08:57:15.728Z,102388.17
2019-04-11T09:00:06.161Z,102386.72
2019-04-11T09:02:40.900Z,102391.69
2019-04-11T09:05:40.819Z,102390.94
2019-04-11T09:08:10.982Z,102384.11
2019-04-11T09:10:58.236Z,102386.67
2019-04-11T09:13:37.704Z,102391.69
2019-04-11T09:16:25.692Z,102391.20
2019-04-11T09:18:58.187Z,102393.65
2019-04-11T09:21:29.544Z,102396.50
2019-04-11T09:24:01.711Z,102386.70
2019-04-11T09:26:47.888Z,102392.96
2019-04-11T09:29:17.965Z,102388.28
2019-04-11T09:32:04.394Z,102392.42
2019-04-11T09:34:44.208Z,102387.08
2019-04-11T09:37:17.647Z,102382.70
2019-04-11T09:39:48.146Z,102386.69
2019-04-11T09:42:22.600Z,102381.84
2019-04-11T09:45:15.725Z,102382.30
2019-04-11T09:47:51.938Z,102385.41
2019-04-11T09:50:36.497Z,102377.61
2019-04-11T09:53:05.718Z,102379.36
2019-04-11T09:55:45.753Z,102385.44
2019-04-11T09:58:31.651Z,102381.09
2019-04-11T10:01:24.609Z,102385.52
2019-04-11T10:03:55.464Z,102391.33
2019-04-11T10:06:41.814Z,102378.86
2019-04-11T10:09:13.428Z,102381.20
2019-04-11T10:11:52.684Z,102382.16
2019-04-11T10:14:21.738Z,102384.20
2019-04-11T10:17:08.738Z,102382.41
2019-04-11T10:19:38.265Z,102382.26
2019-04-11T10:22:29.645Z,102384.77
2019-04-11T10:25:12.879Z,102379.23
2019-04-11T10:28:00.698Z,102388.39
2019-04-11T10:30:34.540Z,102389.00
2019-04-11T10:33:22.637Z,102391.74
2019-04-11T10:36:07.784Z,102390.05
2019-04-11T10:38:41.005Z,102392.64
2019-04-11T10:41:25.747Z,102392.55
2019-04-11T10:43:59.432Z,102394.27
2019-04-11T10:46:39.738Z,102403.36
2019-04-11T10:49:19.930Z,102395.02
2019-04-11T10:51:53.893Z,102396.94
2019-04-11T10:54:26.033Z,102397.09
2019-04-11T10:57:08.521Z,102400.17
2019-04-11T10:59:49.030Z,102404.91
2019-04-11T11:02:39.717Z,102402.30
2019-04-11T11:05:11.262Z,102403.94
2019-04-11T11:07:42.505Z,102404.99
2019-04-11T11:10:12.520Z,102404.47
2019-04-11T11:12:47.606Z,102401.52
2019-04-11T11:15:23.611Z,102410.36
2019-04-11T11:18:25.169Z,102401.77
2019-04-11T11:20:48.205Z,102401.08
2019-04-11T11:23:29.171Z,102406.33
2019-04-11T11:26:09.057Z,102401.84
2019-04-11T11:28:39.150Z,102408.06
2019-04-11T11:31:14.096Z,102407.78
2019-04-11T11:33:44.922Z,102402.19
2019-04-11T11:36:25.730Z,102404.14
2019-04-11T11:38:58.345Z,102402.23
2019-04-11T11:41:37.197Z,102409.41
2019-04-11T11:44:07.640Z,102404.22
2019-04-11T11:46:47.193Z,102404.80
2019-04-11T11:49:35.243Z,102405.41
2019-04-11T11:52:04.122Z,102402.31
2019-04-11T11:54:37.705Z,102406.95
2019-04-11T11:57:08.675Z,102411.61
2019-04-11T11:59:43.017Z,102412.27
2019-04-11T12:02:17.474Z,102414.90
2019-04-11T12:04:52.008Z,102413.78
2019-04-11T12:07:33.781Z,102417.05
2019-04-11T12:10:17.393Z,102419.64
2019-04-11T12:12:50.336Z,102415.23
2019-04-11T12:15:25.408Z,102414.83
2019-04-11T12:17:57.582Z,102409.92
2019-04-11T12:20:46.072Z,102410.09
2019-04-11T12:23:25.983Z,102405.95
2019-04-11T12:25:56.110Z,102413.75
2019-04-11T12:28:37.020Z,102403.56
2019-04-11T12:31:11.718Z,102403.58
2019-04-11T12:33:57.920Z,102408.97
2019-04-11T12:36:30.541Z,102400.56
2019-04-11T12:39:16.746Z,102407.45
2019-04-11T12:41:47.784Z,102407.38
2019-04-11T12:44:30.375Z,102402.08
2019-04-11T12:47:17.705Z,102401.03
2019-04-11T12:49:53.108Z,102403.52
2019-04-11T12:52:38.461Z,102409.41
2019-04-11T12:55:10.021Z,102411.25
2019-04-11T12:57:56.720Z,102410.62
2019-04-11T13:00:26.940Z,102408.40
2019-04-11T13:03:02.876Z,102402.63
2019-04-11T13:05:44.829Z,102401.97
2019-04-11T13:08:33.389Z,102399.23
2019-04-11T13:11:01.882Z,102401.20
2019-04-11T13:13:35.649Z,102411.52
2019-04-11T13:16:12.458Z,102404.30
2019-04-11T13:19:01.191Z,102409.49
2019-04-11T13:21:37.810Z,102402.47
2019-04-11T13:24:34.320Z,102401.89
2019-04-11T13:27:05.457Z,102401.97
2019-04-11T13:29:41.246Z,102401.72
2019-04-11T13:32:28.767Z,102401.33
2019-04-11T13:34:59.420Z,102404.28
2019-04-11T13:37:30.506Z,102410.02
2019-04-11T13:40:20.880Z,102408.44
2019-04-11T13:43:02.785Z,102411.02
2019-04-11T13:45:32.840Z,102410.63
2019-04-11T13:48:08.564Z,102412.77
2019-04-11T13:50:40.418Z,102410.08
2019-04-11T13:53:26.706Z,102409.20
2019-04-11T13:55:57.432Z,102411.83
2019-04-11T13:58:32.349Z,102405.09
2019-04-11T14:01:01.964Z,102409.73
2019-04-11T14:03:48.158Z,102407.84
2019-04-11T14:06:19.247Z,102406.47
2019-04-11T14:09:05.686Z,102405.68
2019-04-11T14:11:34.727Z,102404.00
2019-04-11T14:14:11.774Z,102097.18
2019-04-11T14:16:50.815Z,102400.77
2019-04-11T14:19:44.787Z,102397.66
2019-04-11T14:22:18.866Z,102395.58
2019-04-11T14:25:11.438Z,102396.04
2019-04-11T14:27:43.118Z,102395.08
2019-04-11T14:30:16.302Z,102397.05
2019-04-11T14:32:53.996Z,102401.53
2019-04-11T14:35:44.692Z,102396.42
2019-04-11T14:38:15.751Z,102390.38
2019-04-11T14:40:48.254Z,102393.44
2019-04-11T14:43:31.836Z,102382.64
2019-04-11T14:46:01.833Z,102387.91
2019-04-11T14:48:46.749Z,102383.92
2019-04-11T14:51:31.717Z,102387.69
2019-04-11T14:54:17.246Z,102389.54
2019-04-11T14:56:52.154Z,102384.33
2019-04-11T14:59:27.766Z,102380.19
2019-04-11T15:02:01.096Z,102384.80
2019-04-11T15:04:43.752Z,102386.58
2019-04-11T15:07:16.403Z,102386.27
2019-04-11T15:10:01.736Z,102386.19
2019-04-11T15:12:42.532Z,102391.60
2019-04-11T15:15:31.601Z,102389.58
2019-04-11T15:18:07.518Z,102389.87
2019-04-11T15:20:56.935Z,102392.13
2019-04-11T15:23:29.395Z,102395.31
2019-04-11T15:26:08.915Z,102389.72
2019-04-11T15:28:45.064Z,102389.53
2019-04-11T15:31:39.104Z,102396.33
2019-04-11T15:34:19.309Z,102387.36
2019-04-11T15:36:53.151Z,102393.72
2019-04-11T15:39:31.169Z,102391.33
2019-04-11T15:42:02.356Z,102388.45
2019-04-11T15:44:48.757Z,102387.89
2019-04-11T15:47:19.953Z,102386.05
2019-04-11T15:50:06.726Z,102390.25
2019-04-11T15:52:37.045Z,102386.16
2019-04-11T15:55:30.364Z,102385.77
2019-04-11T15:58:02.260Z,102384.88
2019-04-11T16:00:46.393Z,102386.66
2019-04-11T16:03:17.279Z,102379.66
2019-04-11T16:05:55.454Z,102377.33
2019-04-11T16:08:39.466Z,102376.86
2019-04-11T16:11:16.655Z,102377.62
2019-04-11T16:14:04.581Z,102378.90
2019-04-11T16:16:36.982Z,102386.36
2019-04-11T16:21:59.386Z,102389.47
2019-04-11T16:24:42.380Z,102392.34
2019-04-11T16:27:19.998Z,102392.59
2019-04-11T16:29:59.780Z,102386.59
2019-04-11T16:32:33.237Z,102392.61
2019-04-11T16:35:04.454Z,102391.89
2019-04-11T16:37:39.914Z,102391.23
2019-04-11T16:40:30.463Z,102392.49
2019-04-11T16:43:03.003Z,102392.61
2019-04-11T16:45:54.609Z,102397.06
2019-04-11T16:48:25.763Z,102396.57
2019-04-11T16:50:54.610Z,102393.73
2019-04-11T16:53:25.490Z,102400.65
2019-04-11T16:55:54.040Z,102400.55
2019-04-11T16:58:22.534Z,102397.78
2019-04-11T17:00:52.650Z,102397.80
2019-04-11T17:03:24.720Z,102415.20
2019-04-11T17:05:57.031Z,102415.70
2019-04-11T17:08:48.336Z,102422.69
2019-04-11T17:11:21.309Z,102422.38
2019-04-11T17:14:02.644Z,102421.17
2019-04-11T17:16:33.369Z,102424.31
2019-04-11T17:19:07.968Z,102422.77
2019-04-11T17:21:48.053Z,102428.44
2019-04-11T17:24:21.515Z,102437.30
2019-04-11T17:26:52.964Z,102432.85
2019-04-11T17:29:29.820Z,102431.06
2019-04-11T17:31:59.171Z,102430.13
2019-04-11T17:34:27.544Z,102436.91
2019-04-11T17:37:02.536Z,102443.13
2019-04-11T17:39:31.658Z,102438.62
2019-04-11T17:42:00.253Z,102446.34
2019-04-11T17:44:28.629Z,102441.05
2019-04-11T17:47:04.163Z,102443.30
2019-04-11T17:49:32.542Z,102446.59
2019-04-11T17:52:05.233Z,102453.18
2019-04-11T17:54:33.567Z,102452.80
2019-04-11T17:57:06.494Z,102448.35
2019-04-11T17:59:39.977Z,102453.16
2019-04-11T18:02:11.156Z,102455.54
2019-04-11T18:04:45.736Z,102457.98
2019-04-11T18:07:16.857Z,102455.62
2019-04-11T18:09:45.192Z,102466.84
2019-04-11T18:12:13.571Z,102464.77
2019-04-11T18:14:44.465Z,102472.26
2019-04-11T18:17:16.585Z,102473.53
2019-04-11T18:19:45.178Z,102468.83
2019-04-11T18:22:16.630Z,102481.64
2019-04-11T18:24:45.103Z,102481.14
2019-04-11T18:27:16.189Z,102486.35
2019-04-11T18:29:45.242Z,102484.02
2019-04-11T18:32:20.769Z,102481.59
2019-04-11T18:34:51.876Z,102485.14
2019-04-11T18:37:22.816Z,102490.45
2019-04-11T18:39:54.814Z,102486.98
2019-04-11T18:42:28.925Z,102493.34
2019-04-11T18:45:00.266Z,102489.36
2019-04-11T18:47:47.203Z,102494.73
2019-04-11T18:50:17.371Z,102493.09
2019-04-11T18:52:45.926Z,102495.92
2019-04-11T18:55:14.740Z,102500.52
2019-04-11T18:57:46.829Z,102502.88
2019-04-11T19:00:19.293Z,102505.97
2019-04-11T19:02:47.973Z,102499.46
2019-04-11T19:05:28.881Z,102502.72
2019-04-11T19:07:57.417Z,102509.08
2019-04-11T19:10:25.803Z,102503.16
2019-04-11T19:12:56.681Z,102506.67
2019-04-11T19:15:33.106Z,102503.63
2019-04-11T19:18:06.783Z,102508.19
2019-04-11T19:20:31.706Z,102506.09
2019-04-11T19:23:07.962Z,102508.70
2019-04-11T19:25:44.347Z,102516.61
2019-04-11T19:28:09.819Z,102516.07
2019-04-11T19:30:42.542Z,102515.20
2019-04-11T19:33:19.206Z,102518.36
2019-04-11T19:35:47.804Z,102516.88
2019-04-11T19:38:23.789Z,102516.84
2019-04-11T19:40:52.189Z,102520.52
2019-04-11T19:43:20.578Z,102520.86
2019-04-11T19:45:49.969Z,102522.22
2019-04-11T19:48:22.677Z,102527.33
2019-04-11T19:50:52.299Z,102523.33
2019-04-11T19:53:20.678Z,102530.78
2019-04-11T19:55:52.851Z,102535.81
2019-04-11T19:58:26.694Z,102530.35
2019-04-11T20:00:55.096Z,102536.80
2019-04-11T20:03:24.224Z,102543.36
2019-04-11T20:05:55.527Z,102545.32
2019-04-11T20:08:24.060Z,102535.94
2019-04-11T20:10:52.439Z,102538.86
2019-04-11T20:13:23.545Z,102535.55
2019-04-11T20:15:53.003Z,102537.84
2019-04-11T20:18:22.544Z,102540.00
2019-04-11T20:20:59.232Z,102539.30
2019-04-11T20:23:28.580Z,102533.30
2019-04-11T20:25:56.973Z,102534.61
2019-04-11T20:28:29.129Z,102534.03
2019-04-11T20:30:57.516Z,102541.16
2019-04-11T20:33:27.275Z,102544.59
2019-04-11T20:35:57.887Z,102539.64
2019-04-11T20:38:28.908Z,102540.38
2019-04-11T20:40:58.277Z,102535.05
2019-04-11T20:43:27.605Z,102540.47
2019-04-11T20:45:58.847Z,102541.22
2019-04-11T20:48:27.238Z,102542.92
2019-04-11T20:50:55.618Z,102543.55
2019-04-11T20:53:27.670Z,102537.00
2019-04-11T20:56:01.253Z,102538.37
2019-04-11T20:58:30.711Z,102540.42
2019-04-11T21:00:59.083Z,102538.73
2019-04-11T21:03:43.481Z,102539.94
2019-04-11T21:06:06.267Z,102534.84
2019-04-11T21:08:36.685Z,102537.95
2019-04-11T21:11:05.295Z,102536.45
2019-04-11T21:13:38.094Z,102534.06
2019-04-11T21:16:08.157Z,102534.16
2019-04-11T21:18:40.031Z,102540.59
2019-04-11T21:21:09.466Z,102540.77
2019-04-11T21:23:37.841Z,102539.22
2019-04-11T21:26:07.561Z,102545.89
2019-04-11T21:28:46.742Z,102547.81
2019-04-11T21:31:19.759Z,102544.87
2019-04-11T21:33:45.168Z,102541.96
2019-04-11T21:36:13.581Z,102538.86
2019-04-11T21:38:41.962Z,102546.68
2019-04-11T21:41:10.370Z,102548.53
2019-04-11T21:43:44.201Z,102549.33
2019-04-11T21:46:28.319Z,102548.23
2019-04-11T21:48:56.694Z,102549.70
2019-04-11T21:51:31.263Z,102549.07
2019-04-11T21:54:03.530Z,102549.07
2019-04-11T21:56:35.736Z,102549.99
2019-04-11T21:59:20.321Z,102552.27
2019-04-11T22:01:48.188Z,102553.95
2019-04-11T22:04:20.775Z,102553.30
2019-04-11T22:06:51.807Z,102552.37
2019-04-11T22:09:25.662Z,102548.73
2019-04-11T22:11:57.611Z,102549.55
2019-04-11T22:14:32.239Z,102550.09
2019-04-11T22:17:14.717Z,102554.63
2019-04-11T22:19:39.359Z,102555.34
2019-04-11T22:22:11.592Z,102557.98
2019-04-11T22:24:46.669Z,102553.48
2019-04-11T22:27:17.422Z,102554.77
2019-04-11T22:29:45.822Z,102555.06
2019-04-11T22:32:14.211Z,102554.77
2019-04-11T22:34:46.481Z,102557.19
2019-04-11T22:37:14.878Z,102559.02
2019-04-11T22:39:43.285Z,102568.94
2019-04-11T22:42:11.943Z,102568.94
2019-04-11T22:44:42.255Z,102571.11
2019-04-11T22:47:14.485Z,102572.81
2019-04-11T22:49:44.568Z,102577.72
2019-04-11T22:52:12.854Z,102576.41
2019-04-11T22:54:44.040Z,102577.48
2019-04-11T22:57:12.921Z,102577.77
2019-04-11T22:59:43.981Z,102576.80
2019-04-11T23:02:22.884Z,102575.08
2019-04-11T23:04:52.346Z,102575.53
2019-04-11T23:07:22.793Z,102575.85
2019-04-11T23:09:51.199Z,102576.20
2019-04-11T23:12:20.680Z,102571.59
2019-04-11T23:14:49.053Z,102572.45
2019-04-11T23:17:17.472Z,102577.23
2019-04-11T23:19:45.868Z,102581.42
2019-04-11T23:22:14.320Z,102576.17
2019-04-11T23:24:42.789Z,102578.67
2019-04-11T23:27:16.501Z,102578.67
2019-04-11T23:29:50.398Z,102575.97
2019-04-11T23:32:26.417Z,102573.66
2019-04-11T23:34:59.399Z,102566.33
2019-04-11T23:37:31.668Z,102568.27
2019-04-11T23:40:04.144Z,102564.73
2019-04-11T23:42:39.916Z,102567.88
2019-04-11T23:45:14.363Z,102574.69
2019-04-11T23:47:43.834Z,102568.20
2019-04-11T23:50:24.758Z,102572.58
2019-04-11T23:52:44.545Z,102579.34
2019-04-11T23:55:15.899Z,102572.08
2019-04-11T23:57:46.771Z,102572.08
