createdAt,value
2019-02-27T00:03:45.036Z,15.67
2019-02-27T00:07:45.391Z,19.57
2019-02-27T00:11:46.740Z,18.63
2019-02-27T00:15:44.275Z,13.47
2019-02-27T00:19:42.922Z,15.17
2019-02-27T00:23:41.499Z,19.17
2019-02-27T00:27:40.077Z,16.00
2019-02-27T00:31:38.747Z,14.47
2019-02-27T00:35:39.580Z,14.07
2019-02-27T00:39:40.031Z,14.33
2019-02-27T00:43:38.608Z,14.27
2019-02-27T00:47:37.268Z,11.30
2019-02-27T00:51:35.845Z,16.53
2019-02-27T00:55:39.416Z,12.20
2019-02-27T00:59:37.851Z,14.70
2019-02-27T01:03:36.487Z,17.47
2019-02-27T01:07:35.164Z,17.13
2019-02-27T01:11:33.755Z,17.17
2019-02-27T01:15:41.754Z,13.40
2019-02-27T01:19:42.963Z,13.87
2019-02-27T01:23:44.717Z,18.63
2019-02-27T01:27:43.856Z,15.73
2019-02-27T01:31:42.554Z,14.03
2019-02-27T01:35:41.139Z,11.83
2019-02-27T01:39:41.812Z,17.70
2019-02-27T01:43:40.702Z,14.13
2019-02-27T01:47:43.496Z,15.93
2019-02-27T01:51:39.807Z,10.27
2019-02-27T01:55:38.523Z,14.43
2019-02-27T01:59:37.111Z,14.60
2019-02-27T02:03:35.773Z,14.93
2019-02-27T02:07:34.363Z,12.87
2019-02-27T02:11:35.026Z,12.63
2019-02-27T02:15:44.992Z,10.93
2019-02-27T02:20:16.925Z,13.70
2019-02-27T02:24:54.196Z,11.07
2019-02-27T02:29:20.367Z,14.53
2019-02-27T02:33:50.017Z,13.53
2019-02-27T02:38:02.971Z,13.03
2019-02-27T02:42:24.701Z,11.93
2019-02-27T02:46:47.189Z,9.03
2019-02-27T02:51:28.602Z,10.83
2019-02-27T02:55:50.826Z,13.07
2019-02-27T03:00:00.135Z,9.97
2019-02-27T03:04:12.480Z,10.00
2019-02-27T03:08:19.962Z,13.40
2019-02-27T03:13:06.058Z,8.47
2019-02-27T03:17:18.271Z,9.17
2019-02-27T03:21:33.583Z,8.93
2019-02-27T03:25:51.918Z,12.37
2019-02-27T03:34:53.547Z,12.13
2019-02-27T03:39:00.275Z,9.17
2019-02-27T03:43:11.467Z,8.33
2019-02-27T03:47:38.103Z,9.33
2019-02-27T03:52:06.727Z,8.63
2019-02-27T03:56:20.026Z,8.57
2019-02-27T04:00:36.844Z,9.13
2019-02-27T04:04:54.977Z,6.70
2019-02-27T04:08:58.159Z,10.23
2019-02-27T04:13:06.404Z,6.77
2019-02-27T04:17:12.415Z,7.30
2019-02-27T04:21:11.348Z,9.17
2019-02-27T04:25:12.545Z,9.27
2019-02-27T04:29:11.134Z,10.40
2019-02-27T04:33:09.732Z,6.73
2019-02-27T04:37:08.330Z,6.03
2019-02-27T04:41:08.429Z,5.63
2019-02-27T04:45:12.279Z,8.00
2019-02-27T04:49:11.837Z,7.03
2019-02-27T04:53:10.427Z,11.40
2019-02-27T04:57:09.005Z,9.67
2019-02-27T05:01:10.799Z,7.10
2019-02-27T05:05:16.124Z,8.47
2019-02-27T05:09:26.813Z,6.30
2019-02-27T05:13:27.059Z,5.90
2019-02-27T05:17:26.679Z,10.80
2019-02-27T05:21:25.347Z,5.20
2019-02-27T05:25:23.902Z,4.27
2019-02-27T05:29:22.499Z,6.10
2019-02-27T05:33:21.089Z,9.47
2019-02-27T05:37:19.657Z,10.80
2019-02-27T05:41:18.289Z,5.40
2019-02-27T05:45:16.884Z,9.50
2019-02-27T05:49:15.465Z,9.07
2019-02-27T05:53:14.064Z,5.77
2019-02-27T05:57:12.701Z,5.70
2019-02-27T06:01:11.315Z,5.47
2019-02-27T06:05:09.968Z,8.00
2019-02-27T06:09:10.373Z,9.50
2019-02-27T06:13:09.083Z,40.67
2019-02-27T06:17:10.184Z,7.07
2019-02-27T06:21:07.963Z,8.70
2019-02-27T06:25:21.537Z,12.87
2019-02-27T06:29:15.944Z,9.90
2019-02-27T06:33:14.528Z,10.33
2019-02-27T06:37:15.367Z,7.23
2019-02-27T06:41:15.626Z,14.70
2019-02-27T06:45:18.636Z,7.80
2019-02-27T06:49:18.272Z,10.80
2019-02-27T06:53:17.534Z,8.27
2019-02-27T06:57:16.186Z,7.50
2019-02-27T07:01:14.781Z,9.97
2019-02-27T07:05:14.102Z,7.93
2019-02-27T07:09:14.550Z,7.17
2019-02-27T07:13:13.118Z,7.00
2019-02-27T07:17:11.734Z,10.00
2019-02-27T07:21:10.450Z,15.07
2019-02-27T07:25:12.058Z,10.87
2019-02-27T07:29:10.961Z,12.00
2019-02-27T07:33:09.559Z,12.07
2019-02-27T07:37:10.418Z,8.43
2019-02-27T07:41:08.702Z,7.17
2019-02-27T07:45:10.637Z,8.80
2019-02-27T07:49:09.982Z,8.03
2019-02-27T07:53:08.587Z,10.20
2019-02-27T07:57:07.533Z,7.90
2019-02-27T08:01:06.462Z,7.03
2019-02-27T08:05:08.316Z,12.03
2019-02-27T08:09:07.779Z,9.77
2019-02-27T08:13:06.669Z,9.53
2019-02-27T08:17:16.959Z,11.57
2019-02-27T08:21:05.554Z,12.43
2019-02-27T08:25:04.990Z,12.07
2019-02-27T08:29:03.680Z,11.20
2019-02-27T08:33:02.582Z,9.87
2019-02-27T08:37:01.134Z,10.93
2019-02-27T08:41:00.142Z,14.87
2019-02-27T08:45:00.822Z,14.73
2019-02-27T08:49:00.371Z,11.90
2019-02-27T08:52:59.064Z,13.77
2019-02-27T08:56:57.643Z,13.27
2019-02-27T09:00:59.114Z,10.37
2019-02-27T09:04:57.745Z,12.33
2019-02-27T09:08:56.657Z,11.50
2019-02-27T09:13:05.497Z,14.63
2019-02-27T09:16:58.909Z,11.33
2019-02-27T09:20:57.500Z,11.40
2019-02-27T09:24:57.193Z,10.00
2019-02-27T09:28:56.157Z,9.43
2019-02-27T09:32:54.739Z,10.20
2019-02-27T09:36:53.343Z,9.53
2019-02-27T09:40:51.993Z,27.50
2019-02-27T09:44:50.657Z,12.97
2019-02-27T09:48:49.348Z,10.13
2019-02-27T09:52:51.390Z,16.17
2019-02-27T09:56:50.178Z,15.53
2019-02-27T10:00:59.329Z,14.87
2019-02-27T10:04:54.969Z,12.53
2019-02-27T10:08:59.067Z,13.63
2019-02-27T10:12:59.853Z,10.50
2019-02-27T10:16:58.755Z,9.33
2019-02-27T10:20:57.532Z,11.97
2019-02-27T10:24:56.200Z,9.40
2019-02-27T10:28:54.807Z,10.00
2019-02-27T10:32:53.730Z,8.70
2019-02-27T10:36:56.400Z,9.33
2019-02-27T10:40:55.123Z,8.10
2019-02-27T10:44:53.780Z,8.03
2019-02-27T10:48:52.445Z,6.53
2019-02-27T10:52:51.192Z,17.33
2019-02-27T10:56:49.795Z,7.60
2019-02-27T11:00:50.659Z,5.87
2019-02-27T11:04:50.064Z,8.40
2019-02-27T11:08:49.046Z,12.57
2019-02-27T11:12:47.644Z,8.60
2019-02-27T11:16:46.279Z,10.97
2019-02-27T11:20:45.119Z,7.30
2019-02-27T11:24:43.741Z,9.37
2019-02-27T11:28:47.363Z,6.03
2019-02-27T11:32:42.958Z,8.73
2019-02-27T11:36:41.543Z,5.90
2019-02-27T11:40:42.657Z,6.50
2019-02-27T11:44:40.808Z,4.03
2019-02-27T11:48:39.765Z,5.20
2019-02-27T11:52:48.591Z,4.73
2019-02-27T11:56:42.609Z,3.27
2019-02-27T12:00:41.273Z,3.33
2019-02-27T12:04:43.062Z,8.20
2019-02-27T12:08:41.757Z,4.43
2019-02-27T12:12:40.430Z,5.50
2019-02-27T12:16:39.784Z,7.23
2019-02-27T12:20:38.447Z,4.93
2019-02-27T12:24:50.362Z,4.87
2019-02-27T12:28:52.510Z,5.53
2019-02-27T12:32:50.284Z,10.37
2019-02-27T12:36:52.277Z,4.13
2019-02-27T12:40:49.185Z,3.23
2019-02-27T12:44:47.877Z,10.53
2019-02-27T12:48:47.066Z,6.10
2019-02-27T12:52:47.944Z,5.13
2019-02-27T12:56:46.291Z,4.93
2019-02-27T13:00:46.335Z,7.13
2019-02-27T13:04:46.918Z,4.67
2019-02-27T13:08:45.539Z,7.33
2019-02-27T13:12:44.291Z,6.47
2019-02-27T13:16:51.602Z,6.93
2019-02-27T13:20:50.184Z,8.67
2019-02-27T13:24:50.339Z,9.63
2019-02-27T13:28:49.700Z,10.80
2019-02-27T13:32:48.434Z,4.23
2019-02-27T13:36:47.064Z,3.30
2019-02-27T13:40:45.735Z,6.70
2019-02-27T13:44:44.342Z,5.63
2019-02-27T13:48:43.083Z,4.93
2019-02-27T13:52:44.931Z,5.07
2019-02-27T13:56:42.539Z,4.47
2019-02-27T14:00:41.196Z,6.30
2019-02-27T14:04:40.183Z,6.00
2019-02-27T14:08:38.767Z,5.50
2019-02-27T14:16:59.501Z,6.10
2019-02-27T14:20:59.000Z,7.03
2019-02-27T14:24:58.456Z,6.53
2019-02-27T14:28:57.049Z,6.80
2019-02-27T14:32:58.900Z,7.50
2019-02-27T14:36:57.639Z,7.50
2019-02-27T14:40:56.777Z,5.33
2019-02-27T14:44:58.030Z,6.93
2019-02-27T14:48:56.645Z,7.50
2019-02-27T14:52:55.267Z,10.73
2019-02-27T14:56:53.832Z,9.10
2019-02-27T15:00:53.004Z,8.43
2019-02-27T15:04:52.275Z,9.93
2019-02-27T15:08:57.767Z,10.80
2019-02-27T15:12:55.213Z,9.43
2019-02-27T15:16:53.577Z,9.33
2019-02-27T15:25:13.147Z,8.97
2019-02-27T15:29:11.736Z,9.20
2019-02-27T15:33:10.355Z,5.57
2019-02-27T15:37:09.423Z,7.83
2019-02-27T15:41:08.075Z,6.23
2019-02-27T15:45:10.127Z,6.03
2019-02-27T15:49:08.920Z,4.53
2019-02-27T15:53:07.623Z,3.83
2019-02-27T15:57:06.248Z,2.73
2019-02-27T16:01:05.690Z,3.97
2019-02-27T16:05:07.606Z,2.20
2019-02-27T16:09:11.762Z,2.10
2019-02-27T16:13:16.178Z,4.10
2019-02-27T16:17:14.813Z,7.63
2019-02-27T16:21:13.375Z,2.10
2019-02-27T16:25:18.254Z,7.70
2019-02-27T16:29:16.493Z,8.47
2019-02-27T16:33:15.101Z,7.70
2019-02-27T16:37:13.702Z,28.20
2019-02-27T16:41:12.451Z,5.83
2019-02-27T16:45:13.815Z,12.20
2019-02-27T16:49:12.414Z,30.60
2019-02-27T16:53:16.229Z,26.50
2019-02-27T16:57:11.389Z,15.63
2019-02-27T17:01:10.106Z,6.60
2019-02-27T17:05:11.551Z,2.17
2019-02-27T17:09:10.990Z,4.73
2019-02-27T17:13:14.635Z,3.90
2019-02-27T17:17:10.788Z,14.73
2019-02-27T17:21:09.364Z,1.43
2019-02-27T17:25:13.355Z,2.93
2019-02-27T17:29:14.818Z,3.23
2019-02-27T17:33:15.777Z,5.17
2019-02-27T17:37:14.033Z,2.50
2019-02-27T17:41:12.968Z,8.70
2019-02-27T17:45:14.139Z,7.93
2019-02-27T17:49:13.167Z,6.87
2019-02-27T17:53:12.029Z,7.40
2019-02-27T17:57:10.604Z,5.60
2019-02-27T18:01:14.377Z,7.57
2019-02-27T18:05:12.957Z,5.60
2019-02-27T18:09:11.921Z,6.13
2019-02-27T18:13:10.945Z,7.50
2019-02-27T18:17:09.601Z,9.27
2019-02-27T18:21:08.173Z,7.00
2019-02-27T18:25:18.067Z,6.77
2019-02-27T18:29:19.733Z,10.00
2019-02-27T18:33:18.444Z,10.97
2019-02-27T18:37:19.047Z,7.87
2019-02-27T18:41:17.508Z,7.27
2019-02-27T18:45:18.916Z,6.00
2019-02-27T18:49:18.530Z,14.27
2019-02-27T18:53:17.835Z,12.27
2019-02-27T18:57:16.514Z,7.37
2019-02-27T19:01:15.840Z,9.57
2019-02-27T19:05:14.640Z,10.77
2019-02-27T19:09:13.245Z,13.03
2019-02-27T19:13:12.226Z,8.50
2019-02-27T19:17:10.886Z,9.47
2019-02-27T19:21:09.540Z,8.57
2019-02-27T19:25:09.252Z,9.10
2019-02-27T19:29:07.915Z,7.97
2019-02-27T19:33:06.956Z,9.50
2019-02-27T19:37:06.011Z,6.90
2019-02-27T19:41:04.937Z,8.40
2019-02-27T19:45:05.166Z,8.23
2019-02-27T19:49:04.170Z,8.80
2019-02-27T19:53:06.676Z,13.30
2019-02-27T19:57:08.367Z,10.93
2019-02-27T20:01:09.792Z,8.23
2019-02-27T20:05:12.425Z,8.33
2019-02-27T20:09:19.077Z,12.47
2019-02-27T20:13:15.784Z,14.03
2019-02-27T20:17:14.381Z,10.23
2019-02-27T20:21:13.229Z,13.77
2019-02-27T20:25:14.606Z,15.23
2019-02-27T20:29:16.221Z,18.90
2019-02-27T20:33:14.819Z,17.60
2019-02-27T20:37:13.625Z,12.57
2019-02-27T20:41:12.288Z,10.80
2019-02-27T20:45:19.401Z,13.97
2019-02-27T20:49:18.068Z,11.80
2019-02-27T20:53:16.656Z,12.57
2019-02-27T20:57:15.320Z,12.43
2019-02-27T21:01:14.230Z,11.53
2019-02-27T21:05:14.301Z,12.27
2019-02-27T21:09:13.423Z,11.77
2019-02-27T21:13:15.580Z,14.17
2019-02-27T21:17:12.652Z,11.37
2019-02-27T21:21:11.708Z,12.33
2019-02-27T21:25:15.033Z,9.77
2019-02-27T21:29:13.045Z,16.57
2019-02-27T21:33:12.020Z,15.00
2019-02-27T21:37:10.753Z,15.13
2019-02-27T21:41:13.214Z,20.30
2019-02-27T21:45:22.608Z,12.47
2019-02-27T21:49:21.221Z,12.77
2019-02-27T21:53:20.585Z,10.03
2019-02-27T21:57:19.252Z,12.50
2019-02-27T22:01:19.347Z,17.97
2019-02-27T22:05:19.775Z,12.40
2019-02-27T22:09:18.797Z,18.43
2019-02-27T22:13:28.606Z,13.47
2019-02-27T22:17:17.774Z,14.80
2019-02-27T22:21:16.345Z,15.10
2019-02-27T22:25:17.138Z,17.20
2019-02-27T22:29:15.705Z,13.00
2019-02-27T22:33:14.276Z,16.10
2019-02-27T22:37:17.522Z,19.73
2019-02-27T22:41:17.242Z,14.27
2019-02-27T22:45:19.938Z,20.40
2019-02-27T22:49:18.582Z,19.47
2019-02-27T22:53:17.183Z,21.57
2019-02-27T22:57:15.775Z,23.30
2019-02-27T23:01:19.197Z,21.53
2019-02-27T23:05:18.353Z,20.83
2019-02-27T23:09:20.016Z,21.53
2019-02-27T23:13:24.593Z,26.27
2019-02-27T23:17:23.179Z,22.87
2019-02-27T23:21:21.861Z,24.03
2019-02-27T23:25:20.406Z,23.53
2019-02-27T23:29:19.013Z,29.73
2019-02-27T23:33:17.667Z,33.97
2019-02-27T23:37:18.092Z,25.83
2019-02-27T23:41:16.730Z,32.97
2019-02-27T23:45:15.309Z,30.87
2019-02-27T23:49:13.867Z,27.13
2019-02-27T23:53:12.445Z,35.77
2019-02-27T23:57:11.013Z,31.93
