createdAt,value
2022-12-01T00:01:16.996Z,91.66
2022-12-01T00:06:17.801Z,92.60
2022-12-01T00:11:18.632Z,92.08
2022-12-01T00:16:19.441Z,91.10
2022-12-01T00:21:20.117Z,91.41
2022-12-01T00:26:21.957Z,90.68
2022-12-01T00:31:21.903Z,90.26
2022-12-01T00:36:22.307Z,91.25
2022-12-01T00:41:23.094Z,91.25
2022-12-01T00:46:23.863Z,92.54
2022-12-01T00:51:24.604Z,92.60
2022-12-01T00:56:25.501Z,91.87
2022-12-01T01:01:26.365Z,92.60
2022-12-01T01:06:27.075Z,91.97
2022-12-01T01:11:27.872Z,91.35
2022-12-01T01:16:28.726Z,91.35
2022-12-01T01:21:29.543Z,91.66
2022-12-01T01:26:30.295Z,92.12
2022-12-01T01:31:31.068Z,92.54
2022-12-01T01:36:31.773Z,91.56
2022-12-01T01:41:32.603Z,91.46
2022-12-01T01:46:33.443Z,91.97
2022-12-01T01:51:34.233Z,92.40
2022-12-01T01:56:34.966Z,92.50
2022-12-01T02:01:35.861Z,91.93
2022-12-01T02:06:36.722Z,92.29
2022-12-01T02:11:37.545Z,92.29
2022-12-01T02:16:38.405Z,93.12
2022-12-01T02:21:39.206Z,93.23
2022-12-01T02:26:39.963Z,93.06
2022-12-01T02:31:40.683Z,93.90
2022-12-01T02:36:41.457Z,93.90
2022-12-01T02:41:42.211Z,93.79
2022-12-01T02:46:42.958Z,94.10
2022-12-01T02:51:43.702Z,94.31
2022-12-01T02:56:44.442Z,94.31
2022-12-01T03:01:45.222Z,93.44
2022-12-01T03:06:45.932Z,93.90
2022-12-01T03:11:46.758Z,93.69
2022-12-01T03:16:47.502Z,94.00
2022-12-01T03:21:48.493Z,94.00
2022-12-01T03:26:48.748Z,94.31
2022-12-01T03:31:49.526Z,94.10
2022-12-01T03:36:50.232Z,94.88
2022-12-01T03:41:51.084Z,95.29
2022-12-01T03:46:51.804Z,95.09
2022-12-01T03:51:52.624Z,94.67
2022-12-01T03:56:53.415Z,94.31
2022-12-01T04:01:54.311Z,93.16
2022-12-01T04:06:55.132Z,92.22
2022-12-01T04:11:55.845Z,92.33
2022-12-01T04:16:56.758Z,92.58
2022-12-01T04:21:57.542Z,93.10
2022-12-01T04:26:58.302Z,92.69
2022-12-01T04:31:59.057Z,92.79
2022-12-01T04:36:59.852Z,93.10
2022-12-01T04:42:00.707Z,93.67
2022-12-01T04:47:01.555Z,94.09
2022-12-01T04:52:02.466Z,93.25
2022-12-01T04:57:03.320Z,93.98
2022-12-01T05:02:04.427Z,93.46
2022-12-01T05:07:04.667Z,93.57
2022-12-01T05:12:05.438Z,93.15
2022-12-01T05:17:06.215Z,93.35
2022-12-01T05:22:07.003Z,93.15
2022-12-01T05:27:14.729Z,92.69
2022-12-01T05:32:08.405Z,93.15
2022-12-01T05:37:09.141Z,92.47
2022-12-01T05:42:09.872Z,92.73
2022-12-01T05:47:10.604Z,92.31
2022-12-01T05:52:11.300Z,92.00
2022-12-01T05:57:12.039Z,92.27
2022-12-01T06:02:12.851Z,91.22
2022-12-01T06:07:13.552Z,91.22
2022-12-01T06:12:14.298Z,91.54
2022-12-01T06:17:15.116Z,91.79
2022-12-01T06:22:15.829Z,92.00
2022-12-01T06:27:16.534Z,91.37
2022-12-01T06:32:17.240Z,91.69
2022-12-01T06:37:17.912Z,91.54
2022-12-01T06:42:18.637Z,91.12
2022-12-01T06:47:19.282Z,90.70
2022-12-01T06:52:19.948Z,90.85
2022-12-01T06:57:20.615Z,91.06
2022-12-01T07:02:21.592Z,91.47
2022-12-01T07:07:22.262Z,91.22
2022-12-01T07:12:22.901Z,90.70
2022-12-01T07:17:23.574Z,90.75
2022-12-01T07:22:26.976Z,90.95
2022-12-01T07:27:25.784Z,91.22
2022-12-01T07:32:25.466Z,90.50
2022-12-01T07:37:26.146Z,90.18
2022-12-01T07:42:26.848Z,90.33
2022-12-01T07:47:27.491Z,90.33
2022-12-01T07:52:28.155Z,90.08
2022-12-01T07:57:28.821Z,90.22
2022-12-01T08:02:29.602Z,90.64
2022-12-01T08:07:30.321Z,90.08
2022-12-01T08:12:30.947Z,89.76
2022-12-01T08:17:31.659Z,90.08
2022-12-01T08:22:32.290Z,90.01
2022-12-01T08:27:32.963Z,89.91
2022-12-01T08:32:33.627Z,90.22
2022-12-01T08:37:34.346Z,89.76
2022-12-01T08:42:34.968Z,89.56
2022-12-01T08:47:35.643Z,89.10
2022-12-01T08:52:36.324Z,89.45
2022-12-01T08:57:37.023Z,89.24
2022-12-01T09:02:37.676Z,89.45
2022-12-01T09:07:38.342Z,89.45
2022-12-01T09:12:38.992Z,89.41
2022-12-01T09:17:39.697Z,88.89
2022-12-01T09:22:40.358Z,88.26
2022-12-01T09:27:41.035Z,88.41
2022-12-01T09:32:41.702Z,89.31
2022-12-01T09:37:42.392Z,87.63
2022-12-01T09:42:43.064Z,87.63
2022-12-01T09:47:43.729Z,87.32
2022-12-01T09:52:44.414Z,86.69
2022-12-01T09:57:45.104Z,86.49
2022-12-01T10:02:45.743Z,87.01
2022-12-01T10:07:46.457Z,87.12
2022-12-01T10:12:47.163Z,87.05
2022-12-01T10:17:47.811Z,87.32
2022-12-01T10:22:48.493Z,86.38
2022-12-01T10:27:49.138Z,86.13
2022-12-01T10:32:49.832Z,86.24
2022-12-01T10:37:50.497Z,85.93
2022-12-01T10:42:51.211Z,85.30
2022-12-01T10:47:56.165Z,85.47
2022-12-01T10:52:53.452Z,84.84
2022-12-01T10:57:53.097Z,84.74
2022-12-01T11:02:53.951Z,85.10
2022-12-01T11:07:54.781Z,86.03
2022-12-01T11:12:55.418Z,84.95
2022-12-01T11:17:56.069Z,85.51
2022-12-01T11:22:56.762Z,85.16
2022-12-01T11:27:57.447Z,84.95
2022-12-01T11:32:58.136Z,84.08
2022-12-01T11:38:29.198Z,83.87
2022-12-01T11:43:00.341Z,84.08
2022-12-01T11:48:00.011Z,84.88
2022-12-01T11:53:00.703Z,85.36
2022-12-01T11:58:01.372Z,84.64
2022-12-01T12:03:02.092Z,84.53
2022-12-01T12:08:02.829Z,84.74
2022-12-01T12:13:03.457Z,84.88
2022-12-01T12:18:04.217Z,85.47
2022-12-01T12:23:04.864Z,84.18
2022-12-01T12:28:12.578Z,83.70
2022-12-01T12:33:06.178Z,84.74
2022-12-01T12:38:06.866Z,84.84
2022-12-01T12:43:07.666Z,84.74
2022-12-01T12:48:08.358Z,83.97
2022-12-01T12:53:08.997Z,83.87
2022-12-01T12:58:11.375Z,84.53
2022-12-01T13:03:10.262Z,85.10
2022-12-01T13:08:10.931Z,86.03
2022-12-01T13:13:11.577Z,85.47
2022-12-01T13:18:12.380Z,85.16
2022-12-01T13:23:12.997Z,85.10
2022-12-01T13:28:13.635Z,85.61
2022-12-01T13:33:14.399Z,84.78
2022-12-01T13:38:15.096Z,85.10
2022-12-01T13:43:15.779Z,83.91
2022-12-01T13:48:16.457Z,83.39
2022-12-01T13:53:17.288Z,83.80
2022-12-01T13:58:17.956Z,82.55
2022-12-01T14:03:18.689Z,83.04
2022-12-01T14:08:23.019Z,82.87
2022-12-01T14:13:20.233Z,82.65
2022-12-01T14:18:21.189Z,82.51
2022-12-01T14:23:21.863Z,82.41
2022-12-01T14:28:22.531Z,81.99
2022-12-01T14:33:23.236Z,81.79
2022-12-01T14:38:23.891Z,82.10
2022-12-01T14:43:24.953Z,82.31
2022-12-01T14:48:25.162Z,81.99
2022-12-01T14:53:25.803Z,83.04
2022-12-01T14:58:26.489Z,83.39
2022-12-01T15:03:31.869Z,83.70
2022-12-01T15:08:58.218Z,84.12
2022-12-01T15:13:29.243Z,84.01
2022-12-01T15:18:28.980Z,84.08
2022-12-01T15:23:29.632Z,83.39
2022-12-01T15:28:30.339Z,84.22
2022-12-01T15:33:36.535Z,84.28
2022-12-01T15:38:32.696Z,85.47
2022-12-01T15:43:32.423Z,85.99
2022-12-01T15:48:33.131Z,86.35
2022-12-01T15:53:33.855Z,86.66
2022-12-01T15:58:34.595Z,87.18
2022-12-01T16:03:35.342Z,87.14
2022-12-01T16:08:36.161Z,86.93
2022-12-01T16:13:36.853Z,87.76
2022-12-01T16:18:37.629Z,89.06
2022-12-01T16:23:38.324Z,89.22
2022-12-01T16:28:39.052Z,89.01
2022-12-01T16:33:39.786Z,89.32
2022-12-01T16:38:40.493Z,89.85
2022-12-01T16:43:50.350Z,90.10
2022-12-01T16:48:42.798Z,91.29
2022-12-01T16:53:46.892Z,91.25
2022-12-01T16:58:44.139Z,92.12
2022-12-01T17:03:43.841Z,92.65
2022-12-01T17:08:44.720Z,93.16
2022-12-01T17:13:45.415Z,92.65
2022-12-01T17:18:46.138Z,93.48
2022-12-01T17:23:46.856Z,93.23
2022-12-01T17:28:47.564Z,93.12
2022-12-01T17:33:48.295Z,92.91
2022-12-01T17:38:49.007Z,93.12
2022-12-01T17:43:49.744Z,93.44
2022-12-01T17:48:50.391Z,93.12
2022-12-01T17:53:51.115Z,93.96
2022-12-01T17:58:51.866Z,93.96
2022-12-01T18:03:54.618Z,93.54
2022-12-01T18:08:53.326Z,93.33
2022-12-01T18:13:54.076Z,94.58
2022-12-01T18:18:54.780Z,94.48
2022-12-01T18:23:55.625Z,94.27
2022-12-01T18:28:56.329Z,94.37
2022-12-01T18:33:57.101Z,94.17
2022-12-01T18:38:57.815Z,94.23
2022-12-01T18:43:58.570Z,93.40
2022-12-01T18:48:59.374Z,92.87
2022-12-01T18:54:00.141Z,93.50
2022-12-01T18:59:01.013Z,92.77
2022-12-01T19:04:01.771Z,92.56
2022-12-01T19:09:02.476Z,93.04
2022-12-01T19:14:03.287Z,92.52
2022-12-01T19:19:04.005Z,92.41
2022-12-01T19:24:04.878Z,92.25
2022-12-01T19:29:05.626Z,92.56
2022-12-01T19:34:06.572Z,92.25
2022-12-01T19:39:14.261Z,93.18
2022-12-01T19:44:07.968Z,91.83
2022-12-01T19:49:08.761Z,91.20
2022-12-01T19:54:09.598Z,91.83
2022-12-01T19:59:10.343Z,92.03
2022-12-01T20:04:11.097Z,91.62
2022-12-01T20:09:11.808Z,92.03
2022-12-01T20:14:12.534Z,91.52
2022-12-01T20:19:13.378Z,90.79
2022-12-01T20:24:14.087Z,91.41
2022-12-01T20:29:14.867Z,91.58
2022-12-01T20:34:15.593Z,90.12
2022-12-01T20:39:16.351Z,90.44
2022-12-01T20:44:17.071Z,90.64
2022-12-01T20:49:17.912Z,89.39
2022-12-01T20:54:27.896Z,89.64
2022-12-01T20:59:20.389Z,91.20
2022-12-01T21:04:20.152Z,91.20
2022-12-01T21:09:20.869Z,90.37
2022-12-01T21:14:21.629Z,90.89
2022-12-01T21:19:22.341Z,89.70
2022-12-01T21:24:25.119Z,90.54
2022-12-01T21:29:24.701Z,90.12
2022-12-01T21:34:24.489Z,89.70
2022-12-01T21:39:25.283Z,90.54
2022-12-01T21:44:26.004Z,90.16
2022-12-01T21:49:26.763Z,90.33
2022-12-01T21:54:27.470Z,90.01
2022-12-01T21:59:28.181Z,90.12
2022-12-01T22:04:28.930Z,89.95
2022-12-01T22:09:29.752Z,90.26
2022-12-01T22:14:30.482Z,90.47
2022-12-01T22:19:31.205Z,90.16
2022-12-01T22:24:31.930Z,90.06
2022-12-01T22:29:32.671Z,90.47
2022-12-01T22:34:33.365Z,90.58
2022-12-01T22:39:34.079Z,90.37
2022-12-01T22:44:34.803Z,91.00
2022-12-01T22:49:35.540Z,90.47
2022-12-01T22:54:36.250Z,90.37
2022-12-01T22:59:37.988Z,90.16
2022-12-01T23:04:37.705Z,89.95
2022-12-01T23:09:38.437Z,90.79
2022-12-01T23:14:39.137Z,90.68
2022-12-01T23:19:39.864Z,90.16
2022-12-01T23:24:40.579Z,90.26
2022-12-01T23:29:41.330Z,90.79
2022-12-01T23:34:42.026Z,90.26
2022-12-01T23:39:42.804Z,90.01
2022-12-01T23:44:43.512Z,89.85
2022-12-01T23:49:44.253Z,90.06
2022-12-01T23:54:44.970Z,90.68
2022-12-01T23:59:45.710Z,90.47
