createdAt,value
2018-08-03T00:01:28.091Z,99.90
2018-08-03T00:03:55.301Z,99.90
2018-08-03T00:06:22.486Z,99.90
2018-08-03T00:08:49.795Z,99.90
2018-08-03T00:11:17.010Z,99.90
2018-08-03T00:13:44.210Z,99.90
2018-08-03T00:16:11.538Z,99.90
2018-08-03T00:18:38.763Z,99.90
2018-08-03T00:23:33.168Z,99.90
2018-08-03T00:26:00.406Z,99.90
2018-08-03T00:28:27.635Z,99.90
2018-08-03T00:30:54.823Z,99.90
2018-08-03T00:33:22.040Z,99.90
2018-08-03T00:35:49.240Z,99.90
2018-08-03T00:38:16.427Z,99.90
2018-08-03T00:40:43.619Z,99.90
2018-08-03T00:43:10.814Z,99.90
2018-08-03T00:45:38.002Z,99.90
2018-08-03T00:48:05.195Z,99.90
2018-08-03T00:50:32.382Z,99.90
2018-08-03T00:52:59.607Z,99.90
2018-08-03T00:55:26.792Z,99.90
2018-08-03T00:57:53.997Z,99.90
2018-08-03T01:00:21.198Z,99.90
2018-08-03T01:02:48.372Z,99.90
2018-08-03T01:05:15.522Z,99.90
2018-08-03T01:07:42.714Z,99.90
2018-08-03T01:10:09.878Z,99.90
2018-08-03T01:12:37.052Z,99.90
2018-08-03T01:15:04.843Z,99.90
2018-08-03T01:17:32.011Z,99.90
2018-08-03T01:19:59.161Z,99.90
2018-08-03T01:22:26.343Z,99.90
2018-08-03T01:24:53.510Z,99.90
2018-08-03T01:27:20.674Z,99.90
2018-08-03T01:29:47.826Z,99.90
2018-08-03T01:32:14.995Z,99.90
2018-08-03T01:34:42.154Z,99.90
2018-08-03T01:37:09.816Z,99.90
2018-08-03T01:39:37.004Z,99.90
2018-08-03T01:42:04.171Z,99.90
2018-08-03T01:44:31.415Z,99.90
2018-08-03T01:46:58.588Z,99.90
2018-08-03T01:49:25.766Z,99.90
2018-08-03T01:51:52.919Z,99.90
2018-08-03T01:54:20.098Z,99.90
2018-08-03T01:56:47.255Z,99.90
2018-08-03T01:59:14.424Z,99.90
2018-08-03T02:01:41.595Z,99.90
2018-08-03T02:04:08.779Z,99.90
2018-08-03T02:06:35.960Z,99.90
2018-08-03T02:09:05.215Z,99.90
2018-08-03T02:11:32.387Z,99.90
2018-08-03T02:13:59.584Z,99.90
2018-08-03T02:18:53.928Z,99.90
2018-08-03T02:21:21.104Z,99.90
2018-08-03T02:23:48.259Z,99.90
2018-08-03T02:26:15.423Z,99.90
2018-08-03T02:28:42.594Z,99.90
2018-08-03T02:31:09.773Z,99.90
2018-08-03T02:33:36.943Z,99.90
2018-08-03T02:36:04.133Z,99.90
2018-08-03T02:38:31.312Z,99.90
2018-08-03T02:43:25.835Z,99.90
2018-08-03T02:45:52.996Z,99.90
2018-08-03T02:48:20.184Z,99.90
2018-08-03T02:50:47.353Z,99.90
2018-08-03T02:53:14.540Z,99.90
2018-08-03T02:55:41.708Z,99.90
2018-08-03T02:58:09.119Z,99.90
2018-08-03T03:00:36.305Z,99.90
2018-08-03T03:03:03.486Z,99.90
2018-08-03T03:05:30.684Z,99.90
2018-08-03T03:07:57.859Z,99.90
2018-08-03T03:10:25.048Z,99.90
2018-08-03T03:12:52.391Z,99.90
2018-08-03T03:15:19.559Z,99.90
2018-08-03T03:17:46.720Z,99.90
2018-08-03T03:20:13.902Z,99.90
2018-08-03T03:22:41.103Z,99.90
2018-08-03T03:25:08.304Z,99.90
2018-08-03T03:27:35.471Z,99.90
2018-08-03T03:30:02.700Z,99.90
2018-08-03T03:32:29.878Z,99.90
2018-08-03T03:34:57.048Z,99.90
2018-08-03T03:37:24.215Z,99.90
2018-08-03T03:39:51.575Z,99.90
2018-08-03T03:42:18.743Z,99.90
2018-08-03T03:44:45.932Z,99.90
2018-08-03T03:47:13.114Z,99.90
2018-08-03T03:49:40.293Z,99.90
2018-08-03T03:52:07.608Z,99.90
2018-08-03T03:54:34.772Z,99.90
2018-08-03T03:57:01.922Z,99.90
2018-08-03T03:59:29.099Z,99.90
2018-08-03T04:01:56.275Z,99.90
2018-08-03T04:04:23.443Z,99.90
2018-08-03T04:06:50.599Z,99.90
2018-08-03T04:09:17.763Z,99.90
2018-08-03T04:11:44.959Z,99.90
2018-08-03T04:14:12.146Z,99.90
2018-08-03T04:16:39.323Z,99.90
2018-08-03T04:19:06.808Z,99.90
2018-08-03T04:21:33.979Z,99.90
2018-08-03T04:24:01.163Z,99.90
2018-08-03T04:26:28.340Z,99.90
2018-08-03T04:28:55.755Z,99.90
2018-08-03T04:31:22.991Z,99.90
2018-08-03T04:33:50.213Z,99.90
2018-08-03T04:36:17.428Z,99.90
2018-08-03T04:38:44.644Z,99.90
2018-08-03T04:41:11.879Z,99.90
2018-08-03T04:43:39.105Z,99.90
2018-08-03T04:46:06.376Z,99.90
2018-08-03T04:48:33.640Z,99.90
2018-08-03T04:51:00.851Z,99.90
2018-08-03T04:53:28.060Z,99.90
2018-08-03T04:55:55.327Z,99.90
2018-08-03T04:58:22.536Z,99.90
2018-08-03T05:03:17.024Z,99.90
2018-08-03T05:05:44.241Z,99.90
2018-08-03T05:08:11.768Z,99.90
2018-08-03T05:10:38.988Z,99.90
2018-08-03T05:13:06.207Z,99.90
2018-08-03T05:15:33.451Z,99.90
2018-08-03T05:18:00.748Z,99.90
2018-08-03T05:22:55.175Z,99.90
2018-08-03T05:25:22.399Z,99.90
2018-08-03T05:27:49.611Z,99.90
2018-08-03T05:32:44.007Z,99.90
2018-08-03T05:35:11.183Z,99.90
2018-08-03T05:37:38.368Z,99.90
2018-08-03T05:42:32.898Z,99.90
2018-08-03T05:45:00.244Z,99.90
2018-08-03T05:47:27.435Z,99.90
2018-08-03T05:49:54.601Z,99.90
2018-08-03T05:52:21.798Z,99.90
2018-08-03T05:54:48.965Z,99.90
2018-08-03T05:57:16.276Z,99.90
2018-08-03T05:59:43.435Z,99.90
2018-08-03T06:02:10.701Z,99.90
2018-08-03T06:04:37.901Z,99.90
2018-08-03T06:07:05.090Z,99.90
2018-08-03T06:09:32.336Z,99.90
2018-08-03T06:11:59.451Z,99.90
2018-08-03T06:14:26.616Z,99.90
2018-08-03T06:16:53.853Z,99.90
2018-08-03T06:19:21.027Z,99.90
2018-08-03T06:21:48.207Z,99.90
2018-08-03T06:24:15.396Z,99.90
2018-08-03T06:26:42.563Z,99.90
2018-08-03T06:29:09.789Z,99.90
2018-08-03T06:31:37.024Z,99.90
2018-08-03T06:34:04.245Z,99.90
2018-08-03T06:36:31.475Z,99.90
2018-08-03T06:38:58.696Z,99.90
2018-08-03T06:41:25.919Z,99.90
2018-08-03T06:46:20.364Z,99.90
2018-08-03T06:48:47.599Z,99.90
2018-08-03T06:51:14.914Z,99.90
2018-08-03T06:53:42.153Z,99.90
2018-08-03T06:56:09.373Z,99.90
2018-08-03T06:58:36.606Z,99.90
2018-08-03T07:01:03.841Z,99.90
2018-08-03T07:03:31.059Z,99.90
2018-08-03T07:05:58.304Z,99.90
2018-08-03T07:08:25.535Z,99.90
2018-08-03T07:10:52.764Z,99.90
2018-08-03T07:13:20.020Z,99.90
2018-08-03T07:15:47.252Z,99.90
2018-08-03T07:18:14.505Z,99.90
2018-08-03T07:20:41.929Z,99.90
2018-08-03T07:23:09.080Z,98.60
2018-08-03T07:25:36.307Z,98.80
2018-08-03T07:28:03.508Z,98.40
2018-08-03T07:30:30.675Z,96.90
2018-08-03T07:32:57.843Z,97.00
2018-08-03T07:35:25.042Z,96.00
2018-08-03T07:37:52.215Z,95.40
2018-08-03T07:40:19.421Z,93.10
2018-08-03T07:42:46.606Z,92.90
2018-08-03T07:45:14.163Z,91.90
2018-08-03T07:47:41.526Z,92.60
2018-08-03T07:50:08.695Z,92.80
2018-08-03T07:52:35.908Z,93.40
2018-08-03T07:57:30.250Z,92.20
2018-08-03T07:59:57.426Z,90.70
2018-08-03T08:02:24.580Z,92.60
2018-08-03T08:04:51.780Z,90.50
2018-08-03T08:09:46.268Z,90.20
2018-08-03T08:12:13.344Z,89.30
2018-08-03T08:14:40.519Z,88.90
2018-08-03T08:17:07.700Z,86.40
2018-08-03T08:19:34.892Z,90.50
2018-08-03T08:22:02.073Z,82.20
2018-08-03T08:24:29.235Z,82.30
2018-08-03T08:26:56.427Z,81.50
2018-08-03T08:29:23.661Z,80.00
2018-08-03T08:31:50.904Z,83.60
2018-08-03T08:34:18.164Z,84.60
2018-08-03T08:36:45.392Z,82.60
2018-08-03T08:39:13.276Z,81.10
2018-08-03T08:44:08.898Z,77.40
2018-08-03T08:46:36.351Z,78.50
2018-08-03T08:49:04.077Z,76.60
2018-08-03T08:53:58.725Z,76.80
2018-08-03T08:56:25.939Z,73.60
2018-08-03T08:58:53.153Z,76.40
2018-08-03T09:01:20.426Z,75.80
2018-08-03T09:03:47.626Z,74.80
2018-08-03T09:06:14.847Z,76.00
2018-08-03T09:08:42.060Z,73.00
2018-08-03T09:11:09.659Z,75.30
2018-08-03T09:13:36.877Z,74.10
2018-08-03T09:16:04.119Z,73.80
2018-08-03T09:18:31.394Z,76.20
2018-08-03T09:20:58.638Z,73.80
2018-08-03T09:23:25.883Z,72.40
2018-08-03T09:25:53.104Z,71.30
2018-08-03T09:28:20.439Z,73.00
2018-08-03T09:30:47.772Z,72.50
2018-08-03T09:33:15.003Z,72.40
2018-08-03T09:35:42.228Z,70.20
2018-08-03T09:38:09.453Z,71.50
2018-08-03T09:40:36.795Z,69.60
2018-08-03T09:43:04.071Z,73.50
2018-08-03T09:45:31.295Z,70.50
2018-08-03T09:47:58.511Z,71.40
2018-08-03T09:50:25.762Z,71.70
2018-08-03T09:52:52.979Z,70.00
2018-08-03T09:55:20.225Z,69.40
2018-08-03T09:57:47.431Z,68.90
2018-08-03T10:00:16.428Z,68.70
2018-08-03T10:02:44.159Z,69.50
2018-08-03T10:05:11.404Z,67.00
2018-08-03T10:07:38.612Z,66.60
2018-08-03T10:10:06.265Z,67.00
2018-08-03T10:12:33.533Z,66.40
2018-08-03T10:17:27.973Z,62.70
2018-08-03T10:19:55.209Z,62.80
2018-08-03T10:22:22.463Z,65.30
2018-08-03T10:24:49.686Z,64.20
2018-08-03T10:27:16.920Z,61.70
2018-08-03T10:29:44.163Z,62.40
2018-08-03T10:32:11.380Z,62.00
2018-08-03T10:34:38.614Z,61.00
2018-08-03T10:37:05.872Z,60.40
2018-08-03T10:42:00.288Z,63.90
2018-08-03T10:44:27.524Z,59.50
2018-08-03T10:46:54.756Z,62.30
2018-08-03T10:49:21.988Z,59.60
2018-08-03T10:54:16.436Z,61.60
2018-08-03T10:56:44.447Z,59.40
2018-08-03T10:59:11.673Z,60.50
2018-08-03T11:04:06.160Z,62.60
2018-08-03T11:06:33.413Z,60.10
2018-08-03T11:09:00.707Z,60.80
2018-08-03T11:11:27.927Z,60.00
2018-08-03T11:13:55.249Z,61.10
2018-08-03T11:16:22.432Z,60.50
2018-08-03T11:18:49.676Z,61.50
2018-08-03T11:21:16.935Z,59.70
2018-08-03T11:23:44.296Z,59.60
2018-08-03T11:26:11.511Z,58.90
2018-08-03T11:28:38.728Z,58.80
2018-08-03T11:31:05.940Z,61.50
2018-08-03T11:33:33.155Z,60.50
2018-08-03T11:38:27.605Z,60.50
2018-08-03T11:40:54.866Z,59.80
2018-08-03T11:43:22.067Z,63.20
2018-08-03T11:45:49.283Z,65.90
2018-08-03T11:50:43.743Z,64.80
2018-08-03T11:53:11.032Z,66.50
2018-08-03T11:55:38.258Z,63.80
2018-08-03T11:58:05.476Z,63.40
2018-08-03T12:00:32.695Z,63.40
2018-08-03T12:02:59.927Z,63.70
2018-08-03T12:05:27.139Z,65.70
2018-08-03T12:07:54.383Z,66.50
2018-08-03T12:10:21.595Z,68.90
2018-08-03T12:12:48.812Z,69.30
2018-08-03T12:15:16.051Z,68.90
2018-08-03T12:17:43.262Z,68.20
2018-08-03T12:20:10.491Z,64.80
2018-08-03T12:22:37.730Z,63.50
2018-08-03T12:25:05.068Z,63.90
2018-08-03T12:27:32.251Z,64.10
2018-08-03T12:29:59.447Z,63.90
2018-08-03T12:32:26.624Z,59.80
2018-08-03T12:34:53.789Z,62.40
2018-08-03T12:37:20.968Z,59.40
2018-08-03T12:39:48.156Z,60.00
2018-08-03T12:42:15.324Z,57.50
2018-08-03T12:44:42.511Z,59.30
2018-08-03T12:47:09.676Z,58.80
2018-08-03T12:49:36.844Z,57.60
2018-08-03T12:52:04.078Z,57.70
2018-08-03T12:54:31.262Z,56.30
2018-08-03T12:56:58.433Z,57.00
2018-08-03T12:59:25.648Z,58.10
2018-08-03T13:01:52.777Z,56.10
2018-08-03T13:04:19.991Z,56.40
2018-08-03T13:06:48.595Z,56.50
2018-08-03T13:09:15.759Z,57.40
2018-08-03T13:11:42.917Z,55.50
2018-08-03T13:14:10.083Z,56.00
2018-08-03T13:16:37.257Z,56.80
2018-08-03T13:19:04.479Z,56.30
2018-08-03T13:21:38.115Z,58.50
2018-08-03T13:24:05.583Z,59.00
2018-08-03T13:26:32.748Z,60.20
2018-08-03T13:29:00.113Z,63.40
2018-08-03T13:33:55.387Z,57.90
2018-08-03T13:36:23.815Z,58.50
2018-08-03T13:38:50.940Z,57.00
2018-08-03T13:41:18.384Z,57.20
2018-08-03T13:43:45.751Z,56.20
2018-08-03T13:46:13.312Z,56.30
2018-08-03T13:48:40.995Z,55.20
2018-08-03T13:51:08.155Z,52.80
2018-08-03T13:53:35.519Z,54.50
2018-08-03T13:56:02.740Z,54.40
2018-08-03T13:58:29.933Z,54.90
2018-08-03T14:01:08.635Z,56.70
2018-08-03T14:03:35.901Z,55.90
2018-08-03T14:06:03.092Z,54.80
2018-08-03T14:08:30.295Z,56.00
2018-08-03T14:10:57.488Z,54.50
2018-08-03T14:13:24.788Z,55.90
2018-08-03T14:15:52.060Z,57.00
2018-08-03T14:18:19.249Z,58.50
2018-08-03T14:20:46.443Z,58.40
2018-08-03T14:23:13.616Z,60.20
2018-08-03T14:25:40.810Z,65.20
2018-08-03T14:28:08.076Z,61.30
2018-08-03T14:30:35.311Z,61.30
2018-08-03T14:33:02.553Z,62.10
2018-08-03T14:35:29.815Z,61.30
2018-08-03T14:37:57.024Z,59.40
2018-08-03T14:40:24.284Z,60.10
2018-08-03T14:42:51.515Z,60.50
2018-08-03T14:45:18.736Z,55.50
2018-08-03T14:47:45.944Z,57.60
2018-08-03T14:50:13.189Z,57.10
2018-08-03T14:52:40.407Z,55.70
2018-08-03T14:55:07.691Z,56.10
2018-08-03T14:57:34.903Z,57.30
2018-08-03T15:00:02.177Z,57.40
2018-08-03T15:02:29.424Z,56.60
2018-08-03T15:04:56.660Z,54.40
2018-08-03T15:07:23.915Z,56.40
2018-08-03T15:12:18.359Z,55.60
2018-08-03T15:14:45.592Z,54.70
2018-08-03T15:19:40.620Z,53.00
2018-08-03T15:22:07.816Z,55.80
2018-08-03T15:24:35.071Z,54.10
2018-08-03T15:27:02.395Z,53.60
2018-08-03T15:29:29.584Z,54.00
2018-08-03T15:34:23.983Z,55.30
2018-08-03T15:36:51.216Z,55.60
2018-08-03T15:41:45.539Z,54.30
2018-08-03T15:44:12.708Z,55.40
2018-08-03T15:46:39.884Z,55.60
2018-08-03T15:49:07.075Z,55.30
2018-08-03T15:51:34.255Z,55.30
2018-08-03T15:54:01.729Z,56.00
2018-08-03T15:56:28.903Z,56.50
2018-08-03T15:58:56.080Z,57.60
2018-08-03T16:01:23.269Z,55.50
2018-08-03T16:03:50.447Z,56.20
2018-08-03T16:06:17.636Z,56.80
2018-08-03T16:08:44.820Z,56.80
2018-08-03T16:11:12.031Z,56.70
2018-08-03T16:13:39.244Z,55.70
2018-08-03T16:16:06.794Z,57.60
2018-08-03T16:21:01.182Z,55.30
2018-08-03T16:23:28.683Z,55.10
2018-08-03T16:25:55.947Z,56.30
2018-08-03T16:28:23.145Z,55.20
2018-08-03T16:30:50.377Z,56.10
2018-08-03T16:33:17.548Z,55.30
2018-08-03T16:35:44.752Z,55.00
2018-08-03T16:38:11.968Z,55.50
2018-08-03T16:40:39.151Z,55.50
2018-08-03T16:43:06.341Z,56.40
2018-08-03T16:45:33.555Z,55.50
2018-08-03T16:48:00.724Z,55.40
2018-08-03T16:50:28.084Z,56.20
2018-08-03T16:52:55.282Z,55.60
2018-08-03T16:55:22.478Z,55.30
2018-08-03T16:57:49.656Z,55.10
2018-08-03T17:00:17.828Z,57.50
2018-08-03T17:02:45.576Z,55.20
2018-08-03T17:05:12.744Z,57.20
2018-08-03T17:07:39.948Z,57.50
2018-08-03T17:10:07.377Z,57.90
2018-08-03T17:12:34.554Z,56.80
2018-08-03T17:15:01.753Z,57.80
2018-08-03T17:17:28.987Z,56.40
2018-08-03T17:19:56.240Z,57.70
2018-08-03T17:22:23.448Z,58.40
2018-08-03T17:24:50.655Z,59.30
2018-08-03T17:27:17.880Z,59.60
2018-08-03T17:29:45.058Z,58.60
2018-08-03T17:32:12.240Z,60.00
2018-08-03T17:34:39.428Z,60.20
2018-08-03T17:37:06.694Z,59.80
2018-08-03T17:39:34.012Z,60.80
2018-08-03T17:42:01.460Z,61.10
2018-08-03T17:44:28.792Z,60.80
2018-08-03T17:46:56.124Z,61.90
2018-08-03T17:49:23.287Z,62.60
2018-08-03T17:51:50.485Z,64.80
2018-08-03T17:54:17.722Z,64.10
2018-08-03T17:56:45.051Z,63.90
2018-08-03T17:59:12.340Z,64.80
2018-08-03T18:01:39.616Z,64.60
2018-08-03T18:04:06.876Z,66.40
2018-08-03T18:06:34.072Z,66.80
2018-08-03T18:09:01.427Z,67.40
2018-08-03T18:11:28.799Z,68.50
2018-08-03T18:13:56.771Z,68.40
2018-08-03T18:16:24.183Z,67.50
2018-08-03T18:18:51.403Z,68.30
2018-08-03T18:21:18.688Z,68.50
2018-08-03T18:23:45.932Z,68.30
2018-08-03T18:26:13.139Z,69.60
2018-08-03T18:28:40.389Z,69.90
2018-08-03T18:31:07.604Z,70.60
2018-08-03T18:33:34.792Z,69.70
2018-08-03T18:36:02.028Z,70.10
2018-08-03T18:38:29.247Z,71.00
2018-08-03T18:40:56.447Z,71.70
2018-08-03T18:43:23.655Z,71.40
2018-08-03T18:45:50.836Z,72.40
2018-08-03T18:48:18.035Z,71.90
2018-08-03T18:50:45.252Z,72.30
2018-08-03T18:53:12.441Z,72.50
2018-08-03T18:55:39.629Z,73.80
2018-08-03T18:58:06.889Z,73.70
2018-08-03T19:00:34.079Z,73.60
2018-08-03T19:03:01.265Z,74.50
2018-08-03T19:05:28.536Z,74.80
2018-08-03T19:07:55.723Z,74.60
2018-08-03T19:10:22.900Z,74.50
2018-08-03T19:12:50.160Z,74.90
2018-08-03T19:15:17.357Z,75.70
2018-08-03T19:17:44.528Z,75.50
2018-08-03T19:20:11.780Z,76.00
2018-08-03T19:22:39.008Z,76.20
2018-08-03T19:25:06.695Z,76.10
2018-08-03T19:27:33.938Z,77.00
2018-08-03T19:30:01.284Z,77.40
2018-08-03T19:32:28.563Z,76.70
2018-08-03T19:34:55.824Z,76.90
2018-08-03T19:37:23.012Z,77.70
2018-08-03T19:39:50.343Z,77.50
2018-08-03T19:42:19.612Z,77.80
2018-08-03T19:44:48.293Z,77.90
2018-08-03T19:47:16.131Z,78.00
2018-08-03T19:49:43.968Z,78.40
2018-08-03T19:52:11.402Z,78.50
2018-08-03T19:57:05.805Z,78.60
2018-08-03T19:59:33.162Z,78.80
2018-08-03T20:02:00.567Z,79.50
2018-08-03T20:04:27.872Z,78.80
2018-08-03T20:06:55.293Z,78.50
2018-08-03T20:09:22.517Z,78.50
2018-08-03T20:11:49.833Z,78.90
2018-08-03T20:14:17.107Z,79.40
2018-08-03T20:16:44.432Z,79.80
2018-08-03T20:19:11.756Z,79.40
2018-08-03T20:21:39.064Z,78.90
2018-08-03T20:24:06.389Z,79.10
2018-08-03T20:26:33.698Z,78.20
2018-08-03T20:29:01.073Z,78.60
2018-08-03T20:33:55.648Z,79.50
2018-08-03T20:36:23.097Z,79.40
2018-08-03T20:38:50.391Z,79.30
2018-08-03T20:41:17.715Z,79.50
2018-08-03T20:43:45.207Z,79.30
2018-08-03T20:46:12.859Z,79.90
2018-08-03T20:51:07.523Z,79.90
2018-08-03T20:53:34.796Z,79.70
2018-08-03T20:56:02.020Z,80.40
2018-08-03T20:58:29.307Z,80.40
2018-08-03T21:00:56.504Z,80.60
2018-08-03T21:03:23.813Z,80.40
2018-08-03T21:05:51.050Z,80.80
2018-08-03T21:08:18.356Z,81.80
2018-08-03T21:10:45.618Z,81.80
2018-08-03T21:13:13.296Z,81.30
2018-08-03T21:15:40.577Z,81.30
2018-08-03T21:18:07.984Z,81.10
2018-08-03T21:20:35.303Z,82.10
2018-08-03T21:23:02.617Z,81.90
2018-08-03T21:25:29.923Z,81.70
2018-08-03T21:27:57.200Z,81.10
2018-08-03T21:30:24.393Z,81.20
2018-08-03T21:32:51.619Z,80.90
2018-08-03T21:35:18.923Z,80.80
2018-08-03T21:37:46.247Z,81.20
2018-08-03T21:40:13.532Z,81.20
2018-08-03T21:42:40.747Z,81.10
2018-08-03T21:45:08.240Z,81.70
2018-08-03T21:50:02.819Z,82.10
2018-08-03T21:52:30.210Z,81.90
2018-08-03T21:54:57.498Z,82.70
2018-08-03T21:59:52.055Z,83.50
2018-08-03T22:02:19.220Z,83.30
2018-08-03T22:04:46.383Z,83.20
2018-08-03T22:07:13.759Z,83.60
2018-08-03T22:09:41.040Z,83.40
2018-08-03T22:12:08.360Z,83.40
2018-08-03T22:14:35.515Z,83.20
2018-08-03T22:17:02.840Z,83.20
2018-08-03T22:19:30.060Z,82.30
2018-08-03T22:21:57.365Z,82.80
2018-08-03T22:24:24.872Z,82.70
2018-08-03T22:26:52.192Z,82.40
2018-08-03T22:29:19.692Z,82.60
2018-08-03T22:31:46.994Z,82.80
2018-08-03T22:34:14.261Z,82.50
2018-08-03T22:36:41.503Z,82.10
2018-08-03T22:41:36.425Z,81.90
2018-08-03T22:44:03.901Z,82.60
2018-08-03T22:46:31.320Z,81.90
2018-08-03T22:48:58.627Z,81.50
2018-08-03T22:51:25.827Z,82.50
2018-08-03T22:53:53.054Z,82.80
2018-08-03T22:56:20.261Z,83.70
2018-08-03T22:58:47.437Z,83.50
2018-08-03T23:01:14.656Z,83.70
2018-08-03T23:03:41.828Z,84.00
2018-08-03T23:06:09.038Z,84.50
2018-08-03T23:08:36.208Z,83.90
2018-08-03T23:11:03.407Z,84.30
2018-08-03T23:13:30.741Z,84.40
2018-08-03T23:15:57.992Z,85.00
2018-08-03T23:18:25.326Z,85.80
2018-08-03T23:20:53.099Z,85.50
2018-08-03T23:23:20.363Z,86.40
2018-08-03T23:25:47.539Z,85.70
2018-08-03T23:28:14.848Z,86.80
2018-08-03T23:30:42.138Z,86.80
2018-08-03T23:33:09.349Z,86.50
2018-08-03T23:35:36.668Z,87.00
2018-08-03T23:42:58.548Z,88.30
2018-08-03T23:45:25.728Z,88.50
2018-08-03T23:47:52.907Z,88.70
2018-08-03T23:50:20.072Z,89.20
2018-08-03T23:52:48.344Z,89.20
2018-08-03T23:55:16.066Z,89.20
2018-08-03T23:57:43.592Z,90.10
