createdAt,value
2019-03-24T00:02:01.833Z,97.20
2019-03-24T00:04:28.674Z,97.20
2019-03-24T00:06:55.530Z,96.60
2019-03-24T00:09:22.052Z,96.50
2019-03-24T00:11:48.589Z,96.70
2019-03-24T00:14:15.164Z,97.70
2019-03-24T00:16:41.968Z,96.90
2019-03-24T00:19:08.811Z,97.30
2019-03-24T00:21:35.654Z,97.50
2019-03-24T00:24:02.191Z,97.40
2019-03-24T00:26:29.034Z,97.50
2019-03-24T00:28:55.607Z,98.00
2019-03-24T00:31:22.108Z,98.20
2019-03-24T00:33:48.950Z,98.60
2019-03-24T00:36:15.486Z,98.30
2019-03-24T00:38:42.022Z,98.40
2019-03-24T00:41:08.559Z,99.00
2019-03-24T00:43:35.401Z,98.80
2019-03-24T09:21:05.352Z,85.20
2019-03-24T09:23:32.195Z,84.60
2019-03-24T09:25:58.731Z,85.50
2019-03-24T09:28:25.587Z,85.90
2019-03-24T09:30:52.119Z,85.70
2019-03-24T09:33:18.646Z,85.00
2019-03-24T09:35:45.492Z,83.20
2019-03-24T09:38:12.025Z,80.70
2019-03-24T09:40:38.562Z,81.20
2019-03-24T09:43:05.720Z,81.90
2019-03-24T09:45:32.248Z,79.70
2019-03-24T09:47:59.092Z,78.80
2019-03-24T09:50:25.666Z,77.60
2019-03-24T09:52:52.164Z,77.70
2019-03-24T09:55:18.701Z,77.90
2019-03-24T09:57:45.545Z,76.80
2019-03-24T10:00:12.083Z,76.40
2019-03-24T10:02:38.621Z,78.00
2019-03-24T10:05:05.822Z,75.80
2019-03-24T10:07:32.304Z,75.70
2019-03-24T10:09:58.838Z,75.40
2019-03-24T10:12:25.411Z,74.10
2019-03-24T10:14:52.115Z,75.50
2019-03-24T10:17:18.758Z,73.10
2019-03-24T10:19:45.600Z,71.90
2019-03-24T10:22:12.440Z,69.20
2019-03-24T10:24:38.978Z,68.70
2019-03-24T10:27:05.820Z,67.50
2019-03-24T10:29:32.387Z,66.60
2019-03-24T10:31:58.893Z,63.90
2019-03-24T10:34:25.463Z,64.20
2019-03-24T10:36:51.965Z,64.00
2019-03-24T10:39:18.435Z,64.40
2019-03-24T10:41:45.038Z,64.10
2019-03-24T10:44:11.881Z,63.00
2019-03-24T10:46:38.418Z,61.40
2019-03-24T10:49:05.264Z,60.80
2019-03-24T10:51:32.104Z,61.00
2019-03-24T10:53:58.641Z,62.20
2019-03-24T10:56:25.495Z,61.00
2019-03-24T10:58:52.327Z,59.70
2019-03-24T11:01:18.863Z,59.50
2019-03-24T11:03:45.706Z,58.20
2019-03-24T11:06:12.550Z,59.60
2019-03-24T11:08:39.393Z,57.10
2019-03-24T11:11:06.242Z,58.00
2019-03-24T11:13:32.772Z,58.30
2019-03-24T11:15:59.691Z,58.50
2019-03-24T11:18:26.460Z,56.80
2019-03-24T11:20:53.302Z,55.90
2019-03-24T11:23:20.149Z,56.50
2019-03-24T11:25:46.990Z,58.30
2019-03-24T11:28:13.833Z,55.40
2019-03-24T11:30:40.411Z,55.80
2019-03-24T11:33:07.215Z,54.40
2019-03-24T11:35:33.748Z,54.50
2019-03-24T11:38:00.593Z,53.50
2019-03-24T11:40:27.437Z,54.30
2019-03-24T11:42:53.971Z,54.00
2019-03-24T11:45:20.507Z,53.10
2019-03-24T11:47:47.354Z,53.30
2019-03-24T11:50:14.196Z,53.10
2019-03-24T11:52:40.731Z,52.80
2019-03-24T11:55:07.884Z,51.70
2019-03-24T11:57:34.724Z,51.70
2019-03-24T12:00:01.261Z,50.50
2019-03-24T12:02:29.949Z,51.90
2019-03-24T12:04:56.483Z,51.20
2019-03-24T12:07:23.020Z,50.60
2019-03-24T12:09:49.591Z,50.10
2019-03-24T12:12:16.092Z,51.10
2019-03-24T12:14:42.664Z,49.00
2019-03-24T12:17:09.473Z,48.80
2019-03-24T12:19:36.008Z,48.50
2019-03-24T12:22:02.852Z,48.80
2019-03-24T12:24:29.696Z,47.70
2019-03-24T12:26:56.231Z,49.50
2019-03-24T12:29:23.075Z,49.60
2019-03-24T12:31:49.917Z,48.30
2019-03-24T12:34:16.453Z,49.30
2019-03-24T12:36:43.297Z,49.80
2019-03-24T12:39:10.140Z,48.70
2019-03-24T12:41:36.677Z,48.50
2019-03-24T12:44:03.212Z,48.50
2019-03-24T12:46:30.059Z,49.50
2019-03-24T12:48:56.596Z,48.10
2019-03-24T12:51:23.437Z,46.90
2019-03-24T12:53:51.633Z,47.30
2019-03-24T12:56:18.079Z,47.00
2019-03-24T12:58:44.580Z,48.30
2019-03-24T13:01:11.432Z,46.60
2019-03-24T13:03:37.961Z,47.50
2019-03-24T13:06:04.496Z,47.80
2019-03-24T13:08:31.340Z,47.30
2019-03-24T13:10:57.881Z,47.20
2019-03-24T13:13:24.413Z,47.60
2019-03-24T13:15:50.950Z,47.50
2019-03-24T13:18:17.497Z,45.50
2019-03-24T13:20:44.021Z,45.50
2019-03-24T13:23:10.879Z,45.50
2019-03-24T13:25:37.713Z,42.50
2019-03-24T13:28:04.244Z,42.30
2019-03-24T13:30:31.087Z,42.00
2019-03-24T13:32:57.627Z,42.00
2019-03-24T13:35:24.159Z,42.50
2019-03-24T13:37:51.002Z,40.80
2019-03-24T13:40:17.539Z,40.60
2019-03-24T13:42:44.076Z,41.50
2019-03-24T13:45:11.225Z,41.40
2019-03-24T13:47:37.762Z,40.40
2019-03-24T13:50:04.847Z,41.10
2019-03-24T13:52:31.448Z,42.50
2019-03-24T13:54:57.919Z,41.60
2019-03-24T13:57:24.520Z,40.40
2019-03-24T13:59:51.364Z,40.40
2019-03-24T14:02:18.208Z,39.80
2019-03-24T14:04:47.323Z,39.80
2019-03-24T14:07:13.125Z,39.40
2019-03-24T14:09:39.659Z,39.40
2019-03-24T14:12:06.198Z,38.60
2019-03-24T14:14:33.041Z,40.40
2019-03-24T14:16:59.572Z,40.20
2019-03-24T14:19:26.110Z,40.20
2019-03-24T14:21:52.957Z,38.60
2019-03-24T14:24:19.527Z,37.50
2019-03-24T14:26:46.334Z,38.50
2019-03-24T14:29:13.177Z,41.00
2019-03-24T14:31:39.715Z,40.30
2019-03-24T14:34:06.250Z,39.20
2019-03-24T14:36:33.094Z,40.60
2019-03-24T14:38:59.632Z,41.20
2019-03-24T14:41:26.165Z,40.50
2019-03-24T14:43:53.008Z,40.40
2019-03-24T14:46:19.544Z,40.00
2019-03-24T14:48:46.020Z,40.50
2019-03-24T14:51:12.617Z,40.00
2019-03-24T14:53:39.153Z,40.80
2019-03-24T14:56:05.691Z,40.10
2019-03-24T14:58:32.533Z,40.10
2019-03-24T15:00:59.069Z,39.30
2019-03-24T15:03:25.620Z,40.20
2019-03-24T15:05:52.448Z,40.80
2019-03-24T15:08:18.989Z,39.80
2019-03-24T15:10:45.521Z,39.00
2019-03-24T15:13:12.091Z,39.30
2019-03-24T15:15:39.822Z,39.60
2019-03-24T15:18:06.360Z,39.90
2019-03-24T15:20:32.931Z,37.60
2019-03-24T15:22:59.738Z,39.20
2019-03-24T15:25:26.581Z,39.00
2019-03-24T15:27:53.425Z,38.30
2019-03-24T15:30:20.268Z,37.20
2019-03-24T15:32:47.111Z,35.70
2019-03-24T15:35:13.956Z,33.10
2019-03-24T15:37:40.493Z,33.40
2019-03-24T15:40:07.336Z,33.20
2019-03-24T15:42:34.182Z,30.90
2019-03-24T15:45:00.717Z,30.60
2019-03-24T15:47:27.251Z,29.80
2019-03-24T15:49:54.095Z,30.20
2019-03-24T15:52:20.631Z,29.70
2019-03-24T15:54:47.166Z,29.80
2019-03-24T15:57:13.735Z,30.90
2019-03-24T15:59:42.081Z,30.20
2019-03-24T16:02:08.618Z,29.70
2019-03-24T16:04:35.461Z,31.80
2019-03-24T16:07:02.000Z,30.80
2019-03-24T16:09:28.533Z,31.80
2019-03-24T16:11:55.389Z,34.10
2019-03-24T16:14:21.913Z,34.50
2019-03-24T16:16:48.449Z,35.70
2019-03-24T16:19:15.282Z,35.60
2019-03-24T16:21:41.830Z,36.10
2019-03-24T16:24:08.672Z,37.40
2019-03-24T16:26:35.516Z,38.10
2019-03-24T16:29:02.365Z,37.60
2019-03-24T16:31:28.895Z,37.90
2019-03-24T16:33:55.489Z,38.00
2019-03-24T16:36:21.966Z,38.40
2019-03-24T16:38:49.243Z,38.50
2019-03-24T16:41:16.268Z,39.60
2019-03-24T16:43:42.804Z,39.50
2019-03-24T16:46:09.340Z,38.60
2019-03-24T16:48:36.978Z,38.30
2019-03-24T16:51:03.958Z,39.90
2019-03-24T16:53:30.485Z,40.10
2019-03-24T16:55:57.023Z,41.10
2019-03-24T16:58:23.558Z,40.10
2019-03-24T17:00:50.100Z,40.20
2019-03-24T17:03:16.940Z,42.40
2019-03-24T17:05:43.474Z,44.10
2019-03-24T17:08:10.012Z,42.00
2019-03-24T17:10:36.853Z,43.10
2019-03-24T17:13:03.390Z,45.00
2019-03-24T17:15:29.928Z,46.80
2019-03-24T17:17:56.769Z,46.70
2019-03-24T17:20:23.306Z,46.40
2019-03-24T17:22:49.882Z,47.40
2019-03-24T17:25:16.684Z,47.60
2019-03-24T17:27:43.221Z,47.30
2019-03-24T17:30:10.064Z,48.10
2019-03-24T17:32:36.911Z,48.40
2019-03-24T17:35:05.288Z,49.20
2019-03-24T17:37:31.823Z,47.60
2019-03-24T17:39:58.666Z,49.40
2019-03-24T17:42:25.202Z,50.50
2019-03-24T17:44:52.046Z,50.80
2019-03-24T17:47:18.889Z,51.20
2019-03-24T17:49:45.429Z,51.50
2019-03-24T17:52:11.962Z,51.40
2019-03-24T17:54:38.810Z,51.90
2019-03-24T17:57:05.343Z,51.60
2019-03-24T17:59:31.878Z,51.80
2019-03-24T18:01:58.722Z,51.20
2019-03-24T18:04:26.488Z,52.60
2019-03-24T18:06:53.330Z,52.30
2019-03-24T18:09:20.202Z,53.30
2019-03-24T18:11:46.711Z,52.90
2019-03-24T18:14:14.987Z,53.80
2019-03-24T18:16:41.933Z,53.70
2019-03-24T18:19:08.467Z,54.70
2019-03-24T18:21:35.007Z,53.70
2019-03-24T18:24:01.850Z,55.00
2019-03-24T18:26:28.693Z,53.80
2019-03-24T18:28:55.549Z,54.80
2019-03-24T18:31:23.916Z,54.90
2019-03-24T18:33:50.487Z,56.10
2019-03-24T18:36:16.989Z,55.10
2019-03-24T18:38:43.831Z,54.90
2019-03-24T18:41:10.365Z,56.00
2019-03-24T18:43:36.902Z,56.00
2019-03-24T18:46:03.745Z,55.30
2019-03-24T18:48:30.281Z,55.30
2019-03-24T18:50:56.817Z,56.50
2019-03-24T18:53:23.660Z,56.50
2019-03-24T18:55:50.197Z,57.10
2019-03-24T18:58:16.732Z,57.40
2019-03-24T19:00:43.304Z,56.80
2019-03-24T19:03:09.807Z,57.10
2019-03-24T19:05:36.343Z,56.70
2019-03-24T19:08:03.493Z,55.70
2019-03-24T19:10:30.032Z,57.30
2019-03-24T19:12:56.565Z,58.10
2019-03-24T19:15:23.408Z,57.40
2019-03-24T19:17:49.945Z,58.60
2019-03-24T19:20:17.095Z,58.30
2019-03-24T19:22:43.672Z,58.70
2019-03-24T19:25:10.476Z,59.70
2019-03-24T19:27:37.011Z,59.30
2019-03-24T19:30:11.788Z,58.40
2019-03-24T19:32:38.379Z,57.70
2019-03-24T19:35:06.142Z,57.40
2019-03-24T19:37:33.377Z,58.00
2019-03-24T19:39:59.867Z,59.40
2019-03-24T19:42:26.367Z,58.90
2019-03-24T19:44:53.208Z,59.80
2019-03-24T19:47:19.745Z,60.30
2019-03-24T19:49:46.281Z,60.60
2019-03-24T19:52:13.124Z,59.80
2019-03-24T19:54:39.660Z,59.70
2019-03-24T19:57:06.231Z,60.80
2019-03-24T19:59:33.041Z,62.10
2019-03-24T20:01:59.883Z,61.40
2019-03-24T20:04:26.456Z,61.70
2019-03-24T20:06:53.263Z,61.90
2019-03-24T20:09:19.799Z,61.50
2019-03-24T20:11:46.369Z,62.80
2019-03-24T20:14:13.503Z,62.50
2019-03-24T20:16:40.021Z,64.80
2019-03-24T20:19:06.595Z,64.50
2019-03-24T20:21:33.401Z,66.00
2019-03-24T20:23:59.937Z,66.10
2019-03-24T20:26:26.785Z,66.00
2019-03-24T20:28:53.638Z,66.50
2019-03-24T20:31:20.165Z,66.60
2019-03-24T20:33:46.696Z,68.60
2019-03-24T20:36:13.541Z,68.00
2019-03-24T20:38:40.077Z,67.70
2019-03-24T20:41:06.612Z,69.10
2019-03-24T20:43:33.394Z,68.90
2019-03-24T20:45:59.991Z,69.00
2019-03-24T20:48:26.528Z,69.40
2019-03-24T20:50:53.100Z,68.60
2019-03-24T20:53:19.601Z,69.00
2019-03-24T20:55:46.137Z,68.50
2019-03-24T20:58:12.980Z,67.60
2019-03-24T21:00:39.510Z,69.90
2019-03-24T21:03:06.667Z,70.10
2019-03-24T21:05:33.510Z,69.30
2019-03-24T21:08:00.048Z,71.60
2019-03-24T21:10:26.583Z,71.60
2019-03-24T21:12:53.426Z,73.40
2019-03-24T21:15:19.966Z,73.90
2019-03-24T21:17:46.501Z,75.00
2019-03-24T21:20:13.346Z,76.10
2019-03-24T21:22:39.882Z,75.80
2019-03-24T21:25:07.028Z,75.30
2019-03-24T21:27:33.872Z,75.20
2019-03-24T21:30:00.408Z,75.30
2019-03-24T21:32:26.945Z,75.50
2019-03-24T21:34:53.789Z,76.40
2019-03-24T21:37:20.324Z,75.50
2019-03-24T21:39:47.167Z,76.00
2019-03-24T21:42:14.012Z,77.20
2019-03-24T21:44:40.548Z,77.20
2019-03-24T21:47:07.083Z,79.50
2019-03-24T21:49:33.926Z,80.60
2019-03-24T21:52:00.462Z,80.00
2019-03-24T21:54:27.001Z,81.70
2019-03-24T21:56:53.843Z,81.60
2019-03-24T21:59:20.378Z,83.30
2019-03-24T22:01:47.221Z,83.80
2019-03-24T22:04:14.067Z,84.10
2019-03-24T22:06:40.601Z,84.60
2019-03-24T22:09:07.138Z,85.90
2019-03-24T22:11:33.980Z,86.00
2019-03-24T22:14:00.544Z,86.50
2019-03-24T22:16:27.053Z,85.70
2019-03-24T22:18:53.899Z,85.70
2019-03-24T22:21:20.432Z,87.80
2019-03-24T22:23:52.101Z,88.30
2019-03-24T22:26:15.348Z,90.40
2019-03-24T22:28:42.192Z,90.90
2019-03-24T22:31:08.707Z,91.70
2019-03-24T22:33:35.263Z,92.40
2019-03-24T22:36:02.107Z,93.10
2019-03-24T22:38:28.650Z,94.00
2019-03-24T22:40:57.023Z,94.40
2019-03-24T22:43:23.559Z,94.70
2019-03-24T22:45:50.099Z,94.60
2019-03-24T22:48:16.938Z,94.20
2019-03-24T22:50:43.476Z,94.10
2019-03-24T22:53:10.318Z,94.20
2019-03-24T22:55:37.163Z,94.40
2019-03-24T22:58:03.698Z,95.70
2019-03-24T23:00:32.384Z,96.30
2019-03-24T23:02:59.572Z,96.30
2019-03-24T23:05:26.071Z,95.80
2019-03-24T23:07:52.914Z,95.80
2019-03-24T23:10:19.758Z,96.40
2019-03-24T23:12:46.294Z,96.60
2019-03-24T23:15:12.830Z,97.20
2019-03-24T23:17:39.531Z,97.40
2019-03-24T23:20:06.210Z,98.00
2019-03-24T23:22:32.745Z,98.40
2019-03-24T23:24:59.589Z,99.00
2019-03-24T23:27:26.432Z,99.60
2019-03-24T23:29:53.030Z,99.80
2019-03-24T23:32:19.812Z,99.90
2019-03-24T23:34:46.348Z,99.90
2019-03-24T23:37:12.886Z,99.90
2019-03-24T23:39:39.545Z,99.90
2019-03-24T23:42:06.571Z,99.90
2019-03-24T23:44:33.415Z,99.90
2019-03-24T23:47:00.258Z,99.90
2019-03-24T23:49:26.794Z,99.90
2019-03-24T23:51:53.331Z,99.90
2019-03-24T23:54:26.850Z,99.90
2019-03-24T23:56:48.246Z,99.90
2019-03-24T23:59:14.782Z,99.90
