createdAt,value
2018-06-18T05:15:16.757Z,52.8
2018-06-18T05:16:07.103Z,52.8
2018-06-18T05:16:56.908Z,52.8
2018-06-18T05:17:46.711Z,52.8
2018-06-18T05:18:37.041Z,52.8
2018-06-18T05:19:27.387Z,52.8
2018-06-18T05:20:17.192Z,52.8
2018-06-18T05:21:07.571Z,52.8
2018-06-18T05:21:57.595Z,52.8
2018-06-18T05:22:47.451Z,52.8
2018-06-18T05:23:37.166Z,52.8
2018-06-18T05:24:27.242Z,52.8
2018-06-18T05:25:17.564Z,52.8
2018-06-18T05:26:07.316Z,52.7
2018-06-18T05:26:57.463Z,52.8
2018-06-18T05:27:47.197Z,52.7
2018-06-18T05:28:38.250Z,52.7
2018-06-18T05:29:27.883Z,52.7
2018-06-18T05:30:17.415Z,52.7
2018-06-18T05:31:07.743Z,52.7
2018-06-18T05:31:58.088Z,52.7
2018-06-18T05:32:48.150Z,52.7
2018-06-18T05:33:37.900Z,52.7
2018-06-18T05:34:28.008Z,52.7
2018-06-18T05:35:18.276Z,52.6
2018-06-18T05:36:07.907Z,52.7
2018-06-18T05:36:57.872Z,52.6
2018-06-18T05:37:47.960Z,52.6
2018-06-18T05:38:38.807Z,52.6
2018-06-18T05:39:28.944Z,52.6
2018-06-18T05:40:18.522Z,52.6
2018-06-18T05:41:08.782Z,52.6
2018-06-18T05:41:59.078Z,52.6
2018-06-18T05:42:49.194Z,52.6
2018-06-18T05:43:39.021Z,52.6
2018-06-18T05:44:28.734Z,52.6
2018-06-18T05:45:18.498Z,52.6
2018-06-18T05:46:09.388Z,52.6
2018-06-18T05:46:58.727Z,52.6
2018-06-18T05:47:48.199Z,52.6
2018-06-18T05:48:38.814Z,52.6
2018-06-18T05:49:28.924Z,52.6
2018-06-18T05:50:19.355Z,52.6
2018-06-18T05:51:09.536Z,52.6
2018-06-18T05:51:59.049Z,52.6
2018-06-18T05:52:49.940Z,52.5
2018-06-18T05:53:39.713Z,52.6
2018-06-18T05:54:29.761Z,52.5
2018-06-18T05:55:19.343Z,52.5
2018-06-18T05:56:09.856Z,52.5
2018-06-18T05:56:59.694Z,52.5
2018-06-18T05:57:50.295Z,52.5
2018-06-18T05:58:40.183Z,52.5
2018-06-18T05:59:30.139Z,52.5
2018-06-18T06:00:19.403Z,52.5
2018-06-18T06:01:10.276Z,52.5
2018-06-18T06:02:00.378Z,52.5
2018-06-18T06:02:49.906Z,52.5
2018-06-18T06:03:40.438Z,52.5
2018-06-18T06:04:30.282Z,52.4
2018-06-18T06:05:20.880Z,52.4
2018-06-18T06:06:10.722Z,52.4
2018-06-18T06:07:00.999Z,52.4
2018-06-18T06:07:50.743Z,52.4
2018-06-18T06:08:40.558Z,52.4
2018-06-18T06:09:31.015Z,52.4
2018-06-18T06:10:20.957Z,52.4
2018-06-18T06:11:10.763Z,52.4
2018-06-18T06:12:01.395Z,52.4
2018-06-18T06:20:22.028Z,52.3
2018-06-18T06:24:32.058Z,52.3
2018-06-18T06:25:22.380Z,52.3
2018-06-18T06:27:02.483Z,52.3
2018-06-18T06:27:52.553Z,52.3
2018-06-18T06:28:42.347Z,52.3
2018-06-18T06:29:32.806Z,52.3
2018-06-18T06:30:22.500Z,52.3
2018-06-18T06:31:12.608Z,52.3
2018-06-18T06:32:02.888Z,52.3
2018-06-18T06:32:52.704Z,52.3
2018-06-18T06:33:42.988Z,52.3
2018-06-18T06:34:33.053Z,52.3
2018-06-18T06:35:22.591Z,52.3
2018-06-18T06:36:12.930Z,52.3
2018-06-18T06:37:02.437Z,52.3
2018-06-18T06:37:53.392Z,52.3
2018-06-18T06:38:43.362Z,52.3
2018-06-18T06:39:33.475Z,52.3
2018-06-18T06:40:23.501Z,52.3
2018-06-18T06:41:13.556Z,52.3
2018-06-18T06:42:03.691Z,52.3
2018-06-18T06:42:53.717Z,52.2
2018-06-18T06:43:43.497Z,52.2
2018-06-18T06:44:33.830Z,52.2
2018-06-18T06:45:23.609Z,52.2
2018-06-18T06:46:13.685Z,52.2
2018-06-18T06:47:03.726Z,52.2
2018-06-18T06:47:54.079Z,52.2
2018-06-18T06:48:43.926Z,52.2
2018-06-18T06:49:34.218Z,52.2
2018-06-18T06:50:24.336Z,52.1
2018-06-18T06:51:14.041Z,52.2
2018-06-18T06:52:03.830Z,52.2
2018-06-18T06:52:54.446Z,52.1
2018-06-18T06:53:43.946Z,52.1
2018-06-18T06:54:34.101Z,52.1
2018-06-18T06:55:24.707Z,52.1
2018-06-18T06:56:14.184Z,52.1
2018-06-18T06:57:04.793Z,52.1
2018-06-18T06:57:54.554Z,52.1
2018-06-18T06:58:44.713Z,52.1
2018-06-18T06:59:34.975Z,52.1
2018-06-18T07:00:24.496Z,52.1
2018-06-18T07:01:15.408Z,52.1
2018-06-18T07:02:04.628Z,52.1
2018-06-18T07:02:54.388Z,52.1
2018-06-18T07:03:45.006Z,52.1
2018-06-18T07:04:35.076Z,52.1
2018-06-18T07:05:25.432Z,52.1
2018-06-18T07:06:14.637Z,52.1
2018-06-18T07:07:05.560Z,52.1
2018-06-18T07:07:55.318Z,52.1
2018-06-18T07:08:45.130Z,52.1
2018-06-18T07:09:35.449Z,52.1
2018-06-18T07:10:25.810Z,52.1
2018-06-18T07:11:14.774Z,52
2018-06-18T07:12:05.930Z,52
2018-06-18T07:12:56.019Z,52
2018-06-18T07:13:45.721Z,52
2018-06-18T07:14:35.291Z,52
2018-06-18T07:15:26.184Z,52
2018-06-18T07:16:16.001Z,52
2018-06-18T07:17:06.323Z,52
2018-06-18T07:17:56.086Z,52
2018-06-18T07:18:46.438Z,52
2018-06-18T07:21:16.375Z,52
2018-06-18T07:22:06.705Z,52
2018-06-18T07:28:46.648Z,51.9
2018-06-18T07:29:36.695Z,51.9
2018-06-18T07:30:27.763Z,51.8
2018-06-18T07:31:17.393Z,51.8
2018-06-18T07:32:07.520Z,51.8
2018-06-18T07:32:56.671Z,51.8
2018-06-18T07:33:47.626Z,51.8
2018-06-18T07:34:37.371Z,51.8
2018-06-18T07:35:27.760Z,51.8
2018-06-18T07:36:17.277Z,51.7
2018-06-18T07:37:06.734Z,51.8
2018-06-18T07:37:57.969Z,51.7
2018-06-18T07:38:47.982Z,51.7
2018-06-18T07:39:38.037Z,51.7
2018-06-18T07:40:27.316Z,51.7
2018-06-18T07:41:18.149Z,51.7
2018-06-18T07:42:07.951Z,51.7
2018-06-18T07:42:57.996Z,51.7
2018-06-18T07:43:48.319Z,51.7
2018-06-18T07:44:37.852Z,51.7
2018-06-18T07:45:28.297Z,51.7
2018-06-18T07:46:18.520Z,51.7
2018-06-18T07:47:07.780Z,51.6
2018-06-18T07:47:58.730Z,51.6
2018-06-18T07:48:47.954Z,51.6
2018-06-18T07:49:38.798Z,51.6
2018-06-18T07:50:28.583Z,51.6
2018-06-18T07:51:18.092Z,51.6
2018-06-18T07:52:09.022Z,51.6
2018-06-18T07:52:59.056Z,51.6
2018-06-18T07:53:49.136Z,51.6
2018-06-18T07:54:38.899Z,51.6
2018-06-18T07:55:28.961Z,51.6
2018-06-18T07:56:18.729Z,51.6
2018-06-18T07:57:08.816Z,51.6
2018-06-18T07:57:58.875Z,51.6
2018-06-18T07:58:49.244Z,51.6
2018-06-18T07:59:39.083Z,51.6
2018-06-18T08:00:29.028Z,51.6
2018-06-18T08:01:19.672Z,51.6
2018-06-18T08:02:09.736Z,51.6
2018-06-18T08:02:59.777Z,51.6
2018-06-18T08:03:49.019Z,51.6
2018-06-18T08:04:39.438Z,51.5
2018-06-18T08:05:29.995Z,51.5
2018-06-18T08:06:19.752Z,51.5
2018-06-18T08:07:10.101Z,51.5
2018-06-18T08:07:59.704Z,51.5
2018-06-18T08:08:50.235Z,51.5
2018-06-18T08:09:40.567Z,51.5
2018-06-18T08:10:30.133Z,51.5
2018-06-18T08:11:20.185Z,51.5
2018-06-18T08:12:10.530Z,51.5
2018-06-18T08:13:00.574Z,51.4
2018-06-18T08:13:50.649Z,51.4
2018-06-18T08:14:40.403Z,51.5
2018-06-18T08:15:30.504Z,51.4
2018-06-18T08:16:20.291Z,51.4
2018-06-18T08:17:10.883Z,51.4
2018-06-18T08:18:00.417Z,51.4
2018-06-18T08:18:50.728Z,51.4
2018-06-18T08:19:40.515Z,51.4
2018-06-18T08:20:30.416Z,51.4
2018-06-18T08:21:21.212Z,51.4
2018-06-18T08:22:10.990Z,51.4
2018-06-18T08:23:01.380Z,51.4
2018-06-18T08:23:52.178Z,51.4
2018-06-18T08:24:41.279Z,51.4
2018-06-18T08:25:30.693Z,51.4
2018-06-18T08:26:21.630Z,51.4
2018-06-18T08:27:11.419Z,51.4
2018-06-18T08:28:01.437Z,51.4
2018-06-18T08:28:51.212Z,51.4
2018-06-18T08:29:41.314Z,51.4
2018-06-18T08:30:31.949Z,51.4
2018-06-18T08:31:21.981Z,51.3
2018-06-18T08:32:11.216Z,51.3
2018-06-18T08:33:01.310Z,51.3
2018-06-18T08:33:52.176Z,51.3
2018-06-18T08:34:42.146Z,51.3
2018-06-18T08:35:32.029Z,51.3
2018-06-18T08:36:22.727Z,51.3
2018-06-18T08:37:11.316Z,51.2
2018-06-18T08:38:02.225Z,51.2
2018-06-18T08:38:52.573Z,51.2
2018-06-18T08:39:42.070Z,51.2
2018-06-18T08:40:31.926Z,51.2
2018-06-18T08:41:22.186Z,51.2
2018-06-18T08:42:12.551Z,51.2
2018-06-18T08:43:02.623Z,51.2
2018-06-18T08:43:52.949Z,51.2
2018-06-18T08:44:43.000Z,51.1
2018-06-18T08:45:33.031Z,51.1
2018-06-18T08:46:22.617Z,51.1
2018-06-18T08:47:13.160Z,51.1
2018-06-18T08:48:02.971Z,51.1
2018-06-18T08:48:53.398Z,51.1
2018-06-18T08:49:43.109Z,51.1
2018-06-18T08:50:33.665Z,51.1
2018-06-18T08:51:22.714Z,51.1
2018-06-18T08:52:13.407Z,51.1
2018-06-18T08:53:03.114Z,51.1
2018-06-18T08:53:53.742Z,51.1
2018-06-18T08:54:42.950Z,51.1
2018-06-18T08:55:33.662Z,51.1
2018-06-18T08:56:23.902Z,51.1
2018-06-18T08:57:13.682Z,51.1
2018-06-18T08:58:03.596Z,51.1
2018-06-18T08:58:54.087Z,51.1
2018-06-18T08:59:43.317Z,50.9
2018-06-18T09:00:33.941Z,51
2018-06-18T09:01:24.281Z,50.9
2018-06-18T09:02:14.342Z,50.9
2018-06-18T09:03:04.425Z,50.9
2018-06-18T09:03:54.486Z,50.9
2018-06-18T09:04:44.057Z,50.9
2018-06-18T09:05:34.625Z,50.9
2018-06-18T09:06:23.660Z,51
2018-06-18T09:07:14.773Z,51.1
2018-06-18T09:08:03.757Z,51.1
2018-06-18T09:08:54.639Z,51.2
2018-06-18T09:09:44.348Z,51.3
2018-06-18T09:10:34.427Z,51.3
2018-06-18T09:11:24.549Z,51.3
2018-06-18T09:12:14.292Z,51.3
2018-06-18T09:13:04.335Z,51.4
2018-06-18T09:13:54.787Z,51.4
2018-06-18T09:14:45.289Z,51.5
2018-06-18T09:15:34.259Z,51.6
2018-06-18T09:16:24.618Z,51.6
2018-06-18T09:17:14.927Z,51.6
2018-06-18T09:18:04.732Z,51.7
2018-06-18T09:18:53.961Z,51.8
2018-06-18T09:19:45.033Z,51.8
2018-06-18T09:20:35.514Z,51.9
2018-06-18T09:22:15.601Z,52.1
2018-06-18T09:23:05.383Z,52.1
2018-06-18T09:23:55.753Z,52.2
2018-06-18T09:24:45.783Z,52.3
2018-06-18T09:26:25.399Z,52.5
2018-06-18T09:27:16.006Z,52.6
2018-06-18T09:28:05.479Z,52.6
2018-06-18T09:28:56.407Z,52.7
2018-06-18T09:29:45.757Z,52.8
2018-06-18T09:30:36.231Z,52.8
2018-06-18T09:31:25.477Z,52.9
2018-06-18T09:32:18.298Z,52.9
2018-06-18T09:33:06.707Z,53
2018-06-18T09:33:55.925Z,53
2018-06-18T09:34:46.835Z,53.1
2018-06-18T09:35:36.142Z,53.1
2018-06-18T09:36:26.770Z,53.1
2018-06-18T09:37:16.601Z,53.1
2018-06-18T09:38:07.154Z,53.2
2018-06-18T09:38:57.211Z,53.2
2018-06-18T09:39:46.486Z,53.2
2018-06-18T09:40:36.767Z,53.2
2018-06-18T09:41:27.337Z,53.3
2018-06-18T09:42:17.137Z,53.3
2018-06-18T09:43:06.646Z,53.2
2018-06-18T09:43:57.562Z,53.3
2018-06-18T09:44:47.147Z,53.3
2018-06-18T09:45:37.686Z,53.2
2018-06-18T09:46:27.251Z,53.3
2018-06-18T09:47:17.802Z,53.2
2018-06-18T09:48:08.153Z,53.2
2018-06-18T09:48:57.649Z,53.3
2018-06-18T09:49:46.960Z,53.2
2018-06-18T09:50:38.099Z,53.2
2018-06-18T09:51:28.114Z,53.2
2018-06-18T09:52:17.911Z,53.2
2018-06-18T09:53:07.701Z,53.2
2018-06-18T09:53:58.076Z,53.2
2018-06-18T09:54:48.097Z,53.2
2018-06-18T09:55:38.636Z,53.2
2018-06-18T09:56:28.519Z,53.2
2018-06-18T09:57:18.012Z,53.2
2018-06-18T09:58:07.826Z,53.2
2018-06-18T09:58:57.663Z,53.2
2018-06-18T09:59:48.460Z,53.2
2018-06-18T10:00:38.548Z,53.2
2018-06-18T10:01:28.295Z,53.2
2018-06-18T10:02:19.304Z,53.2
2018-06-18T10:03:08.794Z,53.2
2018-06-18T10:03:58.541Z,53.2
2018-06-18T10:04:48.880Z,53.2
2018-06-18T10:05:38.640Z,53.2
2018-06-18T10:06:29.241Z,53.2
2018-06-18T10:07:18.786Z,53.2
2018-06-18T10:08:09.064Z,53.2
2018-06-18T10:08:59.189Z,53.2
2018-06-18T10:09:49.257Z,53.2
2018-06-18T10:10:39.173Z,53.1
2018-06-18T10:11:29.390Z,53.1
2018-06-18T10:12:19.720Z,53.1
2018-06-18T10:13:09.819Z,53.1
2018-06-18T10:13:59.924Z,53.1
2018-06-18T10:14:49.648Z,53.1
2018-06-18T10:15:39.688Z,53.1
2018-06-18T10:16:29.530Z,53.1
2018-06-18T10:17:19.822Z,53.1
2018-06-18T10:18:09.344Z,53.1
2018-06-18T10:19:00.217Z,53.1
2018-06-18T10:19:49.489Z,53.1
2018-06-18T10:20:40.079Z,53.1
2018-06-18T10:21:29.855Z,53.1
2018-06-18T10:22:20.496Z,53.1
2018-06-18T10:23:10.582Z,53.1
2018-06-18T10:24:00.385Z,53.1
2018-06-18T10:24:50.230Z,53.1
2018-06-18T10:25:40.228Z,53.1
2018-06-18T10:26:30.257Z,53.1
2018-06-18T10:27:20.133Z,53.1
2018-06-18T10:28:10.348Z,53.1
2018-06-18T10:29:00.173Z,53.1
2018-06-18T10:29:50.529Z,53.1
2018-06-18T10:30:40.829Z,53.1
2018-06-18T10:31:31.165Z,53.1
2018-06-18T10:32:20.981Z,53.1
2018-06-18T10:33:10.777Z,53.1
2018-06-18T10:34:01.150Z,53.1
2018-06-18T10:34:51.156Z,53.1
2018-06-18T10:35:41.265Z,53.1
2018-06-18T10:36:31.034Z,53.1
2018-06-18T10:37:21.092Z,53.1
2018-06-18T10:38:11.706Z,53.1
2018-06-18T10:39:01.503Z,53.1
2018-06-18T10:39:51.827Z,53.1
2018-06-18T10:40:41.889Z,53.1
2018-06-18T10:41:32.537Z,53
2018-06-18T10:42:22.022Z,53.1
2018-06-18T10:43:11.557Z,53
2018-06-18T10:44:01.896Z,53
2018-06-18T10:44:52.215Z,53
2018-06-18T10:45:42.355Z,53
2018-06-18T10:46:32.325Z,53
2018-06-18T10:47:22.402Z,53
2018-06-18T10:48:11.629Z,53
2018-06-18T10:49:02.498Z,53
2018-06-18T10:49:52.584Z,53
2018-06-18T10:50:42.410Z,53
2018-06-18T10:51:32.728Z,53
2018-06-18T10:52:22.789Z,53
2018-06-18T10:53:12.012Z,52.9
2018-06-18T10:54:02.944Z,53
2018-06-18T10:54:52.973Z,53
2018-06-18T10:55:43.050Z,53
2018-06-18T10:56:33.137Z,52.9
2018-06-18T10:57:22.630Z,52.9
2018-06-18T10:58:12.983Z,52.9
2018-06-18T10:59:03.040Z,52.9
2018-06-18T10:59:53.405Z,52.9
2018-06-18T11:00:42.884Z,52.9
2018-06-18T11:01:33.265Z,52.9
2018-06-18T11:02:23.001Z,52.9
2018-06-18T11:03:13.104Z,52.9
2018-06-18T11:04:02.630Z,52.9
2018-06-18T11:04:53.183Z,52.9
2018-06-18T11:05:43.531Z,52.9
2018-06-18T11:06:33.679Z,52.9
2018-06-18T11:07:23.943Z,52.9
2018-06-18T11:08:13.221Z,52.9
2018-06-18T11:09:04.051Z,52.9
2018-06-18T11:09:53.371Z,52.9
2018-06-18T11:10:43.650Z,52.9
2018-06-18T11:11:34.257Z,52.9
2018-06-18T11:12:24.059Z,52.9
2018-06-18T11:13:14.380Z,52.9
2018-06-18T11:14:04.455Z,52.9
2018-06-18T11:14:53.986Z,52.9
2018-06-18T11:15:43.799Z,52.9
2018-06-18T11:16:37.567Z,52.9
2018-06-18T11:17:29.980Z,53
2018-06-18T11:18:14.190Z,53
2018-06-18T11:19:04.826Z,53.1
2018-06-18T11:19:54.320Z,53.1
2018-06-18T11:20:44.965Z,53.1
2018-06-18T11:21:34.737Z,53.2
2018-06-18T11:22:24.840Z,53.2
2018-06-18T11:23:14.899Z,53.3
2018-06-18T11:24:05.000Z,53.4
2018-06-18T11:24:55.023Z,53.5
2018-06-18T11:25:44.018Z,53.6
2018-06-18T11:26:36.601Z,53.6
2018-06-18T11:27:25.933Z,53.8
2018-06-18T11:28:16.452Z,53.8
2018-06-18T11:29:05.043Z,53.8
2018-06-18T11:29:55.596Z,53.9
2018-06-18T11:30:44.934Z,53.9
2018-06-18T11:31:35.778Z,54
2018-06-18T11:32:26.264Z,54.1
2018-06-18T11:33:15.914Z,54.1
2018-06-18T11:34:05.690Z,54.2
2018-06-18T11:34:56.203Z,54.3
2018-06-18T11:35:46.242Z,54.4
2018-06-18T11:36:35.885Z,54.4
2018-06-18T11:37:26.230Z,54.5
2018-06-18T11:38:15.995Z,54.6
2018-06-18T11:39:05.796Z,54.6
2018-06-18T11:39:56.418Z,54.7
2018-06-18T11:40:47.092Z,54.8
2018-06-18T11:41:36.709Z,54.8
2018-06-18T11:42:26.959Z,54.9
2018-06-18T11:43:16.772Z,55
2018-06-18T11:44:06.474Z,55.1
2018-06-18T11:44:56.577Z,55.2
2018-06-18T11:45:47.266Z,55.3
2018-06-18T11:46:36.722Z,55.3
2018-06-18T11:47:26.992Z,55.4
2018-06-18T11:48:18.151Z,55.5
2018-06-18T11:49:06.861Z,55.6
2018-06-18T11:49:56.716Z,55.6
2018-06-18T11:50:47.248Z,55.6
2018-06-18T11:51:36.775Z,55.7
2018-06-18T11:52:27.354Z,55.8
2018-06-18T11:53:17.170Z,55.8
2018-06-18T11:54:07.238Z,55.9
2018-06-18T11:54:57.635Z,56
2018-06-18T11:55:47.916Z,56.1
2018-06-18T11:56:37.173Z,56.1
2018-06-18T11:57:27.779Z,56.1
2018-06-18T11:58:18.152Z,56.3
2018-06-18T11:59:07.909Z,56.3
2018-06-18T11:59:57.395Z,56.4
2018-06-18T12:00:47.521Z,56.5
2018-06-18T12:01:38.174Z,56.5
2018-06-18T12:02:28.123Z,56.6
2018-06-18T12:03:17.471Z,56.6
2018-06-18T12:04:08.280Z,56.7
2018-06-18T12:04:58.097Z,56.8
2018-06-18T12:05:47.878Z,56.9
2018-06-18T12:06:37.360Z,56.9
2018-06-18T12:07:28.406Z,57
2018-06-18T12:08:18.569Z,57
2018-06-18T12:09:08.389Z,57.1
2018-06-18T12:09:59.736Z,57.2
2018-06-18T12:10:48.490Z,57.2
2018-06-18T12:11:38.337Z,57.3
2018-06-18T12:12:28.941Z,57.3
2018-06-18T12:13:18.966Z,57.4
2018-06-18T12:14:09.065Z,57.4
2018-06-18T12:14:59.134Z,57.4
2018-06-18T12:15:49.161Z,57.6
2018-06-18T12:16:38.360Z,57.6
2018-06-18T12:17:29.027Z,57.7
2018-06-18T12:19:09.421Z,57.8
2018-06-18T12:19:58.946Z,57.8
2018-06-18T12:20:49.563Z,57.9
2018-06-18T12:21:39.092Z,57.9
2018-06-18T12:22:28.866Z,57.9
2018-06-18T12:23:19.174Z,58
2018-06-18T12:24:09.543Z,58.1
2018-06-18T12:24:59.631Z,58.2
2018-06-18T12:25:49.486Z,58.2
2018-06-18T12:26:39.485Z,58.3
2018-06-18T12:27:29.783Z,58.3
2018-06-18T12:28:19.497Z,58.4
2018-06-18T12:29:10.203Z,58.4
2018-06-18T12:29:59.717Z,58.4
2018-06-18T12:30:49.756Z,58.5
2018-06-18T12:31:40.132Z,58.5
2018-06-18T12:33:20.489Z,58.6
2018-06-18T12:34:10.580Z,58.6
2018-06-18T12:35:00.624Z,58.7
2018-06-18T12:35:50.222Z,58.8
2018-06-18T12:36:40.235Z,58.8
2018-06-18T12:37:30.578Z,58.9
2018-06-18T12:38:20.907Z,58.9
2018-06-18T12:39:10.498Z,58.9
2018-06-18T12:40:01.065Z,58.9
2018-06-18T12:40:51.078Z,59
2018-06-18T12:41:40.307Z,59.1
2018-06-18T12:42:30.925Z,59.1
2018-06-18T12:43:21.247Z,59.1
2018-06-18T12:44:11.070Z,59.1
2018-06-18T12:45:01.117Z,59.2
2018-06-18T12:45:51.669Z,59.3
2018-06-18T12:46:41.942Z,59.3
2018-06-18T12:47:31.221Z,59.3
2018-06-18T12:48:21.845Z,59.3
2018-06-18T12:49:11.727Z,59.3
2018-06-18T12:50:01.783Z,59.4
2018-06-18T12:50:51.572Z,59.4
2018-06-18T12:51:41.925Z,59.4
2018-06-18T12:52:31.977Z,59.4
2018-06-18T12:53:22.799Z,59.4
2018-06-18T12:54:12.101Z,59.4
2018-06-18T12:55:02.174Z,59.4
2018-06-18T12:55:52.222Z,59.4
2018-06-18T12:56:42.031Z,59.4
2018-06-18T12:57:32.359Z,59.4
2018-06-18T12:58:21.623Z,59.4
2018-06-18T12:59:11.689Z,59.4
2018-06-18T13:00:01.812Z,59.4
2018-06-18T13:00:52.365Z,59.4
2018-06-18T13:01:42.129Z,59.4
2018-06-18T13:02:32.227Z,59.4
2018-06-18T13:03:23.308Z,59.4
2018-06-18T13:04:12.619Z,59.4
2018-06-18T13:05:02.705Z,59.4
2018-06-18T13:05:52.729Z,59.4
2018-06-18T13:06:42.622Z,59.4
2018-06-18T13:07:32.880Z,59.4
2018-06-18T13:08:21.776Z,59.4
2018-06-18T13:09:13.045Z,59.4
2018-06-18T13:10:03.607Z,59.4
2018-06-18T13:10:52.576Z,59.4
2018-06-18T13:11:43.512Z,59.4
2018-06-18T13:12:32.419Z,59.4
2018-06-18T13:13:23.373Z,59.4
2018-06-18T13:14:13.680Z,59.4
2018-06-18T13:15:03.184Z,59.4
2018-06-18T13:15:53.786Z,59.4
2018-06-18T13:16:43.333Z,59.4
2018-06-18T13:17:33.719Z,59.4
2018-06-18T13:18:38.361Z,59.4
2018-06-18T13:19:13.281Z,59.4
2018-06-18T13:20:03.608Z,59.4
2018-06-18T13:20:54.168Z,59.4
2018-06-18T13:21:44.373Z,59.4
2018-06-18T13:22:33.754Z,59.4
2018-06-18T13:23:24.420Z,59.3
2018-06-18T13:24:14.456Z,59.4
2018-06-18T13:25:04.556Z,59.4
2018-06-18T13:25:54.568Z,59.4
2018-06-18T13:26:44.068Z,59.4
2018-06-18T13:27:34.351Z,59.3
2018-06-18T13:28:24.789Z,59.3
2018-06-18T13:29:14.796Z,59.3
2018-06-18T13:30:03.528Z,59.3
2018-06-18T13:30:54.983Z,59.3
2018-06-18T13:31:44.765Z,59.3
2018-06-18T13:32:33.955Z,59.3
2018-06-18T13:33:24.627Z,59.3
2018-06-18T13:34:14.385Z,59.3
2018-06-18T13:35:04.896Z,59.3
2018-06-18T13:35:55.145Z,59.3
2018-06-18T13:36:44.327Z,59.3
2018-06-18T13:37:34.668Z,59.3
2018-06-18T13:38:25.227Z,59.3
2018-06-18T13:39:15.310Z,59.3
2018-06-18T13:40:05.444Z,59.3
2018-06-18T13:40:55.467Z,59.3
2018-06-18T13:41:45.552Z,59.3
2018-06-18T13:42:35.882Z,59.3
2018-06-18T13:43:25.914Z,59.3
2018-06-18T13:44:15.763Z,59.3
2018-06-18T13:45:05.793Z,59.3
2018-06-18T13:45:55.870Z,59.3
2018-06-18T13:46:46.185Z,59.3
2018-06-18T13:47:35.977Z,59.3
2018-06-18T13:48:25.459Z,59.2
2018-06-18T13:49:15.817Z,59.2
2018-06-18T13:50:05.883Z,59.3
2018-06-18T13:50:56.232Z,59.3
2018-06-18T13:51:45.146Z,59.2
2018-06-18T13:52:36.766Z,59.2
2018-06-18T13:53:26.427Z,59.2
2018-06-18T13:54:15.667Z,59.2
2018-06-18T13:55:06.837Z,59.2
2018-06-18T13:55:56.616Z,59.2
2018-06-18T13:56:46.677Z,59.2
2018-06-18T13:57:36.466Z,59.2
2018-06-18T13:58:26.592Z,59.2
2018-06-18T13:59:17.155Z,59.2
2018-06-18T14:00:06.654Z,59.1
2018-06-18T14:00:57.269Z,59.1
2018-06-18T14:01:47.335Z,59.1
2018-06-18T14:02:37.130Z,59.1
2018-06-18T14:03:26.990Z,59.1
2018-06-18T14:04:17.271Z,59.1
2018-06-18T14:05:07.183Z,59.1
2018-06-18T14:05:57.174Z,59.1
2018-06-18T14:06:47.719Z,59.1
2018-06-18T14:07:37.812Z,59.1
2018-06-18T14:08:27.631Z,59.1
2018-06-18T14:09:17.676Z,59.1
2018-06-18T14:10:07.676Z,59.1
2018-06-18T14:10:57.498Z,59.1
2018-06-18T14:11:47.546Z,59.1
2018-06-18T14:12:38.135Z,59.1
2018-06-18T14:13:27.944Z,59.1
2018-06-18T14:14:18.364Z,59.1
2018-06-18T14:15:08.081Z,59.1
2018-06-18T14:15:58.182Z,59.1
2018-06-18T14:16:48.491Z,59.1
2018-06-18T14:17:38.016Z,59
2018-06-18T14:18:28.329Z,59.1
2018-06-18T14:19:18.674Z,59.1
2018-06-18T14:20:08.516Z,59
2018-06-18T14:20:58.584Z,59
2018-06-18T14:21:48.593Z,59
2018-06-18T14:22:38.908Z,59.1
2018-06-18T14:23:28.716Z,59
2018-06-18T14:24:19.079Z,59
2018-06-18T14:25:08.864Z,59
2018-06-18T14:25:58.380Z,59
2018-06-18T14:26:48.961Z,59
2018-06-18T14:27:39.280Z,59
2018-06-18T14:28:29.454Z,59
2018-06-18T14:29:19.187Z,59
2018-06-18T14:30:09.242Z,58.9
2018-06-18T14:30:59.000Z,59
2018-06-18T14:31:49.408Z,58.9
2018-06-18T14:32:38.911Z,58.9
2018-06-18T14:33:29.479Z,58.9
2018-06-18T14:34:19.559Z,58.9
2018-06-18T14:35:09.635Z,58.9
2018-06-18T14:35:59.400Z,58.9
2018-06-18T14:36:49.510Z,58.9
2018-06-18T14:37:40.102Z,58.9
2018-06-18T14:38:30.193Z,58.9
2018-06-18T14:39:19.989Z,58.9
2018-06-18T14:40:10.233Z,58.9
2018-06-18T14:41:00.082Z,58.9
2018-06-18T14:41:50.177Z,58.9
2018-06-18T14:42:40.520Z,58.9
2018-06-18T14:43:30.266Z,58.9
2018-06-18T14:44:20.316Z,58.9
2018-06-18T14:45:10.794Z,58.9
2018-06-18T14:46:01.994Z,58.9
2018-06-18T14:46:50.526Z,58.9
2018-06-18T14:47:41.233Z,58.9
2018-06-18T14:48:33.253Z,58.9
2018-06-18T14:49:20.457Z,58.8
2018-06-18T14:50:10.769Z,58.8
2018-06-18T14:51:01.128Z,58.8
2018-06-18T14:51:50.929Z,58.8
2018-06-18T14:52:42.028Z,58.8
2018-06-18T14:53:31.299Z,58.8
2018-06-18T14:54:21.848Z,58.8
2018-06-18T14:55:11.418Z,58.8
2018-06-18T14:56:01.680Z,58.8
2018-06-18T14:56:52.338Z,58.8
2018-06-18T14:57:41.595Z,58.8
2018-06-18T14:58:31.125Z,58.8
2018-06-18T14:59:21.648Z,58.8
2018-06-18T15:00:11.870Z,58.8
2018-06-18T15:01:01.335Z,58.8
2018-06-18T15:01:51.791Z,58.8
2018-06-18T15:02:42.261Z,58.8
2018-06-18T15:03:32.078Z,58.8
2018-06-18T15:04:22.226Z,58.8
2018-06-18T15:05:11.679Z,58.8
2018-06-18T15:06:02.044Z,58.8
2018-06-18T15:06:51.779Z,58.8
2018-06-18T15:07:42.109Z,58.7
2018-06-18T15:08:33.153Z,58.8
2018-06-18T15:09:23.181Z,58.8
2018-06-18T15:10:12.798Z,58.7
2018-06-18T15:11:02.372Z,58.7
2018-06-18T15:11:52.743Z,58.7
2018-06-18T15:12:43.438Z,58.7
2018-06-18T15:13:32.571Z,58.7
2018-06-18T15:14:22.631Z,58.7
2018-06-18T15:15:13.000Z,58.7
2018-06-18T15:16:03.937Z,58.7
2018-06-18T15:16:52.577Z,58.7
2018-06-18T15:17:42.895Z,58.6
2018-06-18T15:18:32.733Z,58.7
2018-06-18T15:19:23.833Z,58.6
2018-06-18T15:20:12.838Z,58.6
2018-06-18T15:21:03.599Z,58.6
2018-06-18T15:21:53.216Z,58.6
2018-06-18T15:22:43.558Z,58.6
2018-06-18T15:23:33.319Z,58.6
2018-06-18T15:24:23.661Z,58.6
2018-06-18T15:25:13.595Z,58.6
2018-06-18T15:26:04.112Z,58.6
2018-06-18T15:26:56.015Z,58.6
2018-06-18T15:27:43.920Z,58.6
2018-06-18T15:28:33.519Z,58.6
2018-06-18T15:37:44.250Z,58.5
2018-06-18T15:39:24.556Z,58.5
2018-06-18T15:40:14.896Z,58.5
2018-06-18T15:41:04.132Z,58.5
2018-06-18T15:41:54.805Z,58.5
2018-06-18T15:42:45.097Z,58.5
2018-06-18T15:43:34.849Z,58.5
2018-06-18T15:44:26.327Z,58.5
2018-06-18T15:45:14.719Z,58.4
2018-06-18T15:46:04.487Z,58.4
2018-06-18T15:46:55.395Z,58.5
2018-06-18T15:47:45.171Z,58.4
2018-06-18T15:48:35.282Z,58.4
2018-06-18T15:49:25.595Z,58.5
2018-06-18T15:50:15.357Z,58.4
2018-06-18T15:51:05.694Z,58.4
2018-06-18T15:51:55.216Z,58.4
2018-06-18T15:52:45.536Z,58.4
2018-06-18T15:53:35.358Z,58.4
2018-06-18T15:54:25.680Z,58.4
2018-06-18T15:55:15.445Z,58.4
2018-06-18T15:56:05.828Z,58.4
2018-06-18T15:56:57.246Z,58.4
2018-06-18T15:57:45.947Z,58.4
2018-06-18T15:58:36.032Z,58.4
2018-06-18T15:59:25.795Z,58.4
2018-06-18T16:00:16.401Z,58.4
2018-06-18T16:01:06.205Z,58.4
2018-06-18T16:01:56.546Z,58.4
2018-06-18T16:02:46.591Z,58.4
2018-06-18T16:03:36.682Z,58.4
2018-06-18T16:04:26.771Z,58.4
2018-06-18T16:05:16.275Z,58.3
2018-06-18T16:06:06.289Z,58.3
2018-06-18T16:06:56.898Z,58.3
2018-06-18T16:07:46.197Z,58.4
2018-06-18T16:08:36.739Z,58.3
2018-06-18T16:09:26.810Z,58.3
2018-06-18T16:10:16.619Z,58.3
2018-06-18T16:11:06.974Z,58.3
2018-06-18T16:11:57.008Z,58.3
2018-06-18T16:12:46.789Z,58.3
2018-06-18T16:13:37.154Z,58.3
2018-06-18T16:14:27.283Z,58.3
2018-06-18T16:15:17.279Z,58.3
2018-06-18T16:16:06.771Z,58.3
2018-06-18T16:16:56.817Z,58.3
2018-06-18T16:17:47.825Z,58.3
2018-06-18T16:18:37.498Z,58.3
2018-06-18T16:19:27.589Z,58.3
2018-06-18T16:20:17.368Z,58.3
2018-06-18T16:21:08.003Z,58.3
2018-06-18T16:21:58.064Z,58.3
2018-06-18T16:22:48.126Z,58.2
2018-06-18T16:23:37.891Z,58.2
2018-06-18T16:24:27.968Z,58.2
2018-06-18T16:25:17.489Z,58.2
2018-06-18T16:26:07.871Z,58.2
2018-06-18T16:26:58.124Z,58.2
2018-06-18T16:27:47.923Z,58.2
2018-06-18T16:28:37.989Z,58.2
2018-06-18T16:29:28.045Z,58.1
2018-06-18T16:30:18.678Z,58.1
2018-06-18T16:31:08.450Z,58.1
2018-06-18T16:31:58.775Z,58.1
2018-06-18T16:32:48.860Z,58.1
2018-06-18T16:33:38.073Z,58.1
2018-06-18T16:34:28.997Z,58.1
2018-06-18T16:35:19.016Z,58.1
2018-06-18T16:36:09.112Z,58.1
2018-06-18T16:36:59.183Z,58.1
2018-06-18T16:37:48.933Z,58.1
2018-06-18T16:38:38.261Z,58.1
2018-06-18T16:39:28.070Z,58.1
2018-06-18T16:40:18.864Z,58.1
2018-06-18T16:41:09.483Z,58.1
2018-06-18T16:41:59.555Z,58.1
2018-06-18T16:42:49.603Z,58
2018-06-18T16:43:39.465Z,58
2018-06-18T16:44:29.276Z,58
2018-06-18T16:45:19.331Z,58
2018-06-18T16:46:09.370Z,58
2018-06-18T16:46:59.487Z,58
2018-06-18T16:47:49.260Z,58
2018-06-18T16:48:39.595Z,58
2018-06-18T16:49:29.387Z,58
2018-06-18T16:50:19.399Z,58
2018-06-18T16:51:10.242Z,58
2018-06-18T16:52:00.064Z,58
2018-06-18T16:52:49.418Z,57.9
2018-06-18T16:53:39.414Z,57.9
2018-06-18T16:54:29.680Z,57.9
2018-06-18T16:55:21.048Z,57.9
2018-06-18T16:56:10.402Z,57.9