createdAt,value
2023-03-28T00:01:28.227Z,3.67
2023-03-28T00:03:57.255Z,5.45
2023-03-28T00:06:27.564Z,3.95
2023-03-28T00:08:55.767Z,5.78
2023-03-28T00:11:22.565Z,9.52
2023-03-28T00:14:00.841Z,8.60
2023-03-28T00:16:33.923Z,5.88
2023-03-28T00:19:02.365Z,5.63
2023-03-28T00:21:31.152Z,7.17
2023-03-28T00:24:03.863Z,4.25
2023-03-28T00:26:35.700Z,4.47
2023-03-28T00:29:04.908Z,7.07
2023-03-28T00:32:29.741Z,6.68
2023-03-28T00:34:56.672Z,4.68
2023-03-28T00:37:23.371Z,5.45
2023-03-28T00:39:50.528Z,8.40
2023-03-28T00:42:22.313Z,5.45
2023-03-28T00:44:53.746Z,6.35
2023-03-28T00:47:31.000Z,9.52
2023-03-28T00:50:05.770Z,8.98
2023-03-28T00:52:39.963Z,4.88
2023-03-28T00:56:07.890Z,6.88
2023-03-28T00:58:37.576Z,5.68
2023-03-28T01:01:04.367Z,6.43
2023-03-28T01:03:33.874Z,5.28
2023-03-28T01:06:04.694Z,6.63
2023-03-28T01:08:39.205Z,9.27
2023-03-28T01:11:07.314Z,7.35
2023-03-28T01:13:37.415Z,9.20
2023-03-28T01:16:05.537Z,5.72
2023-03-28T01:18:34.973Z,9.40
2023-03-28T01:21:12.374Z,4.38
2023-03-28T01:24:11.417Z,7.65
2023-03-28T01:26:51.294Z,8.18
2023-03-28T01:32:12.015Z,6.43
2023-03-28T01:35:36.856Z,6.18
2023-03-28T01:38:20.467Z,7.75
2023-03-28T01:41:05.683Z,6.07
2023-03-28T01:44:08.022Z,6.15
2023-03-28T01:46:39.668Z,8.43
2023-03-28T01:49:26.789Z,8.25
2023-03-28T01:52:17.902Z,9.40
2023-03-28T01:54:58.953Z,10.27
2023-03-28T01:58:14.646Z,7.60
2023-03-28T02:00:50.089Z,8.10
2023-03-28T02:03:26.675Z,9.23
2023-03-28T02:06:01.760Z,13.57
2023-03-28T02:08:33.199Z,6.75
2023-03-28T02:11:16.966Z,5.53
2023-03-28T02:14:22.958Z,6.57
2023-03-28T02:17:02.049Z,6.80
2023-03-28T02:20:11.832Z,6.88
2023-03-28T02:23:29.856Z,7.05
2023-03-28T02:26:15.128Z,3.75
2023-03-28T02:29:00.832Z,7.38
2023-03-28T02:31:56.726Z,7.40
2023-03-28T02:34:24.850Z,7.95
2023-03-28T02:41:30.890Z,5.85
2023-03-28T02:44:21.031Z,7.65
2023-03-28T02:50:53.668Z,11.88
2023-03-28T02:54:06.540Z,5.93
2023-03-28T03:01:00.562Z,6.28
2023-03-28T03:03:27.947Z,6.63
2023-03-28T03:05:54.664Z,8.65
2023-03-28T03:08:21.681Z,9.35
2023-03-28T03:10:48.442Z,11.15
2023-03-28T03:13:16.868Z,10.40
2023-03-28T03:15:43.760Z,6.88
2023-03-28T03:18:22.943Z,6.55
2023-03-28T03:20:50.590Z,9.70
2023-03-28T03:23:17.336Z,6.25
2023-03-28T03:25:45.332Z,12.40
2023-03-28T03:28:36.219Z,6.85
2023-03-28T03:31:05.261Z,4.70
2023-03-28T03:33:51.927Z,7.35
2023-03-28T03:36:27.303Z,9.20
2023-03-28T03:38:54.198Z,9.23
2023-03-28T03:41:24.167Z,7.10
2023-03-28T03:43:50.870Z,7.20
2023-03-28T03:46:17.959Z,7.05
2023-03-28T03:51:16.588Z,11.00
2023-03-28T03:53:43.475Z,7.25
2023-03-28T03:56:13.640Z,5.68
2023-03-28T03:58:59.807Z,7.40
2023-03-28T04:01:33.173Z,12.02
2023-03-28T04:04:20.009Z,9.05
2023-03-28T04:07:06.691Z,6.97
2023-03-28T04:09:34.919Z,6.38
2023-03-28T04:12:18.896Z,5.25
2023-03-28T04:18:51.341Z,8.52
2023-03-28T04:21:26.070Z,5.82
2023-03-28T04:23:55.048Z,8.63
2023-03-28T04:27:12.306Z,9.82
2023-03-28T04:29:43.819Z,6.75
2023-03-28T04:32:41.535Z,7.80
2023-03-28T04:35:13.041Z,7.78
2023-03-28T04:37:39.863Z,6.88
2023-03-28T04:40:12.390Z,13.32
2023-03-28T04:42:52.019Z,9.32
2023-03-28T04:45:23.679Z,7.82
2023-03-28T04:47:52.349Z,9.23
2023-03-28T04:50:20.995Z,10.32
2023-03-28T04:52:47.777Z,10.70
2023-03-28T04:55:17.316Z,5.28
2023-03-28T04:57:46.162Z,6.63
2023-03-28T05:00:13.568Z,6.93
2023-03-28T05:11:43.281Z,10.73
2023-03-28T05:14:36.859Z,9.43
2023-03-28T05:17:22.761Z,6.25
2023-03-28T05:20:11.176Z,7.43
2023-03-28T05:22:54.416Z,9.05
2023-03-28T05:25:21.949Z,12.95
2023-03-28T05:27:52.556Z,11.30
2023-03-28T05:30:19.667Z,11.35
2023-03-28T05:32:47.657Z,10.13
2023-03-28T05:35:16.057Z,10.25
2023-03-28T05:37:46.761Z,16.83
2023-03-28T05:40:14.462Z,124.03
2023-03-28T05:45:14.984Z,94.53
2023-03-28T05:48:13.859Z,22.08
2023-03-28T05:50:41.256Z,59.28
2023-03-28T05:53:08.068Z,48.95
2023-03-28T05:55:35.815Z,78.85
2023-03-28T05:58:03.990Z,49.88
2023-03-28T06:00:37.114Z,104.53
2023-03-28T06:03:04.115Z,115.07
2023-03-28T06:05:35.572Z,138.32
2023-03-28T06:08:06.457Z,346.30
2023-03-28T06:10:33.265Z,115.30
2023-03-28T06:13:19.394Z,101.75
2023-03-28T06:15:47.405Z,124.47
2023-03-28T06:18:14.690Z,168.27
2023-03-28T06:20:45.455Z,180.20
2023-03-28T06:23:12.017Z,232.73
2023-03-28T06:25:38.469Z,220.00
2023-03-28T06:28:05.134Z,254.88
2023-03-28T06:30:34.777Z,163.35
2023-03-28T06:33:01.696Z,81.40
2023-03-28T06:35:28.930Z,83.97
2023-03-28T06:37:55.720Z,164.40
2023-03-28T06:40:26.456Z,160.43
2023-03-28T06:42:53.190Z,118.00
2023-03-28T06:45:36.998Z,112.35
2023-03-28T06:48:07.632Z,43.70
2023-03-28T06:50:54.224Z,21.90
2023-03-28T06:53:22.912Z,16.92
2023-03-28T06:55:51.120Z,17.52
2023-03-28T06:58:18.624Z,13.05
2023-03-28T07:00:52.599Z,8.05
2023-03-28T07:03:37.202Z,11.52
2023-03-28T07:06:07.554Z,10.65
2023-03-28T07:08:34.851Z,5.88
2023-03-28T07:11:01.776Z,10.23
2023-03-28T07:13:29.199Z,7.65
2023-03-28T07:16:08.517Z,10.35
2023-03-28T07:18:35.122Z,13.88
2023-03-28T07:21:07.217Z,15.82
2023-03-28T07:23:34.102Z,8.10
2023-03-28T07:26:00.661Z,8.90
2023-03-28T07:28:27.416Z,10.82
2023-03-28T07:30:55.481Z,10.20
2023-03-28T07:33:29.755Z,13.38
2023-03-28T07:36:18.296Z,14.40
2023-03-28T07:38:49.471Z,10.95
2023-03-28T07:41:17.502Z,9.23
2023-03-28T07:43:44.139Z,13.05
2023-03-28T07:46:14.270Z,12.40
2023-03-28T07:48:41.409Z,7.63
2023-03-28T07:51:10.012Z,9.73
2023-03-28T07:53:39.852Z,9.70
2023-03-28T07:56:11.777Z,9.25
2023-03-28T07:58:57.861Z,7.20
2023-03-28T08:01:24.944Z,10.52
2023-03-28T08:04:01.129Z,12.85
2023-03-28T08:06:38.367Z,12.25
2023-03-28T08:09:09.443Z,11.85
2023-03-28T08:11:44.466Z,10.00
2023-03-28T08:14:13.093Z,8.82
2023-03-28T08:16:39.804Z,13.05
2023-03-28T08:19:11.365Z,10.48
2023-03-28T08:21:58.734Z,10.43
2023-03-28T08:24:35.334Z,8.75
2023-03-28T08:27:10.360Z,10.85
2023-03-28T08:29:36.833Z,8.68
2023-03-28T08:32:06.126Z,11.52
2023-03-28T08:34:32.744Z,12.65
2023-03-28T08:37:01.446Z,9.82
2023-03-28T08:39:29.384Z,15.98
2023-03-28T08:41:59.391Z,12.82
2023-03-28T08:44:46.117Z,9.65
2023-03-28T08:47:27.681Z,9.57
2023-03-28T08:50:02.155Z,19.55
2023-03-28T08:52:30.027Z,12.65
2023-03-28T08:55:31.151Z,9.25
2023-03-28T08:57:59.130Z,12.57
2023-03-28T09:00:33.628Z,10.98
2023-03-28T09:03:00.602Z,15.88
2023-03-28T09:05:33.541Z,7.68
2023-03-28T09:08:36.996Z,15.98
2023-03-28T09:11:23.013Z,9.20
2023-03-28T09:13:56.746Z,11.48
2023-03-28T09:16:47.783Z,13.85
2023-03-28T09:19:37.032Z,12.00
2023-03-28T09:22:40.078Z,7.53
2023-03-28T09:25:32.648Z,14.95
2023-03-28T09:28:04.675Z,7.75
2023-03-28T09:30:40.685Z,9.20
2023-03-28T09:33:15.935Z,7.82
2023-03-28T09:35:42.813Z,8.95
2023-03-28T09:38:22.748Z,10.73
2023-03-28T09:40:53.845Z,14.68
2023-03-28T09:43:49.260Z,11.20
2023-03-28T09:46:42.558Z,5.68
2023-03-28T09:49:23.754Z,9.40
2023-03-28T09:51:56.483Z,8.50
2023-03-28T09:54:28.859Z,12.00
2023-03-28T09:57:00.213Z,8.60
2023-03-28T09:59:39.124Z,11.88
2023-03-28T10:02:25.808Z,14.15
2023-03-28T10:04:54.011Z,8.05
2023-03-28T10:07:56.111Z,7.70
2023-03-28T10:10:36.162Z,8.60
2023-03-28T10:13:05.900Z,8.18
2023-03-28T10:15:43.146Z,6.70
2023-03-28T10:18:28.529Z,6.72
2023-03-28T10:21:36.829Z,8.25
2023-03-28T10:24:13.167Z,8.50
2023-03-28T10:26:42.393Z,12.32
2023-03-28T10:29:09.032Z,10.95
2023-03-28T10:31:38.296Z,6.65
2023-03-28T10:34:29.918Z,7.38
2023-03-28T10:37:28.975Z,6.25
2023-03-28T10:40:21.389Z,8.57
2023-03-28T10:43:15.618Z,9.25
2023-03-28T10:45:51.126Z,8.50
2023-03-28T10:48:29.483Z,7.57
2023-03-28T10:51:00.660Z,7.57
2023-03-28T10:54:02.873Z,6.68
2023-03-28T10:56:38.531Z,7.38
2023-03-28T10:59:25.470Z,5.57
2023-03-28T11:02:12.585Z,5.07
2023-03-28T11:05:04.046Z,5.03
2023-03-28T11:07:43.655Z,8.35
2023-03-28T11:10:40.896Z,3.72
2023-03-28T11:13:47.630Z,5.90
2023-03-28T11:16:45.197Z,6.75
2023-03-28T11:20:00.911Z,5.85
2023-03-28T11:23:05.788Z,4.95
2023-03-28T11:25:55.464Z,7.28
2023-03-28T11:28:56.537Z,8.30
2023-03-28T11:31:48.243Z,6.38
2023-03-28T11:34:31.961Z,4.45
2023-03-28T11:37:07.844Z,5.32
2023-03-28T11:39:44.362Z,4.53
2023-03-28T11:42:20.663Z,3.17
2023-03-28T11:45:08.185Z,3.97
2023-03-28T11:48:06.327Z,4.38
2023-03-28T11:50:47.967Z,4.13
2023-03-28T11:53:31.232Z,4.15
2023-03-28T11:56:09.908Z,7.03
2023-03-28T11:58:56.234Z,3.33
2023-03-28T12:01:29.686Z,5.97
2023-03-28T12:04:09.849Z,4.45
2023-03-28T12:07:02.164Z,5.20
2023-03-28T12:10:00.898Z,5.47
2023-03-28T12:12:31.327Z,6.35
2023-03-28T12:15:07.464Z,5.65
2023-03-28T12:17:53.639Z,4.85
2023-03-28T12:20:38.651Z,5.18
2023-03-28T12:23:40.809Z,6.35
2023-03-28T12:26:56.812Z,7.18
2023-03-28T12:29:44.719Z,5.30
2023-03-28T12:32:46.531Z,7.82
2023-03-28T12:35:24.677Z,6.35
2023-03-28T12:37:58.090Z,5.38
2023-03-28T12:40:48.206Z,5.32
2023-03-28T12:43:15.881Z,6.68
2023-03-28T12:45:45.915Z,8.00
2023-03-28T12:48:19.453Z,5.55
2023-03-28T12:50:50.626Z,6.32
2023-03-28T12:53:18.469Z,8.73
2023-03-28T12:55:47.044Z,4.72
2023-03-28T12:58:23.315Z,5.63
2023-03-28T13:01:17.821Z,6.72
2023-03-28T13:04:29.848Z,9.02
2023-03-28T13:07:34.201Z,6.25
2023-03-28T13:10:18.948Z,6.63
2023-03-28T13:13:00.504Z,6.93
2023-03-28T13:15:29.664Z,5.93
2023-03-28T13:18:24.610Z,9.93
2023-03-28T13:20:52.173Z,8.25
2023-03-28T13:23:25.392Z,5.40
2023-03-28T13:25:56.606Z,4.88
2023-03-28T13:28:28.636Z,8.70
2023-03-28T13:31:09.551Z,6.82
2023-03-28T13:33:38.120Z,6.72
2023-03-28T13:36:04.535Z,5.93
2023-03-28T13:38:31.170Z,8.45
2023-03-28T13:41:00.598Z,9.68
2023-03-28T13:43:33.512Z,5.15
2023-03-28T13:46:03.521Z,5.60
2023-03-28T13:48:37.334Z,6.60
2023-03-28T13:51:06.755Z,6.38
2023-03-28T13:53:46.360Z,6.97
2023-03-28T13:56:26.248Z,5.68
2023-03-28T13:58:55.237Z,8.35
2023-03-28T14:01:24.624Z,6.57
2023-03-28T14:06:27.317Z,5.00
2023-03-28T14:08:56.401Z,4.90
2023-03-28T14:11:32.246Z,7.25
2023-03-28T14:14:08.872Z,8.82
2023-03-28T14:16:36.537Z,6.28
2023-03-28T14:19:04.032Z,5.85
2023-03-28T14:21:32.229Z,4.90
2023-03-28T14:24:00.419Z,6.82
2023-03-28T14:26:29.252Z,5.43
2023-03-28T14:29:02.617Z,4.50
2023-03-28T14:31:29.841Z,6.13
2023-03-28T14:33:59.173Z,6.07
2023-03-28T14:39:12.542Z,6.18
2023-03-28T14:41:40.454Z,5.75
2023-03-28T14:44:07.145Z,5.95
2023-03-28T14:46:34.011Z,7.70
2023-03-28T14:49:02.229Z,8.15
2023-03-28T14:51:28.664Z,6.88
2023-03-28T14:53:56.250Z,6.88
2023-03-28T14:56:25.582Z,4.80
2023-03-28T15:01:23.099Z,6.72
2023-03-28T15:03:53.569Z,5.78
2023-03-28T15:06:21.918Z,6.05
2023-03-28T15:08:49.094Z,7.78
2023-03-28T15:11:20.584Z,4.85
2023-03-28T15:13:57.132Z,4.18
2023-03-28T15:16:25.691Z,4.32
2023-03-28T15:19:06.767Z,5.90
2023-03-28T15:21:35.320Z,6.70
2023-03-28T15:24:04.213Z,5.32
2023-03-28T15:26:40.560Z,5.85
2023-03-28T15:29:07.845Z,4.47
2023-03-28T15:31:37.929Z,5.95
2023-03-28T15:34:17.764Z,6.00
2023-03-28T15:36:56.025Z,3.38
2023-03-28T15:39:28.069Z,4.80
2023-03-28T15:41:59.886Z,5.10
2023-03-28T15:44:34.379Z,5.55
2023-03-28T15:47:07.041Z,5.57
2023-03-28T15:49:36.040Z,3.53
2023-03-28T15:52:05.080Z,4.43
2023-03-28T15:54:33.813Z,3.53
2023-03-28T15:57:02.131Z,6.53
2023-03-28T15:59:32.124Z,4.27
2023-03-28T16:02:17.225Z,5.78
2023-03-28T16:05:05.026Z,5.07
2023-03-28T16:07:56.411Z,4.28
2023-03-28T16:10:24.750Z,4.13
2023-03-28T16:13:14.272Z,3.90
2023-03-28T16:15:54.884Z,6.03
2023-03-28T16:18:56.928Z,4.53
2023-03-28T16:21:23.849Z,3.95
2023-03-28T16:23:50.312Z,2.83
2023-03-28T16:26:16.816Z,4.43
2023-03-28T16:28:43.302Z,3.67
2023-03-28T16:31:14.636Z,3.63
2023-03-28T16:33:41.674Z,5.13
2023-03-28T16:36:08.412Z,2.25
2023-03-28T16:38:34.876Z,4.90
2023-03-28T16:41:01.399Z,5.00
2023-03-28T16:43:27.905Z,3.75
2023-03-28T16:45:54.366Z,4.60
2023-03-28T16:48:20.785Z,3.25
2023-03-28T16:50:55.500Z,5.15
2023-03-28T16:53:22.116Z,6.32
2023-03-28T16:55:48.815Z,5.97
2023-03-28T16:58:15.414Z,3.58
2023-03-28T17:00:44.479Z,4.18
2023-03-28T17:03:11.141Z,4.20
2023-03-28T17:05:37.695Z,4.50
2023-03-28T17:08:04.222Z,4.10
2023-03-28T17:10:30.708Z,5.60
2023-03-28T17:12:57.249Z,6.03
2023-03-28T17:15:23.668Z,6.50
2023-03-28T17:17:50.110Z,6.78
2023-03-28T17:20:17.192Z,4.28
2023-03-28T17:22:44.108Z,4.10
2023-03-28T17:25:11.002Z,3.47
2023-03-28T17:27:37.397Z,4.93
2023-03-28T17:30:06.036Z,3.22
2023-03-28T17:32:32.567Z,6.53
2023-03-28T17:34:59.218Z,7.32
2023-03-28T17:37:25.716Z,3.97
2023-03-28T17:39:52.511Z,3.92
2023-03-28T17:42:19.043Z,5.90
2023-03-28T17:44:45.454Z,5.25
2023-03-28T17:47:12.327Z,7.47
2023-03-28T17:49:38.729Z,5.43
2023-03-28T17:52:05.392Z,5.20
2023-03-28T17:54:32.466Z,6.00
2023-03-28T17:56:59.399Z,5.38
2023-03-28T17:59:26.287Z,17.08
2023-03-28T18:01:52.880Z,24.05
2023-03-28T18:04:19.583Z,6.57
2023-03-28T18:07:16.015Z,24.05
2023-03-28T18:09:43.424Z,24.00
2023-03-28T18:12:09.873Z,22.33
2023-03-28T18:14:37.939Z,16.15
2023-03-28T18:17:05.418Z,34.42
2023-03-28T18:19:32.036Z,13.63
2023-03-28T18:21:58.867Z,29.88
2023-03-28T18:24:25.404Z,18.05
2023-03-28T18:26:53.205Z,27.05
2023-03-28T18:29:21.883Z,20.60
2023-03-28T18:31:48.908Z,26.65
2023-03-28T18:34:15.547Z,195.95
2023-03-28T18:36:43.703Z,81.47
2023-03-28T18:39:10.397Z,174.48
2023-03-28T18:41:37.169Z,44.22
2023-03-28T18:44:04.282Z,14.02
2023-03-28T18:46:30.899Z,16.88
2023-03-28T18:49:00.696Z,33.95
2023-03-28T18:51:27.851Z,12.00
2023-03-28T18:53:54.776Z,6.85
2023-03-28T18:56:21.897Z,8.45
2023-03-28T18:58:50.239Z,9.00
2023-03-28T19:01:17.276Z,11.95
2023-03-28T19:03:44.831Z,28.10
2023-03-28T19:06:13.054Z,28.17
2023-03-28T19:08:40.353Z,18.73
2023-03-28T19:11:12.377Z,27.65
2023-03-28T19:13:39.113Z,16.13
2023-03-28T19:16:07.717Z,14.32
2023-03-28T19:18:37.476Z,7.30
2023-03-28T19:21:04.021Z,7.45
2023-03-28T19:23:30.468Z,20.48
2023-03-28T19:25:56.998Z,60.65
2023-03-28T19:28:23.827Z,41.20
2023-03-28T19:31:01.318Z,13.68
2023-03-28T19:33:28.506Z,16.25
2023-03-28T19:35:55.553Z,28.00
2023-03-28T19:38:23.644Z,34.83
2023-03-28T19:40:52.095Z,13.02
2023-03-28T19:43:21.117Z,21.47
2023-03-28T19:45:48.414Z,31.10
2023-03-28T19:48:15.401Z,24.13
2023-03-28T19:50:42.569Z,17.05
2023-03-28T19:53:09.070Z,17.13
2023-03-28T19:55:35.620Z,11.32
2023-03-28T19:58:04.847Z,6.97
2023-03-28T20:00:32.121Z,8.80
2023-03-28T20:02:58.670Z,7.78
2023-03-28T20:05:25.273Z,6.68
2023-03-28T20:07:51.691Z,5.28
2023-03-28T20:10:18.430Z,4.93
2023-03-28T20:12:44.928Z,3.55
2023-03-28T20:15:11.518Z,4.63
2023-03-28T20:17:38.095Z,4.63
2023-03-28T20:20:05.169Z,3.80
2023-03-28T20:22:33.991Z,8.15
2023-03-28T20:25:00.697Z,5.68
2023-03-28T20:27:27.525Z,4.53
2023-03-28T20:29:53.940Z,5.45
2023-03-28T20:32:20.363Z,4.22
2023-03-28T20:34:47.154Z,5.82
2023-03-28T20:37:14.077Z,5.65
2023-03-28T20:39:41.755Z,6.00
2023-03-28T20:42:08.979Z,6.20
2023-03-28T20:44:38.419Z,6.25
2023-03-28T20:47:07.362Z,5.28
2023-03-28T20:49:34.270Z,6.32
2023-03-28T20:52:01.667Z,6.07
2023-03-28T20:54:28.437Z,6.82
2023-03-28T20:56:55.086Z,6.30
2023-03-28T20:59:27.087Z,3.08
2023-03-28T21:01:54.516Z,6.03
2023-03-28T21:04:21.801Z,5.72
2023-03-28T21:06:49.906Z,4.57
2023-03-28T21:09:17.966Z,5.35
2023-03-28T21:11:44.680Z,5.53
2023-03-28T21:14:13.325Z,8.60
2023-03-28T21:16:40.351Z,9.85
2023-03-28T21:19:06.882Z,4.60
2023-03-28T21:21:33.940Z,8.65
2023-03-28T21:24:01.164Z,12.68
2023-03-28T21:26:28.816Z,10.13
2023-03-28T21:28:55.574Z,11.70
2023-03-28T21:31:25.344Z,8.57
2023-03-28T21:33:53.806Z,7.00
2023-03-28T21:36:20.429Z,6.35
2023-03-28T21:38:47.322Z,4.75
2023-03-28T21:41:14.314Z,3.55
2023-03-28T21:43:41.081Z,5.05
2023-03-28T21:46:08.367Z,4.05
2023-03-28T21:48:35.380Z,6.28
2023-03-28T21:51:02.910Z,4.22
2023-03-28T21:53:32.237Z,4.55
2023-03-28T21:55:59.453Z,6.72
2023-03-28T21:58:28.074Z,5.13
2023-03-28T22:00:54.957Z,7.70
2023-03-28T22:03:21.824Z,4.20
2023-03-28T22:05:51.009Z,4.38
2023-03-28T22:08:17.699Z,4.53
2023-03-28T22:10:58.326Z,6.47
2023-03-28T22:13:29.206Z,3.42
2023-03-28T22:16:00.054Z,5.05
2023-03-28T22:18:27.203Z,5.68
2023-03-28T22:20:53.715Z,4.20
2023-03-28T22:26:54.461Z,1.50
2023-03-28T22:29:35.620Z,4.18
2023-03-28T22:32:02.470Z,6.90
2023-03-28T22:34:31.792Z,3.95
2023-03-28T22:39:25.072Z,3.70
2023-03-28T22:44:36.411Z,2.75
2023-03-28T22:47:03.138Z,2.75
2023-03-28T22:49:33.881Z,5.97
2023-03-28T22:52:05.115Z,3.65
2023-03-28T22:54:35.779Z,2.83
2023-03-28T22:57:05.386Z,3.38
2023-03-28T22:59:33.046Z,4.32
2023-03-28T23:02:03.088Z,3.22
2023-03-28T23:04:40.125Z,4.38
2023-03-28T23:07:09.058Z,4.10
2023-03-28T23:09:37.205Z,3.75
2023-03-28T23:13:05.480Z,4.60
2023-03-28T23:15:37.749Z,1.90
2023-03-28T23:18:04.616Z,2.97
2023-03-28T23:20:31.516Z,4.50
2023-03-28T23:23:12.276Z,3.13
2023-03-28T23:30:37.265Z,3.15
2023-03-28T23:33:37.068Z,4.40
2023-03-28T23:36:34.362Z,4.57
2023-03-28T23:43:41.119Z,3.47
2023-03-28T23:51:08.936Z,2.38
2023-03-28T23:53:35.532Z,4.88
2023-03-28T23:56:03.556Z,2.00
2023-03-28T23:58:30.108Z,3.72
