createdAt,value
2018-03-04T00:00:31.007Z,-5.00
2018-03-04T00:01:31.422Z,-4.99
2018-03-04T00:02:31.840Z,-5.09
2018-03-04T00:03:32.267Z,-5.14
2018-03-04T00:04:32.667Z,-5.13
2018-03-04T00:05:33.078Z,-5.10
2018-03-04T00:06:33.496Z,-5.13
2018-03-04T00:07:33.920Z,-5.09
2018-03-04T00:08:34.323Z,-5.19
2018-03-04T00:09:34.729Z,-5.13
2018-03-04T00:10:35.142Z,-5.22
2018-03-04T00:11:35.558Z,-5.10
2018-03-04T00:12:35.971Z,-5.21
2018-03-04T00:13:36.407Z,-5.22
2018-03-04T00:14:36.798Z,-5.17
2018-03-04T00:15:37.207Z,-5.25
2018-03-04T00:16:37.622Z,-5.25
2018-03-04T00:17:38.037Z,-5.25
2018-03-04T00:18:38.447Z,-5.25
2018-03-04T00:19:38.865Z,-5.28
2018-03-04T00:20:39.280Z,-5.21
2018-03-04T00:21:39.724Z,-5.35
2018-03-04T00:22:40.110Z,-5.29
2018-03-04T00:23:40.516Z,-5.36
2018-03-04T00:24:40.947Z,-5.39
2018-03-04T00:25:41.349Z,-5.35
2018-03-04T00:26:41.759Z,-5.36
2018-03-04T00:27:42.273Z,-5.36
2018-03-04T00:28:42.583Z,-5.38
2018-03-04T00:29:42.996Z,-5.43
2018-03-04T00:30:43.412Z,-5.36
2018-03-04T00:31:43.821Z,-5.43
2018-03-04T00:32:44.240Z,-5.39
2018-03-04T00:33:44.653Z,-5.40
2018-03-04T00:34:45.056Z,-5.43
2018-03-04T00:35:45.479Z,-5.38
2018-03-04T00:36:45.892Z,-5.39
2018-03-04T00:37:46.303Z,-5.38
2018-03-04T00:38:46.717Z,-5.35
2018-03-04T00:39:47.127Z,-5.36
2018-03-04T00:40:47.546Z,-5.39
2018-03-04T00:41:47.955Z,-5.36
2018-03-04T00:42:48.459Z,-5.36
2018-03-04T00:43:48.794Z,-5.43
2018-03-04T00:44:49.211Z,-5.46
2018-03-04T00:45:49.605Z,-5.29
2018-03-04T00:46:50.035Z,-5.38
2018-03-04T00:47:50.529Z,-5.43
2018-03-04T00:48:50.845Z,-5.36
2018-03-04T00:49:51.261Z,-5.42
2018-03-04T00:50:51.674Z,-5.46
2018-03-04T00:51:52.085Z,-5.49
2018-03-04T00:52:52.498Z,-5.47
2018-03-04T00:53:52.918Z,-5.51
2018-03-04T00:54:53.329Z,-5.45
2018-03-04T00:55:53.744Z,-5.51
2018-03-04T00:56:54.150Z,-5.46
2018-03-04T00:57:54.575Z,-5.60
2018-03-04T00:58:54.979Z,-5.46
2018-03-04T00:59:55.391Z,-5.56
2018-03-04T01:00:55.808Z,-5.53
2018-03-04T01:01:56.217Z,-5.49
2018-03-04T01:02:56.634Z,-5.57
2018-03-04T01:03:57.039Z,-5.57
2018-03-04T01:04:57.456Z,-5.53
2018-03-04T01:05:57.870Z,-5.51
2018-03-04T01:06:58.285Z,-5.58
2018-03-04T01:07:58.699Z,-5.47
2018-03-04T01:08:59.110Z,-5.60
2018-03-04T01:09:59.527Z,-5.56
2018-03-04T01:10:59.937Z,-5.64
2018-03-04T01:12:00.409Z,-5.63
2018-03-04T01:13:00.760Z,-5.60
2018-03-04T01:14:01.179Z,-5.54
2018-03-04T01:15:01.602Z,-5.60
2018-03-04T01:16:02.033Z,-5.54
2018-03-04T01:17:02.416Z,-5.54
2018-03-04T01:18:02.873Z,-5.49
2018-03-04T01:19:03.244Z,-5.56
2018-03-04T01:20:03.655Z,-5.51
2018-03-04T01:21:04.063Z,-5.57
2018-03-04T01:22:04.477Z,-5.58
2018-03-04T01:23:04.893Z,-5.53
2018-03-04T01:24:05.303Z,-5.57
2018-03-04T01:25:05.720Z,-5.43
2018-03-04T01:26:06.137Z,-5.46
2018-03-04T01:27:06.553Z,-5.47
2018-03-04T01:28:06.955Z,-5.49
2018-03-04T01:29:07.369Z,-5.46
2018-03-04T01:30:07.784Z,-5.46
2018-03-04T01:31:08.197Z,-5.46
2018-03-04T01:32:08.612Z,-5.43
2018-03-04T01:33:09.030Z,-5.49
2018-03-04T01:34:09.432Z,-5.57
2018-03-04T01:35:09.858Z,-5.56
2018-03-04T01:36:10.285Z,-5.60
2018-03-04T01:37:10.674Z,-5.49
2018-03-04T01:38:11.114Z,-5.54
2018-03-04T01:39:11.508Z,-5.58
2018-03-04T01:40:11.949Z,-5.47
2018-03-04T01:41:12.331Z,-5.58
2018-03-04T01:42:12.747Z,-5.60
2018-03-04T01:43:13.159Z,-5.58
2018-03-04T01:44:13.571Z,-5.58
2018-03-04T01:45:13.999Z,-5.58
2018-03-04T01:46:14.410Z,-5.54
2018-03-04T01:47:14.816Z,-5.58
2018-03-04T01:48:15.216Z,-5.60
2018-03-04T01:49:15.630Z,-5.56
2018-03-04T01:50:16.044Z,-5.64
2018-03-04T01:51:16.514Z,-5.66
2018-03-04T01:52:16.875Z,-5.64
2018-03-04T01:53:17.280Z,-5.61
2018-03-04T01:54:17.699Z,-5.61
2018-03-04T01:55:18.108Z,-5.74
2018-03-04T01:56:18.522Z,-5.76
2018-03-04T01:57:18.940Z,-5.75
2018-03-04T01:58:19.350Z,-5.72
2018-03-04T01:59:19.761Z,-5.75
2018-03-04T02:00:20.171Z,-5.79
2018-03-04T02:01:20.584Z,-5.76
2018-03-04T02:02:21.000Z,-5.84
2018-03-04T02:03:21.409Z,-5.85
2018-03-04T02:04:21.825Z,-5.82
2018-03-04T02:05:22.247Z,-5.89
2018-03-04T02:06:22.656Z,-5.90
2018-03-04T02:07:23.060Z,-5.86
2018-03-04T02:08:23.490Z,-5.99
2018-03-04T02:09:23.887Z,-5.90
2018-03-04T02:10:24.303Z,-6.00
2018-03-04T02:11:24.714Z,-5.95
2018-03-04T02:12:25.128Z,-5.96
2018-03-04T02:13:25.542Z,-5.95
2018-03-04T02:14:25.950Z,-5.99
2018-03-04T02:15:26.364Z,-5.92
2018-03-04T02:16:26.781Z,-5.99
2018-03-04T02:17:27.188Z,-5.95
2018-03-04T02:18:27.614Z,-5.90
2018-03-04T02:19:28.023Z,-5.85
2018-03-04T02:20:28.427Z,-5.97
2018-03-04T02:21:28.842Z,-5.85
2018-03-04T02:22:29.258Z,-5.89
2018-03-04T02:23:29.671Z,-5.90
2018-03-04T02:24:30.078Z,-5.93
2018-03-04T02:25:30.501Z,-5.96
2018-03-04T02:26:30.906Z,-5.93
2018-03-04T02:27:31.318Z,-5.93
2018-03-04T02:28:31.733Z,-6.02
2018-03-04T02:29:32.277Z,-5.89
2018-03-04T02:30:32.547Z,-5.97
2018-03-04T02:31:32.976Z,-5.96
2018-03-04T02:32:33.375Z,-5.90
2018-03-04T02:33:33.796Z,-5.95
2018-03-04T02:34:34.208Z,-5.92
2018-03-04T02:35:34.618Z,-5.92
2018-03-04T02:36:35.031Z,-5.96
2018-03-04T02:37:35.450Z,-5.92
2018-03-04T02:38:35.857Z,-5.89
2018-03-04T02:39:36.275Z,-5.96
2018-03-04T02:40:36.685Z,-6.02
2018-03-04T02:41:37.091Z,-5.90
2018-03-04T02:42:37.515Z,-6.03
2018-03-04T02:43:37.926Z,-6.07
2018-03-04T02:44:38.335Z,-6.02
2018-03-04T02:45:38.740Z,-6.03
2018-03-04T02:46:39.161Z,-6.05
2018-03-04T02:47:39.571Z,-5.96
2018-03-04T02:48:39.985Z,-6.00
2018-03-04T02:49:40.394Z,-6.02
2018-03-04T02:50:40.806Z,-6.10
2018-03-04T02:51:41.223Z,-6.13
2018-03-04T02:52:41.640Z,-6.10
2018-03-04T02:53:42.055Z,-6.11
2018-03-04T02:54:42.456Z,-6.23
2018-03-04T02:55:42.869Z,-6.15
2018-03-04T02:56:43.349Z,-6.13
2018-03-04T02:57:43.702Z,-6.13
2018-03-04T02:58:44.105Z,-6.14
2018-03-04T02:59:44.522Z,-6.13
2018-03-04T03:00:44.937Z,-6.14
2018-03-04T03:01:45.351Z,-6.14
2018-03-04T03:02:45.768Z,-6.20
2018-03-04T03:03:46.171Z,-6.14
2018-03-04T03:04:46.596Z,-6.17
2018-03-04T03:05:47.005Z,-6.14
2018-03-04T03:06:47.417Z,-6.21
2018-03-04T03:07:47.821Z,-6.15
2018-03-04T03:08:48.234Z,-6.13
2018-03-04T03:09:48.640Z,-6.15
2018-03-04T03:10:49.058Z,-6.15
2018-03-04T03:11:49.471Z,-6.23
2018-03-04T03:12:49.882Z,-6.15
2018-03-04T03:13:50.300Z,-6.14
2018-03-04T03:14:50.707Z,-6.18
2018-03-04T03:15:51.126Z,-6.17
2018-03-04T03:16:51.541Z,-6.18
2018-03-04T03:17:51.945Z,-6.17
2018-03-04T03:18:52.364Z,-6.21
2018-03-04T03:19:52.772Z,-6.21
2018-03-04T03:20:53.189Z,-6.17
2018-03-04T03:21:53.596Z,-6.26
2018-03-04T03:22:54.007Z,-6.21
2018-03-04T03:23:54.418Z,-6.18
2018-03-04T03:24:54.837Z,-6.20
2018-03-04T03:25:55.252Z,-6.18
2018-03-04T03:26:55.656Z,-6.21
2018-03-04T03:27:56.070Z,-6.17
2018-03-04T03:28:56.485Z,-6.17
2018-03-04T03:29:56.934Z,-6.18
2018-03-04T03:30:57.353Z,-6.21
2018-03-04T03:31:57.721Z,-6.21
2018-03-04T03:32:58.126Z,-6.29
2018-03-04T03:33:58.542Z,-6.29
2018-03-04T03:34:58.948Z,-6.24
2018-03-04T03:35:59.369Z,-6.23
2018-03-04T03:36:59.780Z,-6.29
2018-03-04T03:38:00.205Z,-6.28
2018-03-04T03:39:00.604Z,-6.31
2018-03-04T03:40:01.055Z,-6.35
2018-03-04T03:41:01.437Z,-6.29
2018-03-04T03:42:01.852Z,-6.28
2018-03-04T03:43:02.268Z,-6.35
2018-03-04T03:44:02.664Z,-6.28
2018-03-04T03:45:03.077Z,-6.31
2018-03-04T03:46:03.489Z,-6.32
2018-03-04T03:47:03.906Z,-6.35
2018-03-04T03:48:04.315Z,-6.35
2018-03-04T03:49:04.728Z,-6.36
2018-03-04T03:50:05.141Z,-6.35
2018-03-04T03:51:05.549Z,-6.34
2018-03-04T03:52:05.972Z,-6.34
2018-03-04T03:53:06.387Z,-6.36
2018-03-04T03:54:06.794Z,-6.34
2018-03-04T03:55:07.207Z,-6.34
2018-03-04T03:56:07.622Z,-6.38
2018-03-04T03:57:08.018Z,-6.32
2018-03-04T03:58:08.448Z,-6.36
2018-03-04T03:59:08.844Z,-6.41
2018-03-04T04:00:09.265Z,-6.39
2018-03-04T04:01:09.672Z,-6.42
2018-03-04T04:02:10.092Z,-6.38
2018-03-04T04:03:10.515Z,-6.34
2018-03-04T04:04:10.920Z,-6.31
2018-03-04T04:05:11.328Z,-6.39
2018-03-04T04:06:11.746Z,-6.38
2018-03-04T04:07:12.161Z,-6.41
2018-03-04T04:08:12.560Z,-6.42
2018-03-04T04:09:12.971Z,-6.41
2018-03-04T04:10:13.384Z,-6.32
2018-03-04T04:11:13.798Z,-6.52
2018-03-04T04:12:14.216Z,-6.47
2018-03-04T04:13:14.622Z,-6.46
2018-03-04T04:14:15.030Z,-6.49
2018-03-04T04:15:15.452Z,-6.52
2018-03-04T04:16:15.864Z,-6.52
2018-03-04T04:17:16.285Z,-6.46
2018-03-04T04:18:16.679Z,-6.52
2018-03-04T04:19:17.097Z,-6.46
2018-03-04T04:20:17.509Z,-6.44
2018-03-04T04:21:17.922Z,-6.54
2018-03-04T04:22:18.334Z,-6.46
2018-03-04T04:23:18.749Z,-6.60
2018-03-04T04:24:19.174Z,-6.46
2018-03-04T04:25:19.567Z,-6.47
2018-03-04T04:26:19.980Z,-6.49
2018-03-04T04:27:20.395Z,-6.52
2018-03-04T04:28:20.813Z,-6.52
2018-03-04T04:29:21.225Z,-6.60
2018-03-04T04:30:21.644Z,-6.52
2018-03-04T04:31:22.044Z,-6.50
2018-03-04T04:32:22.471Z,-6.50
2018-03-04T04:33:22.867Z,-6.50
2018-03-04T04:34:23.279Z,-6.54
2018-03-04T04:35:23.690Z,-6.49
2018-03-04T04:36:24.107Z,-6.56
2018-03-04T04:37:24.512Z,-6.58
2018-03-04T04:38:24.931Z,-6.58
2018-03-04T04:39:25.338Z,-6.50
2018-03-04T04:40:25.758Z,-6.66
2018-03-04T04:41:26.164Z,-6.61
2018-03-04T04:42:26.579Z,-6.58
2018-03-04T04:43:26.987Z,-6.61
2018-03-04T04:44:27.423Z,-6.42
2018-03-04T04:45:27.821Z,-6.53
2018-03-04T04:46:28.232Z,-6.58
2018-03-04T04:47:28.645Z,-6.54
2018-03-04T04:48:29.048Z,-6.60
2018-03-04T04:49:29.486Z,-6.65
2018-03-04T04:50:29.881Z,-6.68
2018-03-04T04:51:30.288Z,-6.66
2018-03-04T04:52:30.696Z,-6.72
2018-03-04T04:53:31.110Z,-6.63
2018-03-04T04:54:31.531Z,-6.63
2018-03-04T04:55:31.936Z,-6.65
2018-03-04T04:56:32.351Z,-6.69
2018-03-04T04:57:32.763Z,-6.75
2018-03-04T04:58:33.185Z,-6.79
2018-03-04T04:59:33.582Z,-6.72
2018-03-04T05:00:34.002Z,-6.75
2018-03-04T05:01:34.401Z,-6.79
2018-03-04T05:02:34.818Z,-6.69
2018-03-04T05:03:35.237Z,-6.83
2018-03-04T05:04:35.648Z,-6.79
2018-03-04T05:05:36.063Z,-6.79
2018-03-04T05:06:36.471Z,-6.69
2018-03-04T05:08:37.293Z,-6.71
2018-03-04T05:09:37.706Z,-6.87
2018-03-04T05:10:38.389Z,-6.86
2018-03-04T05:11:38.527Z,-6.87
2018-03-04T05:12:38.940Z,-6.79
2018-03-04T05:13:39.351Z,-6.74
2018-03-04T05:14:39.771Z,-6.75
2018-03-04T05:15:40.174Z,-6.78
2018-03-04T05:16:40.586Z,-6.83
2018-03-04T05:17:40.993Z,-6.83
2018-03-04T05:18:41.417Z,-6.86
2018-03-04T05:19:41.824Z,-6.84
2018-03-04T05:20:42.234Z,-6.86
2018-03-04T05:21:42.643Z,-6.83
2018-03-04T05:22:43.066Z,-6.87
2018-03-04T05:23:43.466Z,-6.90
2018-03-04T05:24:43.880Z,-6.94
2018-03-04T05:25:44.298Z,-6.89
2018-03-04T05:26:44.782Z,-6.96
2018-03-04T05:27:45.128Z,-6.84
2018-03-04T05:28:45.599Z,-6.90
2018-03-04T05:29:45.972Z,-6.84
2018-03-04T05:30:46.361Z,-6.87
2018-03-04T05:31:46.770Z,-6.79
2018-03-04T05:32:47.174Z,-6.83
2018-03-04T05:33:47.589Z,-6.86
2018-03-04T05:34:48.004Z,-6.86
2018-03-04T05:35:48.417Z,-6.81
2018-03-04T05:36:48.828Z,-6.94
2018-03-04T05:37:49.236Z,-6.92
2018-03-04T05:38:49.651Z,-6.84
2018-03-04T05:39:50.065Z,-6.90
2018-03-04T05:40:50.481Z,-6.94
2018-03-04T05:41:50.891Z,-6.92
2018-03-04T05:42:51.295Z,-7.03
2018-03-04T05:43:51.710Z,-6.94
2018-03-04T05:44:52.125Z,-6.87
2018-03-04T05:45:52.536Z,-6.96
2018-03-04T05:46:52.942Z,-6.92
2018-03-04T05:47:53.359Z,-6.83
2018-03-04T05:48:53.764Z,-6.89
2018-03-04T05:49:54.181Z,-6.89
2018-03-04T05:50:54.587Z,-6.99
2018-03-04T05:51:55.002Z,-6.87
2018-03-04T05:52:55.441Z,-6.90
2018-03-04T05:53:55.830Z,-6.94
2018-03-04T05:54:56.236Z,-6.97
2018-03-04T05:55:56.652Z,-6.89
2018-03-04T05:56:57.064Z,-6.87
2018-03-04T05:57:57.474Z,-6.99
2018-03-04T05:58:57.886Z,-6.90
2018-03-04T05:59:58.296Z,-6.90
2018-03-04T06:00:58.710Z,-6.94
2018-03-04T06:01:59.119Z,-6.89
2018-03-04T06:02:59.532Z,-6.94
2018-03-04T06:03:59.972Z,-6.87
2018-03-04T06:05:00.363Z,-6.87
2018-03-04T06:06:00.767Z,-6.87
2018-03-04T06:07:01.179Z,-6.97
2018-03-04T06:08:01.590Z,-6.93
2018-03-04T06:09:02.043Z,-6.86
2018-03-04T06:10:02.416Z,-6.93
2018-03-04T06:11:02.834Z,-6.92
2018-03-04T06:12:03.259Z,-6.84
2018-03-04T06:13:03.653Z,-6.90
2018-03-04T06:14:04.065Z,-6.83
2018-03-04T06:15:04.476Z,-6.78
2018-03-04T06:16:04.893Z,-6.81
2018-03-04T06:17:05.308Z,-6.81
2018-03-04T06:18:05.709Z,-6.87
2018-03-04T06:19:06.120Z,-6.75
2018-03-04T06:20:06.536Z,-6.86
2018-03-04T06:21:06.951Z,-6.87
2018-03-04T06:22:07.357Z,-6.83
2018-03-04T06:23:07.772Z,-6.78
2018-03-04T06:24:08.194Z,-6.75
2018-03-04T06:25:08.601Z,-6.86
2018-03-04T06:26:09.013Z,-6.78
2018-03-04T06:27:09.419Z,-6.79
2018-03-04T06:28:09.831Z,-6.75
2018-03-04T06:29:10.261Z,-6.76
2018-03-04T06:30:10.658Z,-6.79
2018-03-04T06:31:11.275Z,-6.76
2018-03-04T06:32:11.469Z,-6.72
2018-03-04T06:33:11.895Z,-6.76
2018-03-04T06:34:12.474Z,-6.65
2018-03-04T06:35:12.711Z,-6.78
2018-03-04T06:36:13.128Z,-6.75
2018-03-04T06:37:13.540Z,-6.75
2018-03-04T06:38:13.950Z,-6.81
2018-03-04T06:39:14.364Z,-6.78
2018-03-04T06:40:14.777Z,-6.69
2018-03-04T06:41:15.186Z,-6.68
2018-03-04T06:42:15.599Z,-6.72
2018-03-04T06:43:16.068Z,-6.72
2018-03-04T06:44:16.424Z,-6.69
2018-03-04T06:45:16.838Z,-6.58
2018-03-04T06:46:17.247Z,-6.61
2018-03-04T06:47:17.661Z,-6.54
2018-03-04T06:48:18.080Z,-6.61
2018-03-04T06:49:18.493Z,-6.58
2018-03-04T06:50:18.900Z,-6.52
2018-03-04T06:51:19.309Z,-6.49
2018-03-04T06:52:19.725Z,-6.46
2018-03-04T06:53:20.140Z,-6.44
2018-03-04T06:54:20.548Z,-6.44
2018-03-04T06:55:20.957Z,-6.47
2018-03-04T06:56:21.368Z,-6.49
2018-03-04T06:57:21.785Z,-6.44
2018-03-04T06:58:22.234Z,-6.39
2018-03-04T06:59:22.617Z,-6.38
2018-03-04T07:00:23.021Z,-6.39
2018-03-04T07:01:23.430Z,-6.41
2018-03-04T07:02:23.846Z,-6.38
2018-03-04T07:03:24.260Z,-6.29
2018-03-04T07:04:24.671Z,-6.38
2018-03-04T07:05:25.094Z,-6.31
2018-03-04T07:06:25.513Z,-6.31
2018-03-04T07:07:25.904Z,-6.31
2018-03-04T07:08:26.320Z,-6.21
2018-03-04T07:09:27.061Z,-6.11
2018-03-04T07:10:27.187Z,-6.14
2018-03-04T07:11:27.557Z,-6.10
2018-03-04T07:12:27.974Z,-6.13
2018-03-04T07:13:28.380Z,-6.08
2018-03-04T07:14:28.797Z,-6.00
2018-03-04T07:15:29.213Z,-5.95
2018-03-04T07:16:29.620Z,-5.99
2018-03-04T07:17:30.030Z,-5.96
2018-03-04T07:18:30.446Z,-5.90
2018-03-04T07:19:30.854Z,-5.82
2018-03-04T07:20:31.276Z,-5.81
2018-03-04T07:21:31.684Z,-5.75
2018-03-04T07:22:32.099Z,-5.63
2018-03-04T07:23:32.522Z,-5.71
2018-03-04T07:24:32.924Z,-5.60
2018-03-04T07:25:33.346Z,-5.58
2018-03-04T07:26:33.758Z,-5.53
2018-03-04T07:27:34.158Z,-5.43
2018-03-04T07:28:34.579Z,-5.38
2018-03-04T07:29:34.989Z,-5.36
2018-03-04T07:30:35.399Z,-5.21
2018-03-04T07:31:35.814Z,-5.22
2018-03-04T07:32:36.224Z,-5.09
2018-03-04T07:33:36.639Z,-5.06
2018-03-04T07:34:37.055Z,-4.95
2018-03-04T07:35:37.473Z,-4.87
2018-03-04T07:36:37.877Z,-4.73
2018-03-04T07:37:38.292Z,-4.78
2018-03-04T07:38:38.702Z,-4.70
2018-03-04T07:39:39.118Z,-4.71
2018-03-04T07:40:39.553Z,-4.70
2018-03-04T07:41:39.948Z,-4.64
2018-03-04T07:42:40.359Z,-4.75
2018-03-04T07:43:40.776Z,-4.59
2018-03-04T07:44:41.188Z,-4.64
2018-03-04T07:45:41.607Z,-4.45
2018-03-04T07:46:42.030Z,-4.48
2018-03-04T07:47:42.436Z,-4.49
2018-03-04T07:48:42.842Z,-4.25
2018-03-04T07:49:43.260Z,-4.28
2018-03-04T07:50:43.667Z,-4.14
2018-03-04T07:51:44.084Z,-4.07
2018-03-04T07:52:44.496Z,-3.95
2018-03-04T07:53:44.917Z,-3.98
2018-03-04T07:54:45.332Z,-4.02
2018-03-04T07:55:45.737Z,-3.85
2018-03-04T07:56:46.165Z,-3.77
2018-03-04T07:57:46.568Z,-3.69
2018-03-04T07:58:46.989Z,-3.63
2018-03-04T07:59:47.406Z,-3.58
2018-03-04T08:00:47.815Z,-3.49
2018-03-04T08:01:48.231Z,-3.41
2018-03-04T08:02:48.652Z,-3.46
2018-03-04T08:03:49.067Z,-3.45
2018-03-04T08:04:49.483Z,-3.34
2018-03-04T08:05:49.894Z,-3.34
2018-03-04T08:06:50.322Z,-3.28
2018-03-04T08:07:50.721Z,-3.38
2018-03-04T08:08:51.135Z,-3.35
2018-03-04T08:09:51.551Z,-3.30
2018-03-04T08:10:51.968Z,-3.22
2018-03-04T08:11:52.388Z,-3.06
2018-03-04T08:12:52.805Z,-3.01
2018-03-04T08:13:53.225Z,-2.97
2018-03-04T08:14:53.631Z,-2.78
2018-03-04T08:15:54.058Z,-2.62
2018-03-04T08:16:54.469Z,-2.56
2018-03-04T08:17:54.880Z,-2.62
2018-03-04T08:18:55.296Z,-2.55
2018-03-04T08:19:55.711Z,-2.62
2018-03-04T08:20:56.129Z,-2.62
2018-03-04T08:21:56.546Z,-2.65
2018-03-04T08:22:56.962Z,-2.45
2018-03-04T08:23:57.377Z,-2.37
2018-03-04T08:24:57.789Z,-2.41
2018-03-04T08:25:58.206Z,-2.30
2018-03-04T08:26:58.623Z,-2.25
2018-03-04T08:27:59.048Z,-2.12
2018-03-04T08:28:59.454Z,-2.26
2018-03-04T08:29:59.874Z,-2.12
2018-03-04T08:31:00.293Z,-2.10
2018-03-04T08:32:00.714Z,-2.18
2018-03-04T08:33:01.133Z,-2.28
2018-03-04T08:34:01.617Z,-2.42
2018-03-04T08:35:01.939Z,-2.41
2018-03-04T08:36:02.374Z,-2.25
2018-03-04T08:37:02.788Z,-2.23
2018-03-04T08:38:03.208Z,-2.04
2018-03-04T08:39:03.620Z,-1.65
2018-03-04T08:40:04.040Z,-1.40
2018-03-04T08:41:04.469Z,-1.14
2018-03-04T08:42:04.874Z,-0.96
2018-03-04T08:43:05.288Z,-0.82
2018-03-04T08:44:05.712Z,-0.57
2018-03-04T08:45:06.122Z,-0.46
2018-03-04T08:46:06.550Z,-0.21
2018-03-04T08:47:06.957Z,0.16
2018-03-04T08:48:07.379Z,0.21
2018-03-04T08:49:07.796Z,0.39
2018-03-04T08:50:08.220Z,0.37
2018-03-04T08:51:08.636Z,0.39
2018-03-04T08:52:09.058Z,0.32
2018-03-04T08:53:09.478Z,0.25
2018-03-04T08:54:09.904Z,0.40
2018-03-04T08:55:10.323Z,0.28
2018-03-04T08:56:10.749Z,0.40
2018-03-04T08:57:11.160Z,0.62
2018-03-04T08:58:11.601Z,0.39
2018-03-04T08:59:12.005Z,0.36
2018-03-04T09:00:12.436Z,0.81
2018-03-04T09:01:12.843Z,0.94
2018-03-04T09:02:13.270Z,0.87
2018-03-04T09:03:13.695Z,1.02
2018-03-04T09:04:14.111Z,0.92
2018-03-04T09:05:14.532Z,0.66
2018-03-04T09:06:14.972Z,1.01
2018-03-04T09:07:15.399Z,1.24
2018-03-04T09:08:15.806Z,1.19
2018-03-04T09:09:16.246Z,1.42
2018-03-04T09:10:16.650Z,1.68
2018-03-04T09:11:17.067Z,1.32
2018-03-04T09:12:17.487Z,1.38
2018-03-04T09:13:17.939Z,1.42
2018-03-04T09:14:18.357Z,1.42
2018-03-04T09:15:18.756Z,1.32
2018-03-04T09:16:19.182Z,0.92
2018-03-04T09:17:19.606Z,0.87
2018-03-04T09:18:20.028Z,0.87
2018-03-04T09:19:20.460Z,1.06
2018-03-04T09:20:20.875Z,1.22
2018-03-04T09:21:21.299Z,1.63
2018-03-04T09:22:21.716Z,2.07
2018-03-04T09:23:22.210Z,2.26
2018-03-04T09:24:22.571Z,2.11
2018-03-04T09:25:22.988Z,2.08
2018-03-04T09:26:23.412Z,2.44
2018-03-04T09:27:23.843Z,2.56
2018-03-04T09:28:24.267Z,2.39
2018-03-04T09:29:24.690Z,2.26
2018-03-04T09:30:25.109Z,2.31
2018-03-04T09:31:25.535Z,1.68
2018-03-04T09:32:25.962Z,1.48
2018-03-04T09:33:26.383Z,1.41
2018-03-04T09:34:26.801Z,1.67
2018-03-04T09:35:27.231Z,1.84
2018-03-04T09:36:27.650Z,1.89
2018-03-04T09:37:28.094Z,2.44
2018-03-04T09:38:28.522Z,2.31
2018-03-04T09:39:28.939Z,2.31
2018-03-04T09:40:29.354Z,2.32
2018-03-04T09:41:29.794Z,2.68
2018-03-04T09:42:30.204Z,2.56
2018-03-04T09:43:30.624Z,2.82
2018-03-04T09:44:31.077Z,2.89
2018-03-04T09:45:31.539Z,2.98
2018-03-04T09:46:31.903Z,2.85
2018-03-04T09:47:32.340Z,2.28
2018-03-04T09:48:32.769Z,2.26
2018-03-04T09:49:33.184Z,1.68
2018-03-04T09:50:33.603Z,2.35
2018-03-04T09:51:34.051Z,3.00
2018-03-04T09:52:34.456Z,2.87
2018-03-04T09:53:34.892Z,3.00
2018-03-04T09:54:35.308Z,2.74
2018-03-04T09:55:35.726Z,2.77
2018-03-04T09:56:36.164Z,2.98
2018-03-04T09:57:36.604Z,2.57
2018-03-04T09:58:37.050Z,2.82
2018-03-04T09:59:37.440Z,2.72
2018-03-04T10:00:37.875Z,2.75
2018-03-04T10:01:38.284Z,2.39
2018-03-04T10:02:38.720Z,2.20
2018-03-04T10:03:39.152Z,2.24
2018-03-04T10:04:39.659Z,2.08
2018-03-04T10:05:40.011Z,2.31
2018-03-04T10:06:40.424Z,2.47
2018-03-04T10:07:40.839Z,2.47
2018-03-04T10:08:41.286Z,2.60
2018-03-04T10:09:41.701Z,2.35
2018-03-04T10:10:42.119Z,2.69
2018-03-04T10:11:42.540Z,2.54
2018-03-04T10:12:42.970Z,2.43
2018-03-04T10:13:43.415Z,2.28
2018-03-04T10:14:43.817Z,2.06
2018-03-04T10:15:44.252Z,2.06
2018-03-04T10:16:44.671Z,2.14
2018-03-04T10:17:45.112Z,2.33
2018-03-04T10:18:45.529Z,2.44
2018-03-04T10:19:45.947Z,2.57
2018-03-04T10:20:46.375Z,2.82
2018-03-04T10:21:46.818Z,3.29
2018-03-04T10:22:47.218Z,3.05
2018-03-04T10:23:47.651Z,2.85
2018-03-04T10:24:48.075Z,2.43
2018-03-04T10:25:48.500Z,2.68
2018-03-04T10:26:48.926Z,2.97
2018-03-04T10:27:49.351Z,3.60
2018-03-04T10:28:49.776Z,3.80
2018-03-04T10:29:50.210Z,4.31
2018-03-04T10:30:50.626Z,4.30
2018-03-04T10:31:51.052Z,4.60
2018-03-04T10:32:51.477Z,4.52
2018-03-04T10:33:51.916Z,4.59
2018-03-04T10:34:52.375Z,4.37
2018-03-04T10:35:52.783Z,4.40
2018-03-04T10:36:53.191Z,4.52
2018-03-04T10:37:53.620Z,4.26
2018-03-04T10:38:54.045Z,4.01
2018-03-04T10:39:54.477Z,4.35
2018-03-04T10:40:54.910Z,4.06
2018-03-04T10:41:55.361Z,3.99
2018-03-04T10:42:55.771Z,3.50
2018-03-04T10:43:56.187Z,3.31
2018-03-04T10:44:56.630Z,3.73
2018-03-04T10:45:57.052Z,4.31
2018-03-04T10:46:57.472Z,4.49
2018-03-04T10:47:57.896Z,4.12
2018-03-04T10:48:58.323Z,4.41
2018-03-04T10:49:58.761Z,4.49
2018-03-04T10:50:59.180Z,4.24
2018-03-04T10:51:59.605Z,4.19
2018-03-04T10:53:00.036Z,4.56
2018-03-04T10:54:00.475Z,4.45
2018-03-04T10:55:00.893Z,4.42
2018-03-04T10:56:01.320Z,4.74
2018-03-04T10:57:01.763Z,4.73
2018-03-04T10:58:02.175Z,4.75
2018-03-04T10:59:02.614Z,5.20
2018-03-04T11:00:03.090Z,5.30
2018-03-04T11:01:03.467Z,5.21
2018-03-04T11:02:03.901Z,4.82
2018-03-04T11:03:04.338Z,4.92
2018-03-04T11:04:04.756Z,5.17
2018-03-04T11:05:05.183Z,5.29
2018-03-04T11:06:05.609Z,5.26
2018-03-04T11:07:06.047Z,5.56
2018-03-04T11:08:06.472Z,5.46
2018-03-04T11:09:06.904Z,5.86
2018-03-04T11:10:07.340Z,5.86
2018-03-04T11:11:07.761Z,5.61
2018-03-04T11:12:08.183Z,5.59
2018-03-04T11:13:08.623Z,5.48
2018-03-04T11:14:09.057Z,5.11
2018-03-04T11:15:09.478Z,5.15
2018-03-04T11:16:09.920Z,5.18
2018-03-04T11:17:10.378Z,4.97
2018-03-04T11:18:10.784Z,5.00
2018-03-04T11:19:11.200Z,5.25
2018-03-04T11:20:11.630Z,5.59
2018-03-04T11:21:12.063Z,5.12
2018-03-04T11:22:12.490Z,6.09
2018-03-04T11:23:12.924Z,6.31
2018-03-04T11:24:13.362Z,6.27
2018-03-04T11:25:13.823Z,6.26
2018-03-04T11:26:14.229Z,6.84
2018-03-04T11:27:14.662Z,7.05
2018-03-04T11:28:15.084Z,6.66
2018-03-04T11:29:15.517Z,6.99
2018-03-04T11:30:15.961Z,7.31
2018-03-04T11:31:16.385Z,7.32
2018-03-04T11:32:16.808Z,7.39
2018-03-04T11:33:17.242Z,6.72
2018-03-04T11:34:17.679Z,6.67
2018-03-04T11:35:18.111Z,6.44
2018-03-04T11:36:18.541Z,6.64
2018-03-04T11:37:18.980Z,7.02
2018-03-04T11:38:19.414Z,6.64
2018-03-04T11:39:19.886Z,6.75
2018-03-04T11:40:20.271Z,6.60
2018-03-04T11:41:20.709Z,6.60
2018-03-04T11:42:21.134Z,6.70
2018-03-04T11:43:21.583Z,6.27
2018-03-04T11:44:22.002Z,6.17
2018-03-04T11:45:22.429Z,5.89
2018-03-04T11:46:22.869Z,5.79
2018-03-04T11:47:23.303Z,5.80
2018-03-04T11:48:23.732Z,5.57
2018-03-04T11:49:24.167Z,5.43
2018-03-04T11:50:24.613Z,5.48
2018-03-04T11:51:25.024Z,5.47
2018-03-04T11:52:25.484Z,5.32
2018-03-04T11:53:25.880Z,5.21
2018-03-04T11:54:26.328Z,5.15
2018-03-04T11:55:26.747Z,4.71
2018-03-04T11:56:27.237Z,4.80
2018-03-04T11:57:27.603Z,4.74
2018-03-04T11:58:28.043Z,4.73
2018-03-04T11:59:28.488Z,4.41
2018-03-04T12:00:28.875Z,4.35
2018-03-04T12:01:29.304Z,4.16
2018-03-04T12:02:29.745Z,3.87
2018-03-04T12:03:30.160Z,3.77
2018-03-04T12:04:30.577Z,3.58
2018-03-04T12:05:31.020Z,3.50
2018-03-04T12:06:31.437Z,3.53
2018-03-04T12:07:31.859Z,3.50
2018-03-04T12:08:32.279Z,3.56
2018-03-04T12:09:32.716Z,3.56
2018-03-04T12:10:33.138Z,3.63
2018-03-04T12:11:33.562Z,3.48
2018-03-04T12:12:33.969Z,3.55
2018-03-04T12:13:34.394Z,3.40
2018-03-04T12:14:34.811Z,3.40
2018-03-04T12:15:35.242Z,3.42
2018-03-04T12:16:35.664Z,3.36
2018-03-04T12:17:36.082Z,3.37
2018-03-04T12:18:36.542Z,3.44
2018-03-04T12:19:36.931Z,3.56
2018-03-04T12:20:37.385Z,3.60
2018-03-04T12:21:37.768Z,3.62
2018-03-04T12:22:38.209Z,3.68
2018-03-04T12:23:38.620Z,3.73
2018-03-04T12:24:39.041Z,3.73
2018-03-04T12:25:39.458Z,3.63
2018-03-04T12:26:39.903Z,3.81
2018-03-04T12:27:40.310Z,3.84
2018-03-04T12:28:40.726Z,3.92
2018-03-04T12:29:41.161Z,3.92
2018-03-04T12:30:41.566Z,3.76
2018-03-04T12:31:41.985Z,3.70
2018-03-04T12:32:42.407Z,3.56
2018-03-04T12:33:42.913Z,3.63
2018-03-04T12:34:43.266Z,3.70
2018-03-04T12:35:43.671Z,3.77
2018-03-04T12:36:44.181Z,3.66
2018-03-04T12:37:44.524Z,3.78
2018-03-04T12:38:44.941Z,3.73
2018-03-04T12:39:45.364Z,3.95
2018-03-04T12:40:45.779Z,3.81
2018-03-04T12:41:46.250Z,3.86
2018-03-04T12:42:46.650Z,3.98
2018-03-04T12:43:47.053Z,4.06
2018-03-04T12:44:47.468Z,3.96
2018-03-04T12:45:47.884Z,4.10
2018-03-04T12:46:48.329Z,3.94
2018-03-04T12:47:48.746Z,4.10
2018-03-04T12:48:49.154Z,4.12
2018-03-04T12:49:49.612Z,4.04
2018-03-04T12:50:49.994Z,4.06
2018-03-04T12:51:50.416Z,4.19
2018-03-04T12:52:50.839Z,4.22
2018-03-04T12:53:51.260Z,4.08
2018-03-04T12:54:51.685Z,4.22
2018-03-04T12:55:52.112Z,3.99
2018-03-04T12:56:52.556Z,4.02
2018-03-04T12:57:52.950Z,3.95
2018-03-04T12:58:53.370Z,3.84
2018-03-04T12:59:53.796Z,3.98
2018-03-04T13:00:54.212Z,3.87
2018-03-04T13:01:54.649Z,3.96
2018-03-04T13:02:55.055Z,3.98
2018-03-04T13:03:55.481Z,3.94
2018-03-04T13:04:55.910Z,3.99
2018-03-04T13:05:56.321Z,4.12
2018-03-04T13:06:56.905Z,4.13
2018-03-04T13:07:57.160Z,4.19