createdAt,value
2022-10-07T11:50:14.610Z,22.7
2022-10-07T11:56:10.487Z,25.5
2022-10-07T12:01:41.085Z,26.2
2022-10-07T12:07:11.471Z,26.5
2022-10-07T12:12:42.135Z,26.6
2022-10-07T12:18:12.555Z,26.6
2022-10-07T12:23:41.262Z,26.6
2022-10-07T12:29:11.520Z,26.5
2022-10-07T12:34:42.016Z,26.6
2022-10-07T12:40:11.519Z,26.6
2022-10-07T12:45:41.192Z,26.6
2022-10-07T12:51:10.573Z,26.5
2022-10-07T12:56:41.071Z,26.5
2022-10-07T13:02:10.690Z,26.5
2022-10-07T13:07:41.031Z,26.5
2022-10-07T13:13:09.558Z,26.5
2022-10-07T13:18:40.062Z,26.5
2022-10-07T13:24:10.530Z,26.5
2022-10-07T13:29:40.125Z,26.5
2022-10-07T13:35:10.501Z,26.5
2022-10-07T13:40:40.020Z,26.5
2022-10-07T13:46:10.616Z,26.5
2022-10-07T13:51:40.018Z,26.6
2022-10-07T13:57:13.559Z,26.6
2022-10-07T14:02:41.145Z,26.6
2022-10-07T14:08:09.543Z,26.5
2022-10-07T14:13:40.019Z,26.5
2022-10-07T14:19:10.521Z,26.5
2022-10-07T14:24:39.994Z,26.5
2022-10-07T14:30:10.464Z,26.5
2022-10-07T14:35:40.932Z,26.5
2022-10-07T14:41:10.408Z,26.3
2022-10-07T14:46:40.903Z,26.1
2022-10-07T14:52:11.386Z,26
2022-10-07T14:57:40.855Z,26
2022-10-07T15:03:11.355Z,25.9
2022-10-07T15:08:42.187Z,25.8
2022-10-07T15:14:11.325Z,25.8
2022-10-07T15:19:41.772Z,25.8
2022-10-07T15:25:11.297Z,25.7
2022-10-07T15:30:41.805Z,25.7
2022-10-07T15:36:11.222Z,25.7
2022-10-07T15:41:41.732Z,25.7
2022-10-07T15:47:12.195Z,25.6
2022-10-07T15:52:41.683Z,25.6
2022-10-07T15:58:12.170Z,25.6
2022-10-07T16:03:41.644Z,25.6
2022-10-07T16:09:12.130Z,25.6
2022-10-07T16:14:42.638Z,25.6
2022-10-07T16:20:12.282Z,25.6
2022-10-07T16:25:42.683Z,25.6
2022-10-07T16:31:13.220Z,25.6
2022-10-07T16:36:45.720Z,25.6
2022-10-07T16:42:13.134Z,25.6
2022-10-07T16:47:43.996Z,25.5
2022-10-07T16:53:13.104Z,25.5
2022-10-07T16:58:43.603Z,25.5
2022-10-07T17:04:13.246Z,25.5
2022-10-07T17:09:43.557Z,25.5
2022-10-07T17:15:14.050Z,25.5
2022-10-07T17:20:43.644Z,25.6
2022-10-07T17:26:14.100Z,25.6
2022-10-07T17:31:43.649Z,25.6
2022-10-07T17:37:14.099Z,25.6
2022-10-07T17:42:44.579Z,25.5
2022-10-07T17:48:14.052Z,25.5
2022-10-07T17:53:44.548Z,25.5
2022-10-07T17:59:14.996Z,25.5
2022-10-07T18:04:45.557Z,25.5
2022-10-07T18:10:15.994Z,25.6
2022-10-07T18:15:45.438Z,25.5
2022-10-07T18:21:15.914Z,25.5
2022-10-07T18:26:46.425Z,25.5
2022-10-07T18:32:15.868Z,25.5
2022-10-07T18:37:46.701Z,25.5
2022-10-07T18:43:16.943Z,25.5
2022-10-07T18:48:46.350Z,25.5
2022-10-07T18:54:16.818Z,25.5
2022-10-07T18:59:47.304Z,25.5
2022-10-07T19:05:16.769Z,25.5
2022-10-07T19:10:47.242Z,25.4
2022-10-07T19:16:17.806Z,25.5
2022-10-07T19:21:48.209Z,25.5
2022-10-07T19:27:17.713Z,25.5
2022-10-07T19:32:48.192Z,25.5
2022-10-07T19:38:18.651Z,25.4
