createdAt,value
2018-12-29T00:00:46.806Z,1007.37
2018-12-29T00:01:46.784Z,1007.35
2018-12-29T00:02:46.793Z,1007.34
2018-12-29T00:03:46.790Z,1007.37
2018-12-29T00:04:46.783Z,1007.36
2018-12-29T00:05:46.742Z,1007.35
2018-12-29T00:06:46.731Z,1007.36
2018-12-29T00:07:46.754Z,1007.40
2018-12-29T00:08:46.731Z,1007.42
2018-12-29T00:09:46.705Z,1007.43
2018-12-29T00:10:46.692Z,1007.51
2018-12-29T00:11:46.711Z,1007.56
2018-12-29T00:12:46.666Z,1007.58
2018-12-29T00:13:46.687Z,1007.60
2018-12-29T00:14:46.650Z,1007.60
2018-12-29T00:15:46.674Z,1007.59
2018-12-29T00:16:46.623Z,1007.59
2018-12-29T00:17:47.993Z,1007.52
2018-12-29T00:18:46.621Z,1007.47
2018-12-29T00:19:46.619Z,1007.46
2018-12-29T00:20:46.591Z,1007.43
2018-12-29T00:21:46.607Z,1007.45
2018-12-29T00:22:46.568Z,1007.49
2018-12-29T00:23:46.566Z,1007.49
2018-12-29T00:24:46.539Z,1007.49
2018-12-29T00:25:46.532Z,1007.44
2018-12-29T00:26:46.572Z,1007.47
2018-12-29T00:27:46.506Z,1007.54
2018-12-29T00:28:46.535Z,1007.56
2018-12-29T00:29:46.501Z,1007.58
2018-12-29T00:30:46.485Z,1007.58
2018-12-29T00:31:46.464Z,1007.62
2018-12-29T00:32:46.457Z,1007.62
2018-12-29T00:33:46.460Z,1007.66
2018-12-29T00:34:46.449Z,1007.58
2018-12-29T00:35:46.438Z,1007.57
2018-12-29T00:36:46.411Z,1007.59
2018-12-29T00:37:46.399Z,1007.60
2018-12-29T00:38:46.403Z,1007.56
2018-12-29T00:39:46.380Z,1007.60
2018-12-29T00:40:46.384Z,1007.58
2018-12-29T00:41:46.376Z,1007.65
2018-12-29T00:42:46.346Z,1007.69
2018-12-29T00:43:46.368Z,1007.71
2018-12-29T00:44:46.326Z,1007.78
2018-12-29T00:45:46.317Z,1007.72
2018-12-29T00:46:46.336Z,1007.75
2018-12-29T00:47:46.303Z,1007.74
2018-12-29T00:48:46.299Z,1007.72
2018-12-29T00:49:46.294Z,1007.76
2018-12-29T00:50:46.262Z,1007.74
2018-12-29T00:51:46.266Z,1007.76
2018-12-29T00:52:46.266Z,1007.72
2018-12-29T00:53:46.258Z,1007.71
2018-12-29T00:54:46.239Z,1007.71
2018-12-29T00:55:46.235Z,1007.70
2018-12-29T00:56:46.222Z,1007.79
2018-12-29T00:57:46.187Z,1007.74
2018-12-29T00:58:46.174Z,1007.79
2018-12-29T00:59:46.204Z,1007.84
2018-12-29T01:00:46.166Z,1007.83
2018-12-29T01:01:46.149Z,1007.88
2018-12-29T01:02:46.188Z,1007.92
2018-12-29T01:03:46.168Z,1007.91
2018-12-29T01:04:46.133Z,1007.94
2018-12-29T01:05:46.105Z,1007.95
2018-12-29T01:06:46.093Z,1007.93
2018-12-29T01:07:46.125Z,1007.93
2018-12-29T01:08:46.092Z,1007.92
2018-12-29T01:09:46.084Z,1007.91
2018-12-29T01:10:46.049Z,1007.92
2018-12-29T01:11:46.039Z,1007.91
2018-12-29T01:12:46.077Z,1007.81
2018-12-29T01:13:46.015Z,1007.85
2018-12-29T01:14:46.020Z,1007.87
2018-12-29T01:15:46.021Z,1007.87
2018-12-29T01:16:46.010Z,1007.88
2018-12-29T01:17:45.977Z,1007.93
2018-12-29T01:18:45.971Z,1007.93
2018-12-29T01:19:45.968Z,1007.97
2018-12-29T01:20:45.939Z,1007.96
2018-12-29T01:21:45.931Z,1007.96
2018-12-29T01:22:45.929Z,1008.00
2018-12-29T01:23:45.917Z,1007.96
2018-12-29T01:24:45.910Z,1007.94
2018-12-29T01:25:45.928Z,1007.94
2018-12-29T01:26:45.921Z,1007.89
2018-12-29T01:27:45.866Z,1007.93
2018-12-29T01:28:45.857Z,1007.96
2018-12-29T01:29:45.860Z,1007.96
2018-12-29T01:30:45.834Z,1008.02
2018-12-29T01:31:45.856Z,1007.96
2018-12-29T01:32:45.812Z,1007.97
2018-12-29T01:33:45.854Z,1008.00
2018-12-29T01:34:45.814Z,1008.01
2018-12-29T01:35:45.803Z,1007.97
2018-12-29T01:36:45.771Z,1007.96
2018-12-29T01:37:45.764Z,1008.07
2018-12-29T01:38:45.769Z,1008.06
2018-12-29T01:39:45.760Z,1008.08
2018-12-29T01:40:45.730Z,1008.11
2018-12-29T01:41:45.737Z,1008.09
2018-12-29T01:42:45.705Z,1008.14
2018-12-29T01:43:45.737Z,1008.11
2018-12-29T01:44:45.698Z,1008.07
2018-12-29T01:45:45.699Z,1008.10
2018-12-29T01:46:45.666Z,1008.09
2018-12-29T01:47:47.019Z,1008.11
2018-12-29T01:48:45.652Z,1008.13
2018-12-29T01:49:45.651Z,1008.09
2018-12-29T01:50:45.650Z,1008.11
2018-12-29T01:51:45.610Z,1008.19
2018-12-29T01:52:45.599Z,1008.18
2018-12-29T01:53:45.604Z,1008.18
2018-12-29T01:54:45.593Z,1008.12
2018-12-29T01:55:45.577Z,1008.18
2018-12-29T01:56:45.557Z,1008.17
2018-12-29T01:57:45.544Z,1008.18
2018-12-29T01:58:45.535Z,1008.14
2018-12-29T01:59:45.552Z,1008.15
2018-12-29T02:00:45.562Z,1008.16
2018-12-29T02:01:45.503Z,1008.19
2018-12-29T02:02:45.492Z,1008.22
2018-12-29T02:03:45.480Z,1008.17
2018-12-29T02:04:45.484Z,1008.19
2018-12-29T02:05:45.460Z,1008.16
2018-12-29T02:06:45.449Z,1008.20
2018-12-29T02:07:45.441Z,1008.21
2018-12-29T02:08:45.428Z,1008.17
2018-12-29T02:09:45.445Z,1008.19
2018-12-29T02:10:45.450Z,1008.14
2018-12-29T02:11:45.415Z,1008.13
2018-12-29T02:12:45.387Z,1008.14
2018-12-29T02:13:45.377Z,1008.14
2018-12-29T02:14:45.369Z,1008.14
2018-12-29T02:15:45.372Z,1008.20
2018-12-29T02:16:45.371Z,1008.13
2018-12-29T02:17:45.346Z,1008.11
2018-12-29T02:18:45.327Z,1008.18
2018-12-29T02:19:45.333Z,1008.09
2018-12-29T02:20:45.317Z,1008.10
2018-12-29T02:21:45.290Z,1008.15
2018-12-29T02:22:45.299Z,1008.13
2018-12-29T02:23:45.267Z,1008.10
2018-12-29T02:24:45.271Z,1008.05
2018-12-29T02:25:45.268Z,1008.06
2018-12-29T02:26:45.241Z,1008.04
2018-12-29T02:27:45.227Z,1008.07
2018-12-29T02:28:45.220Z,1008.05
2018-12-29T02:29:45.257Z,1008.12
2018-12-29T02:30:45.209Z,1008.11
2018-12-29T02:31:45.205Z,1008.07
2018-12-29T02:32:45.179Z,1008.10
2018-12-29T02:33:45.163Z,1008.03
2018-12-29T02:34:45.205Z,1007.99
2018-12-29T02:35:45.160Z,1008.04
2018-12-29T02:36:45.128Z,1008.02
2018-12-29T02:37:45.122Z,1008.01
2018-12-29T02:38:45.109Z,1008.04
2018-12-29T02:39:45.099Z,1008.09
2018-12-29T02:40:45.108Z,1008.04
2018-12-29T02:41:45.122Z,1008.03
2018-12-29T02:42:45.073Z,1007.99
2018-12-29T02:43:45.057Z,1007.95
2018-12-29T02:44:45.047Z,1007.97
2018-12-29T02:45:45.050Z,1007.91
2018-12-29T02:46:45.050Z,1007.90
2018-12-29T02:47:45.017Z,1007.91
2018-12-29T02:48:45.107Z,1007.91
2018-12-29T02:49:45.007Z,1007.91
2018-12-29T02:50:44.998Z,1007.86
2018-12-29T02:51:44.967Z,1007.80
2018-12-29T02:52:44.973Z,1007.79
2018-12-29T02:53:44.955Z,1007.80
2018-12-29T02:54:44.936Z,1007.83
2018-12-29T02:55:45.022Z,1007.78
2018-12-29T02:56:44.925Z,1007.72
2018-12-29T02:57:44.915Z,1007.70
2018-12-29T02:58:44.928Z,1007.75
2018-12-29T02:59:44.903Z,1007.75
2018-12-29T03:00:44.887Z,1007.79
2018-12-29T03:01:44.877Z,1007.75
2018-12-29T03:02:44.850Z,1007.78
2018-12-29T03:03:44.843Z,1007.67
2018-12-29T03:04:44.888Z,1007.70
2018-12-29T03:05:44.849Z,1007.66
2018-12-29T03:06:44.808Z,1007.67
2018-12-29T03:07:44.857Z,1007.71
2018-12-29T03:08:44.809Z,1007.70
2018-12-29T03:09:44.789Z,1007.69
2018-12-29T03:10:44.781Z,1007.63
2018-12-29T03:11:44.798Z,1007.59
2018-12-29T03:12:44.749Z,1007.53
2018-12-29T03:13:44.759Z,1007.52
2018-12-29T03:14:44.731Z,1007.41
2018-12-29T03:15:44.718Z,1007.48
2018-12-29T03:16:44.732Z,1007.45
2018-12-29T03:17:44.698Z,1007.46
2018-12-29T03:18:44.682Z,1007.44
2018-12-29T03:19:44.675Z,1007.42
2018-12-29T03:20:44.687Z,1007.35
2018-12-29T03:21:44.666Z,1007.30
2018-12-29T03:22:44.666Z,1007.25
2018-12-29T03:23:44.667Z,1007.25
2018-12-29T03:24:44.618Z,1007.26
2018-12-29T03:25:44.608Z,1007.25
2018-12-29T03:26:44.612Z,1007.31
2018-12-29T03:27:44.608Z,1007.33
2018-12-29T03:28:44.575Z,1007.41
2018-12-29T03:29:44.575Z,1007.42
2018-12-29T03:30:44.558Z,1007.43
2018-12-29T03:31:44.564Z,1007.41
2018-12-29T03:32:44.537Z,1007.34
2018-12-29T03:33:44.528Z,1007.35
2018-12-29T03:34:44.562Z,1007.34
2018-12-29T03:35:44.499Z,1007.38
2018-12-29T03:36:44.526Z,1007.41
2018-12-29T03:37:44.479Z,1007.50
2018-12-29T03:38:44.468Z,1007.49
2018-12-29T03:39:44.457Z,1007.53
2018-12-29T03:40:44.452Z,1007.54
2018-12-29T03:41:44.448Z,1007.53
2018-12-29T03:42:44.425Z,1007.52
2018-12-29T03:43:44.411Z,1007.53
2018-12-29T03:44:44.404Z,1007.47
2018-12-29T03:45:49.042Z,1007.52
2018-12-29T03:46:45.431Z,1007.51
2018-12-29T03:47:44.371Z,1007.57
2018-12-29T03:48:44.362Z,1007.53
2018-12-29T03:49:44.383Z,1007.60
2018-12-29T03:50:44.341Z,1007.66
2018-12-29T03:51:44.343Z,1007.72
2018-12-29T03:52:44.317Z,1007.71
2018-12-29T03:53:44.340Z,1007.80
2018-12-29T03:54:44.325Z,1007.84
2018-12-29T03:55:44.293Z,1007.84
2018-12-29T03:56:44.296Z,1007.83
2018-12-29T03:57:44.264Z,1007.91
2018-12-29T03:58:44.254Z,1007.91
2018-12-29T03:59:44.256Z,1007.96
2018-12-29T04:00:44.254Z,1007.97
2018-12-29T04:01:44.241Z,1008.00
2018-12-29T04:02:44.213Z,1008.00
2018-12-29T04:03:44.235Z,1007.98
2018-12-29T04:04:44.201Z,1008.03
2018-12-29T04:05:44.197Z,1008.07
2018-12-29T04:06:44.207Z,1008.02
2018-12-29T04:07:44.161Z,1008.09
2018-12-29T04:08:44.180Z,1008.11
2018-12-29T04:09:44.146Z,1008.06
2018-12-29T04:10:44.125Z,1008.00
2018-12-29T04:11:44.155Z,1007.94
2018-12-29T04:12:44.120Z,1007.89
2018-12-29T04:13:44.094Z,1007.88
2018-12-29T04:14:44.126Z,1007.90
2018-12-29T04:15:44.084Z,1007.89
2018-12-29T04:16:44.090Z,1007.96
2018-12-29T04:17:44.067Z,1007.97
2018-12-29T04:18:44.087Z,1008.00
2018-12-29T04:19:44.051Z,1007.95
2018-12-29T04:20:44.023Z,1008.00
2018-12-29T04:21:44.016Z,1007.99
2018-12-29T04:22:44.015Z,1007.96
2018-12-29T04:23:44.041Z,1008.02
2018-12-29T04:24:43.983Z,1007.93
2018-12-29T04:25:43.999Z,1007.95
2018-12-29T04:26:43.956Z,1007.91
2018-12-29T04:27:43.960Z,1007.94
2018-12-29T04:28:43.934Z,1007.91
2018-12-29T04:29:43.926Z,1007.84
2018-12-29T04:30:43.930Z,1007.82
2018-12-29T04:31:43.908Z,1007.86
2018-12-29T04:32:43.928Z,1007.88
2018-12-29T04:33:43.891Z,1007.86
2018-12-29T04:34:43.887Z,1007.85
2018-12-29T04:35:43.882Z,1007.81
2018-12-29T04:36:43.848Z,1007.81
2018-12-29T04:37:43.855Z,1007.85
2018-12-29T04:38:43.852Z,1007.79
2018-12-29T04:39:43.832Z,1007.83
2018-12-29T04:40:43.808Z,1007.71
2018-12-29T04:41:43.801Z,1007.76
2018-12-29T04:42:43.839Z,1007.81
2018-12-29T04:43:43.775Z,1007.80
2018-12-29T04:44:43.766Z,1007.76
2018-12-29T04:45:43.777Z,1007.73
2018-12-29T04:46:43.752Z,1007.78
2018-12-29T04:47:43.752Z,1007.86
2018-12-29T04:48:43.727Z,1007.88
2018-12-29T04:49:43.724Z,1007.89
2018-12-29T04:50:43.699Z,1007.87
2018-12-29T04:51:43.688Z,1007.88
2018-12-29T04:52:43.695Z,1007.89
2018-12-29T04:53:43.744Z,1007.82
2018-12-29T04:54:43.659Z,1007.84
2018-12-29T04:55:43.687Z,1007.82
2018-12-29T04:56:43.644Z,1007.77
2018-12-29T04:57:43.664Z,1007.74
2018-12-29T04:58:43.616Z,1007.74
2018-12-29T04:59:43.604Z,1007.76
2018-12-29T05:00:43.608Z,1007.74
2018-12-29T05:01:43.593Z,1007.71
2018-12-29T05:02:43.571Z,1007.70
2018-12-29T05:03:43.607Z,1007.69
2018-12-29T05:04:43.565Z,1007.69
2018-12-29T05:05:43.541Z,1007.73
2018-12-29T05:06:43.530Z,1007.76
2018-12-29T05:07:43.519Z,1007.76
2018-12-29T05:08:43.551Z,1007.73
2018-12-29T05:09:43.496Z,1007.74
2018-12-29T05:10:43.489Z,1007.78
2018-12-29T05:11:43.512Z,1007.76
2018-12-29T05:12:43.463Z,1007.76
2018-12-29T05:13:43.475Z,1007.76
2018-12-29T05:14:43.446Z,1007.83
2018-12-29T05:15:43.437Z,1007.82
2018-12-29T05:16:43.478Z,1007.85
2018-12-29T05:17:43.416Z,1007.87
2018-12-29T05:18:43.432Z,1007.91
2018-12-29T05:19:43.397Z,1007.93
2018-12-29T05:20:43.379Z,1007.89
2018-12-29T05:21:43.368Z,1007.91
2018-12-29T05:22:43.356Z,1007.92
2018-12-29T05:23:43.364Z,1007.97
2018-12-29T05:24:43.337Z,1007.89
2018-12-29T05:25:43.327Z,1007.91
2018-12-29T05:26:43.320Z,1007.88
2018-12-29T05:27:43.307Z,1007.89
2018-12-29T05:28:43.375Z,1007.92
2018-12-29T05:29:43.290Z,1007.98
2018-12-29T05:30:43.291Z,1008.01
2018-12-29T05:31:43.279Z,1008.00
2018-12-29T05:32:43.254Z,1007.97
2018-12-29T05:33:43.256Z,1008.02
2018-12-29T05:34:43.229Z,1008.00
2018-12-29T05:35:43.252Z,1008.05
2018-12-29T05:36:43.206Z,1007.98
2018-12-29T05:37:43.214Z,1008.03
2018-12-29T05:38:43.202Z,1008.02
2018-12-29T05:39:43.197Z,1007.97
2018-12-29T05:40:43.164Z,1008.03
2018-12-29T05:41:43.158Z,1007.96
2018-12-29T05:42:43.170Z,1008.02
2018-12-29T05:43:43.201Z,1007.98
2018-12-29T05:44:43.125Z,1007.98
2018-12-29T05:45:43.113Z,1008.06
2018-12-29T05:46:43.102Z,1008.05
2018-12-29T05:47:43.092Z,1008.11
2018-12-29T05:48:43.117Z,1008.12
2018-12-29T05:49:43.077Z,1008.11
2018-12-29T05:50:43.065Z,1008.19
2018-12-29T05:51:43.049Z,1008.18
2018-12-29T05:52:43.081Z,1008.21
2018-12-29T05:53:43.040Z,1008.23
2018-12-29T05:54:43.035Z,1008.27
2018-12-29T05:55:43.009Z,1008.26
2018-12-29T05:56:43.005Z,1008.28
2018-12-29T05:57:42.982Z,1008.32
2018-12-29T05:58:42.994Z,1008.30
2018-12-29T05:59:43.011Z,1008.32
2018-12-29T06:00:42.952Z,1008.32
2018-12-29T06:01:42.955Z,1008.36
2018-12-29T06:02:42.935Z,1008.32
2018-12-29T06:03:42.937Z,1008.33
2018-12-29T06:04:42.909Z,1008.34
2018-12-29T06:05:42.937Z,1008.36
2018-12-29T06:06:42.889Z,1008.42
2018-12-29T06:07:42.886Z,1008.42
2018-12-29T06:08:42.880Z,1008.42
2018-12-29T06:09:42.885Z,1008.51
2018-12-29T06:10:42.845Z,1008.51
2018-12-29T06:11:42.839Z,1008.49
2018-12-29T06:12:42.854Z,1008.56
2018-12-29T06:13:42.827Z,1008.57
2018-12-29T06:14:42.804Z,1008.58
2018-12-29T06:15:42.802Z,1008.61
2018-12-29T06:16:42.781Z,1008.60
2018-12-29T06:17:42.770Z,1008.62
2018-12-29T06:18:42.775Z,1008.67
2018-12-29T06:19:42.784Z,1008.64
2018-12-29T06:20:42.740Z,1008.64
2018-12-29T06:21:42.730Z,1008.62
2018-12-29T06:22:42.727Z,1008.68
2018-12-29T06:23:42.722Z,1008.63
2018-12-29T06:24:42.730Z,1008.61
2018-12-29T06:25:42.687Z,1008.66
2018-12-29T06:26:42.682Z,1008.68
2018-12-29T06:27:42.744Z,1008.65
2018-12-29T06:28:42.677Z,1008.65
2018-12-29T06:29:42.644Z,1008.66
2018-12-29T06:30:42.638Z,1008.66
2018-12-29T06:31:42.625Z,1008.64
2018-12-29T06:32:42.611Z,1008.62
2018-12-29T06:33:42.638Z,1008.64
2018-12-29T06:34:42.595Z,1008.66
2018-12-29T06:35:42.584Z,1008.70
2018-12-29T06:36:42.567Z,1008.68
2018-12-29T06:37:42.567Z,1008.63
2018-12-29T06:38:42.564Z,1008.63
2018-12-29T06:39:42.535Z,1008.69
2018-12-29T06:40:42.532Z,1008.65
2018-12-29T06:41:42.561Z,1008.69
2018-12-29T06:42:42.519Z,1008.67
2018-12-29T06:43:42.511Z,1008.70
2018-12-29T06:44:42.486Z,1008.65
2018-12-29T06:45:42.475Z,1008.63
2018-12-29T06:46:42.460Z,1008.63
2018-12-29T06:47:42.495Z,1008.60
2018-12-29T06:48:42.476Z,1008.60
2018-12-29T06:49:42.470Z,1008.59
2018-12-29T06:50:42.432Z,1008.64
2018-12-29T06:51:42.424Z,1008.61
2018-12-29T06:52:42.401Z,1008.62
2018-12-29T06:53:42.406Z,1008.64
2018-12-29T06:54:42.378Z,1008.65
2018-12-29T06:55:42.366Z,1008.62
2018-12-29T06:56:42.358Z,1008.56
2018-12-29T06:57:42.386Z,1008.51
2018-12-29T06:58:42.362Z,1008.57
2018-12-29T06:59:42.322Z,1008.56
2018-12-29T07:00:42.320Z,1008.62
2018-12-29T07:01:42.305Z,1008.60
2018-12-29T07:02:42.290Z,1008.61
2018-12-29T07:03:42.282Z,1008.67
2018-12-29T07:04:42.289Z,1008.66
2018-12-29T07:05:42.270Z,1008.62
2018-12-29T07:06:42.248Z,1008.67
2018-12-29T07:07:42.241Z,1008.64
2018-12-29T07:08:42.226Z,1008.64
2018-12-29T07:09:42.246Z,1008.63
2018-12-29T07:10:42.244Z,1008.62
2018-12-29T07:11:42.201Z,1008.64
2018-12-29T07:12:42.211Z,1008.68
2018-12-29T07:13:42.199Z,1008.65
2018-12-29T07:14:42.181Z,1008.75
2018-12-29T07:15:42.153Z,1008.69
2018-12-29T07:16:42.601Z,1008.74
2018-12-29T07:17:42.130Z,1008.73
2018-12-29T07:18:42.131Z,1008.76
2018-12-29T07:19:42.123Z,1008.75
2018-12-29T07:20:42.117Z,1008.71
2018-12-29T07:21:42.088Z,1008.70
2018-12-29T07:22:42.130Z,1008.63
2018-12-29T07:23:42.075Z,1008.67
2018-12-29T07:24:42.080Z,1008.69
2018-12-29T07:25:42.047Z,1008.73
2018-12-29T07:26:42.040Z,1008.71
2018-12-29T07:27:42.038Z,1008.69
2018-12-29T07:28:42.016Z,1008.78
2018-12-29T07:29:42.031Z,1008.73
2018-12-29T07:30:41.992Z,1008.78
2018-12-29T07:31:42.026Z,1008.76
2018-12-29T07:32:41.972Z,1008.80
2018-12-29T07:33:41.958Z,1008.83
2018-12-29T07:34:41.967Z,1008.86
2018-12-29T07:35:41.967Z,1008.88
2018-12-29T07:36:41.928Z,1008.89
2018-12-29T07:37:41.920Z,1008.91
2018-12-29T07:38:41.913Z,1008.88
2018-12-29T07:39:41.911Z,1008.86
2018-12-29T07:40:41.888Z,1008.89
2018-12-29T07:41:41.877Z,1008.88
2018-12-29T07:42:41.869Z,1008.89
2018-12-29T07:43:41.850Z,1008.87
2018-12-29T07:44:41.881Z,1008.90
2018-12-29T07:45:41.836Z,1008.88
2018-12-29T07:46:41.823Z,1008.87
2018-12-29T07:47:41.815Z,1008.95
2018-12-29T07:48:41.799Z,1008.95
2018-12-29T07:49:41.829Z,1008.92
2018-12-29T07:50:41.779Z,1008.97
2018-12-29T07:51:41.804Z,1009.01
2018-12-29T07:52:41.760Z,1009.04
2018-12-29T07:53:41.784Z,1009.01
2018-12-29T07:54:41.752Z,1008.99
2018-12-29T07:55:41.723Z,1009.08
2018-12-29T07:56:41.749Z,1009.05
2018-12-29T07:57:41.715Z,1009.02
2018-12-29T07:58:41.697Z,1009.01
2018-12-29T07:59:41.736Z,1009.03
2018-12-29T08:00:41.671Z,1009.05
2018-12-29T08:01:41.669Z,1008.99
2018-12-29T08:02:41.668Z,1009.00
2018-12-29T08:03:41.638Z,1009.09
2018-12-29T08:04:41.654Z,1009.16
2018-12-29T08:05:41.618Z,1009.20
2018-12-29T08:06:41.608Z,1009.22
2018-12-29T08:07:41.603Z,1009.17
2018-12-29T08:08:41.583Z,1009.22
2018-12-29T08:09:41.592Z,1009.22
2018-12-29T08:10:41.572Z,1009.24
2018-12-29T08:11:41.571Z,1009.23
2018-12-29T08:12:41.545Z,1009.21
2018-12-29T08:13:41.529Z,1009.12
2018-12-29T08:14:41.595Z,1009.11
2018-12-29T08:15:41.543Z,1009.07
2018-12-29T08:16:41.499Z,1009.05
2018-12-29T08:17:41.486Z,1009.14
2018-12-29T08:18:41.480Z,1009.16
2018-12-29T08:19:41.466Z,1009.17
2018-12-29T08:20:41.524Z,1009.17
2018-12-29T08:21:41.446Z,1009.21
2018-12-29T08:22:41.441Z,1009.21
2018-12-29T08:23:41.443Z,1009.17
2018-12-29T08:24:41.413Z,1009.26
2018-12-29T08:25:41.426Z,1009.25
2018-12-29T08:26:41.390Z,1009.32
2018-12-29T08:27:41.381Z,1009.27
2018-12-29T08:28:41.429Z,1009.31
2018-12-29T08:29:41.360Z,1009.32
2018-12-29T08:30:41.366Z,1009.34
2018-12-29T08:31:41.359Z,1009.33
2018-12-29T08:32:41.328Z,1009.28
2018-12-29T08:33:41.351Z,1009.20
2018-12-29T08:34:41.310Z,1009.26
2018-12-29T08:35:41.308Z,1009.20
2018-12-29T08:36:41.285Z,1009.23
2018-12-29T08:37:41.283Z,1009.21
2018-12-29T08:38:41.266Z,1009.27
2018-12-29T08:39:41.280Z,1009.32
2018-12-29T08:40:41.277Z,1009.41
2018-12-29T08:41:41.231Z,1009.42
2018-12-29T08:42:41.239Z,1009.46
2018-12-29T08:43:41.229Z,1009.47
2018-12-29T08:44:41.199Z,1009.47
2018-12-29T08:45:41.208Z,1009.50
2018-12-29T08:46:41.195Z,1009.45
2018-12-29T08:47:41.200Z,1009.41
2018-12-29T08:48:41.157Z,1009.38
2018-12-29T08:49:41.403Z,1009.40
2018-12-29T08:50:41.149Z,1009.35
2018-12-29T08:51:41.145Z,1009.39
2018-12-29T08:52:41.114Z,1009.44
2018-12-29T08:53:41.108Z,1009.43
2018-12-29T08:54:41.129Z,1009.51
2018-12-29T08:55:41.094Z,1009.49
2018-12-29T08:56:41.068Z,1009.50
2018-12-29T08:57:41.062Z,1009.57
2018-12-29T08:58:41.070Z,1009.61
2018-12-29T08:59:41.039Z,1009.63
2018-12-29T09:00:41.043Z,1009.65
2018-12-29T09:01:41.033Z,1009.64
2018-12-29T09:02:41.006Z,1009.65
2018-12-29T09:03:40.994Z,1009.71
2018-12-29T09:04:41.020Z,1009.67
2018-12-29T09:05:40.993Z,1009.70
2018-12-29T09:06:40.967Z,1009.66
2018-12-29T09:07:40.958Z,1009.63
2018-12-29T09:08:42.195Z,1009.68
2018-12-29T09:09:40.932Z,1009.68
2018-12-29T09:10:40.935Z,1009.62
2018-12-29T09:11:40.955Z,1009.64
2018-12-29T09:12:40.904Z,1009.60
2018-12-29T09:13:40.908Z,1009.66
2018-12-29T09:14:40.885Z,1009.66
2018-12-29T09:15:40.892Z,1009.66
2018-12-29T09:16:40.857Z,1009.64
2018-12-29T09:17:40.850Z,1009.66
2018-12-29T09:18:40.900Z,1009.69
2018-12-29T09:19:40.825Z,1009.64
2018-12-29T09:20:40.834Z,1009.65
2018-12-29T09:21:40.834Z,1009.68
2018-12-29T09:22:40.793Z,1009.72
2018-12-29T09:23:40.785Z,1009.73
2018-12-29T09:24:40.790Z,1009.69
2018-12-29T09:25:40.788Z,1009.71
2018-12-29T09:26:40.756Z,1009.66
2018-12-29T09:27:40.787Z,1009.75
2018-12-29T09:28:40.728Z,1009.73
2018-12-29T09:29:40.720Z,1009.81
2018-12-29T09:30:40.742Z,1009.74
2018-12-29T09:31:40.748Z,1009.82
2018-12-29T09:32:40.686Z,1009.79
2018-12-29T09:33:40.686Z,1009.81
2018-12-29T09:34:40.684Z,1009.89
2018-12-29T09:35:40.655Z,1009.86
2018-12-29T09:36:40.704Z,1009.87
2018-12-29T09:37:40.641Z,1009.81
2018-12-29T09:38:40.643Z,1009.85
2018-12-29T09:39:40.633Z,1009.83
2018-12-29T09:40:40.605Z,1009.84
2018-12-29T09:41:40.635Z,1009.86
2018-12-29T09:42:40.600Z,1009.78
2018-12-29T09:43:40.579Z,1009.83
2018-12-29T09:44:40.559Z,1009.91
2018-12-29T09:45:40.588Z,1009.86
2018-12-29T09:46:40.575Z,1009.80
2018-12-29T09:47:40.553Z,1009.79
2018-12-29T09:48:40.516Z,1009.82
2018-12-29T09:49:40.555Z,1009.79
2018-12-29T09:50:40.495Z,1009.82
2018-12-29T09:51:40.500Z,1009.79
2018-12-29T09:52:40.514Z,1009.76
2018-12-29T09:53:40.503Z,1009.70
2018-12-29T09:54:40.466Z,1009.82
2018-12-29T09:55:40.444Z,1009.78
2018-12-29T09:56:40.476Z,1009.74
2018-12-29T09:57:40.434Z,1009.68
2018-12-29T09:58:40.441Z,1009.62
2018-12-29T09:59:40.399Z,1009.62
2018-12-29T10:00:40.477Z,1009.65
2018-12-29T10:01:40.399Z,1009.72
2018-12-29T10:02:40.366Z,1009.73
2018-12-29T10:03:40.361Z,1009.71
2018-12-29T10:04:40.349Z,1009.74
2018-12-29T10:05:40.336Z,1009.71
2018-12-29T10:06:40.414Z,1009.71
2018-12-29T10:07:40.316Z,1009.72
2018-12-29T10:08:40.319Z,1009.69
2018-12-29T10:09:40.314Z,1009.68
2018-12-29T10:10:40.310Z,1009.65
2018-12-29T10:11:40.276Z,1009.61
2018-12-29T10:12:40.313Z,1009.66
2018-12-29T10:13:40.258Z,1009.64
2018-12-29T10:14:40.254Z,1009.62
2018-12-29T10:15:40.231Z,1009.65
2018-12-29T10:16:40.231Z,1009.59
2018-12-29T10:17:40.235Z,1009.58
2018-12-29T10:18:40.198Z,1009.57
2018-12-29T10:19:40.269Z,1009.58
2018-12-29T10:20:40.176Z,1009.55
2018-12-29T10:21:40.193Z,1009.56
2018-12-29T10:22:40.179Z,1009.49
2018-12-29T10:23:40.147Z,1009.53
2018-12-29T10:24:40.156Z,1009.48
2018-12-29T10:25:40.124Z,1009.47
2018-12-29T10:26:40.122Z,1009.52
2018-12-29T10:27:40.120Z,1009.42
2018-12-29T10:28:40.122Z,1009.47
2018-12-29T10:29:40.089Z,1009.50
2018-12-29T10:30:40.114Z,1009.45
2018-12-29T10:31:40.070Z,1009.43
2018-12-29T10:32:40.088Z,1009.47
2018-12-29T10:33:40.040Z,1009.52
2018-12-29T10:34:40.033Z,1009.45
2018-12-29T10:35:40.019Z,1009.48
2018-12-29T10:36:40.005Z,1009.46
2018-12-29T10:37:40.015Z,1009.49
2018-12-29T10:38:40.026Z,1009.53
2018-12-29T10:39:39.981Z,1009.51
2018-12-29T10:40:39.964Z,1009.60
2018-12-29T10:41:39.950Z,1009.59
2018-12-29T10:42:39.987Z,1009.56
2018-12-29T10:43:39.935Z,1009.61
2018-12-29T10:44:39.921Z,1009.64
2018-12-29T10:45:39.954Z,1009.58
2018-12-29T10:46:39.897Z,1009.54
2018-12-29T10:47:39.910Z,1009.50
2018-12-29T10:48:39.906Z,1009.44
2018-12-29T10:49:39.873Z,1009.42
2018-12-29T10:50:39.868Z,1009.39
2018-12-29T10:51:39.877Z,1009.38
2018-12-29T10:52:39.865Z,1009.30
2018-12-29T10:53:39.832Z,1009.29
2018-12-29T10:54:39.816Z,1009.24
2018-12-29T10:55:39.806Z,1009.18
2018-12-29T10:56:39.789Z,1009.18
2018-12-29T10:57:39.830Z,1009.19
2018-12-29T10:58:39.798Z,1009.10
2018-12-29T10:59:39.759Z,1009.11
2018-12-29T11:00:39.748Z,1009.02
2018-12-29T11:01:39.744Z,1009.04
2018-12-29T11:02:39.745Z,1009.04
2018-12-29T11:03:39.716Z,1009.04
2018-12-29T11:04:39.815Z,1009.03
2018-12-29T11:05:39.694Z,1009.13
2018-12-29T11:06:39.722Z,1009.08
2018-12-29T11:07:39.708Z,1009.12
2018-12-29T11:08:39.669Z,1009.09
2018-12-29T11:09:39.649Z,1008.99
2018-12-29T11:10:39.639Z,1009.00
2018-12-29T11:11:39.643Z,1009.01
2018-12-29T11:12:39.629Z,1009.01
2018-12-29T11:13:39.606Z,1008.98
2018-12-29T11:14:39.702Z,1008.95
2018-12-29T11:15:39.589Z,1008.95
2018-12-29T11:16:39.581Z,1008.97
2018-12-29T11:17:42.264Z,1009.00
2018-12-29T11:18:39.575Z,1008.92
2018-12-29T11:19:39.583Z,1009.02
2018-12-29T11:20:39.550Z,1008.98
2018-12-29T11:21:39.548Z,1009.01
2018-12-29T11:22:39.523Z,1009.04
2018-12-29T11:23:39.497Z,1009.04
2018-12-29T11:24:39.489Z,1009.06
2018-12-29T11:25:39.513Z,1009.03
2018-12-29T11:26:39.467Z,1009.02
2018-12-29T11:27:39.481Z,1009.03
2018-12-29T11:28:39.445Z,1008.98
2018-12-29T11:29:39.435Z,1008.94
2018-12-29T11:30:39.451Z,1008.94
2018-12-29T11:31:39.459Z,1008.98
2018-12-29T11:32:39.430Z,1008.99
2018-12-29T11:33:39.408Z,1008.97
2018-12-29T11:34:39.395Z,1008.95
2018-12-29T11:35:39.403Z,1008.96
2018-12-29T11:36:39.358Z,1008.96
2018-12-29T11:37:39.359Z,1008.93
2018-12-29T11:38:39.350Z,1008.91
2018-12-29T11:39:39.327Z,1008.91
2018-12-29T11:40:39.335Z,1008.89
2018-12-29T11:41:39.315Z,1008.87
2018-12-29T11:42:39.300Z,1008.89
2018-12-29T11:43:39.301Z,1008.98
2018-12-29T11:44:39.277Z,1008.91
2018-12-29T11:45:39.267Z,1008.96
2018-12-29T11:46:39.258Z,1008.98
2018-12-29T11:47:39.279Z,1008.95
2018-12-29T11:48:39.250Z,1008.96
2018-12-29T11:49:39.236Z,1008.97
2018-12-29T11:50:39.214Z,1008.89
2018-12-29T11:51:39.196Z,1008.88
2018-12-29T11:52:39.189Z,1008.89
2018-12-29T11:53:39.205Z,1008.82
2018-12-29T11:54:39.175Z,1008.86
2018-12-29T11:55:39.155Z,1008.87
2018-12-29T11:56:39.148Z,1008.83
2018-12-29T11:57:39.133Z,1008.81
2018-12-29T11:58:39.147Z,1008.81
2018-12-29T11:59:39.111Z,1008.83
2018-12-29T12:00:39.127Z,1008.77
2018-12-29T12:01:39.104Z,1008.77
2018-12-29T12:02:39.078Z,1008.83
2018-12-29T12:03:39.082Z,1008.72
2018-12-29T12:04:39.060Z,1008.75
2018-12-29T12:05:39.046Z,1008.74