createdAt,value
2018-05-03T00:00:08.771Z,10.10
2018-05-03T00:02:36.314Z,10.10
2018-05-03T00:05:04.635Z,10.10
2018-05-03T00:07:32.163Z,10.10
2018-05-03T00:09:59.742Z,10.10
2018-05-03T00:12:27.261Z,10.10
2018-05-03T00:14:54.810Z,10.20
2018-05-03T00:17:23.131Z,10.20
2018-05-03T00:19:50.667Z,10.20
2018-05-03T00:22:18.215Z,10.30
2018-05-03T00:24:46.539Z,10.20
2018-05-03T00:27:14.083Z,10.20
2018-05-03T00:29:41.650Z,10.20
2018-05-03T00:32:09.213Z,10.20
2018-05-03T00:34:36.739Z,10.20
2018-05-03T00:37:04.240Z,10.20
2018-05-03T00:39:31.793Z,10.20
2018-05-03T00:41:59.314Z,10.30
2018-05-03T00:44:26.840Z,10.30
2018-05-03T00:46:55.189Z,10.20
2018-05-03T00:49:22.694Z,10.20
2018-05-03T00:51:50.263Z,10.20
2018-05-03T00:54:29.670Z,10.20
2018-05-03T00:56:57.197Z,10.20
2018-05-03T00:59:24.787Z,10.20
2018-05-03T01:01:52.325Z,10.30
2018-05-03T01:04:19.876Z,10.30
2018-05-03T01:06:47.452Z,10.30
2018-05-03T01:09:14.976Z,10.30
2018-05-03T01:11:42.498Z,10.20
2018-05-03T01:14:10.059Z,10.10
2018-05-03T01:16:37.595Z,10.10
2018-05-03T01:19:05.148Z,10.10
2018-05-03T01:21:32.712Z,10.10
2018-05-03T01:24:00.260Z,10.10
2018-05-03T01:26:27.781Z,10.10
2018-05-03T01:28:55.313Z,10.00
2018-05-03T01:31:22.865Z,10.00
2018-05-03T01:33:50.403Z,10.00
2018-05-03T01:36:25.830Z,10.00
2018-05-03T01:38:53.362Z,10.00
2018-05-03T01:41:20.885Z,10.00
2018-05-03T01:43:49.218Z,10.00
2018-05-03T01:46:16.737Z,10.00
2018-05-03T01:48:44.290Z,10.10
2018-05-03T01:51:11.898Z,10.10
2018-05-03T01:53:39.410Z,10.20
2018-05-03T01:56:06.939Z,10.20
2018-05-03T01:58:34.481Z,10.20
2018-05-03T02:01:02.036Z,10.20
2018-05-03T02:03:29.568Z,10.20
2018-05-03T02:05:57.090Z,10.20
2018-05-03T02:08:24.659Z,10.20
2018-05-03T02:10:52.190Z,10.20
2018-05-03T02:13:19.742Z,10.20
2018-05-03T02:15:47.272Z,10.20
2018-05-03T02:18:14.846Z,10.20
2018-05-03T02:20:42.421Z,10.30
2018-05-03T02:23:09.954Z,10.30
2018-05-03T02:25:37.465Z,10.30
2018-05-03T02:28:05.806Z,10.30
2018-05-03T02:30:33.361Z,10.30
2018-05-03T02:33:00.909Z,10.30
2018-05-03T02:35:28.486Z,10.30
2018-05-03T02:37:56.007Z,10.20
2018-05-03T02:40:23.554Z,10.20
2018-05-03T02:42:51.098Z,10.30
2018-05-03T02:45:19.394Z,10.20
2018-05-03T02:47:46.939Z,10.10
2018-05-03T02:50:14.495Z,10.10
2018-05-03T02:52:42.007Z,10.10
2018-05-03T02:55:09.512Z,10.10
2018-05-03T02:58:09.098Z,10.00
2018-05-03T03:00:54.861Z,10.00
2018-05-03T03:03:39.915Z,10.00
2018-05-03T03:06:19.311Z,10.00
2018-05-03T03:09:16.212Z,9.90
2018-05-03T03:15:27.675Z,9.90
2018-05-03T03:18:09.915Z,9.80
2018-05-03T03:20:55.804Z,9.90
2018-05-03T03:23:40.789Z,10.00
2018-05-03T03:26:25.788Z,10.00
2018-05-03T03:29:10.698Z,10.00
2018-05-03T03:31:55.821Z,10.00
2018-05-03T03:34:28.617Z,10.00
2018-05-03T03:37:15.695Z,10.00
2018-05-03T03:40:00.741Z,10.00
2018-05-03T03:45:40.552Z,10.00
2018-05-03T03:48:08.103Z,10.00
2018-05-03T03:50:35.642Z,10.10
2018-05-03T03:53:03.182Z,10.00
2018-05-03T03:55:30.712Z,10.00
2018-05-03T03:57:58.259Z,10.00
2018-05-03T04:00:25.826Z,10.00
2018-05-03T04:02:53.367Z,10.00
2018-05-03T04:05:20.925Z,10.00
2018-05-03T04:07:48.450Z,10.00
2018-05-03T04:10:16.009Z,10.00
2018-05-03T04:12:43.551Z,10.00
2018-05-03T04:15:11.086Z,10.00
2018-05-03T04:17:50.278Z,10.10
2018-05-03T04:20:39.953Z,10.10
2018-05-03T04:23:39.595Z,10.20
2018-05-03T04:26:07.167Z,10.20
2018-05-03T04:28:34.703Z,10.20
2018-05-03T04:31:02.231Z,10.20
2018-05-03T04:33:29.863Z,10.20
2018-05-03T04:35:57.409Z,10.10
2018-05-03T04:38:24.929Z,10.10
2018-05-03T04:40:52.494Z,10.10
2018-05-03T04:43:20.794Z,10.20
2018-05-03T04:45:48.318Z,10.20
2018-05-03T04:48:16.630Z,10.20
2018-05-03T04:50:44.195Z,10.20
2018-05-03T04:53:11.737Z,10.20
2018-05-03T04:55:39.341Z,10.20
2018-05-03T04:58:06.870Z,10.20
2018-05-03T05:00:34.395Z,10.10
2018-05-03T05:03:01.982Z,10.10
2018-05-03T05:05:29.512Z,10.10
2018-05-03T05:07:57.234Z,10.10
2018-05-03T05:10:24.813Z,10.20
2018-05-03T05:12:52.315Z,10.30
2018-05-03T05:15:19.849Z,10.30
2018-05-03T05:17:47.629Z,10.50
2018-05-03T05:20:15.167Z,10.50
2018-05-03T05:22:43.459Z,10.60
2018-05-03T05:25:11.015Z,10.60
2018-05-03T05:27:38.659Z,10.70
2018-05-03T05:30:06.234Z,10.70
2018-05-03T05:32:33.818Z,10.70
2018-05-03T05:35:01.356Z,10.80
2018-05-03T05:37:52.798Z,10.70
2018-05-03T05:40:20.366Z,10.70
2018-05-03T05:42:47.872Z,10.70
2018-05-03T05:45:15.426Z,10.70
2018-05-03T05:50:35.860Z,10.60
2018-05-03T05:53:03.460Z,10.60
2018-05-03T05:55:30.982Z,10.60
2018-05-03T06:00:52.410Z,10.70
2018-05-03T06:03:19.960Z,10.70
2018-05-03T06:05:47.516Z,10.70
2018-05-03T06:08:15.071Z,10.80
2018-05-03T06:10:43.385Z,10.80
2018-05-03T06:13:10.907Z,10.80
2018-05-03T06:15:39.221Z,10.80
2018-05-03T06:18:06.780Z,10.80
2018-05-03T06:20:34.322Z,10.80
2018-05-03T06:23:01.864Z,10.70
2018-05-03T06:25:29.417Z,10.70
2018-05-03T06:27:57.174Z,10.70
2018-05-03T06:30:25.470Z,10.80
2018-05-03T06:32:53.014Z,10.80
2018-05-03T06:35:20.574Z,10.80
2018-05-03T06:37:54.069Z,10.80
2018-05-03T06:40:22.387Z,10.80
2018-05-03T06:42:49.957Z,10.80
2018-05-03T06:45:17.523Z,10.80
2018-05-03T06:47:45.127Z,10.90
2018-05-03T06:50:13.434Z,11.00
2018-05-03T06:52:40.975Z,11.00
2018-05-03T06:55:08.566Z,11.10
2018-05-03T06:57:36.184Z,11.10
2018-05-03T07:00:04.475Z,11.20
2018-05-03T07:02:32.011Z,11.10
2018-05-03T07:05:00.336Z,11.10
2018-05-03T07:07:27.906Z,11.10
2018-05-03T07:09:55.413Z,11.20
2018-05-03T07:12:22.960Z,11.30
2018-05-03T07:14:51.303Z,11.40
2018-05-03T07:17:18.852Z,11.40
2018-05-03T07:19:46.397Z,11.50
2018-05-03T07:22:13.943Z,11.50
2018-05-03T07:24:41.486Z,11.50
2018-05-03T07:27:09.073Z,11.50
2018-05-03T07:29:36.587Z,11.50
2018-05-03T07:32:04.878Z,11.60
2018-05-03T07:34:32.440Z,11.60
2018-05-03T07:36:59.979Z,11.70
2018-05-03T07:39:28.317Z,11.90
2018-05-03T07:41:55.842Z,11.80
2018-05-03T07:44:23.412Z,11.90
2018-05-03T07:46:50.959Z,11.90
2018-05-03T07:49:18.474Z,12.00
2018-05-03T07:51:46.007Z,12.00
2018-05-03T07:54:13.537Z,12.10
2018-05-03T07:56:41.109Z,12.00
2018-05-03T07:59:09.399Z,12.20
2018-05-03T08:01:36.959Z,12.20
2018-05-03T08:04:04.474Z,12.20
2018-05-03T08:06:32.063Z,12.30
2018-05-03T08:08:59.654Z,12.40
2018-05-03T08:11:27.269Z,12.40
2018-05-03T08:13:54.837Z,12.50
2018-05-03T08:16:22.468Z,12.50
2018-05-03T08:18:50.091Z,12.60
2018-05-03T08:21:17.683Z,12.60
2018-05-03T08:23:45.263Z,12.60
2018-05-03T08:26:12.900Z,12.70
2018-05-03T08:28:41.216Z,12.90
2018-05-03T08:31:08.800Z,12.80
2018-05-03T08:33:36.415Z,12.90
2018-05-03T08:36:04.012Z,12.90
2018-05-03T08:38:31.623Z,13.00
2018-05-03T08:40:59.182Z,13.10
2018-05-03T08:43:26.791Z,13.10
2018-05-03T08:45:54.362Z,13.20
2018-05-03T08:48:21.934Z,13.10
2018-05-03T08:50:49.522Z,13.10
2018-05-03T08:53:17.130Z,13.10
2018-05-03T08:55:44.789Z,13.20
2018-05-03T08:58:12.320Z,13.10
2018-05-03T09:00:39.903Z,13.10
2018-05-03T09:03:07.478Z,13.00
2018-05-03T09:05:35.088Z,12.90
2018-05-03T09:08:02.747Z,12.90
2018-05-03T09:10:30.355Z,12.80
2018-05-03T09:12:57.974Z,12.80
2018-05-03T09:15:25.574Z,12.80
2018-05-03T09:17:53.209Z,12.90
2018-05-03T09:20:20.782Z,13.00
2018-05-03T09:22:48.408Z,13.00
2018-05-03T09:25:16.003Z,13.10
2018-05-03T09:27:43.644Z,13.10
2018-05-03T09:30:11.192Z,13.20
2018-05-03T09:32:38.795Z,13.40
2018-05-03T09:35:06.347Z,13.60
2018-05-03T09:37:43.586Z,13.70
2018-05-03T09:40:11.170Z,13.80
2018-05-03T09:42:38.782Z,14.10
2018-05-03T09:45:06.388Z,14.40
2018-05-03T09:47:33.975Z,14.70
2018-05-03T09:50:01.609Z,14.90
2018-05-03T09:52:29.235Z,15.10
2018-05-03T09:54:56.842Z,15.40
2018-05-03T09:57:24.447Z,15.60
2018-05-03T09:59:52.043Z,15.70
2018-05-03T10:02:19.668Z,15.80
2018-05-03T10:04:48.101Z,15.80
2018-05-03T10:07:15.627Z,15.80
2018-05-03T10:09:43.250Z,16.00
2018-05-03T10:12:10.822Z,16.30
2018-05-03T10:14:39.238Z,16.80
2018-05-03T10:17:06.835Z,16.70
2018-05-03T10:19:34.451Z,16.80
2018-05-03T10:22:02.057Z,16.90
2018-05-03T10:24:29.671Z,16.90
2018-05-03T10:26:57.296Z,16.80
2018-05-03T10:29:24.926Z,16.80
2018-05-03T10:31:52.530Z,16.70
2018-05-03T10:34:20.126Z,16.60
2018-05-03T10:36:47.763Z,16.50
2018-05-03T10:39:15.383Z,16.60
2018-05-03T10:41:42.954Z,16.60
2018-05-03T10:44:10.612Z,16.60
2018-05-03T10:46:39.139Z,16.60
2018-05-03T10:49:16.138Z,16.60
2018-05-03T10:51:44.933Z,16.50
2018-05-03T10:54:12.623Z,16.60
2018-05-03T10:56:41.012Z,16.40
2018-05-03T10:59:08.634Z,16.40
2018-05-03T11:01:36.238Z,16.40
2018-05-03T11:04:04.588Z,16.10
2018-05-03T11:06:32.180Z,16.10
2018-05-03T11:08:59.773Z,16.00
2018-05-03T11:11:27.341Z,15.70
2018-05-03T11:13:54.941Z,15.60
2018-05-03T11:16:22.573Z,15.30
2018-05-03T11:18:50.174Z,15.10
2018-05-03T11:21:17.771Z,14.90
2018-05-03T11:23:45.403Z,14.80
2018-05-03T11:26:13.026Z,14.80
2018-05-03T11:28:40.626Z,14.80
2018-05-03T11:31:08.243Z,14.70
2018-05-03T11:33:35.862Z,14.70
2018-05-03T11:36:03.477Z,14.70
2018-05-03T11:38:31.078Z,14.80
2018-05-03T11:40:58.699Z,14.90
2018-05-03T11:43:26.309Z,14.90
2018-05-03T11:45:53.889Z,14.80
2018-05-03T11:48:21.558Z,14.70
2018-05-03T11:50:49.174Z,14.60
2018-05-03T11:53:16.759Z,14.50
2018-05-03T11:55:44.354Z,14.30
2018-05-03T11:58:12.703Z,14.20
2018-05-03T12:00:40.311Z,14.20
2018-05-03T12:03:07.918Z,14.20
2018-05-03T12:05:35.520Z,14.20
2018-05-03T12:08:03.124Z,14.30
2018-05-03T12:10:30.735Z,14.30
2018-05-03T12:12:59.206Z,14.20
2018-05-03T12:15:26.791Z,14.20
2018-05-03T12:17:54.407Z,14.10
2018-05-03T12:20:22.023Z,14.10
2018-05-03T12:22:49.614Z,14.10
2018-05-03T12:25:17.222Z,14.10
2018-05-03T12:27:44.806Z,14.00
2018-05-03T12:30:13.188Z,14.00
2018-05-03T12:32:40.754Z,14.00
2018-05-03T12:35:08.396Z,13.90
2018-05-03T12:37:35.955Z,13.80
2018-05-03T12:40:03.525Z,13.60
2018-05-03T12:42:31.109Z,13.60
2018-05-03T12:44:58.663Z,13.60
2018-05-03T12:47:26.223Z,13.60
2018-05-03T12:49:53.826Z,13.70
2018-05-03T12:52:22.169Z,13.80
2018-05-03T12:54:49.759Z,13.80
2018-05-03T12:57:18.138Z,13.90
2018-05-03T12:59:46.491Z,13.90
2018-05-03T13:02:14.082Z,13.90
2018-05-03T13:04:41.778Z,13.90
2018-05-03T13:07:09.330Z,13.90
2018-05-03T13:09:36.948Z,13.90
2018-05-03T13:12:04.541Z,14.00
2018-05-03T13:14:32.143Z,14.00
2018-05-03T13:16:59.692Z,14.10
2018-05-03T13:19:27.307Z,14.10
2018-05-03T13:21:54.923Z,14.10
2018-05-03T13:24:22.526Z,14.00
2018-05-03T13:26:50.856Z,13.90
2018-05-03T13:29:18.473Z,13.90
2018-05-03T13:31:46.081Z,14.00
2018-05-03T13:34:13.690Z,14.00
2018-05-03T13:36:41.334Z,14.00
2018-05-03T13:39:09.730Z,14.00
2018-05-03T13:41:37.335Z,13.90
2018-05-03T13:44:04.926Z,14.00
2018-05-03T13:46:32.499Z,14.00
2018-05-03T13:49:00.122Z,13.90
2018-05-03T13:51:27.731Z,13.90
2018-05-03T13:53:55.312Z,13.90
2018-05-03T13:56:22.916Z,13.90
2018-05-03T13:58:50.510Z,13.90
2018-05-03T14:01:18.107Z,13.90
2018-05-03T14:03:45.723Z,13.90
2018-05-03T14:06:13.347Z,13.90
2018-05-03T14:08:40.937Z,13.90
2018-05-03T14:11:08.510Z,14.00
2018-05-03T14:13:36.106Z,14.00
2018-05-03T14:16:03.669Z,14.00
2018-05-03T14:18:31.285Z,14.00
2018-05-03T14:20:58.997Z,14.10
2018-05-03T14:23:27.263Z,14.10
2018-05-03T14:25:54.874Z,14.10
2018-05-03T14:28:22.482Z,14.10
2018-05-03T14:30:50.067Z,14.10
2018-05-03T14:33:17.671Z,14.10
2018-05-03T14:35:45.279Z,14.10
2018-05-03T14:38:12.875Z,14.10
2018-05-03T14:40:40.474Z,14.10
2018-05-03T14:43:08.054Z,14.00
2018-05-03T14:45:35.610Z,14.00
2018-05-03T14:48:03.240Z,13.90
2018-05-03T14:50:30.858Z,13.90
2018-05-03T14:52:58.432Z,13.90
2018-05-03T14:55:25.991Z,14.00
2018-05-03T14:57:53.594Z,14.00
2018-05-03T15:00:21.191Z,13.90
2018-05-03T15:02:48.754Z,13.90
2018-05-03T15:05:17.103Z,13.90
2018-05-03T15:07:44.708Z,13.80
2018-05-03T15:10:12.278Z,13.80
2018-05-03T15:12:39.923Z,13.70
2018-05-03T15:15:08.304Z,13.70
2018-05-03T15:17:35.860Z,13.70
2018-05-03T15:20:03.458Z,13.80
2018-05-03T15:22:31.090Z,13.80
2018-05-03T15:24:58.635Z,13.90
2018-05-03T15:27:26.190Z,13.90
2018-05-03T15:29:53.771Z,13.80
2018-05-03T15:32:21.350Z,13.80
2018-05-03T15:34:48.923Z,13.80
2018-05-03T15:37:21.698Z,13.80
2018-05-03T15:39:49.267Z,13.80
2018-05-03T15:42:16.874Z,13.80
2018-05-03T15:44:44.498Z,13.80
2018-05-03T15:47:12.068Z,13.80
2018-05-03T15:49:39.667Z,13.90
2018-05-03T15:52:07.244Z,13.80
2018-05-03T15:54:34.813Z,13.80
2018-05-03T15:57:02.923Z,13.60
2018-05-03T15:59:31.311Z,13.60
2018-05-03T16:01:59.663Z,13.60
2018-05-03T16:04:27.287Z,13.60
2018-05-03T16:06:54.913Z,13.60
2018-05-03T16:09:22.508Z,13.60
2018-05-03T16:11:50.130Z,13.60
2018-05-03T16:14:17.724Z,13.60
2018-05-03T16:16:45.348Z,13.60
2018-05-03T16:19:12.934Z,13.60
2018-05-03T16:21:40.482Z,13.60
2018-05-03T16:24:08.064Z,13.70
2018-05-03T16:26:35.650Z,13.70
2018-05-03T16:29:03.200Z,13.70
2018-05-03T16:31:30.827Z,13.70
2018-05-03T16:33:58.451Z,13.70
2018-05-03T16:36:26.796Z,13.70
2018-05-03T16:38:54.396Z,13.70
2018-05-03T16:41:21.983Z,13.70
2018-05-03T16:43:49.591Z,13.70
2018-05-03T16:46:17.212Z,13.70
2018-05-03T16:48:44.771Z,13.60
2018-05-03T16:51:12.370Z,13.60
2018-05-03T16:53:39.968Z,13.60
2018-05-03T16:56:07.562Z,13.60
2018-05-03T16:58:35.175Z,13.60
2018-05-03T17:01:02.777Z,13.60
2018-05-03T17:03:30.419Z,13.60
2018-05-03T17:05:58.026Z,13.60
2018-05-03T17:08:25.628Z,13.50
2018-05-03T17:10:53.214Z,13.50
2018-05-03T17:13:20.830Z,13.40
2018-05-03T17:15:49.202Z,13.30
2018-05-03T17:18:17.553Z,13.30
2018-05-03T17:20:45.184Z,13.30
2018-05-03T17:23:12.783Z,13.30
2018-05-03T17:25:40.382Z,13.40
2018-05-03T17:28:08.008Z,13.40
2018-05-03T17:30:35.616Z,13.40
2018-05-03T17:33:03.166Z,13.40
2018-05-03T17:35:30.779Z,13.40
2018-05-03T17:37:58.380Z,13.40
2018-05-03T17:40:25.996Z,13.40
2018-05-03T17:42:53.599Z,13.40
2018-05-03T17:45:21.192Z,13.30
2018-05-03T17:47:48.847Z,13.30
2018-05-03T17:50:16.435Z,13.30
2018-05-03T17:52:44.068Z,13.20
2018-05-03T17:55:11.690Z,13.20
2018-05-03T17:57:44.225Z,13.20
2018-05-03T18:00:11.775Z,13.20
2018-05-03T18:02:39.351Z,13.20
2018-05-03T18:05:06.984Z,13.20
2018-05-03T18:07:34.660Z,13.20
2018-05-03T18:10:02.218Z,13.10
2018-05-03T18:12:29.828Z,13.10
2018-05-03T18:14:57.445Z,13.10
2018-05-03T18:17:24.999Z,13.10
2018-05-03T18:19:52.575Z,13.10
2018-05-03T18:22:20.175Z,13.10
2018-05-03T18:24:47.775Z,13.10
2018-05-03T18:27:15.358Z,13.00
2018-05-03T18:29:42.943Z,12.90
2018-05-03T18:32:10.520Z,12.90
2018-05-03T18:34:38.119Z,12.90
2018-05-03T18:37:05.702Z,12.90
2018-05-03T18:39:33.282Z,12.90
2018-05-03T18:42:00.895Z,12.90
2018-05-03T18:44:28.504Z,12.90
2018-05-03T18:46:56.070Z,12.80
2018-05-03T18:49:23.766Z,12.90
2018-05-03T18:51:51.302Z,12.90
2018-05-03T18:54:18.930Z,12.90
2018-05-03T18:56:46.521Z,12.80
2018-05-03T18:59:14.075Z,12.80
2018-05-03T19:01:41.724Z,12.80
2018-05-03T19:04:09.339Z,12.80
2018-05-03T19:06:36.915Z,12.70
2018-05-03T19:09:04.555Z,12.70
2018-05-03T19:11:32.190Z,12.70
2018-05-03T19:14:00.531Z,12.70
2018-05-03T19:16:28.159Z,12.60
2018-05-03T19:18:55.756Z,12.70
2018-05-03T19:21:23.356Z,12.60
2018-05-03T19:23:51.062Z,12.70
2018-05-03T19:26:18.624Z,12.60
2018-05-03T19:28:46.257Z,12.70
2018-05-03T19:31:13.855Z,12.70
2018-05-03T19:33:41.482Z,12.70
2018-05-03T19:36:09.035Z,12.70
2018-05-03T19:38:36.640Z,12.60
2018-05-03T19:41:04.253Z,12.60
2018-05-03T19:43:31.884Z,12.60
2018-05-03T19:45:59.467Z,12.60
2018-05-03T19:48:27.083Z,12.60
2018-05-03T19:50:54.703Z,12.60
2018-05-03T19:53:22.275Z,12.60
2018-05-03T19:55:49.864Z,12.60
2018-05-03T19:58:17.450Z,12.60
2018-05-03T20:00:45.040Z,12.60
2018-05-03T20:03:12.660Z,12.60
2018-05-03T20:05:40.231Z,12.60
2018-05-03T20:08:07.843Z,12.60
2018-05-03T20:10:35.472Z,12.60
2018-05-03T20:13:03.071Z,12.60
2018-05-03T20:15:31.427Z,12.60
2018-05-03T20:17:59.028Z,12.60
2018-05-03T20:20:26.631Z,12.50
2018-05-03T20:22:54.394Z,12.50
2018-05-03T20:25:21.991Z,12.50
2018-05-03T20:27:50.341Z,12.50
2018-05-03T20:30:17.980Z,12.50
2018-05-03T20:32:45.605Z,12.50
2018-05-03T20:35:13.174Z,12.50
2018-05-03T20:37:40.786Z,12.50
2018-05-03T20:40:08.383Z,12.50
2018-05-03T20:42:35.974Z,12.50
2018-05-03T20:45:03.555Z,12.50
2018-05-03T20:47:31.144Z,12.50
2018-05-03T20:49:58.727Z,12.50
2018-05-03T20:52:26.363Z,12.50
2018-05-03T20:54:54.681Z,12.50
2018-05-03T20:57:22.251Z,12.50
2018-05-03T20:59:49.880Z,12.50
2018-05-03T21:02:17.441Z,12.50
2018-05-03T21:04:45.047Z,12.40
2018-05-03T21:07:12.767Z,12.30
2018-05-03T21:09:41.811Z,12.30
2018-05-03T21:12:09.415Z,12.30
2018-05-03T21:14:36.982Z,12.30
2018-05-03T21:17:04.554Z,12.40
2018-05-03T21:19:32.176Z,12.40
2018-05-03T21:22:00.558Z,12.40
2018-05-03T21:24:28.155Z,12.30
2018-05-03T21:26:56.520Z,12.30
2018-05-03T21:29:24.131Z,12.30
2018-05-03T21:31:51.826Z,12.30
2018-05-03T21:34:19.374Z,12.30
2018-05-03T21:36:46.982Z,12.30
2018-05-03T21:39:14.538Z,12.30
2018-05-03T21:41:42.137Z,12.30
2018-05-03T21:44:09.713Z,12.40
2018-05-03T21:46:38.027Z,12.30
2018-05-03T21:49:05.647Z,12.30
2018-05-03T21:51:34.042Z,12.30
2018-05-03T21:54:01.612Z,12.30
2018-05-03T21:56:29.213Z,12.30
2018-05-03T21:58:56.811Z,12.20
2018-05-03T22:01:25.159Z,12.20
2018-05-03T22:03:52.844Z,12.20
2018-05-03T22:06:20.403Z,12.20
2018-05-03T22:08:48.007Z,12.20
2018-05-03T22:11:15.590Z,12.20
2018-05-03T22:13:43.183Z,12.20
2018-05-03T22:16:11.556Z,12.20
2018-05-03T22:18:39.153Z,12.20
2018-05-03T22:21:06.731Z,12.20
2018-05-03T22:23:34.298Z,12.10
2018-05-03T22:26:01.913Z,12.00
2018-05-03T22:28:29.485Z,12.00
2018-05-03T22:30:57.055Z,12.00
2018-05-03T22:33:24.690Z,12.00
2018-05-03T22:35:52.303Z,12.10
2018-05-03T22:38:19.902Z,12.10
2018-05-03T22:40:47.478Z,12.00
2018-05-03T22:43:15.040Z,12.00
2018-05-03T22:45:42.673Z,11.90
2018-05-03T22:48:11.022Z,11.90
2018-05-03T22:50:38.594Z,11.90
2018-05-03T22:53:06.166Z,12.00
2018-05-03T22:55:34.532Z,11.90
2018-05-03T22:58:02.094Z,11.90
2018-05-03T23:00:29.699Z,11.80
2018-05-03T23:02:57.272Z,11.70
2018-05-03T23:05:24.850Z,11.70
2018-05-03T23:07:57.583Z,11.60
2018-05-03T23:10:25.134Z,11.60
2018-05-03T23:12:52.718Z,11.60
2018-05-03T23:15:20.301Z,11.60
2018-05-03T23:17:47.958Z,11.60
2018-05-03T23:20:15.563Z,11.60
2018-05-03T23:22:43.142Z,11.60
2018-05-03T23:25:10.760Z,11.60
2018-05-03T23:27:38.387Z,11.50
2018-05-03T23:30:05.989Z,11.40
2018-05-03T23:32:33.589Z,11.40
2018-05-03T23:35:01.174Z,11.40
2018-05-03T23:37:28.743Z,11.50
2018-05-03T23:39:56.363Z,11.50
2018-05-03T23:42:23.940Z,11.40
2018-05-03T23:44:51.535Z,11.30
2018-05-03T23:47:19.314Z,11.20
2018-05-03T23:49:46.891Z,11.30
2018-05-03T23:52:14.450Z,11.30
2018-05-03T23:54:42.047Z,11.30
2018-05-03T23:57:09.627Z,11.30
2018-05-03T23:59:37.174Z,11.30
