createdAt,value
2023-01-17T00:02:29.119Z,1.00
2023-01-17T00:05:36.788Z,0.60
2023-01-17T00:08:44.519Z,0.80
2023-01-17T00:11:52.760Z,1.10
2023-01-17T00:15:00.625Z,0.50
2023-01-17T00:18:08.302Z,1.00
2023-01-17T00:21:16.269Z,11.80
2023-01-17T00:24:23.564Z,16.20
2023-01-17T00:27:31.489Z,8.10
2023-01-17T00:30:39.553Z,28.90
2023-01-17T00:33:46.963Z,44.90
2023-01-17T00:36:55.059Z,4.10
2023-01-17T00:40:02.730Z,33.70
2023-01-17T00:43:10.382Z,68.40
2023-01-17T00:46:18.275Z,35.00
2023-01-17T00:49:26.396Z,95.50
2023-01-17T00:52:34.515Z,27.80
2023-01-17T00:55:42.012Z,24.00
2023-01-17T00:58:50.348Z,91.70
2023-01-17T01:01:58.806Z,62.50
2023-01-17T01:05:06.295Z,33.40
2023-01-17T01:08:14.404Z,23.40
2023-01-17T01:11:22.668Z,4.10
2023-01-17T01:14:30.030Z,22.40
2023-01-17T01:17:38.399Z,105.30
2023-01-17T01:20:46.298Z,75.60
2023-01-17T01:23:54.165Z,79.50
2023-01-17T01:27:02.315Z,16.60
2023-01-17T01:30:10.103Z,26.30
2023-01-17T01:33:17.846Z,10.50
2023-01-17T01:36:25.862Z,3.50
2023-01-17T01:39:33.597Z,25.30
2023-01-17T01:42:41.344Z,14.20
2023-01-17T01:45:49.557Z,8.40
2023-01-17T01:48:57.244Z,1.80
2023-01-17T01:52:05.064Z,15.80
2023-01-17T01:55:12.770Z,9.20
2023-01-17T01:58:20.913Z,4.20
2023-01-17T02:01:28.842Z,12.70
2023-01-17T02:04:36.688Z,20.40
2023-01-17T02:07:44.896Z,11.90
2023-01-17T02:10:52.670Z,6.30
2023-01-17T02:14:00.087Z,7.40
2023-01-17T02:17:08.100Z,4.50
2023-01-17T02:20:15.554Z,5.10
2023-01-17T02:23:23.851Z,6.10
2023-01-17T02:26:32.251Z,6.30
2023-01-17T02:29:39.815Z,5.90
2023-01-17T02:32:47.907Z,5.20
2023-01-17T02:35:55.322Z,3.80
2023-01-17T02:39:03.413Z,5.30
2023-01-17T02:42:11.510Z,3.50
2023-01-17T02:45:19.227Z,3.70
2023-01-17T02:48:26.958Z,3.30
2023-01-17T02:51:35.190Z,3.80
2023-01-17T02:54:42.670Z,4.90
2023-01-17T02:57:50.503Z,3.30
2023-01-17T03:00:58.400Z,3.80
2023-01-17T03:04:06.556Z,3.40
2023-01-17T03:07:14.254Z,8.30
2023-01-17T03:10:22.164Z,4.10
2023-01-17T03:13:30.343Z,5.30
2023-01-17T03:16:37.793Z,4.80
2023-01-17T03:19:46.118Z,5.60
2023-01-17T03:22:54.195Z,4.20
2023-01-17T03:26:01.657Z,5.30
2023-01-17T03:29:09.497Z,4.30
2023-01-17T03:32:17.318Z,3.40
2023-01-17T03:35:25.499Z,4.10
2023-01-17T03:38:33.129Z,2.40
2023-01-17T03:41:40.878Z,2.90
2023-01-17T03:44:49.507Z,1.90
2023-01-17T03:47:57.236Z,1.60
2023-01-17T03:51:04.894Z,2.30
2023-01-17T03:54:12.887Z,1.70
2023-01-17T03:57:20.246Z,2.40
2023-01-17T04:00:28.304Z,2.90
2023-01-17T04:03:36.353Z,3.00
2023-01-17T04:06:43.723Z,5.50
2023-01-17T04:09:51.925Z,3.00
2023-01-17T04:12:59.815Z,4.90
2023-01-17T04:16:07.315Z,2.80
2023-01-17T04:19:15.429Z,2.70
2023-01-17T04:22:23.174Z,3.40
2023-01-17T04:25:31.141Z,2.30
2023-01-17T04:28:39.521Z,2.70
2023-01-17T04:31:47.205Z,3.30
2023-01-17T04:34:54.898Z,4.20
2023-01-17T04:38:02.917Z,3.50
2023-01-17T04:41:10.580Z,6.70
2023-01-17T04:44:18.003Z,3.70
2023-01-17T04:47:26.197Z,5.60
2023-01-17T04:50:33.876Z,3.90
2023-01-17T04:53:41.940Z,4.30
2023-01-17T04:56:49.812Z,4.60
2023-01-17T04:59:58.047Z,6.00
2023-01-17T05:03:05.790Z,3.90
2023-01-17T05:06:13.511Z,3.80
2023-01-17T05:09:21.530Z,2.60
2023-01-17T05:12:28.842Z,3.80
2023-01-17T05:15:36.925Z,4.60
2023-01-17T05:18:45.359Z,3.90
2023-01-17T05:21:52.881Z,3.50
2023-01-17T05:25:01.038Z,4.40
2023-01-17T05:28:09.073Z,3.00
2023-01-17T05:31:16.699Z,6.00
2023-01-17T05:34:24.899Z,5.10
2023-01-17T05:37:32.937Z,4.50
2023-01-17T05:40:40.738Z,3.50
2023-01-17T05:43:48.845Z,2.50
2023-01-17T05:46:56.425Z,2.50
2023-01-17T05:50:04.116Z,4.00
2023-01-17T05:53:12.533Z,4.60
2023-01-17T05:56:20.263Z,4.20
2023-01-17T05:59:37.129Z,3.80
2023-01-17T06:02:33.145Z,2.30
2023-01-17T06:05:41.149Z,1.50
2023-01-17T06:08:48.966Z,1.80
2023-01-17T06:11:56.780Z,2.80
2023-01-17T06:15:04.559Z,1.40
2023-01-17T06:18:12.318Z,1.30
2023-01-17T06:21:20.147Z,0.80
2023-01-17T06:24:27.871Z,0.60
2023-01-17T06:27:35.809Z,1.70
2023-01-17T06:30:43.534Z,1.90
2023-01-17T06:33:51.909Z,0.30
2023-01-17T06:36:59.369Z,0.90
2023-01-17T06:40:07.494Z,1.50
2023-01-17T06:43:16.053Z,0.80
2023-01-17T06:46:23.566Z,0.70
2023-01-17T06:49:31.965Z,0.50
2023-01-17T06:52:39.735Z,0.40
2023-01-17T06:55:47.724Z,0.50
2023-01-17T06:58:55.944Z,1.10
2023-01-17T07:02:03.739Z,0.50
2023-01-17T07:05:11.556Z,0.80
2023-01-17T07:08:19.563Z,1.30
2023-01-17T07:11:27.384Z,0.60
2023-01-17T07:14:35.178Z,0.40
2023-01-17T07:17:42.949Z,0.60
2023-01-17T07:20:51.048Z,2.20
2023-01-17T07:23:58.868Z,1.50
2023-01-17T07:27:06.489Z,2.30
2023-01-17T07:30:14.604Z,0.60
2023-01-17T07:33:22.400Z,1.00
2023-01-17T07:36:30.156Z,0.60
2023-01-17T07:39:38.576Z,1.70
2023-01-17T07:42:45.959Z,2.70
2023-01-17T07:45:54.528Z,0.40
2023-01-17T07:49:02.604Z,2.20
2023-01-17T07:52:10.173Z,1.00
2023-01-17T07:55:18.232Z,2.30
2023-01-17T07:58:26.322Z,2.10
2023-01-17T08:01:33.898Z,1.10
2023-01-17T08:04:41.859Z,0.80
2023-01-17T08:07:49.902Z,1.30
2023-01-17T08:10:57.337Z,0.90
2023-01-17T08:14:05.164Z,0.20
2023-01-17T08:17:13.029Z,0.60
2023-01-17T08:20:20.676Z,0.40
2023-01-17T08:23:28.322Z,3.70
2023-01-17T08:26:36.304Z,1.00
2023-01-17T08:29:44.589Z,0.40
2023-01-17T08:32:51.994Z,0.30
2023-01-17T08:36:00.111Z,0.40
2023-01-17T08:39:08.461Z,0.60
2023-01-17T08:42:15.887Z,0.30
2023-01-17T08:45:24.197Z,0.70
2023-01-17T08:48:32.447Z,0.80
2023-01-17T08:51:39.968Z,1.20
2023-01-17T08:54:48.073Z,1.20
2023-01-17T08:57:56.511Z,1.70
2023-01-17T09:01:04.005Z,2.80
2023-01-17T09:04:12.626Z,1.60
2023-01-17T09:07:20.449Z,2.30
2023-01-17T09:10:28.327Z,0.80
2023-01-17T09:13:36.322Z,1.60
2023-01-17T09:16:44.106Z,1.70
2023-01-17T09:19:52.144Z,3.00
2023-01-17T09:23:00.744Z,2.50
2023-01-17T09:26:08.144Z,3.40
2023-01-17T09:29:16.524Z,2.80
2023-01-17T09:32:24.845Z,3.40
2023-01-17T09:35:32.305Z,2.90
2023-01-17T09:38:41.137Z,2.70
2023-01-17T09:41:48.684Z,4.10
2023-01-17T09:44:56.902Z,1.90
2023-01-17T09:48:05.425Z,1.90
2023-01-17T09:51:12.791Z,2.60
2023-01-17T09:54:21.150Z,3.30
2023-01-17T09:57:29.097Z,2.20
2023-01-17T10:00:37.075Z,3.50
2023-01-17T10:03:46.687Z,3.30
2023-01-17T10:06:54.192Z,2.30
2023-01-17T10:10:02.981Z,2.00
2023-01-17T10:13:11.168Z,3.50
2023-01-17T10:16:19.214Z,3.10
2023-01-17T10:19:27.029Z,2.80
2023-01-17T10:22:35.287Z,3.60
2023-01-17T10:25:42.598Z,6.50
2023-01-17T10:28:51.869Z,3.70
2023-01-17T10:31:59.273Z,7.00
2023-01-17T10:35:07.889Z,3.10
2023-01-17T10:38:15.826Z,4.30
2023-01-17T10:41:23.453Z,3.00
2023-01-17T10:44:31.374Z,3.30
2023-01-17T10:47:39.607Z,2.60
2023-01-17T10:50:47.424Z,3.30
2023-01-17T10:53:55.453Z,4.30
2023-01-17T10:57:03.218Z,3.70
2023-01-17T11:00:11.035Z,1.90
2023-01-17T11:03:19.363Z,3.60
2023-01-17T11:06:26.757Z,5.80
2023-01-17T11:09:35.011Z,2.10
2023-01-17T11:12:43.322Z,7.10
2023-01-17T11:15:50.896Z,3.20
2023-01-17T11:18:59.307Z,4.40
2023-01-17T11:22:07.083Z,2.10
2023-01-17T11:25:14.832Z,4.00
2023-01-17T11:28:22.441Z,6.30
2023-01-17T11:31:30.553Z,3.10
2023-01-17T11:34:38.210Z,2.70
2023-01-17T11:37:45.693Z,3.80
2023-01-17T11:40:53.977Z,3.10
2023-01-17T11:44:01.339Z,3.60
2023-01-17T11:47:09.420Z,2.30
2023-01-17T11:50:17.520Z,6.10
2023-01-17T11:53:24.907Z,2.70
2023-01-17T11:56:32.954Z,1.60
2023-01-17T11:59:40.957Z,4.40
2023-01-17T12:02:48.320Z,4.70
2023-01-17T12:05:56.486Z,4.10
2023-01-17T12:09:04.301Z,3.20
2023-01-17T12:12:12.009Z,2.40
2023-01-17T12:15:20.497Z,2.80
2023-01-17T12:18:28.096Z,1.50
2023-01-17T12:21:35.832Z,2.20
2023-01-17T12:24:43.820Z,4.00
2023-01-17T12:27:51.456Z,3.70
2023-01-17T12:30:59.392Z,3.30
2023-01-17T12:34:08.140Z,3.30
2023-01-17T12:37:16.381Z,2.60
2023-01-17T12:40:24.313Z,4.10
2023-01-17T12:43:32.201Z,2.60
2023-01-17T12:46:40.362Z,5.00
2023-01-17T12:49:48.059Z,2.70
2023-01-17T12:52:55.430Z,3.10
2023-01-17T12:56:03.726Z,4.90
2023-01-17T12:59:11.479Z,3.70
2023-01-17T13:02:19.396Z,3.90
2023-01-17T13:05:27.751Z,5.80
2023-01-17T13:08:35.766Z,3.20
2023-01-17T13:11:43.663Z,4.90
2023-01-17T13:14:51.725Z,6.80
2023-01-17T13:17:59.563Z,3.50
2023-01-17T13:21:07.283Z,4.80
2023-01-17T13:24:14.909Z,2.90
2023-01-17T13:27:22.931Z,1.80
2023-01-17T13:30:30.666Z,2.40
2023-01-17T13:33:38.425Z,3.60
2023-01-17T13:36:46.631Z,2.50
2023-01-17T13:39:54.566Z,3.10
2023-01-17T13:43:02.400Z,2.20
2023-01-17T13:46:10.504Z,3.40
2023-01-17T13:49:17.884Z,3.40
2023-01-17T13:52:26.351Z,4.20
2023-01-17T13:55:34.596Z,3.70
2023-01-17T13:58:41.948Z,1.80
2023-01-17T14:01:50.073Z,3.60
2023-01-17T14:04:58.367Z,3.30
2023-01-17T14:08:05.756Z,3.50
2023-01-17T14:11:14.221Z,1.90
2023-01-17T14:14:21.990Z,3.90
2023-01-17T14:17:30.212Z,5.00
2023-01-17T14:20:38.063Z,4.20
2023-01-17T14:23:45.825Z,4.80
2023-01-17T14:26:53.472Z,7.30
2023-01-17T14:30:01.638Z,5.70
2023-01-17T14:33:09.457Z,3.70
2023-01-17T14:36:17.637Z,6.10
2023-01-17T14:39:25.076Z,4.20
2023-01-17T14:42:33.228Z,3.20
2023-01-17T14:45:41.581Z,5.50
2023-01-17T14:48:48.887Z,4.00
2023-01-17T14:51:56.996Z,13.20
2023-01-17T14:55:04.416Z,6.20
2023-01-17T14:58:11.860Z,8.80
2023-01-17T15:01:20.066Z,5.20
2023-01-17T15:04:27.862Z,4.60
2023-01-17T15:07:35.479Z,5.20
2023-01-17T15:10:43.611Z,6.70
2023-01-17T15:13:50.871Z,3.90
2023-01-17T15:16:59.003Z,6.40
2023-01-17T15:20:07.422Z,4.60
2023-01-17T15:23:14.920Z,3.00
2023-01-17T15:26:23.006Z,5.70
2023-01-17T15:29:31.151Z,4.40
2023-01-17T15:32:39.074Z,4.70
2023-01-17T15:35:46.799Z,6.50
2023-01-17T15:38:54.723Z,7.40
2023-01-17T15:42:03.003Z,5.50
2023-01-17T15:45:11.280Z,6.60
2023-01-17T15:48:19.182Z,5.50
2023-01-17T15:51:27.620Z,7.40
2023-01-17T15:54:35.213Z,6.80
2023-01-17T15:57:43.643Z,5.90
2023-01-17T16:00:52.159Z,5.40
2023-01-17T16:03:59.760Z,6.40
2023-01-17T16:07:07.676Z,6.70
2023-01-17T16:10:16.108Z,11.80
2023-01-17T16:13:23.737Z,8.90
2023-01-17T16:16:32.132Z,8.20
2023-01-17T16:19:40.366Z,7.10
2023-01-17T16:22:48.240Z,5.90
2023-01-17T16:25:56.267Z,10.00
2023-01-17T16:29:04.003Z,6.10
2023-01-17T16:32:11.839Z,5.30
2023-01-17T16:35:20.247Z,10.90
2023-01-17T16:38:28.296Z,11.50
2023-01-17T16:41:36.280Z,17.50
2023-01-17T16:44:44.005Z,10.90
2023-01-17T16:47:52.338Z,11.30
2023-01-17T16:51:00.373Z,13.00
2023-01-17T16:54:08.113Z,14.20
2023-01-17T16:57:16.713Z,14.50
2023-01-17T17:00:24.559Z,12.30
2023-01-17T17:03:32.209Z,17.40
2023-01-17T17:06:40.123Z,11.50
2023-01-17T17:09:48.279Z,15.80
2023-01-17T17:12:56.354Z,13.20
2023-01-17T17:16:04.747Z,14.20
2023-01-17T17:19:12.545Z,11.40
2023-01-17T17:22:20.559Z,10.90
2023-01-17T17:25:28.693Z,11.20
2023-01-17T17:28:36.420Z,15.70
2023-01-17T17:31:44.295Z,22.60
2023-01-17T17:34:52.419Z,17.30
2023-01-17T17:38:00.677Z,12.70
2023-01-17T17:41:09.180Z,13.70
2023-01-17T17:44:17.242Z,13.40
2023-01-17T17:47:25.617Z,14.20
2023-01-17T17:50:33.790Z,16.70
2023-01-17T17:53:41.521Z,18.20
2023-01-17T17:56:50.716Z,22.40
2023-01-17T17:59:58.827Z,22.60
2023-01-17T18:03:07.459Z,22.20
2023-01-17T18:06:15.829Z,23.40
2023-01-17T18:09:23.343Z,23.10
2023-01-17T18:12:31.782Z,22.10
2023-01-17T18:15:40.194Z,24.50
2023-01-17T18:18:47.900Z,21.80
2023-01-17T18:21:56.559Z,23.10
2023-01-17T18:25:04.515Z,22.90
2023-01-17T18:28:11.883Z,22.70
2023-01-17T18:31:20.091Z,23.80
2023-01-17T18:34:27.930Z,23.40
2023-01-17T18:37:35.972Z,21.30
2023-01-17T18:40:43.801Z,18.70
2023-01-17T18:43:52.032Z,22.40
2023-01-17T18:47:00.127Z,20.90
2023-01-17T18:50:07.508Z,23.60
2023-01-17T18:53:15.773Z,20.80
2023-01-17T18:56:23.944Z,20.60
2023-01-17T18:59:31.420Z,20.70
2023-01-17T19:02:39.781Z,109.60
2023-01-17T19:05:47.570Z,36.50
2023-01-17T19:08:55.437Z,32.80
2023-01-17T19:12:03.825Z,30.60
2023-01-17T19:15:11.938Z,59.70
2023-01-17T19:18:19.896Z,51.10
2023-01-17T19:21:28.379Z,24.80
2023-01-17T19:24:36.359Z,28.70
2023-01-17T19:27:44.347Z,28.30
2023-01-17T19:30:52.308Z,38.70
2023-01-17T19:34:00.503Z,34.80
2023-01-17T19:37:08.265Z,32.30
2023-01-17T19:40:16.023Z,38.00
2023-01-17T19:43:24.376Z,32.90
2023-01-17T19:46:32.472Z,29.10
2023-01-17T19:49:40.466Z,33.00
2023-01-17T19:52:48.753Z,31.10
2023-01-17T19:55:56.336Z,31.80
2023-01-17T19:59:04.699Z,30.40
2023-01-17T20:02:13.080Z,26.60
2023-01-17T20:05:20.431Z,29.60
2023-01-17T20:08:28.689Z,38.10
2023-01-17T20:11:36.744Z,22.10
2023-01-17T20:14:44.170Z,24.30
2023-01-17T20:17:52.224Z,23.90
2023-01-17T20:21:00.211Z,24.10
2023-01-17T20:24:07.488Z,21.10
2023-01-17T20:27:15.728Z,21.80
2023-01-17T20:30:23.952Z,20.40
2023-01-17T20:33:31.403Z,21.10
2023-01-17T20:36:39.572Z,23.80
2023-01-17T20:39:47.413Z,24.70
2023-01-17T20:42:55.384Z,28.50
2023-01-17T20:46:03.524Z,26.10
2023-01-17T20:49:11.368Z,27.90
2023-01-17T20:52:19.106Z,30.00
2023-01-17T20:55:27.213Z,20.50
2023-01-17T20:58:35.106Z,38.80
2023-01-17T21:01:43.127Z,34.50
2023-01-17T21:04:50.946Z,32.80
2023-01-17T21:07:59.371Z,31.20
2023-01-17T21:11:07.285Z,27.60
2023-01-17T21:14:15.044Z,41.90
2023-01-17T21:17:23.060Z,27.00
2023-01-17T21:20:30.736Z,28.70
2023-01-17T21:23:38.483Z,27.70
2023-01-17T21:26:46.648Z,27.20
2023-01-17T21:29:54.427Z,26.50
2023-01-17T21:33:02.314Z,24.60
2023-01-17T21:36:10.327Z,25.50
2023-01-17T21:39:17.678Z,21.20
2023-01-17T21:42:25.585Z,23.40
2023-01-17T21:45:33.644Z,17.90
2023-01-17T21:48:40.987Z,17.00
2023-01-17T21:51:49.069Z,16.60
2023-01-17T21:54:57.109Z,18.80
2023-01-17T21:58:04.627Z,19.30
2023-01-17T22:01:13.044Z,19.30
2023-01-17T22:04:21.038Z,21.50
2023-01-17T22:07:29.199Z,19.80
2023-01-17T22:10:37.064Z,19.00
2023-01-17T22:13:45.149Z,20.30
2023-01-17T22:16:52.846Z,20.50
2023-01-17T22:20:00.841Z,18.70
2023-01-17T22:23:08.600Z,17.90
2023-01-17T22:26:16.724Z,19.10
2023-01-17T22:29:24.131Z,18.10
2023-01-17T22:32:32.280Z,15.50
2023-01-17T22:35:40.531Z,15.70
2023-01-17T22:38:47.932Z,19.40
2023-01-17T22:41:56.091Z,20.80
2023-01-17T22:45:03.683Z,18.10
2023-01-17T22:48:11.573Z,14.20
2023-01-17T22:51:19.353Z,18.10
2023-01-17T22:54:27.101Z,19.60
2023-01-17T22:57:34.941Z,15.30
2023-01-17T23:00:42.853Z,16.90
2023-01-17T23:03:50.583Z,19.80
2023-01-17T23:06:57.624Z,21.00
2023-01-17T23:10:04.738Z,18.60
2023-01-17T23:13:12.167Z,15.00
2023-01-17T23:16:18.901Z,16.60
2023-01-17T23:19:26.501Z,16.10
2023-01-17T23:22:33.857Z,20.50
2023-01-17T23:25:40.929Z,21.40
2023-01-17T23:28:47.600Z,15.60
2023-01-17T23:31:55.027Z,18.60
2023-01-17T23:35:02.080Z,14.20
2023-01-17T23:38:09.121Z,16.50
2023-01-17T23:41:16.579Z,13.40
2023-01-17T23:44:23.882Z,15.60
2023-01-17T23:47:30.959Z,18.70
2023-01-17T23:50:37.969Z,17.40
2023-01-17T23:53:45.475Z,17.40
2023-01-17T23:56:52.410Z,14.00
2023-01-17T23:59:59.517Z,14.70
