createdAt,value
2019-03-24T00:03:43.653Z,7.90
2019-03-24T00:09:02.321Z,7.84
2019-03-24T00:14:20.878Z,7.83
2019-03-24T00:19:39.513Z,7.83
2019-03-24T00:24:58.075Z,7.82
2019-03-24T00:30:16.725Z,7.74
2019-03-24T00:35:35.341Z,7.69
2019-03-24T00:40:53.974Z,7.62
2019-03-24T00:46:12.886Z,7.55
2019-03-24T00:51:31.533Z,7.55
2019-03-24T00:56:50.105Z,7.50
2019-03-24T01:02:08.747Z,7.46
2019-03-24T01:07:27.369Z,7.43
2019-03-24T01:12:45.985Z,7.34
2019-03-24T01:18:04.599Z,7.28
2019-03-24T01:23:23.160Z,7.20
2019-03-24T01:28:41.721Z,7.23
2019-03-24T01:34:00.344Z,7.11
2019-03-24T01:39:19.061Z,7.07
2019-03-24T01:44:37.672Z,7.00
2019-03-24T01:49:56.315Z,6.92
2019-03-24T01:55:14.950Z,6.94
2019-03-24T02:00:35.431Z,6.91
2019-03-24T02:05:54.002Z,6.83
2019-03-24T02:11:12.641Z,6.85
2019-03-24T02:16:31.280Z,6.86
2019-03-24T02:21:49.840Z,6.79
2019-03-24T02:27:08.488Z,6.64
2019-03-24T02:32:27.131Z,6.58
2019-03-24T02:37:45.764Z,6.56
2019-03-24T02:43:04.641Z,6.45
2019-03-24T02:48:23.216Z,6.40
2019-03-24T02:53:41.839Z,6.41
2019-03-24T02:59:00.452Z,6.41
2019-03-24T03:04:19.126Z,6.36
2019-03-24T03:09:37.754Z,6.34
2019-03-24T03:14:56.401Z,6.30
2019-03-24T03:20:15.131Z,6.31
2019-03-24T03:25:33.677Z,6.27
2019-03-24T03:30:52.307Z,6.31
2019-03-24T03:36:10.928Z,6.27
2019-03-24T03:41:29.668Z,6.19
2019-03-24T03:46:52.864Z,6.05
2019-03-24T03:52:08.663Z,6.09
2019-03-24T03:57:27.316Z,6.07
2019-03-24T04:02:45.970Z,5.98
2019-03-24T04:08:04.991Z,5.99
2019-03-24T04:13:23.623Z,5.97
2019-03-24T04:18:42.206Z,5.92
2019-03-24T04:24:00.747Z,5.93
2019-03-24T04:29:19.331Z,5.88
2019-03-24T04:34:38.246Z,5.86
2019-03-24T04:39:56.794Z,5.80
2019-03-24T04:45:15.445Z,5.75
2019-03-24T04:50:34.010Z,5.72
2019-03-24T04:55:52.622Z,5.67
2019-03-24T05:01:11.146Z,5.63
2019-03-24T05:06:30.690Z,5.66
2019-03-24T05:11:49.250Z,5.60
2019-03-24T05:17:07.855Z,5.56
2019-03-24T05:22:26.427Z,5.53
2019-03-24T05:27:44.975Z,5.49
2019-03-24T05:33:03.610Z,5.45
2019-03-24T05:38:22.173Z,5.38
2019-03-24T05:43:40.798Z,5.37
2019-03-24T05:49:01.273Z,5.36
2019-03-24T05:54:19.990Z,5.36
2019-03-24T05:59:38.791Z,5.32
2019-03-24T06:04:57.358Z,5.32
2019-03-24T06:10:15.977Z,5.28
2019-03-24T06:15:34.592Z,5.28
2019-03-24T06:20:53.342Z,5.38
2019-03-24T06:26:11.910Z,5.28
2019-03-24T06:31:30.452Z,5.26
2019-03-24T06:36:49.019Z,5.37
2019-03-24T06:42:07.572Z,5.34
2019-03-24T06:47:26.130Z,5.34
2019-03-24T06:52:44.948Z,5.45
2019-03-24T06:58:03.514Z,5.34
2019-03-24T07:03:22.458Z,5.50
2019-03-24T07:08:41.036Z,5.58
2019-03-24T07:13:59.666Z,5.67
2019-03-24T07:19:18.167Z,5.78
2019-03-24T07:24:36.959Z,6.03
2019-03-24T07:29:55.450Z,6.17
2019-03-24T07:35:14.160Z,6.00
2019-03-24T07:40:32.738Z,6.24
2019-03-24T07:45:51.322Z,6.34
2019-03-24T07:51:10.211Z,6.62
2019-03-24T07:56:28.835Z,6.87
2019-03-24T08:01:47.410Z,7.12
2019-03-24T08:07:06.086Z,9.00
2019-03-24T08:12:24.653Z,10.21
2019-03-24T08:17:43.196Z,10.54
2019-03-24T08:23:01.672Z,14.19
2019-03-24T08:28:20.212Z,13.63
2019-03-24T08:33:38.823Z,12.91
2019-03-24T08:38:57.475Z,12.21
2019-03-24T08:44:16.108Z,9.94
2019-03-24T08:49:34.665Z,9.98
2019-03-24T08:54:53.346Z,9.76
2019-03-24T09:00:11.947Z,9.13
2019-03-24T09:05:30.792Z,9.20
2019-03-24T09:10:49.406Z,8.75
2019-03-24T09:16:08.094Z,8.99
2019-03-24T09:21:26.732Z,10.08
2019-03-24T09:26:45.336Z,10.59
2019-03-24T09:32:04.114Z,10.92
2019-03-24T09:37:22.751Z,10.28
2019-03-24T09:42:41.230Z,10.48
2019-03-24T09:48:00.455Z,10.18
2019-03-24T09:53:19.155Z,10.82
2019-03-24T09:58:37.760Z,11.05
2019-03-24T10:03:56.446Z,11.18
2019-03-24T10:09:15.104Z,10.63
2019-03-24T10:14:33.815Z,10.69
2019-03-24T10:19:52.290Z,10.98
2019-03-24T10:25:10.904Z,11.05
2019-03-24T10:30:29.454Z,11.24
2019-03-24T10:35:48.010Z,11.04
2019-03-24T10:41:06.618Z,11.05
2019-03-24T10:46:25.134Z,11.58
2019-03-24T10:51:43.695Z,12.06
2019-03-24T10:57:02.246Z,11.79
2019-03-24T11:02:20.885Z,11.70
2019-03-24T11:07:39.437Z,11.70
2019-03-24T11:12:58.412Z,12.20
2019-03-24T11:18:17.299Z,11.84
2019-03-24T11:23:35.858Z,13.17
2019-03-24T11:28:54.479Z,12.78
2019-03-24T11:34:12.963Z,12.89
2019-03-24T11:39:31.515Z,13.41
2019-03-24T11:44:50.059Z,13.38
2019-03-24T11:50:09.927Z,12.46
2019-03-24T11:55:28.569Z,12.29
2019-03-24T12:00:47.187Z,13.38
2019-03-24T12:06:13.970Z,12.46
2019-03-24T12:11:26.074Z,11.86
2019-03-24T12:16:44.696Z,11.72
2019-03-24T12:22:03.325Z,11.43
2019-03-24T12:27:21.807Z,11.81
2019-03-24T12:32:40.737Z,11.76
2019-03-24T12:37:59.358Z,11.92
2019-03-24T12:43:19.763Z,12.80
2019-03-24T12:48:38.120Z,13.01
2019-03-24T12:53:56.683Z,13.16
2019-03-24T12:59:15.164Z,12.69
2019-03-24T13:04:34.106Z,12.12
2019-03-24T13:09:52.767Z,11.71
2019-03-24T13:15:11.746Z,11.86
2019-03-24T13:20:38.183Z,12.17
2019-03-24T13:25:51.197Z,12.09
2019-03-24T13:31:09.907Z,11.50
2019-03-24T13:36:28.402Z,11.57
2019-03-24T13:41:47.016Z,11.10
2019-03-24T13:47:05.709Z,11.08
2019-03-24T13:52:25.050Z,11.04
2019-03-24T13:57:43.737Z,10.97
2019-03-24T14:03:02.473Z,11.03
2019-03-24T14:08:21.160Z,11.21
2019-03-24T14:13:39.767Z,11.06
2019-03-24T14:18:58.486Z,11.28
2019-03-24T14:24:20.161Z,11.25
2019-03-24T14:29:38.772Z,11.08
2019-03-24T14:34:57.380Z,10.98
2019-03-24T15:03:33.691Z,11.08
2019-03-24T15:55:46.685Z,10.81
2019-03-24T16:01:05.319Z,10.73
2019-03-24T16:06:23.957Z,10.75
2019-03-24T16:11:42.499Z,10.61
2019-03-24T16:17:01.421Z,10.56
2019-03-24T16:22:20.136Z,10.54
2019-03-24T16:27:38.779Z,10.79
2019-03-24T16:32:57.369Z,10.58
2019-03-24T16:38:15.916Z,10.81
2019-03-24T16:43:34.527Z,10.37
2019-03-24T16:48:53.133Z,10.37
2019-03-24T16:54:11.968Z,9.91
2019-03-24T16:59:30.796Z,9.82
2019-03-24T17:04:49.471Z,9.78
2019-03-24T17:10:08.403Z,9.63
2019-03-24T17:15:27.021Z,9.46
2019-03-24T17:20:45.511Z,9.35
2019-03-24T17:26:04.187Z,9.15
2019-03-24T17:31:23.894Z,8.97
2019-03-24T17:36:42.379Z,8.82
2019-03-24T17:42:01.273Z,8.47
2019-03-24T17:47:19.907Z,8.27
2019-03-24T17:52:38.734Z,8.22
2019-03-24T17:57:57.296Z,8.04
2019-03-24T18:03:16.043Z,7.88
2019-03-24T18:08:34.677Z,7.79
2019-03-24T18:13:53.233Z,7.65
2019-03-24T18:19:11.785Z,7.39
2019-03-24T18:24:30.277Z,7.40
2019-03-24T18:29:48.920Z,7.31
2019-03-24T18:35:08.741Z,7.16
2019-03-24T18:40:27.451Z,6.97
2019-03-24T18:45:47.870Z,6.96
2019-03-24T18:51:06.490Z,6.87
2019-03-24T18:56:25.144Z,7.01
2019-03-24T19:01:43.759Z,6.97
2019-03-24T19:07:03.854Z,6.66
2019-03-24T19:12:22.471Z,6.41
2019-03-24T19:17:41.279Z,6.33
2019-03-24T19:22:59.929Z,6.37
2019-03-24T19:28:18.576Z,6.23
2019-03-24T19:33:37.302Z,6.38
2019-03-24T19:38:55.942Z,6.13
2019-03-24T19:44:15.455Z,5.77
2019-03-24T19:49:34.000Z,5.63
2019-03-24T19:54:52.577Z,5.75
2019-03-24T20:00:12.179Z,5.75
2019-03-24T20:05:30.837Z,5.78
2019-03-24T20:10:54.372Z,5.58
2019-03-24T20:16:13.256Z,5.58
2019-03-24T20:21:33.543Z,5.46
2019-03-24T20:26:52.283Z,5.30
2019-03-24T20:32:12.685Z,5.39
2019-03-24T20:37:31.418Z,5.30
2019-03-24T20:42:50.247Z,5.29
2019-03-24T20:48:08.885Z,5.30
2019-03-24T20:53:27.514Z,5.57
2019-03-24T20:58:46.140Z,5.38
2019-03-24T21:04:04.812Z,5.33
2019-03-24T21:09:23.851Z,5.42
2019-03-24T21:14:42.534Z,5.40
2019-03-24T21:20:01.266Z,5.25
2019-03-24T21:25:19.889Z,5.13
2019-03-24T21:30:40.009Z,5.16
2019-03-24T21:35:58.537Z,5.09
2019-03-24T21:41:18.778Z,4.97
2019-03-24T21:46:37.330Z,4.80
2019-03-24T21:51:55.945Z,4.73
2019-03-24T21:57:14.560Z,4.69
2019-03-24T22:02:33.119Z,4.48
2019-03-24T22:07:51.746Z,4.27
2019-03-24T22:13:10.371Z,4.10
2019-03-24T22:18:28.908Z,4.05
2019-03-24T22:23:52.171Z,4.09
2019-03-24T22:29:07.670Z,4.16
2019-03-24T22:34:26.236Z,4.15
2019-03-24T22:39:44.833Z,4.03
2019-03-24T22:45:03.554Z,3.99
2019-03-24T22:50:22.119Z,4.07
2019-03-24T22:55:40.747Z,4.13
2019-03-24T23:00:59.437Z,4.21
2019-03-24T23:06:18.056Z,4.31
2019-03-24T23:11:36.600Z,4.27
2019-03-24T23:16:55.157Z,4.40
2019-03-24T23:22:13.648Z,4.31
2019-03-24T23:27:32.262Z,4.20
2019-03-24T23:32:50.904Z,4.08
2019-03-24T23:38:09.447Z,4.11
2019-03-24T23:43:28.364Z,4.00
2019-03-24T23:48:46.844Z,3.80
2019-03-24T23:54:05.466Z,3.69
2019-03-24T23:59:24.093Z,3.74
