createdAt,value
2022-11-22T00:00:34.983Z,0.00
2022-11-22T00:01:35.026Z,0.00
2022-11-22T00:02:35.063Z,0.00
2022-11-22T00:03:34.949Z,0.00
2022-11-22T00:04:34.942Z,0.00
2022-11-22T00:05:34.926Z,0.00
2022-11-22T00:06:34.913Z,0.00
2022-11-22T00:07:35.011Z,0.00
2022-11-22T00:08:34.917Z,0.00
2022-11-22T00:09:34.880Z,0.00
2022-11-22T00:10:34.875Z,0.00
2022-11-22T00:11:34.858Z,0.00
2022-11-22T00:12:34.846Z,0.00
2022-11-22T00:13:34.836Z,0.00
2022-11-22T00:14:34.823Z,0.00
2022-11-22T00:15:34.813Z,0.00
2022-11-22T00:16:34.839Z,0.00
2022-11-22T00:17:34.790Z,0.00
2022-11-22T00:18:34.781Z,0.00
2022-11-22T00:19:34.768Z,0.00
2022-11-22T00:20:34.757Z,0.00
2022-11-22T00:21:34.746Z,0.00
2022-11-22T00:22:38.503Z,0.00
2022-11-22T00:23:35.726Z,0.00
2022-11-22T00:24:34.733Z,0.00
2022-11-22T00:25:34.702Z,0.00
2022-11-22T00:26:34.690Z,0.00
2022-11-22T00:27:34.686Z,0.00
2022-11-22T00:28:34.673Z,0.00
2022-11-22T00:29:34.668Z,0.00
2022-11-22T00:30:34.648Z,0.00
2022-11-22T00:31:34.633Z,0.00
2022-11-22T00:32:34.622Z,0.00
2022-11-22T00:33:34.614Z,0.00
2022-11-22T00:34:34.631Z,0.00
2022-11-22T00:35:34.589Z,0.00
2022-11-22T00:36:34.577Z,0.00
2022-11-22T00:37:34.572Z,0.00
2022-11-22T00:38:34.555Z,0.00
2022-11-22T00:39:34.544Z,0.00
2022-11-22T00:40:34.558Z,0.00
2022-11-22T00:41:34.523Z,0.00
2022-11-22T00:42:34.511Z,0.00
2022-11-22T00:43:34.501Z,0.00
2022-11-22T00:44:34.489Z,0.00
2022-11-22T00:45:34.477Z,0.00
2022-11-22T00:46:34.473Z,0.00
2022-11-22T00:47:34.455Z,0.00
2022-11-22T00:48:34.446Z,0.00
2022-11-22T00:49:34.433Z,0.00
2022-11-22T00:50:34.422Z,0.00
2022-11-22T00:51:34.409Z,0.00
2022-11-22T00:52:34.420Z,0.00
2022-11-22T00:53:34.387Z,0.00
2022-11-22T00:54:34.376Z,0.00
2022-11-22T00:55:34.365Z,0.00
2022-11-22T00:56:34.370Z,0.00
2022-11-22T00:57:34.343Z,0.00
2022-11-22T00:58:34.346Z,0.00
2022-11-22T00:59:34.325Z,0.00
2022-11-22T01:00:34.371Z,0.00
2022-11-22T01:01:34.340Z,0.00
2022-11-22T01:02:34.287Z,0.00
2022-11-22T01:03:34.275Z,0.00
2022-11-22T01:04:34.271Z,0.00
2022-11-22T01:05:34.254Z,0.00
2022-11-22T01:06:34.244Z,0.00
2022-11-22T01:07:34.269Z,0.00
2022-11-22T01:08:34.221Z,0.00
2022-11-22T01:09:34.217Z,0.00
2022-11-22T01:10:34.229Z,0.00
2022-11-22T01:11:34.186Z,0.00
2022-11-22T01:12:34.198Z,0.00
2022-11-22T01:13:34.164Z,0.00
2022-11-22T01:14:34.153Z,0.00
2022-11-22T01:15:34.141Z,0.00
2022-11-22T01:16:34.152Z,0.00
2022-11-22T01:17:34.118Z,0.00
2022-11-22T01:18:34.112Z,0.00
2022-11-22T01:19:34.096Z,0.00
2022-11-22T01:20:34.085Z,0.00
2022-11-22T01:21:34.076Z,0.00
2022-11-22T01:22:34.069Z,0.00
2022-11-22T01:23:34.051Z,0.00
2022-11-22T01:24:34.040Z,0.00
2022-11-22T01:25:34.030Z,0.00
2022-11-22T01:26:34.019Z,0.00
2022-11-22T01:27:34.007Z,0.00
2022-11-22T01:28:34.030Z,0.00
2022-11-22T01:29:33.983Z,0.00
2022-11-22T01:30:33.974Z,0.00
2022-11-22T01:31:33.963Z,0.00
2022-11-22T01:32:33.950Z,0.00
2022-11-22T01:33:33.941Z,0.00
2022-11-22T01:34:33.934Z,0.00
2022-11-22T01:35:33.917Z,0.00
2022-11-22T01:36:33.912Z,0.00
2022-11-22T01:37:33.894Z,0.00
2022-11-22T01:38:33.883Z,0.00
2022-11-22T01:39:33.871Z,0.00
2022-11-22T01:40:33.868Z,0.00
2022-11-22T01:41:33.850Z,0.00
2022-11-22T01:42:33.839Z,0.00
2022-11-22T01:43:33.827Z,0.00
2022-11-22T01:44:33.832Z,0.00
2022-11-22T01:45:33.807Z,0.00
2022-11-22T01:46:33.822Z,0.00
2022-11-22T01:47:33.783Z,0.00
2022-11-22T01:48:33.773Z,0.00
2022-11-22T01:49:33.760Z,0.00
2022-11-22T01:50:33.756Z,0.00
2022-11-22T01:51:33.738Z,0.00
2022-11-22T01:52:33.733Z,0.00
2022-11-22T01:53:33.720Z,0.00
2022-11-22T01:54:33.704Z,0.00
2022-11-22T01:55:33.692Z,0.00
2022-11-22T01:56:33.681Z,0.00
2022-11-22T01:57:33.673Z,0.00
2022-11-22T01:58:33.683Z,0.00
2022-11-22T01:59:33.650Z,0.00
2022-11-22T02:00:33.660Z,0.00
2022-11-22T02:01:33.680Z,0.00
2022-11-22T02:02:33.617Z,0.00
2022-11-22T02:03:33.604Z,0.00
2022-11-22T02:04:33.609Z,0.00
2022-11-22T02:05:33.584Z,0.00
2022-11-22T02:06:33.571Z,0.00
2022-11-22T02:07:33.608Z,0.00
2022-11-22T02:08:33.547Z,0.00
2022-11-22T02:09:33.585Z,0.00
2022-11-22T02:10:33.532Z,0.00
2022-11-22T02:11:34.419Z,0.00
2022-11-22T02:12:33.502Z,0.00
2022-11-22T02:13:33.492Z,0.00
2022-11-22T02:14:33.480Z,0.00
2022-11-22T02:15:33.472Z,0.00
2022-11-22T02:16:33.481Z,0.00
2022-11-22T02:17:33.448Z,0.00
2022-11-22T02:18:33.437Z,0.00
2022-11-22T02:19:33.425Z,0.00
2022-11-22T02:20:33.413Z,0.00
2022-11-22T02:21:33.402Z,0.00
2022-11-22T02:22:33.427Z,0.00
2022-11-22T02:23:33.383Z,0.00
2022-11-22T02:24:33.369Z,0.00
2022-11-22T02:25:33.357Z,0.00
2022-11-22T02:26:33.346Z,0.00
2022-11-22T02:27:33.335Z,0.00
2022-11-22T02:28:33.353Z,0.00
2022-11-22T02:29:33.313Z,0.00
2022-11-22T02:30:33.303Z,0.00
2022-11-22T02:31:33.291Z,0.00
2022-11-22T02:32:33.295Z,0.00
2022-11-22T02:33:33.268Z,0.00
2022-11-22T02:34:33.272Z,0.00
2022-11-22T02:35:33.250Z,0.00
2022-11-22T02:36:33.236Z,0.00
2022-11-22T02:37:33.225Z,0.00
2022-11-22T02:38:33.212Z,0.00
2022-11-22T02:39:33.245Z,0.00
2022-11-22T02:40:33.204Z,0.00
2022-11-22T02:41:33.179Z,0.00
2022-11-22T02:42:33.169Z,0.00
2022-11-22T02:43:33.157Z,0.00
2022-11-22T02:44:33.143Z,0.00
2022-11-22T02:45:33.133Z,0.00
2022-11-22T02:46:33.129Z,0.00
2022-11-22T02:47:33.110Z,0.00
2022-11-22T02:48:33.122Z,0.00
2022-11-22T02:49:33.370Z,0.00
2022-11-22T02:50:33.088Z,0.00
2022-11-22T02:51:33.086Z,0.00
2022-11-22T02:52:33.062Z,0.00
2022-11-22T02:53:33.057Z,0.00
2022-11-22T02:54:33.041Z,0.00
2022-11-22T02:55:33.027Z,0.00
2022-11-22T02:56:33.010Z,0.00
2022-11-22T02:57:32.999Z,0.00
2022-11-22T02:58:33.017Z,0.00
2022-11-22T02:59:32.980Z,0.00
2022-11-22T03:00:32.979Z,0.00
2022-11-22T03:01:33.061Z,0.00
2022-11-22T03:02:32.943Z,0.00
2022-11-22T03:03:32.931Z,0.00
2022-11-22T03:04:32.959Z,0.00
2022-11-22T03:05:32.914Z,0.00
2022-11-22T03:06:32.899Z,0.00
2022-11-22T03:07:32.941Z,0.00
2022-11-22T03:08:32.878Z,0.00
2022-11-22T03:09:33.301Z,0.00
2022-11-22T03:10:32.858Z,0.00
2022-11-22T03:11:32.842Z,0.00
2022-11-22T03:12:32.832Z,0.00
2022-11-22T03:13:32.820Z,0.00
2022-11-22T03:14:32.810Z,0.00
2022-11-22T03:15:32.798Z,0.00
2022-11-22T03:16:32.803Z,0.00
2022-11-22T03:17:32.780Z,0.00
2022-11-22T03:18:32.767Z,0.00
2022-11-22T03:19:33.036Z,0.00
2022-11-22T03:20:32.760Z,0.00
2022-11-22T03:21:32.731Z,0.00
2022-11-22T03:22:32.726Z,0.00
2022-11-22T03:23:32.708Z,0.00
2022-11-22T03:24:32.697Z,0.00
2022-11-22T03:25:32.686Z,0.00
2022-11-22T03:26:32.675Z,0.00
2022-11-22T03:27:32.662Z,0.00
2022-11-22T03:28:33.171Z,0.00
2022-11-22T03:29:32.867Z,0.00
2022-11-22T03:30:32.629Z,0.00
2022-11-22T03:31:32.619Z,0.00
2022-11-22T03:32:32.608Z,0.00
2022-11-22T03:33:32.597Z,0.00
2022-11-22T03:34:32.592Z,0.00
2022-11-22T03:35:32.573Z,0.00
2022-11-22T03:36:32.584Z,0.00
2022-11-22T03:37:32.553Z,0.00
2022-11-22T03:38:32.544Z,0.00
2022-11-22T03:39:32.790Z,0.00
2022-11-22T03:40:32.550Z,0.00
2022-11-22T03:41:32.507Z,0.00
2022-11-22T03:42:32.496Z,0.00
2022-11-22T03:43:32.484Z,0.00
2022-11-22T03:44:32.472Z,0.00
2022-11-22T03:45:32.473Z,0.00
2022-11-22T03:46:32.463Z,0.00
2022-11-22T03:47:32.440Z,0.00
2022-11-22T03:48:32.429Z,0.00
2022-11-22T03:49:32.810Z,0.00
2022-11-22T03:50:32.405Z,0.00
2022-11-22T03:51:32.394Z,0.00
2022-11-22T03:52:32.423Z,0.00
2022-11-22T03:53:32.375Z,0.00
2022-11-22T03:54:32.361Z,0.00
2022-11-22T03:55:32.350Z,0.00
2022-11-22T03:56:32.343Z,0.00
2022-11-22T03:57:32.327Z,0.00
2022-11-22T03:58:32.323Z,0.00
2022-11-22T03:59:32.456Z,0.00
2022-11-22T04:00:32.293Z,0.00
2022-11-22T04:01:32.365Z,0.00
2022-11-22T04:02:32.270Z,0.00
2022-11-22T04:03:32.262Z,0.00
2022-11-22T04:04:32.280Z,0.00
2022-11-22T04:05:32.238Z,0.00
2022-11-22T04:06:32.226Z,0.00
2022-11-22T04:07:32.263Z,0.00
2022-11-22T04:08:32.336Z,0.00
2022-11-22T04:09:32.617Z,0.00
2022-11-22T04:10:32.189Z,0.00
2022-11-22T04:11:32.175Z,0.00
2022-11-22T04:12:32.161Z,0.00
2022-11-22T04:13:32.154Z,0.00
2022-11-22T04:14:32.137Z,0.00
2022-11-22T04:15:32.129Z,0.00
2022-11-22T04:16:32.137Z,0.00
2022-11-22T04:17:32.104Z,0.00
2022-11-22T04:18:32.092Z,0.00
2022-11-22T04:19:32.394Z,0.00
2022-11-22T04:20:32.070Z,0.00
2022-11-22T04:21:32.058Z,0.00
2022-11-22T04:22:32.057Z,0.00
2022-11-22T04:23:34.183Z,0.00
2022-11-22T04:24:32.044Z,0.00
2022-11-22T04:25:32.014Z,0.00
2022-11-22T04:26:32.003Z,0.00
2022-11-22T04:27:31.991Z,0.00
2022-11-22T04:28:54.027Z,0.00
2022-11-22T04:29:33.293Z,0.00
2022-11-22T04:30:31.957Z,0.00
2022-11-22T04:31:31.948Z,0.00
2022-11-22T04:32:31.936Z,0.00
2022-11-22T04:33:31.925Z,0.00
2022-11-22T04:34:31.936Z,0.00
2022-11-22T04:35:31.902Z,0.00
2022-11-22T04:36:31.891Z,0.00
2022-11-22T04:37:31.880Z,0.00
2022-11-22T04:38:31.869Z,0.00
2022-11-22T04:39:32.235Z,0.00
2022-11-22T04:40:31.894Z,0.00
2022-11-22T04:41:31.835Z,0.00
2022-11-22T04:42:31.839Z,0.00
2022-11-22T04:43:31.813Z,0.00
2022-11-22T04:44:31.801Z,0.00
2022-11-22T04:45:31.790Z,0.00
2022-11-22T04:46:31.795Z,0.00
2022-11-22T04:47:31.779Z,0.00
2022-11-22T04:48:31.756Z,0.00
2022-11-22T04:49:32.108Z,0.00
2022-11-22T04:50:31.734Z,0.00
2022-11-22T04:51:31.727Z,0.00
2022-11-22T04:52:31.732Z,0.00
2022-11-22T04:53:31.706Z,0.00
2022-11-22T04:54:31.690Z,0.00
2022-11-22T04:55:31.680Z,0.00
2022-11-22T04:56:31.685Z,0.00
2022-11-22T04:57:31.654Z,0.00
2022-11-22T04:58:31.651Z,0.00
2022-11-22T04:59:31.997Z,0.00
2022-11-22T05:00:31.621Z,0.00
2022-11-22T05:01:31.727Z,0.00
2022-11-22T05:02:31.604Z,0.00
2022-11-22T05:03:31.589Z,0.00
2022-11-22T05:04:31.592Z,0.00
2022-11-22T05:05:31.570Z,0.00
2022-11-22T05:06:31.556Z,0.00
2022-11-22T05:07:31.619Z,0.00
2022-11-22T05:08:31.533Z,0.00
2022-11-22T05:09:31.744Z,0.00
2022-11-22T05:10:31.517Z,0.00
2022-11-22T05:11:31.503Z,0.00
2022-11-22T05:12:31.508Z,0.00
2022-11-22T05:13:31.477Z,0.00
2022-11-22T05:14:31.466Z,0.00
2022-11-22T05:15:31.453Z,0.00
2022-11-22T05:16:31.462Z,0.00
2022-11-22T05:17:31.433Z,0.00
2022-11-22T05:18:31.422Z,0.00
2022-11-22T05:19:31.649Z,0.00
2022-11-22T05:20:31.397Z,0.00
2022-11-22T05:21:31.386Z,0.00
2022-11-22T05:22:31.381Z,0.00
2022-11-22T05:23:31.375Z,0.00
2022-11-22T05:24:31.352Z,0.00
2022-11-22T05:25:31.343Z,0.00
2022-11-22T05:26:31.332Z,0.00
2022-11-22T05:27:31.320Z,0.00
2022-11-22T05:28:31.355Z,0.00
2022-11-22T05:29:31.616Z,0.00
2022-11-22T05:30:31.285Z,0.00
2022-11-22T05:31:31.275Z,0.00
2022-11-22T05:32:31.264Z,0.00
2022-11-22T05:33:31.254Z,0.00
2022-11-22T05:34:31.264Z,0.00
2022-11-22T05:35:31.229Z,0.00
2022-11-22T05:36:31.219Z,0.00
2022-11-22T05:37:31.208Z,0.00
2022-11-22T05:38:31.197Z,0.00
2022-11-22T05:39:31.507Z,0.00
2022-11-22T05:40:31.189Z,0.00
2022-11-22T05:41:31.167Z,0.00
2022-11-22T05:42:31.151Z,0.00
2022-11-22T05:43:31.141Z,0.00
2022-11-22T05:44:31.154Z,0.00
2022-11-22T05:45:31.121Z,0.00
2022-11-22T05:46:31.112Z,0.00
2022-11-22T05:47:31.095Z,0.00
2022-11-22T05:48:31.084Z,0.00
2022-11-22T05:49:31.366Z,0.00
2022-11-22T05:50:31.064Z,0.00
2022-11-22T05:51:34.663Z,0.00
2022-11-22T05:52:31.064Z,0.00
2022-11-22T05:53:31.028Z,0.00
2022-11-22T05:54:31.018Z,0.00
2022-11-22T05:55:31.006Z,0.00
2022-11-22T05:56:31.002Z,0.00
2022-11-22T05:57:30.986Z,0.00
2022-11-22T05:58:30.980Z,0.00
2022-11-22T05:59:31.376Z,0.00
2022-11-22T06:00:30.966Z,0.00
2022-11-22T06:01:30.941Z,0.00
2022-11-22T06:02:30.978Z,0.00
2022-11-22T06:03:30.916Z,0.00
2022-11-22T06:04:30.911Z,0.00
2022-11-22T06:05:30.895Z,0.00
2022-11-22T06:06:30.886Z,0.00
2022-11-22T06:07:30.895Z,0.00
2022-11-22T06:08:30.874Z,0.00
2022-11-22T06:09:31.153Z,0.00
2022-11-22T06:10:30.853Z,0.00
2022-11-22T06:11:30.833Z,0.00
2022-11-22T06:12:30.815Z,0.00
2022-11-22T06:13:30.805Z,0.00
2022-11-22T06:14:30.794Z,0.00
2022-11-22T06:15:30.781Z,0.00
2022-11-22T06:16:30.822Z,0.00
2022-11-22T06:17:30.760Z,0.00
2022-11-22T06:18:30.747Z,0.00
2022-11-22T06:19:30.904Z,0.00
2022-11-22T06:20:30.727Z,0.00
2022-11-22T06:21:30.715Z,0.00
2022-11-22T06:22:30.733Z,0.00
2022-11-22T06:23:30.692Z,0.00
2022-11-22T06:24:30.688Z,0.00
2022-11-22T06:25:30.671Z,0.00
2022-11-22T06:26:33.549Z,0.00
2022-11-22T06:27:31.652Z,0.00
2022-11-22T06:28:30.638Z,0.00
2022-11-22T06:29:30.905Z,0.00
2022-11-22T06:30:30.615Z,0.00
2022-11-22T06:31:30.606Z,0.00
2022-11-22T06:32:30.616Z,0.00
2022-11-22T06:33:30.595Z,0.00
2022-11-22T06:34:30.579Z,0.00
2022-11-22T06:35:30.557Z,0.00
2022-11-22T06:36:30.547Z,0.00
2022-11-22T06:37:30.538Z,0.00
2022-11-22T06:38:30.528Z,0.00
2022-11-22T06:39:30.752Z,0.00
2022-11-22T06:40:30.502Z,0.00
2022-11-22T06:41:30.491Z,0.00
2022-11-22T06:42:30.480Z,4.00
2022-11-22T06:43:30.469Z,4.00
2022-11-22T06:44:30.457Z,4.00
2022-11-22T06:45:30.463Z,4.00
2022-11-22T06:46:30.434Z,4.00
2022-11-22T06:47:30.422Z,4.00
2022-11-22T06:48:30.429Z,4.00
2022-11-22T06:49:30.767Z,4.00
2022-11-22T06:50:30.391Z,4.00
2022-11-22T06:51:30.394Z,4.00
2022-11-22T06:52:30.367Z,4.00
2022-11-22T06:53:46.756Z,4.00
2022-11-22T06:54:31.345Z,4.00
2022-11-22T06:55:49.818Z,0.00
2022-11-22T06:56:31.339Z,4.00
2022-11-22T06:57:30.310Z,4.00
2022-11-22T06:58:30.301Z,4.00
2022-11-22T06:59:30.639Z,4.00
2022-11-22T07:00:30.388Z,4.00
2022-11-22T07:01:30.324Z,4.00
2022-11-22T07:02:30.262Z,4.00
2022-11-22T07:03:30.245Z,4.00
2022-11-22T07:04:30.260Z,4.00
2022-11-22T07:05:30.225Z,4.00
2022-11-22T07:06:30.211Z,4.00
2022-11-22T07:07:30.227Z,4.00
2022-11-22T07:08:30.194Z,4.00
2022-11-22T07:09:30.373Z,4.00
2022-11-22T07:10:30.384Z,4.00
2022-11-22T07:11:30.157Z,4.00
2022-11-22T07:12:30.145Z,8.00
2022-11-22T07:13:30.131Z,8.00
2022-11-22T07:14:30.127Z,8.00
2022-11-22T07:15:30.111Z,8.00
2022-11-22T07:16:30.098Z,8.00
2022-11-22T07:17:30.088Z,4.00
2022-11-22T07:18:30.076Z,8.00
2022-11-22T07:19:30.555Z,8.00
2022-11-22T07:20:30.143Z,8.00
2022-11-22T07:21:30.045Z,8.00
2022-11-22T07:22:30.031Z,8.00
2022-11-22T07:23:30.021Z,12.00
2022-11-22T07:24:30.014Z,12.00
2022-11-22T07:25:29.998Z,8.00
2022-11-22T07:26:30.006Z,8.00
2022-11-22T07:27:29.977Z,8.00
2022-11-22T07:28:29.964Z,12.00
2022-11-22T07:29:30.258Z,12.00
2022-11-22T07:30:29.944Z,12.00
2022-11-22T07:31:29.930Z,12.00
2022-11-22T07:32:29.935Z,12.00
2022-11-22T07:33:29.908Z,16.00
2022-11-22T07:34:29.897Z,16.00
2022-11-22T07:35:29.886Z,16.00
2022-11-22T07:36:29.897Z,16.00
2022-11-22T07:37:29.863Z,16.00
2022-11-22T07:38:29.858Z,16.00
2022-11-22T07:39:30.172Z,16.00
2022-11-22T07:40:29.829Z,16.00
2022-11-22T07:41:29.818Z,20.00
2022-11-22T07:42:29.807Z,20.00
2022-11-22T07:43:29.804Z,20.00
2022-11-22T07:44:29.811Z,20.00
2022-11-22T07:45:29.774Z,20.00
2022-11-22T07:46:29.903Z,16.00
2022-11-22T07:47:29.752Z,16.00
2022-11-22T07:48:29.748Z,20.00
2022-11-22T07:49:30.017Z,20.00
2022-11-22T07:50:29.725Z,20.00
2022-11-22T07:51:29.710Z,20.00
2022-11-22T07:52:29.718Z,24.00
2022-11-22T07:53:29.684Z,24.00
2022-11-22T07:54:29.672Z,20.00
2022-11-22T07:55:29.661Z,24.00
2022-11-22T07:56:29.670Z,24.00
2022-11-22T07:57:29.641Z,24.00
2022-11-22T07:58:29.629Z,24.00
2022-11-22T07:59:29.922Z,20.00
2022-11-22T08:00:29.605Z,20.00
2022-11-22T08:01:29.718Z,20.00
2022-11-22T08:02:29.601Z,24.00
2022-11-22T08:03:29.608Z,24.00
2022-11-22T08:04:29.564Z,24.00
2022-11-22T08:05:29.551Z,24.00
2022-11-22T08:06:29.539Z,24.00
2022-11-22T08:07:29.588Z,24.00
2022-11-22T08:08:29.646Z,24.00
2022-11-22T08:09:29.763Z,24.00
2022-11-22T08:10:29.499Z,24.00
2022-11-22T08:11:29.484Z,28.00
2022-11-22T08:12:29.471Z,24.00
2022-11-22T08:13:29.458Z,20.00
2022-11-22T08:14:29.464Z,24.00
2022-11-22T08:15:29.436Z,24.00
2022-11-22T08:16:29.427Z,24.00
2022-11-22T08:17:29.418Z,28.00
2022-11-22T08:18:29.408Z,28.00
2022-11-22T08:19:29.621Z,28.00
2022-11-22T08:20:29.387Z,28.00
2022-11-22T08:21:29.372Z,28.00
2022-11-22T08:22:29.368Z,28.00
2022-11-22T08:23:29.350Z,28.00
2022-11-22T08:24:29.450Z,28.00
2022-11-22T08:25:29.324Z,28.00
2022-11-22T08:26:29.320Z,32.00
2022-11-22T08:27:29.303Z,28.00
2022-11-22T08:28:29.291Z,28.00
2022-11-22T08:29:29.558Z,28.00
2022-11-22T08:30:29.271Z,28.00
2022-11-22T08:31:29.257Z,32.00
2022-11-22T08:32:29.252Z,32.00
2022-11-22T08:33:29.236Z,32.00
2022-11-22T08:34:29.224Z,36.00
2022-11-22T08:35:29.212Z,32.00
2022-11-22T08:36:29.201Z,32.00
2022-11-22T08:37:29.199Z,36.00
2022-11-22T08:38:29.185Z,36.00
2022-11-22T08:39:29.486Z,36.00
2022-11-22T08:40:29.275Z,36.00
2022-11-22T08:41:29.149Z,40.00
2022-11-22T08:42:29.135Z,40.00
2022-11-22T08:43:29.127Z,40.00
2022-11-22T08:44:29.135Z,36.00
2022-11-22T08:45:29.104Z,36.00
2022-11-22T08:46:29.103Z,36.00
2022-11-22T08:47:29.079Z,36.00
2022-11-22T08:48:29.079Z,40.00
2022-11-22T08:49:29.452Z,40.00
2022-11-22T08:50:29.060Z,40.00
2022-11-22T08:51:29.034Z,40.00
2022-11-22T08:52:29.022Z,36.00
2022-11-22T08:53:29.011Z,40.00
2022-11-22T08:54:32.390Z,44.00
2022-11-22T08:55:30.015Z,44.00
2022-11-22T08:56:29.092Z,40.00
2022-11-22T08:57:28.969Z,44.00
2022-11-22T08:58:28.955Z,44.00
2022-11-22T08:59:29.241Z,44.00
2022-11-22T09:00:33.300Z,44.00
2022-11-22T09:01:29.030Z,44.00
2022-11-22T09:02:28.910Z,48.00
2022-11-22T09:03:28.898Z,44.00
2022-11-22T09:04:28.888Z,44.00
2022-11-22T09:05:29.468Z,44.00
2022-11-22T09:08:32.715Z,44.00
2022-11-22T09:09:42.449Z,44.00
2022-11-22T09:10:29.819Z,44.00
2022-11-22T09:11:28.812Z,48.00
2022-11-22T09:12:28.908Z,48.00
2022-11-22T09:13:28.792Z,48.00
2022-11-22T09:14:28.776Z,48.00
2022-11-22T09:15:28.763Z,40.00
2022-11-22T09:16:28.753Z,40.00
2022-11-22T09:17:28.741Z,36.00
2022-11-22T09:18:28.731Z,40.00
2022-11-22T09:19:28.921Z,44.00
2022-11-22T09:20:28.709Z,44.00
2022-11-22T09:21:28.697Z,48.00
2022-11-22T09:22:28.846Z,48.00
2022-11-22T09:23:28.676Z,52.00
2022-11-22T09:24:28.664Z,52.00
2022-11-22T09:25:28.658Z,52.00
2022-11-22T09:26:28.641Z,52.00
2022-11-22T09:27:28.628Z,48.00
2022-11-22T09:28:28.760Z,48.00
2022-11-22T09:29:29.103Z,52.00
2022-11-22T09:30:28.597Z,52.00
2022-11-22T09:31:28.595Z,52.00
2022-11-22T09:32:33.513Z,52.00
2022-11-22T09:33:29.561Z,56.00
2022-11-22T09:34:28.550Z,52.00
2022-11-22T09:35:28.549Z,52.00
2022-11-22T09:36:28.529Z,60.00
2022-11-22T09:37:28.523Z,60.00
2022-11-22T09:38:28.506Z,56.00
2022-11-22T09:39:28.753Z,60.00
2022-11-22T09:40:28.484Z,56.00
2022-11-22T09:41:28.481Z,60.00
2022-11-22T09:42:28.460Z,60.00
2022-11-22T09:43:28.457Z,60.00
2022-11-22T09:44:28.555Z,60.00
2022-11-22T09:45:28.428Z,60.00
2022-11-22T09:46:28.418Z,60.00
2022-11-22T09:47:28.406Z,56.00
2022-11-22T09:48:28.395Z,56.00
2022-11-22T09:49:29.057Z,56.00
2022-11-22T09:50:28.371Z,52.00
2022-11-22T09:51:28.359Z,48.00
2022-11-22T09:52:28.353Z,52.00
2022-11-22T09:53:28.337Z,52.00
2022-11-22T09:54:28.326Z,56.00
2022-11-22T09:55:28.322Z,52.00
2022-11-22T09:56:28.304Z,56.00
2022-11-22T09:57:28.293Z,52.00
2022-11-22T09:58:28.281Z,56.00
2022-11-22T09:59:28.669Z,52.00
2022-11-22T10:00:28.376Z,56.00
2022-11-22T10:01:28.350Z,56.00
2022-11-22T10:02:28.240Z,52.00
2022-11-22T10:03:28.227Z,52.00
2022-11-22T10:04:28.214Z,48.00
2022-11-22T10:05:28.204Z,44.00
2022-11-22T10:06:28.192Z,36.00
2022-11-22T10:07:28.273Z,36.00
2022-11-22T10:08:28.172Z,36.00
2022-11-22T10:09:28.723Z,36.00
2022-11-22T10:10:28.148Z,32.00
2022-11-22T10:11:30.968Z,32.00
2022-11-22T10:12:29.132Z,32.00
2022-11-22T10:13:28.117Z,36.00
2022-11-22T10:14:28.102Z,32.00
2022-11-22T10:15:28.091Z,36.00
2022-11-22T10:16:28.207Z,32.00
2022-11-22T10:17:28.069Z,36.00
2022-11-22T10:18:28.074Z,32.00
2022-11-22T10:19:28.331Z,36.00
2022-11-22T10:20:28.035Z,36.00
2022-11-22T10:21:28.039Z,36.00
2022-11-22T10:22:28.013Z,36.00
2022-11-22T10:23:28.004Z,36.00
2022-11-22T10:24:27.996Z,36.00
2022-11-22T10:25:27.983Z,36.00
2022-11-22T10:26:27.969Z,32.00
2022-11-22T10:27:27.956Z,32.00
2022-11-22T10:28:27.947Z,36.00
2022-11-22T10:29:28.185Z,36.00
2022-11-22T10:30:27.929Z,40.00
2022-11-22T10:31:27.913Z,40.00
2022-11-22T10:32:28.017Z,44.00
2022-11-22T10:33:27.891Z,44.00
2022-11-22T10:34:27.878Z,44.00
2022-11-22T10:35:27.869Z,44.00
2022-11-22T10:36:27.862Z,44.00
2022-11-22T10:37:27.844Z,44.00
2022-11-22T10:38:27.834Z,44.00
2022-11-22T10:39:32.894Z,48.00
2022-11-22T10:40:28.820Z,44.00
2022-11-22T10:41:27.800Z,48.00
2022-11-22T10:42:27.795Z,48.00
2022-11-22T10:43:27.779Z,52.00
2022-11-22T10:44:27.766Z,48.00
2022-11-22T10:45:27.756Z,52.00
2022-11-22T10:46:27.744Z,52.00
2022-11-22T10:47:33.030Z,52.00
2022-11-22T10:48:28.838Z,48.00
2022-11-22T10:49:27.882Z,52.00
2022-11-22T10:50:27.701Z,48.00
2022-11-22T10:51:27.688Z,52.00
2022-11-22T10:52:27.676Z,48.00
2022-11-22T10:53:27.667Z,52.00
2022-11-22T10:54:27.684Z,56.00
2022-11-22T10:55:27.642Z,52.00
2022-11-22T10:56:27.632Z,56.00
2022-11-22T10:57:27.622Z,52.00
2022-11-22T10:58:27.610Z,56.00
2022-11-22T10:59:29.168Z,52.00
2022-11-22T11:00:27.593Z,52.00
2022-11-22T11:01:27.641Z,48.00
2022-11-22T11:02:27.564Z,48.00
2022-11-22T11:03:27.553Z,48.00
2022-11-22T11:04:27.654Z,52.00
2022-11-22T11:05:27.531Z,48.00
2022-11-22T11:06:43.555Z,48.00
2022-11-22T11:07:28.547Z,44.00
2022-11-22T11:08:47.548Z,48.00
2022-11-22T11:10:34.298Z,52.00
2022-11-22T11:11:28.485Z,52.00
2022-11-22T11:12:27.452Z,52.00
2022-11-22T11:13:27.441Z,52.00
2022-11-22T11:14:27.698Z,48.00
2022-11-22T11:15:27.426Z,56.00
2022-11-22T11:16:27.408Z,56.00
2022-11-22T11:17:27.421Z,60.00
2022-11-22T11:18:27.386Z,56.00
2022-11-22T11:19:27.376Z,60.00
2022-11-22T11:20:27.480Z,60.00
2022-11-22T11:21:27.366Z,56.00
2022-11-22T11:22:58.490Z,60.00
2022-11-22T11:23:28.337Z,56.00
2022-11-22T11:24:27.590Z,56.00
2022-11-22T11:25:27.311Z,56.00
2022-11-22T11:26:27.299Z,60.00
2022-11-22T11:27:27.284Z,56.00
2022-11-22T11:28:27.284Z,56.00
2022-11-22T11:29:27.270Z,60.00
2022-11-22T11:30:27.252Z,60.00
2022-11-22T11:31:27.239Z,60.00
2022-11-22T11:32:27.228Z,64.00
2022-11-22T11:33:27.217Z,64.00
2022-11-22T11:34:27.349Z,64.00
2022-11-22T11:35:27.201Z,68.00
2022-11-22T11:36:27.297Z,64.00
2022-11-22T11:37:27.180Z,64.00
2022-11-22T11:38:27.160Z,64.00
2022-11-22T11:39:27.272Z,64.00
2022-11-22T11:40:27.140Z,68.00
2022-11-22T11:41:27.134Z,64.00
2022-11-22T11:42:27.119Z,64.00
2022-11-22T11:43:27.105Z,64.00
2022-11-22T11:44:27.323Z,64.00
2022-11-22T11:45:27.084Z,64.00
2022-11-22T11:46:27.076Z,64.00
2022-11-22T11:47:27.079Z,64.00
2022-11-22T11:48:27.082Z,64.00
2022-11-22T11:49:27.038Z,60.00
2022-11-22T11:50:27.029Z,60.00
2022-11-22T11:51:27.021Z,56.00
2022-11-22T11:52:27.126Z,56.00
2022-11-22T11:53:27.009Z,52.00
2022-11-22T11:54:26.982Z,56.00
2022-11-22T11:55:26.971Z,52.00
2022-11-22T11:56:26.960Z,52.00
2022-11-22T11:57:26.951Z,52.00
2022-11-22T11:58:26.936Z,52.00
2022-11-22T11:59:26.933Z,48.00
2022-11-22T12:00:26.914Z,48.00
2022-11-22T12:01:26.904Z,48.00
2022-11-22T12:02:26.979Z,48.00
2022-11-22T12:03:26.888Z,48.00
2022-11-22T12:04:26.869Z,48.00
2022-11-22T12:05:26.868Z,48.00
2022-11-22T12:06:26.848Z,48.00
2022-11-22T12:07:26.978Z,48.00
2022-11-22T12:08:26.942Z,48.00
2022-11-22T12:09:26.814Z,48.00
2022-11-22T12:10:26.804Z,44.00
2022-11-22T12:11:26.800Z,44.00
2022-11-22T12:12:26.781Z,44.00
2022-11-22T12:13:26.770Z,44.00
2022-11-22T12:14:37.733Z,44.00
2022-11-22T12:15:27.746Z,44.00
2022-11-22T12:16:26.735Z,44.00
2022-11-22T12:17:26.732Z,40.00
2022-11-22T12:18:26.713Z,48.00
2022-11-22T12:19:26.703Z,48.00
2022-11-22T12:20:26.695Z,44.00
2022-11-22T12:21:26.679Z,44.00
2022-11-22T12:22:48.347Z,44.00
2022-11-22T12:23:27.660Z,44.00
2022-11-22T12:24:45.565Z,44.00
2022-11-22T12:25:35.332Z,44.00
2022-11-22T12:26:27.623Z,40.00
2022-11-22T12:27:26.613Z,44.00
2022-11-22T12:28:26.601Z,40.00
2022-11-22T12:29:26.600Z,40.00
2022-11-22T12:30:26.605Z,36.00
2022-11-22T12:31:26.568Z,40.00
2022-11-22T12:32:26.556Z,36.00
2022-11-22T12:33:26.545Z,36.00
2022-11-22T12:34:26.546Z,36.00
2022-11-22T12:35:26.530Z,40.00
2022-11-22T12:36:32.290Z,40.00
2022-11-22T12:37:27.500Z,40.00
2022-11-22T12:38:26.494Z,36.00
2022-11-22T12:39:26.478Z,36.00
2022-11-22T12:40:26.590Z,36.00
2022-11-22T12:41:26.463Z,40.00
2022-11-22T12:42:26.444Z,40.00
2022-11-22T12:43:26.436Z,40.00
2022-11-22T12:44:26.422Z,40.00
2022-11-22T12:45:26.411Z,40.00
2022-11-22T12:46:26.688Z,40.00
2022-11-22T12:47:26.395Z,40.00
2022-11-22T12:48:26.745Z,36.00
2022-11-22T12:49:26.367Z,36.00
2022-11-22T12:50:26.354Z,36.00
2022-11-22T12:51:26.345Z,36.00
2022-11-22T12:52:26.332Z,32.00
2022-11-22T12:53:26.329Z,32.00
2022-11-22T12:54:26.311Z,32.00
2022-11-22T12:55:26.298Z,32.00
2022-11-22T12:56:32.778Z,32.00
2022-11-22T12:57:27.276Z,28.00
2022-11-22T12:58:26.264Z,32.00
2022-11-22T12:59:26.263Z,28.00
2022-11-22T13:00:26.243Z,32.00
2022-11-22T13:01:26.403Z,32.00
2022-11-22T13:02:26.226Z,28.00
2022-11-22T13:03:26.209Z,28.00
2022-11-22T13:04:26.198Z,24.00
2022-11-22T13:05:26.197Z,24.00
2022-11-22T13:06:26.175Z,28.00
2022-11-22T13:07:26.205Z,28.00
2022-11-22T13:08:26.154Z,28.00
2022-11-22T13:09:26.141Z,28.00
2022-11-22T13:10:26.132Z,28.00