createdAt,value
2018-06-17T00:00:23.218Z,100202.38
2018-06-17T00:02:56.134Z,100200.41
2018-06-17T00:05:24.003Z,100201.09
2018-06-17T00:07:54.407Z,100208.27
2018-06-17T00:10:22.327Z,100211.33
2018-06-17T00:12:50.007Z,100219.97
2018-06-17T00:15:18.422Z,100216.83
2018-06-17T00:17:48.002Z,100216.16
2018-06-17T00:20:14.970Z,100211.59
2018-06-17T00:22:46.637Z,100214.23
2018-06-17T00:25:14.474Z,100210.27
2018-06-17T00:27:41.374Z,100209.04
2018-06-17T00:30:11.903Z,100202.56
2018-06-17T00:32:39.490Z,100209.97
2018-06-17T00:35:06.437Z,100202.17
2018-06-17T00:37:34.003Z,100202.95
2018-06-17T00:40:02.205Z,100197.88
2018-06-17T00:42:29.142Z,100199.06
2018-06-17T00:44:57.126Z,100199.50
2018-06-17T00:47:25.035Z,100207.23
2018-06-17T00:49:52.182Z,100211.52
2018-06-17T00:52:19.126Z,100218.21
2018-06-17T00:54:46.095Z,100216.16
2018-06-17T00:57:28.022Z,100222.96
2018-06-17T00:59:55.478Z,100222.47
2018-06-17T01:02:24.078Z,100226.62
2018-06-17T01:04:54.611Z,100219.72
2018-06-17T01:07:28.721Z,100227.64
2018-06-17T01:09:56.730Z,100234.95
2018-06-17T01:12:23.630Z,100222.89
2018-06-17T01:14:56.549Z,100223.37
2018-06-17T01:17:23.613Z,100221.95
2018-06-17T01:19:51.606Z,100234.23
2018-06-17T01:22:19.470Z,100231.89
2018-06-17T01:24:47.470Z,100225.83
2018-06-17T01:27:17.410Z,100219.14
2018-06-17T01:29:45.413Z,100227.61
2018-06-17T01:32:18.575Z,100234.11
2018-06-17T01:34:46.057Z,100244.23
2018-06-17T01:37:14.035Z,100245.42
2018-06-17T01:39:47.334Z,100249.48
2018-06-17T01:42:14.314Z,100254.92
2018-06-17T01:44:42.267Z,100258.27
2018-06-17T01:47:09.261Z,100257.22
2018-06-17T01:49:36.214Z,100254.12
2018-06-17T01:52:03.163Z,100264.22
2018-06-17T01:54:33.971Z,100275.95
2018-06-17T01:57:01.594Z,100271.95
2018-06-17T01:59:29.609Z,100271.19
2018-06-17T02:01:59.101Z,100273.86
2018-06-17T02:04:31.727Z,100283.41
2018-06-17T02:07:07.398Z,100287.42
2018-06-17T02:09:40.090Z,100278.19
2018-06-17T02:12:13.031Z,100275.95
2018-06-17T02:14:47.474Z,100276.30
2018-06-17T02:17:14.402Z,100271.97
2018-06-17T02:19:45.055Z,100277.52
2018-06-17T02:22:12.002Z,100278.80
2018-06-17T02:24:42.346Z,100275.97
2018-06-17T02:27:19.022Z,100284.37
2018-06-17T02:29:46.630Z,100281.91
2018-06-17T02:32:13.654Z,100288.89
2018-06-17T02:34:40.629Z,100282.73
2018-06-17T02:37:08.191Z,100284.56
2018-06-17T02:39:35.183Z,100279.30
2018-06-17T02:42:02.259Z,100277.34
2018-06-17T02:44:30.115Z,100280.23
2018-06-17T02:47:20.974Z,100276.93
2018-06-17T02:49:48.001Z,100283.73
2018-06-17T02:52:20.698Z,100281.17
2018-06-17T02:54:48.734Z,100286.66
2018-06-17T02:57:17.879Z,100287.22
2018-06-17T02:59:45.210Z,100285.59
2018-06-17T03:02:12.593Z,100289.34
2018-06-17T03:04:39.573Z,100296.51
2018-06-17T03:07:06.535Z,100289.18
2018-06-17T03:09:33.487Z,100296.56
2018-06-17T03:12:02.278Z,100296.88
2018-06-17T03:14:29.221Z,100293.75
2018-06-17T03:16:56.170Z,100293.63
2018-06-17T03:19:23.283Z,100290.80
2018-06-17T03:21:51.190Z,100294.31
2018-06-17T03:24:24.871Z,100296.12
2018-06-17T03:27:03.751Z,100306.24
2018-06-17T03:29:37.494Z,100302.24
2018-06-17T03:32:11.929Z,100308.06
2018-06-17T03:34:41.861Z,100311.16
2018-06-17T03:37:09.591Z,100314.26
2018-06-17T03:39:37.119Z,100322.64
2018-06-17T03:42:04.066Z,100323.30
2018-06-17T03:44:34.600Z,100325.48
2018-06-17T03:47:01.554Z,100328.02
2018-06-17T03:49:29.130Z,100331.52
2018-06-17T03:52:00.785Z,100334.20
2018-06-17T03:54:28.647Z,100331.46
2018-06-17T03:56:55.664Z,100338.00
2018-06-17T03:59:30.466Z,100340.12
2018-06-17T04:01:57.422Z,100335.36
2018-06-17T04:04:24.378Z,100336.76
2018-06-17T04:06:51.752Z,100344.42
2018-06-17T04:09:19.730Z,100342.10
2018-06-17T04:11:55.395Z,100343.64
2018-06-17T04:14:25.342Z,100349.06
2018-06-17T04:16:53.058Z,100348.52
2018-06-17T04:19:26.214Z,100350.14
2018-06-17T04:21:53.154Z,100352.03
2018-06-17T04:24:23.503Z,100353.06
2018-06-17T04:26:50.446Z,100352.03
2018-06-17T04:29:17.418Z,100349.47
2018-06-17T04:31:45.218Z,100357.38
2018-06-17T04:34:12.145Z,100353.14
2018-06-17T04:36:39.010Z,100348.95
2018-06-17T04:39:06.918Z,100353.02
2018-06-17T04:41:34.658Z,100348.79
2018-06-17T04:44:01.631Z,100346.63
2018-06-17T04:46:28.562Z,100347.59
2018-06-17T04:48:56.163Z,100357.80
2018-06-17T04:51:23.098Z,100358.64
2018-06-17T04:53:50.726Z,100364.78
2018-06-17T04:56:18.650Z,100363.00
2018-06-17T04:58:46.108Z,100363.98
2018-06-17T05:01:13.142Z,100368.31
2018-06-17T05:03:40.038Z,100364.53
2018-06-17T05:06:09.963Z,100370.39
2018-06-17T05:08:40.095Z,100367.95
2018-06-17T05:11:11.694Z,100369.06
2018-06-17T05:16:40.557Z,100382.19
2018-06-17T05:19:11.088Z,100374.88
2018-06-17T05:21:38.063Z,100374.16
2018-06-17T05:24:04.931Z,100378.08
2018-06-17T05:26:35.918Z,100389.87
2018-06-17T05:29:02.931Z,100375.83
2018-06-17T05:31:29.869Z,100383.41
2018-06-17T05:33:58.922Z,100375.77
2018-06-17T05:36:26.778Z,100385.47
2018-06-17T05:38:54.699Z,100384.92
2018-06-17T05:41:21.684Z,100385.68
2018-06-17T05:43:50.246Z,100391.09
2018-06-17T05:46:17.220Z,100388.73
2018-06-17T05:48:45.187Z,100389.63
2018-06-17T05:51:13.683Z,100387.70
2018-06-17T05:53:41.158Z,100395.08
2018-06-17T05:56:08.111Z,100392.27
2018-06-17T05:58:35.858Z,100390.40
2018-06-17T06:01:03.659Z,100401.35
2018-06-17T06:03:30.634Z,100398.12
2018-06-17T06:06:00.239Z,100398.08
2018-06-17T06:08:28.718Z,100394.29
2018-06-17T06:10:57.220Z,100399.68
2018-06-17T06:13:27.154Z,100402.23
2018-06-17T06:15:54.106Z,100406.39
2018-06-17T06:18:21.068Z,100408.87
2018-06-17T06:20:48.158Z,100419.13
2018-06-17T06:23:22.458Z,100419.42
2018-06-17T06:25:50.302Z,100413.80
2018-06-17T06:28:19.243Z,100417.96
2018-06-17T06:30:49.658Z,100421.45
2018-06-17T06:33:19.594Z,100426.96
2018-06-17T06:35:47.634Z,100421.20
2018-06-17T06:38:14.534Z,100421.74
2018-06-17T06:40:41.469Z,100426.16
2018-06-17T06:43:16.049Z,100427.08
2018-06-17T06:45:48.426Z,100424.31
2018-06-17T06:48:16.590Z,100428.13
2018-06-17T06:50:44.250Z,100424.02
2018-06-17T06:53:11.252Z,100423.75
2018-06-17T06:55:39.734Z,100429.02
2018-06-17T06:58:06.745Z,100433.56
2018-06-17T07:00:33.643Z,100432.95
2018-06-17T07:03:21.658Z,100432.71
2018-06-17T07:06:01.006Z,100436.31
2018-06-17T07:08:45.818Z,100428.05
2018-06-17T07:11:13.847Z,100424.17
2018-06-17T07:13:40.758Z,100430.34
2018-06-17T07:16:20.942Z,100433.36
2018-06-17T07:18:48.928Z,100433.78
2018-06-17T07:21:15.911Z,100430.92
2018-06-17T07:23:42.835Z,100438.16
2018-06-17T07:26:37.555Z,100431.78
2018-06-17T07:29:17.163Z,100428.73
2018-06-17T07:31:44.188Z,100431.02
2018-06-17T07:34:11.862Z,100427.78
2018-06-17T07:36:39.985Z,100420.09
2018-06-17T07:39:36.110Z,100425.95
2018-06-17T07:42:11.934Z,100431.81
2018-06-17T07:44:42.907Z,100425.98
2018-06-17T07:47:11.783Z,100430.35
2018-06-17T07:49:51.427Z,100429.05
2018-06-17T07:52:32.455Z,100431.52
2018-06-17T07:54:59.388Z,100424.75
2018-06-17T07:57:27.574Z,100421.33
2018-06-17T07:59:57.494Z,100419.73
2018-06-17T08:02:24.525Z,100419.39
2018-06-17T08:04:51.548Z,100415.94
2018-06-17T08:07:18.515Z,100416.39
2018-06-17T08:09:45.467Z,100419.95
2018-06-17T08:12:15.403Z,100421.67
2018-06-17T08:14:42.297Z,100419.36
2018-06-17T08:17:09.798Z,100415.00
2018-06-17T08:19:36.922Z,100414.86
2018-06-17T08:22:04.825Z,100421.03
2018-06-17T08:27:16.359Z,100415.95
2018-06-17T08:29:43.313Z,100420.51
2018-06-17T08:32:10.255Z,100418.62
2018-06-17T08:34:37.535Z,100422.00
2018-06-17T08:37:06.334Z,100427.20
2018-06-17T08:39:33.297Z,100427.13
2018-06-17T08:42:00.758Z,100423.83
2018-06-17T08:44:27.731Z,100426.41
2018-06-17T08:46:55.717Z,100427.78
2018-06-17T08:49:22.650Z,100430.59
2018-06-17T08:51:53.522Z,100430.73
2018-06-17T08:54:22.306Z,100427.45
2018-06-17T08:56:49.389Z,100430.54
2018-06-17T08:59:17.361Z,100433.38
2018-06-17T09:01:47.257Z,100434.14
2018-06-17T09:04:16.947Z,100427.52
2018-06-17T09:06:46.946Z,100432.11
2018-06-17T09:09:14.811Z,100434.53
2018-06-17T09:11:41.762Z,100437.02
2018-06-17T09:14:12.701Z,100436.47
2018-06-17T09:16:43.675Z,100431.03
2018-06-17T09:19:13.566Z,100431.13
2018-06-17T09:21:51.227Z,100435.92
2018-06-17T09:24:20.878Z,100430.44
2018-06-17T09:26:55.141Z,100431.17
2018-06-17T09:29:22.207Z,100431.03
2018-06-17T09:31:49.530Z,100429.05
2018-06-17T09:34:16.440Z,100428.75
2018-06-17T09:36:43.399Z,100421.11
2018-06-17T09:39:10.430Z,100428.59
2018-06-17T09:41:37.436Z,100422.70
2018-06-17T09:44:04.406Z,100427.52
2018-06-17T09:46:32.347Z,100426.79
2018-06-17T09:48:59.306Z,100431.98
2018-06-17T09:51:27.283Z,100433.89
2018-06-17T09:53:54.861Z,100434.88
2018-06-17T09:56:30.015Z,100437.02
2018-06-17T09:59:05.482Z,100434.73
2018-06-17T10:01:36.394Z,100437.81
2018-06-17T10:04:03.294Z,100441.30
2018-06-17T10:06:31.874Z,100443.80
2018-06-17T10:09:07.951Z,100444.16
2018-06-17T10:11:39.611Z,100441.77
2018-06-17T10:14:06.561Z,100441.20
2018-06-17T10:16:33.513Z,100437.45
2018-06-17T10:19:00.474Z,100437.09
2018-06-17T10:21:28.500Z,100429.51
2018-06-17T10:23:59.503Z,100432.77
2018-06-17T10:26:28.462Z,100426.62
2018-06-17T10:28:56.376Z,100429.41
2018-06-17T10:31:25.913Z,100427.77
2018-06-17T10:33:53.900Z,100426.06
2018-06-17T10:36:20.868Z,100425.95
2018-06-17T10:38:47.846Z,100420.93
2018-06-17T10:41:14.755Z,100425.70
2018-06-17T10:43:44.701Z,100420.63
2018-06-17T10:46:11.690Z,100428.68
2018-06-17T10:48:41.426Z,100425.09
2018-06-17T10:51:08.778Z,100416.48
2018-06-17T10:53:37.351Z,100422.78
2018-06-17T10:56:04.414Z,100423.48
2018-06-17T10:58:31.262Z,100422.46
2018-06-17T11:00:58.202Z,100414.03
2018-06-17T11:03:25.203Z,100413.46
2018-06-17T11:05:52.190Z,100409.50
2018-06-17T11:08:19.186Z,100415.47
2018-06-17T11:10:46.850Z,100420.41
2018-06-17T11:13:13.877Z,100419.17
2018-06-17T11:15:40.754Z,100416.33
2018-06-17T11:18:07.728Z,100417.98
2018-06-17T11:20:39.508Z,100416.95
2018-06-17T11:23:12.586Z,100414.42
2018-06-17T11:25:47.446Z,100411.05
2018-06-17T11:28:14.918Z,100412.75
2018-06-17T11:30:41.842Z,100409.38
2018-06-17T11:33:08.807Z,100406.54
2018-06-17T11:35:38.670Z,100400.81
2018-06-17T11:38:06.434Z,100411.18
2018-06-17T11:40:33.987Z,100409.26
2018-06-17T11:43:00.839Z,100407.63
2018-06-17T11:45:27.818Z,100410.55
2018-06-17T11:47:54.775Z,100415.66
2018-06-17T11:50:21.730Z,100419.65
2018-06-17T11:52:48.691Z,100416.37
2018-06-17T11:55:16.542Z,100410.98
2018-06-17T11:57:44.441Z,100415.48
2018-06-17T12:00:11.370Z,100415.08
2018-06-17T12:02:38.381Z,100417.27
2018-06-17T12:05:06.265Z,100417.60
2018-06-17T12:07:40.696Z,100416.23
2018-06-17T12:10:11.478Z,100423.51
2018-06-17T12:12:41.446Z,100416.87
2018-06-17T12:15:13.510Z,100415.86
2018-06-17T12:17:41.410Z,100421.70
2018-06-17T12:20:08.373Z,100413.02
2018-06-17T12:22:51.246Z,100419.70
2018-06-17T12:25:22.266Z,100417.77
2018-06-17T12:27:50.186Z,100406.91
2018-06-17T12:30:17.968Z,100406.71
2018-06-17T12:32:44.935Z,100408.91
2018-06-17T12:35:12.642Z,100407.58
2018-06-17T12:37:41.669Z,100403.66
2018-06-17T12:40:13.522Z,100403.02
2018-06-17T12:42:41.498Z,100404.75
2018-06-17T12:45:11.018Z,100404.22
2018-06-17T12:47:40.050Z,100406.20
2018-06-17T12:50:08.956Z,100405.78
2018-06-17T12:52:39.873Z,100410.11
2018-06-17T12:55:06.829Z,100412.39
2018-06-17T12:57:34.817Z,100407.05
2018-06-17T13:00:01.783Z,100407.05
2018-06-17T13:02:30.814Z,100403.03
2018-06-17T13:04:58.770Z,100402.64
2018-06-17T13:07:25.854Z,100401.41
2018-06-17T13:09:56.882Z,100399.36
2018-06-17T13:12:24.152Z,100399.09
2018-06-17T13:14:52.298Z,100396.58
2018-06-17T13:17:20.981Z,100393.48
2018-06-17T13:19:47.934Z,100397.02
2018-06-17T13:22:15.870Z,100396.35
2018-06-17T13:24:43.646Z,100390.70
2018-06-17T13:27:12.754Z,100385.42
2018-06-17T13:29:39.682Z,100384.83
2018-06-17T13:32:11.155Z,100380.78
2018-06-17T13:34:42.318Z,100381.50
2018-06-17T13:37:09.262Z,100379.06
2018-06-17T13:39:36.222Z,100378.95
2018-06-17T13:42:03.086Z,100369.34
2018-06-17T13:44:35.696Z,100381.52
2018-06-17T13:47:06.211Z,100385.98
2018-06-17T13:49:33.169Z,100383.44
2018-06-17T13:52:01.159Z,100389.70
2018-06-17T13:54:31.022Z,100390.58
2018-06-17T13:57:04.510Z,100383.48
2018-06-17T13:59:33.020Z,100381.69
2018-06-17T14:02:04.047Z,100389.41
2018-06-17T14:04:32.550Z,100388.21
2018-06-17T14:07:01.034Z,100386.52
2018-06-17T14:09:28.721Z,100391.89
2018-06-17T14:11:56.709Z,100391.61
2018-06-17T14:14:23.633Z,100388.27
2018-06-17T14:16:51.898Z,100395.66
2018-06-17T14:19:20.603Z,100397.31
2018-06-17T14:21:47.570Z,100395.55
2018-06-17T14:24:15.487Z,100389.12
2018-06-17T14:26:49.302Z,100384.19
2018-06-17T14:29:18.358Z,100388.55
2018-06-17T14:31:51.529Z,100392.28
2018-06-17T14:34:20.084Z,100392.40
2018-06-17T14:36:47.062Z,100397.06
2018-06-17T14:39:15.170Z,100406.26
2018-06-17T14:41:43.019Z,100400.58
2018-06-17T14:44:15.850Z,100400.36
2018-06-17T14:46:48.570Z,100404.23
2018-06-17T14:49:21.302Z,100407.39
2018-06-17T14:52:04.847Z,100403.35
2018-06-17T14:54:36.006Z,100413.37
2018-06-17T14:57:02.950Z,100402.25
2018-06-17T14:59:30.925Z,100402.45
2018-06-17T15:01:58.486Z,100402.37
2018-06-17T15:04:27.027Z,100400.38
2018-06-17T15:06:55.562Z,100403.70
2018-06-17T15:09:23.122Z,100404.27
2018-06-17T15:11:52.578Z,100408.01
2018-06-17T15:14:22.534Z,100403.85
2018-06-17T15:16:50.102Z,100407.13
2018-06-17T15:19:17.194Z,100411.80
2018-06-17T15:21:44.094Z,100409.04
2018-06-17T15:24:11.570Z,100410.16
2018-06-17T15:26:39.042Z,100410.31
2018-06-17T15:29:05.989Z,100410.86
2018-06-17T15:31:55.630Z,100407.92
2018-06-17T15:34:31.424Z,100406.36
2018-06-17T15:37:04.722Z,100401.95
2018-06-17T15:39:37.234Z,100404.17
2018-06-17T15:42:07.170Z,100410.63
2018-06-17T15:44:35.102Z,100411.39
2018-06-17T15:47:03.538Z,100413.02
2018-06-17T15:49:30.410Z,100407.56
2018-06-17T15:51:57.342Z,100406.13
2018-06-17T15:54:25.338Z,100409.77
2018-06-17T15:56:52.994Z,100407.95
2018-06-17T15:59:19.979Z,100406.22
2018-06-17T16:01:47.543Z,100413.66
2018-06-17T16:04:14.406Z,100417.99
2018-06-17T16:06:41.350Z,100413.97
2018-06-17T16:09:09.538Z,100406.02
2018-06-17T16:11:43.331Z,100410.97
2018-06-17T16:14:19.064Z,100412.48
2018-06-17T16:16:51.587Z,100418.23
2018-06-17T16:19:24.177Z,100409.73
2018-06-17T16:21:52.116Z,100412.12
2018-06-17T16:24:19.146Z,100412.45
2018-06-17T16:29:22.239Z,100415.59
2018-06-17T16:31:52.126Z,100425.03
2018-06-17T16:34:19.108Z,100422.40
2018-06-17T16:36:46.023Z,100421.33
2018-06-17T16:39:13.582Z,100434.84
2018-06-17T16:41:41.146Z,100433.30
2018-06-17T16:44:08.953Z,100438.04
2018-06-17T16:46:36.675Z,100436.03
2018-06-17T16:49:03.539Z,100440.53
2018-06-17T16:51:36.723Z,100437.23
2018-06-17T16:54:10.513Z,100439.35
2018-06-17T16:56:44.811Z,100440.72
2018-06-17T16:59:36.046Z,100443.44
2018-06-17T17:02:02.978Z,100443.29
2018-06-17T17:04:30.006Z,100445.38
2018-06-17T17:06:58.970Z,100438.16
2018-06-17T17:09:25.922Z,100436.77
2018-06-17T17:11:52.785Z,100437.09
2018-06-17T17:14:20.774Z,100446.98
2018-06-17T17:16:47.759Z,100444.36
2018-06-17T17:19:14.662Z,100447.63
2018-06-17T17:21:41.639Z,100454.69
2018-06-17T17:24:09.087Z,100458.16
2018-06-17T17:26:36.542Z,100461.45
2018-06-17T17:29:04.566Z,100468.55
2018-06-17T17:31:37.346Z,100466.08
2018-06-17T17:34:28.931Z,100465.88
2018-06-17T17:37:02.354Z,100474.23
2018-06-17T17:39:35.900Z,100466.45
2018-06-17T17:42:04.599Z,100476.61
2018-06-17T17:44:51.678Z,100481.93
2018-06-17T17:47:22.475Z,100483.33
2018-06-17T17:49:50.281Z,100494.92
2018-06-17T17:52:17.283Z,100499.81
2018-06-17T17:54:44.174Z,100499.25
2018-06-17T17:57:12.678Z,100503.48
2018-06-17T17:59:43.294Z,100506.29
2018-06-17T18:02:13.238Z,100507.63
2018-06-17T18:04:41.134Z,100513.74
2018-06-17T18:07:11.782Z,100508.73
2018-06-17T18:09:38.744Z,100512.23
2018-06-17T18:12:05.661Z,100518.72
2018-06-17T18:14:34.198Z,100527.12
2018-06-17T18:17:01.646Z,100525.00
2018-06-17T18:19:28.701Z,100535.34
2018-06-17T18:21:56.899Z,100537.34
2018-06-17T18:24:27.646Z,100539.61
2018-06-17T18:27:03.988Z,100537.45
2018-06-17T18:29:36.678Z,100540.12
2018-06-17T18:32:09.490Z,100545.52
2018-06-17T18:34:42.234Z,100540.44
2018-06-17T18:37:10.207Z,100541.84
2018-06-17T18:39:37.143Z,100534.45
2018-06-17T18:42:04.694Z,100543.52
2018-06-17T18:44:34.630Z,100539.62
2018-06-17T18:47:06.741Z,100544.67
2018-06-17T18:49:34.690Z,100545.51
2018-06-17T18:52:01.696Z,100557.07
2018-06-17T18:54:28.630Z,100560.74
2018-06-17T18:56:56.799Z,100566.56
2018-06-17T18:59:23.718Z,100567.30
2018-06-17T19:01:59.562Z,100571.38
2018-06-17T19:04:27.170Z,100580.19
2018-06-17T19:06:55.677Z,100578.70
2018-06-17T19:09:29.514Z,100581.61
2018-06-17T19:12:04.003Z,100588.32
2018-06-17T19:14:36.703Z,100585.50
2018-06-17T19:17:10.173Z,100595.36
2018-06-17T19:19:37.113Z,100595.19
2018-06-17T19:22:04.026Z,100596.52
2018-06-17T19:24:31.018Z,100603.78
2018-06-17T19:26:57.978Z,100605.47
2018-06-17T19:29:24.946Z,100594.30
2018-06-17T19:31:51.946Z,100590.70
2018-06-17T19:34:19.606Z,100592.61
2018-06-17T19:36:46.741Z,100596.22
2018-06-17T19:39:13.704Z,100596.58
2018-06-17T19:41:40.658Z,100597.92
2018-06-17T19:44:07.574Z,100606.91
2018-06-17T19:46:34.562Z,100605.94
2018-06-17T19:49:01.565Z,100612.25
2018-06-17T19:51:34.456Z,100619.70
2018-06-17T19:54:07.040Z,100623.49
2018-06-17T19:56:39.639Z,100621.84
2018-06-17T19:59:12.950Z,100624.16
2018-06-17T20:01:39.852Z,100621.14
2018-06-17T20:04:06.842Z,100627.15
2018-06-17T20:06:35.860Z,100620.83
2018-06-17T20:09:06.910Z,100617.77
2018-06-17T20:11:38.852Z,100624.78
2018-06-17T20:14:10.044Z,100611.72
2018-06-17T20:16:37.458Z,100616.33
2018-06-17T20:19:05.795Z,100616.64
2018-06-17T20:21:36.710Z,100619.52
2018-06-17T20:24:04.194Z,100624.35
2018-06-17T20:26:31.143Z,100615.05
2018-06-17T20:28:59.226Z,100619.00
2018-06-17T20:31:29.200Z,100622.26
2018-06-17T20:34:02.411Z,100622.88
2018-06-17T20:36:53.820Z,100631.06
2018-06-17T20:39:27.542Z,100633.50
2018-06-17T20:42:01.009Z,100630.55
2018-06-17T20:44:28.723Z,100631.12
2018-06-17T20:46:57.334Z,100639.72
2018-06-17T20:49:24.211Z,100634.95
2018-06-17T20:51:51.199Z,100639.72
2018-06-17T20:54:18.156Z,100643.87
2018-06-17T20:56:45.118Z,100644.86
2018-06-17T20:59:12.034Z,100644.09
2018-06-17T21:01:40.774Z,100652.23
2018-06-17T21:04:07.760Z,100660.11
2018-06-17T21:06:36.658Z,100659.44
2018-06-17T21:09:06.762Z,100658.63
2018-06-17T21:11:35.257Z,100659.62
2018-06-17T21:14:02.240Z,100663.26
2018-06-17T21:16:29.167Z,100666.00
2018-06-17T21:19:01.986Z,100671.34
2018-06-17T21:21:34.627Z,100674.70
2018-06-17T21:24:07.898Z,100677.05
2018-06-17T21:26:42.462Z,100683.95
2018-06-17T21:29:10.298Z,100684.02
2018-06-17T21:31:37.267Z,100678.94
2018-06-17T21:34:04.138Z,100685.02
2018-06-17T21:36:31.054Z,100682.70
2018-06-17T21:39:00.962Z,100689.97
2018-06-17T21:41:29.773Z,100690.85
2018-06-17T21:43:56.682Z,100685.86
2018-06-17T21:46:23.674Z,100687.08
2018-06-17T21:48:54.022Z,100693.48
2018-06-17T21:51:20.978Z,100690.50
2018-06-17T21:53:48.759Z,100692.36
2018-06-17T21:56:16.286Z,100701.23
2018-06-17T21:58:47.471Z,100695.23
2018-06-17T22:01:15.965Z,100703.58
2018-06-17T22:03:43.137Z,100697.92
2018-06-17T22:06:10.055Z,100702.88
2018-06-17T22:08:43.463Z,100706.64
2018-06-17T22:11:17.302Z,100711.77
2018-06-17T22:13:50.130Z,100713.23
2018-06-17T22:16:22.867Z,100717.24
2018-06-17T22:18:50.787Z,100709.53
2018-06-17T22:21:17.763Z,100710.30
2018-06-17T22:23:45.657Z,100710.11
2018-06-17T22:26:13.292Z,100709.09
2018-06-17T22:28:40.234Z,100710.95
2018-06-17T22:31:07.982Z,100718.69
2018-06-17T22:33:35.906Z,100714.48
2018-06-17T22:36:03.902Z,100714.09
2018-06-17T22:38:36.594Z,100712.87
2018-06-17T22:41:06.214Z,100720.62
2018-06-17T22:43:36.129Z,100728.11
2018-06-17T22:46:03.127Z,100738.69
2018-06-17T22:48:33.123Z,100735.64
2018-06-17T22:51:01.138Z,100738.49
2018-06-17T22:53:39.722Z,100732.28
2018-06-17T22:56:14.074Z,100732.19
2018-06-17T22:58:48.442Z,100732.78
2018-06-17T23:01:21.038Z,100723.56
2018-06-17T23:03:53.735Z,100722.47
2018-06-17T23:06:27.350Z,100722.66
2018-06-17T23:09:00.939Z,100726.98
2018-06-17T23:11:27.879Z,100722.06
2018-06-17T23:13:54.780Z,100729.34
2018-06-17T23:16:23.737Z,100728.92
2018-06-17T23:18:50.772Z,100732.06
2018-06-17T23:21:18.454Z,100729.02
2018-06-17T23:23:45.510Z,100728.30
2018-06-17T23:26:12.378Z,100733.01
2018-06-17T23:28:39.281Z,100733.01
2018-06-17T23:31:07.797Z,100736.89
2018-06-17T23:33:38.778Z,100737.94
2018-06-17T23:36:05.764Z,100741.94
2018-06-17T23:38:34.379Z,100731.72
2018-06-17T23:41:02.835Z,100741.25
2018-06-17T23:43:29.791Z,100743.18
2018-06-17T23:46:02.410Z,100745.73
2018-06-17T23:48:35.278Z,100748.53
2018-06-17T23:51:10.871Z,100739.34
2018-06-17T23:53:44.440Z,100740.86
2018-06-17T23:56:11.358Z,100745.36
2018-06-17T23:58:39.880Z,100753.02
