createdAt,value
2022-08-05T00:03:30.284Z,12.20
2022-08-05T00:08:34.835Z,12.49
2022-08-05T00:13:40.097Z,10.61
2022-08-05T00:18:48.181Z,10.11
2022-08-05T00:24:05.098Z,9.63
2022-08-05T00:29:12.666Z,9.08
2022-08-05T00:34:53.354Z,8.47
2022-08-05T00:39:41.581Z,8.86
2022-08-05T00:44:58.893Z,9.12
2022-08-05T00:50:01.592Z,9.97
2022-08-05T00:55:04.713Z,10.27
2022-08-05T01:00:11.242Z,10.49
2022-08-05T01:05:15.292Z,10.18
2022-08-05T01:10:19.306Z,10.78
2022-08-05T01:15:36.021Z,11.01
2022-08-05T01:21:06.453Z,11.81
2022-08-05T01:26:37.838Z,13.45
2022-08-05T01:31:48.867Z,12.63
2022-08-05T01:37:00.466Z,15.27
2022-08-05T01:42:03.497Z,14.51
2022-08-05T01:47:06.705Z,15.38
2022-08-05T01:52:12.370Z,16.25
2022-08-05T01:58:10.720Z,16.29
2022-08-05T02:03:03.651Z,18.27
2022-08-05T02:08:06.025Z,19.04
2022-08-05T02:13:16.064Z,19.93
2022-08-05T02:18:31.858Z,20.12
2022-08-05T02:23:39.112Z,20.91
2022-08-05T02:28:45.753Z,23.83
2022-08-05T02:33:57.215Z,23.72
2022-08-05T02:39:02.397Z,23.31
2022-08-05T02:44:13.236Z,23.51
2022-08-05T02:49:16.507Z,23.34
2022-08-05T02:54:18.706Z,23.72
2022-08-05T02:59:50.739Z,24.01
2022-08-05T03:04:55.346Z,24.53
2022-08-05T03:09:57.476Z,25.65
2022-08-05T03:14:59.445Z,24.87
2022-08-05T03:20:01.662Z,25.94
2022-08-05T03:25:33.265Z,25.85
2022-08-05T03:30:33.840Z,26.03
2022-08-05T03:35:40.783Z,25.48
2022-08-05T03:40:47.273Z,25.27
2022-08-05T03:45:55.223Z,22.43
2022-08-05T03:52:38.976Z,19.62
2022-08-05T03:56:43.024Z,14.91
2022-08-05T04:01:50.459Z,13.74
2022-08-05T04:06:53.105Z,12.18
2022-08-05T04:11:57.119Z,13.97
2022-08-05T04:17:00.558Z,14.26
2022-08-05T04:22:09.916Z,14.74
2022-08-05T04:27:15.276Z,13.36
2022-08-05T04:32:20.132Z,15.41
2022-08-05T04:38:00.871Z,13.47
2022-08-05T04:42:55.381Z,14.68
2022-08-05T04:48:18.567Z,14.21
2022-08-05T04:53:33.307Z,13.57
2022-08-05T04:58:37.478Z,12.64
2022-08-05T05:03:42.088Z,12.89
2022-08-05T05:08:44.666Z,12.98
2022-08-05T05:13:52.109Z,11.86
2022-08-05T05:19:18.592Z,9.90
2022-08-05T05:24:21.711Z,11.21
2022-08-05T05:29:23.758Z,11.04
2022-08-05T05:34:43.078Z,9.93
2022-08-05T05:39:45.291Z,10.30
2022-08-05T05:44:47.532Z,10.22
2022-08-05T05:49:56.921Z,11.07
2022-08-05T05:55:07.412Z,9.37
2022-08-05T06:00:18.635Z,10.21
2022-08-05T06:05:21.687Z,12.92
2022-08-05T06:10:29.208Z,11.88
2022-08-05T06:16:28.552Z,11.81
2022-08-05T06:20:54.201Z,8.79
2022-08-05T06:26:12.201Z,10.72
2022-08-05T06:31:17.980Z,10.26
2022-08-05T06:36:25.873Z,11.56
2022-08-05T06:41:28.070Z,9.52
2022-08-05T06:46:36.729Z,10.90
2022-08-05T06:51:40.771Z,10.03
2022-08-05T06:56:42.878Z,9.32
2022-08-05T07:01:57.170Z,7.96
2022-08-05T07:06:59.422Z,9.04
2022-08-05T07:12:01.333Z,9.56
2022-08-05T07:17:58.198Z,6.89
2022-08-05T07:22:28.992Z,11.38
2022-08-05T07:27:58.635Z,4.93
2022-08-05T07:32:55.749Z,4.55
2022-08-05T07:37:59.627Z,3.31
2022-08-05T07:43:04.902Z,0.61
2022-08-05T07:48:16.836Z,1.42
2022-08-05T07:53:50.612Z,0.11
2022-08-05T07:58:54.938Z,-0.32
2022-08-05T08:04:01.598Z,-0.79
2022-08-05T08:09:04.083Z,-2.86
2022-08-05T08:14:09.048Z,-3.66
2022-08-05T08:20:00.352Z,-3.89
2022-08-05T08:24:45.997Z,-4.67
2022-08-05T08:30:05.620Z,118.31
2022-08-05T08:35:16.137Z,116.67
2022-08-05T08:40:22.323Z,117.10
2022-08-05T08:45:27.130Z,116.33
2022-08-05T08:51:04.162Z,114.65
2022-08-05T08:56:04.047Z,114.99
2022-08-05T09:01:10.901Z,113.18
2022-08-05T09:06:21.280Z,111.55
2022-08-05T09:11:51.955Z,113.80
2022-08-05T09:16:49.112Z,114.03
2022-08-05T09:22:18.363Z,110.30
2022-08-05T09:28:05.539Z,110.49
2022-08-05T09:33:01.979Z,108.60
2022-08-05T09:38:17.690Z,106.62
2022-08-05T09:43:26.885Z,107.95
2022-08-05T09:48:42.377Z,103.49
2022-08-05T09:53:59.225Z,102.71
2022-08-05T09:59:08.226Z,106.13
2022-08-05T10:04:16.098Z,104.99
2022-08-05T10:09:27.266Z,104.77
2022-08-05T10:14:32.244Z,103.76
2022-08-05T10:20:03.920Z,105.50
2022-08-05T10:24:56.449Z,102.57
2022-08-05T10:30:06.804Z,102.10
2022-08-05T10:35:21.069Z,100.77
2022-08-05T10:40:45.088Z,101.18
2022-08-05T10:46:06.427Z,99.96
2022-08-05T10:51:21.759Z,98.84
2022-08-05T10:56:31.729Z,97.61
2022-08-05T11:01:54.527Z,94.27
2022-08-05T11:07:01.367Z,95.20
2022-08-05T11:12:03.897Z,93.03
2022-08-05T11:17:57.046Z,93.43
2022-08-05T11:22:50.031Z,92.09
2022-08-05T11:28:00.724Z,92.09
2022-08-05T11:33:25.693Z,89.42
2022-08-05T11:38:51.851Z,92.69
2022-08-05T11:44:06.292Z,89.00
2022-08-05T11:49:15.246Z,86.61
2022-08-05T11:54:34.493Z,86.97
2022-08-05T11:59:41.216Z,87.93
2022-08-05T12:04:59.130Z,87.20
2022-08-05T12:10:06.347Z,87.17
2022-08-05T12:15:35.764Z,82.86
2022-08-05T12:20:42.338Z,83.87
2022-08-05T12:25:56.743Z,82.79
2022-08-05T12:31:02.055Z,84.09
2022-08-05T12:36:07.210Z,80.43
2022-08-05T12:41:13.962Z,81.92
2022-08-05T12:46:31.296Z,77.70
2022-08-05T12:52:12.354Z,80.75
2022-08-05T12:57:09.645Z,78.92
2022-08-05T13:02:14.705Z,77.89
2022-08-05T13:07:41.352Z,78.58
2022-08-05T13:12:51.077Z,78.11
2022-08-05T13:17:59.929Z,78.93
2022-08-05T13:23:07.100Z,76.46
2022-08-05T13:28:10.644Z,75.12
2022-08-05T13:33:14.404Z,76.61
2022-08-05T13:38:38.399Z,77.35
2022-08-05T13:43:54.771Z,79.43
2022-08-05T13:49:01.001Z,75.28
2022-08-05T13:54:03.267Z,77.60
2022-08-05T13:59:19.731Z,76.37
2022-08-05T14:04:41.483Z,77.99
2022-08-05T14:09:46.427Z,78.98
2022-08-05T14:14:49.109Z,76.31
2022-08-05T14:19:56.160Z,75.99
2022-08-05T14:25:06.399Z,78.30
2022-08-05T14:30:26.583Z,75.38
2022-08-05T14:35:37.533Z,74.23
2022-08-05T14:40:52.020Z,75.63
2022-08-05T14:45:54.078Z,74.83
2022-08-05T14:50:56.178Z,74.18
2022-08-05T14:55:58.271Z,72.04
2022-08-05T15:01:01.342Z,72.84
2022-08-05T15:06:07.784Z,71.44
2022-08-05T15:11:15.328Z,70.24
2022-08-05T15:16:18.036Z,70.69
2022-08-05T15:21:21.295Z,70.13
2022-08-05T15:26:32.087Z,69.76
2022-08-05T15:31:34.733Z,69.72
2022-08-05T15:36:37.233Z,70.70
2022-08-05T15:41:58.353Z,72.09
2022-08-05T15:47:01.796Z,71.58
2022-08-05T15:52:16.309Z,72.20
2022-08-05T15:57:26.228Z,71.16
2022-08-05T16:02:35.368Z,70.03
2022-08-05T16:07:37.479Z,70.38
2022-08-05T16:12:39.327Z,69.10
2022-08-05T16:17:41.312Z,69.80
2022-08-05T16:22:43.338Z,69.72
2022-08-05T16:28:00.961Z,69.68
2022-08-05T16:33:07.542Z,68.66
2022-08-05T16:38:24.752Z,68.77
2022-08-05T16:43:32.997Z,68.23
2022-08-05T16:48:36.078Z,67.65
2022-08-05T16:54:05.686Z,67.05
2022-08-05T16:59:08.197Z,66.21
2022-08-05T17:04:10.710Z,63.86
2022-08-05T17:09:12.525Z,62.58
2022-08-05T17:14:22.143Z,62.59
2022-08-05T17:19:36.516Z,66.85
2022-08-05T17:24:45.421Z,69.13
2022-08-05T17:30:02.305Z,71.90
2022-08-05T17:35:05.235Z,73.63
2022-08-05T17:40:12.771Z,74.66
2022-08-05T17:45:20.421Z,73.11
2022-08-05T17:50:29.924Z,74.14
2022-08-05T17:55:37.147Z,75.46
2022-08-05T18:00:44.971Z,76.44
2022-08-05T18:05:53.039Z,77.69
2022-08-05T18:10:55.676Z,78.72
2022-08-05T18:16:00.202Z,81.80
2022-08-05T18:21:03.790Z,82.89
2022-08-05T18:26:18.731Z,84.68
2022-08-05T18:31:23.640Z,85.05
2022-08-05T18:36:27.917Z,86.82
2022-08-05T18:41:55.434Z,88.83
2022-08-05T18:46:52.453Z,90.50
2022-08-05T18:52:13.537Z,91.40
2022-08-05T18:57:18.969Z,92.56
2022-08-05T19:02:27.167Z,93.62
2022-08-05T19:07:45.084Z,94.09
2022-08-05T19:12:48.874Z,93.47
2022-08-05T19:17:59.575Z,93.60
2022-08-05T19:23:22.672Z,95.33
2022-08-05T19:28:35.444Z,96.14
2022-08-05T19:33:38.187Z,96.77
2022-08-05T19:38:43.894Z,99.48
2022-08-05T19:44:05.966Z,101.12
2022-08-05T19:49:08.124Z,101.57
2022-08-05T19:54:25.640Z,100.55
2022-08-05T20:00:01.280Z,99.39
2022-08-05T20:04:58.610Z,99.01
2022-08-05T20:10:01.427Z,99.16
2022-08-05T20:15:07.569Z,99.35
2022-08-05T20:20:11.240Z,100.26
2022-08-05T20:25:13.205Z,99.64
2022-08-05T20:30:15.470Z,100.23
2022-08-05T20:35:22.192Z,100.45
2022-08-05T20:40:24.275Z,100.97
2022-08-05T20:45:47.736Z,101.01
2022-08-05T20:50:52.520Z,101.54
2022-08-05T20:56:08.438Z,102.55
2022-08-05T21:01:11.353Z,103.17
2022-08-05T21:06:28.283Z,104.04
2022-08-05T21:12:09.512Z,104.37
2022-08-05T21:16:53.011Z,105.18
2022-08-05T21:21:55.574Z,105.44
2022-08-05T21:26:58.253Z,106.15
2022-08-05T21:32:04.674Z,106.02
2022-08-05T21:37:08.270Z,106.34
2022-08-05T21:42:30.573Z,106.85
2022-08-05T21:47:55.985Z,107.25
2022-08-05T21:52:58.583Z,107.82
2022-08-05T21:58:01.314Z,107.64
2022-08-05T22:03:05.656Z,108.23
2022-08-05T22:08:07.825Z,107.84
2022-08-05T22:14:06.168Z,108.29
2022-08-05T22:18:49.109Z,108.67
2022-08-05T22:24:13.227Z,110.54
2022-08-05T22:29:33.100Z,110.37
2022-08-05T22:34:35.237Z,110.26
2022-08-05T22:39:38.498Z,110.66
2022-08-05T22:44:47.065Z,111.48
2022-08-05T22:50:20.555Z,112.10
2022-08-05T22:55:24.673Z,112.68
2022-08-05T23:00:28.547Z,112.93
2022-08-05T23:05:36.207Z,114.29
2022-08-05T23:10:38.782Z,115.98
2022-08-05T23:15:40.963Z,116.86
2022-08-05T23:20:43.338Z,117.15
2022-08-05T23:25:51.328Z,117.76
2022-08-05T23:31:16.602Z,118.03
2022-08-05T23:36:19.633Z,-5.97
2022-08-05T23:41:21.898Z,-5.05
2022-08-05T23:46:24.102Z,-3.70
2022-08-05T23:51:26.381Z,-3.68
2022-08-05T23:56:28.577Z,-2.84
