createdAt,value
2018-12-27T00:01:27.351Z,55.07
2018-12-27T00:04:00.790Z,56.87
2018-12-27T00:06:34.403Z,50.50
2018-12-27T00:09:22.692Z,53.67
2018-12-27T00:12:01.263Z,52.23
2018-12-27T00:14:49.016Z,57.57
2018-12-27T00:17:35.520Z,53.90
2018-12-27T00:24:34.983Z,51.53
2018-12-27T00:26:55.751Z,58.40
2018-12-27T00:29:26.522Z,55.40
2018-12-27T00:32:25.592Z,56.93
2018-12-27T00:34:48.143Z,53.53
2018-12-27T00:37:28.581Z,63.63
2018-12-27T00:40:16.392Z,58.27
2018-12-27T00:42:48.106Z,57.07
2018-12-27T00:45:25.269Z,52.43
2018-12-27T00:48:57.862Z,55.97
2018-12-27T00:52:15.802Z,53.90
2018-12-27T00:55:50.419Z,54.30
2018-12-27T01:02:50.951Z,55.27
2018-12-27T01:10:05.777Z,57.37
2018-12-27T01:20:15.504Z,58.47
2018-12-27T01:59:31.716Z,66.23
2018-12-27T02:20:53.292Z,66.70
2018-12-27T02:23:29.555Z,71.83
2018-12-27T02:26:40.874Z,77.20
2018-12-27T02:29:37.963Z,76.63
2018-12-27T02:32:12.054Z,73.17
2018-12-27T02:34:45.542Z,74.87
2018-12-27T02:37:24.379Z,76.50
2018-12-27T02:39:58.372Z,73.70
2018-12-27T02:42:31.826Z,73.23
2018-12-27T02:45:06.357Z,73.97
2018-12-27T02:47:45.119Z,72.13
2018-12-27T02:53:15.208Z,72.13
2018-12-27T02:55:48.880Z,68.60
2018-12-27T02:58:25.160Z,68.33
2018-12-27T03:01:11.072Z,72.80
2018-12-27T03:03:56.447Z,73.87
2018-12-27T03:06:32.227Z,75.27
2018-12-27T03:09:06.291Z,81.33
2018-12-27T03:12:07.970Z,92.50
2018-12-27T03:14:57.448Z,94.80
2018-12-27T03:17:35.329Z,90.80
2018-12-27T03:20:07.614Z,87.40
2018-12-27T03:22:41.935Z,92.47
2018-12-27T03:25:15.996Z,101.13
2018-12-27T03:28:03.834Z,94.10
2018-12-27T03:30:37.529Z,102.33
2018-12-27T03:33:11.491Z,98.90
2018-12-27T03:35:46.100Z,96.53
2018-12-27T03:38:20.566Z,100.50
2018-12-27T03:40:55.495Z,98.30
2018-12-27T03:43:30.138Z,96.80
2018-12-27T03:46:03.927Z,99.80
2018-12-27T03:48:38.307Z,98.47
2018-12-27T03:51:23.086Z,93.80
2018-12-27T03:54:09.025Z,90.50
2018-12-27T03:56:43.557Z,97.93
2018-12-27T03:59:16.920Z,95.80
2018-12-27T04:01:50.697Z,87.30
2018-12-27T04:04:31.244Z,90.80
2018-12-27T04:07:20.532Z,84.50
2018-12-27T04:09:57.835Z,88.80
2018-12-27T04:12:37.184Z,83.33
2018-12-27T04:15:23.264Z,82.50
2018-12-27T04:17:58.026Z,93.23
2018-12-27T04:20:31.981Z,83.80
2018-12-27T04:23:06.040Z,86.33
2018-12-27T04:25:39.503Z,87.37
2018-12-27T04:28:12.673Z,87.17
2018-12-27T04:30:48.966Z,85.70
2018-12-27T04:33:22.982Z,89.00
2018-12-27T04:35:58.064Z,84.57
2018-12-27T04:38:32.570Z,86.77
2018-12-27T04:41:18.327Z,88.17
2018-12-27T04:43:54.155Z,88.13
2018-12-27T04:46:27.558Z,82.60
2018-12-27T04:49:13.498Z,88.70
2018-12-27T04:51:47.853Z,88.77
2018-12-27T04:54:21.502Z,86.07
2018-12-27T04:56:55.521Z,87.63
2018-12-27T04:59:40.656Z,93.90
2018-12-27T05:02:25.052Z,93.50
2018-12-27T05:04:59.138Z,84.90
2018-12-27T05:07:48.632Z,89.67
2018-12-27T05:10:22.908Z,87.63
2018-12-27T05:13:07.691Z,92.83
2018-12-27T05:15:42.097Z,94.27
2018-12-27T05:18:16.266Z,88.70
2018-12-27T05:20:49.604Z,94.20
2018-12-27T05:23:23.553Z,96.40
2018-12-27T05:25:57.725Z,92.83
2018-12-27T05:28:49.173Z,91.60
2018-12-27T05:31:22.602Z,92.40
2018-12-27T05:33:55.914Z,93.60
2018-12-27T05:36:29.216Z,91.50
2018-12-27T05:39:03.036Z,96.07
2018-12-27T05:41:36.478Z,99.90
2018-12-27T05:44:11.042Z,96.23
2018-12-27T05:46:56.282Z,94.37
2018-12-27T05:49:41.454Z,95.07
2018-12-27T05:52:21.008Z,96.73
2018-12-27T05:54:54.655Z,90.73
2018-12-27T05:57:27.947Z,98.27
2018-12-27T06:00:02.166Z,95.47
2018-12-27T06:02:36.520Z,99.87
2018-12-27T06:05:09.454Z,98.23
2018-12-27T06:07:46.005Z,104.27
2018-12-27T06:10:19.214Z,100.97
2018-12-27T06:12:52.393Z,104.37
2018-12-27T06:15:37.710Z,103.77
2018-12-27T06:18:29.333Z,98.20
2018-12-27T06:21:02.700Z,97.10
2018-12-27T06:23:48.852Z,103.97
2018-12-27T06:26:23.013Z,103.63
2018-12-27T06:28:57.092Z,102.10
2018-12-27T06:31:48.311Z,103.30
2018-12-27T06:34:33.490Z,108.87
2018-12-27T06:37:09.117Z,104.50
2018-12-27T06:39:43.546Z,107.57
2018-12-27T06:42:20.766Z,110.17
2018-12-27T06:44:55.357Z,99.67
2018-12-27T06:47:29.913Z,103.63
2018-12-27T06:50:03.873Z,104.67
2018-12-27T06:52:51.788Z,106.10
2018-12-27T06:55:27.293Z,106.13
2018-12-27T06:58:02.934Z,105.63
2018-12-27T07:00:47.187Z,108.20
2018-12-27T07:03:22.510Z,98.43
2018-12-27T07:05:55.952Z,104.57
2018-12-27T07:08:28.335Z,102.77
2018-12-27T07:11:03.270Z,95.67
2018-12-27T07:13:37.834Z,101.07
2018-12-27T07:16:32.104Z,102.93
2018-12-27T07:19:05.869Z,99.27
2018-12-27T07:21:40.531Z,96.80
2018-12-27T07:24:14.213Z,97.43
2018-12-27T07:26:47.533Z,100.93
2018-12-27T07:29:22.370Z,98.80
2018-12-27T07:32:27.291Z,102.30
2018-12-27T07:35:01.501Z,102.33
2018-12-27T07:37:36.647Z,108.23
2018-12-27T07:40:10.351Z,107.90
2018-12-27T07:42:46.252Z,101.30
2018-12-27T07:45:19.629Z,105.30
2018-12-27T07:47:53.596Z,101.53
2018-12-27T07:50:28.822Z,102.73
2018-12-27T07:53:04.106Z,99.77
2018-12-27T07:55:36.763Z,98.17
2018-12-27T07:58:10.001Z,101.83
2018-12-27T08:01:04.499Z,99.60
2018-12-27T08:03:39.211Z,97.90
2018-12-27T08:06:31.358Z,99.27
2018-12-27T08:09:08.767Z,97.10
2018-12-27T08:11:53.249Z,99.37
2018-12-27T08:14:28.191Z,98.10
2018-12-27T08:17:01.301Z,101.77
2018-12-27T08:19:39.966Z,90.67
2018-12-27T08:22:20.654Z,93.33
2018-12-27T08:24:59.462Z,93.13
2018-12-27T08:27:35.973Z,91.13
2018-12-27T08:30:11.471Z,86.57
2018-12-27T08:32:45.654Z,92.23
2018-12-27T08:35:19.939Z,89.70
2018-12-27T08:37:52.323Z,83.40
2018-12-27T08:40:26.796Z,86.40
2018-12-27T08:43:05.063Z,85.07
2018-12-27T08:45:50.798Z,84.30
2018-12-27T08:48:44.807Z,95.23
2018-12-27T08:51:30.660Z,88.27
2018-12-27T08:54:10.501Z,94.63
2018-12-27T08:57:01.627Z,90.40
2018-12-27T08:59:50.247Z,81.57
2018-12-27T09:02:44.651Z,86.57
2018-12-27T09:05:20.001Z,88.53
2018-12-27T09:07:56.988Z,82.00
2018-12-27T09:10:32.596Z,80.97
2018-12-27T09:13:08.084Z,86.10
2018-12-27T09:15:59.242Z,84.17
2018-12-27T09:18:32.420Z,77.00
2018-12-27T09:21:05.591Z,72.47
2018-12-27T09:23:40.472Z,72.43
2018-12-27T09:26:14.225Z,73.77
2018-12-27T09:28:49.077Z,75.70
2018-12-27T09:31:23.743Z,75.77
2018-12-27T09:33:57.155Z,75.73
2018-12-27T09:36:31.761Z,72.13
2018-12-27T09:39:06.025Z,82.67
2018-12-27T09:41:39.271Z,75.27
2018-12-27T09:44:13.211Z,69.07
2018-12-27T09:47:09.456Z,70.60
2018-12-27T09:49:42.653Z,73.60
2018-12-27T09:52:14.657Z,79.43
2018-12-27T09:55:03.799Z,75.07
2018-12-27T09:57:52.928Z,76.20
2018-12-27T10:00:27.019Z,71.87
2018-12-27T10:03:00.668Z,72.20
2018-12-27T10:05:34.265Z,74.83
2018-12-27T10:08:07.902Z,75.27
2018-12-27T10:10:41.822Z,68.50
2018-12-27T10:13:16.406Z,76.03
2018-12-27T10:15:52.063Z,72.07
2018-12-27T10:18:25.635Z,77.10
2018-12-27T10:21:18.973Z,69.90
2018-12-27T10:23:52.537Z,73.37
2018-12-27T10:26:25.918Z,70.40
2018-12-27T10:28:59.267Z,77.00
2018-12-27T10:31:32.853Z,76.37
2018-12-27T10:34:06.779Z,71.77
2018-12-27T10:36:41.547Z,78.03
2018-12-27T10:39:15.153Z,81.33
2018-12-27T10:41:49.618Z,79.87
2018-12-27T10:44:22.482Z,77.87
2018-12-27T10:46:56.023Z,74.93
2018-12-27T10:49:28.182Z,79.53
2018-12-27T10:52:02.173Z,76.03
2018-12-27T10:54:48.070Z,75.27
2018-12-27T10:57:34.887Z,73.97
2018-12-27T11:00:10.260Z,72.57
2018-12-27T11:02:44.156Z,69.97
2018-12-27T11:05:18.429Z,71.03
2018-12-27T11:08:12.953Z,69.53
2018-12-27T11:10:58.577Z,67.60
2018-12-27T11:13:49.339Z,72.20
2018-12-27T11:16:22.664Z,71.00
2018-12-27T11:18:55.835Z,70.03
2018-12-27T11:21:55.318Z,71.87
2018-12-27T11:24:40.416Z,65.50
2018-12-27T11:27:14.064Z,71.90
2018-12-27T11:29:47.689Z,64.50
2018-12-27T11:32:21.122Z,72.37
2018-12-27T11:34:54.473Z,65.60
2018-12-27T11:37:28.556Z,62.83
2018-12-27T11:40:14.087Z,69.43
2018-12-27T11:42:59.093Z,66.30
2018-12-27T11:45:32.917Z,65.20
2018-12-27T11:48:25.526Z,67.83
2018-12-27T11:50:58.747Z,66.53
2018-12-27T11:53:32.740Z,65.63
2018-12-27T11:56:06.026Z,66.27
2018-12-27T11:58:40.894Z,66.67
2018-12-27T12:01:39.224Z,70.03
2018-12-27T12:04:32.052Z,80.37
2018-12-27T12:07:16.616Z,70.67
2018-12-27T12:09:51.556Z,74.63
2018-12-27T12:12:26.326Z,76.33
2018-12-27T12:15:25.435Z,71.63
2018-12-27T12:17:58.636Z,69.83
2018-12-27T12:20:32.469Z,72.57
2018-12-27T12:45:02.533Z,69.00
2018-12-27T12:47:36.501Z,69.40
2018-12-27T12:50:10.458Z,64.50
2018-12-27T12:52:45.251Z,63.23
2018-12-27T12:55:19.013Z,67.27
2018-12-27T12:57:52.399Z,69.37
2018-12-27T13:00:26.574Z,70.77
2018-12-27T13:03:00.461Z,69.87
2018-12-27T13:16:20.638Z,84.00
2018-12-27T13:18:58.118Z,78.63
2018-12-27T13:21:55.859Z,78.67
2018-12-27T13:24:49.617Z,73.67
2018-12-27T13:27:37.403Z,73.40
2018-12-27T13:30:22.745Z,74.43
2018-12-27T13:33:28.593Z,69.53
2018-12-27T13:36:07.923Z,77.10
2018-12-27T13:38:49.464Z,70.63
2018-12-27T13:41:30.889Z,72.87
2018-12-27T13:44:09.092Z,66.63
2018-12-27T13:46:48.305Z,76.00
2018-12-27T13:49:27.628Z,63.10
2018-12-27T13:52:05.411Z,67.10
2018-12-27T13:55:11.624Z,66.67
2018-12-27T13:57:45.671Z,61.93
2018-12-27T14:00:19.074Z,66.70
2018-12-27T14:02:54.739Z,64.13
2018-12-27T14:05:40.857Z,65.33
2018-12-27T14:08:18.814Z,70.43
2018-12-27T14:14:47.827Z,66.13
2018-12-27T14:17:22.360Z,65.80
2018-12-27T14:20:31.057Z,62.43
2018-12-27T14:23:19.394Z,63.17
2018-12-27T14:25:57.245Z,62.13
2018-12-27T14:29:02.682Z,67.50
2018-12-27T14:36:19.746Z,68.07
2018-12-27T14:40:03.663Z,64.03
2018-12-27T14:45:15.262Z,65.93
2018-12-27T14:47:55.714Z,63.73
2018-12-27T14:54:19.804Z,60.50
2018-12-27T14:57:34.401Z,64.97
2018-12-27T15:00:16.471Z,63.17
2018-12-27T15:02:51.647Z,64.50
2018-12-27T15:05:28.579Z,65.70
2018-12-27T15:08:01.907Z,67.93
2018-12-27T15:10:35.507Z,72.63
2018-12-27T15:13:10.476Z,66.07
2018-12-27T15:15:55.080Z,69.00
2018-12-27T15:18:27.175Z,66.67
2018-12-27T15:21:01.502Z,74.83
2018-12-27T15:23:35.153Z,74.87
2018-12-27T15:26:20.919Z,78.57
2018-12-27T15:28:57.625Z,76.73
2018-12-27T15:31:43.964Z,71.17
2018-12-27T15:34:18.603Z,68.80
2018-12-27T15:37:13.182Z,72.33
2018-12-27T15:39:48.722Z,73.87
2018-12-27T15:42:22.652Z,80.67
2018-12-27T15:45:57.563Z,74.63
2018-12-27T15:48:32.561Z,79.37
2018-12-27T15:51:08.169Z,83.63
2018-12-27T15:53:55.081Z,75.63
2018-12-27T15:57:10.337Z,76.50
2018-12-27T15:59:47.331Z,75.53
2018-12-27T16:02:31.947Z,83.53
2018-12-27T16:05:22.392Z,79.53
2018-12-27T16:07:57.805Z,75.13
2018-12-27T16:10:43.034Z,77.00
2018-12-27T16:13:18.893Z,82.87
2018-12-27T16:15:53.246Z,77.43
2018-12-27T16:18:26.955Z,81.17
2018-12-27T16:21:01.740Z,71.60
2018-12-27T16:23:34.724Z,80.97
2018-12-27T16:26:31.166Z,79.70
2018-12-27T16:29:24.928Z,82.70
2018-12-27T16:32:27.453Z,79.27
2018-12-27T16:35:04.086Z,79.37
2018-12-27T16:40:31.261Z,81.93
2018-12-27T16:43:03.313Z,80.03
2018-12-27T16:46:02.845Z,78.07
2018-12-27T16:48:44.159Z,75.07
2018-12-27T16:51:23.270Z,82.77
2018-12-27T16:54:00.888Z,89.23
2018-12-27T16:56:39.094Z,81.03
2018-12-27T16:59:13.757Z,80.30
2018-12-27T17:02:04.998Z,75.80
2018-12-27T17:04:43.043Z,79.20
2018-12-27T17:07:33.548Z,76.33
2018-12-27T17:10:12.490Z,85.13
2018-12-27T17:12:46.240Z,79.27
2018-12-27T17:15:19.782Z,73.83
2018-12-27T17:17:52.316Z,79.57
2018-12-27T17:20:30.054Z,75.53
2018-12-27T17:23:17.670Z,81.07
2018-12-27T17:25:50.925Z,78.60
2018-12-27T17:28:24.866Z,77.93
2018-12-27T17:31:00.483Z,80.43
2018-12-27T17:55:15.589Z,88.17
2018-12-27T18:05:22.245Z,81.70
2018-12-27T18:09:01.641Z,86.37
2018-12-27T18:18:57.775Z,81.77
2018-12-27T18:21:53.613Z,88.27
2018-12-27T18:24:43.634Z,83.70
2018-12-27T18:34:15.975Z,89.57
2018-12-27T18:44:15.003Z,87.70
2018-12-27T18:46:51.514Z,91.30
2018-12-27T18:49:27.727Z,82.10
2018-12-27T18:52:22.845Z,77.70
2018-12-27T18:55:19.794Z,87.77
2018-12-27T18:58:00.280Z,87.20
2018-12-27T19:00:45.269Z,83.47
2018-12-27T19:03:19.617Z,88.30
2018-12-27T19:06:04.582Z,84.40
2018-12-27T19:08:39.103Z,82.27
2018-12-27T19:11:46.391Z,85.93
2018-12-27T19:14:20.022Z,85.47
2018-12-27T19:24:37.276Z,76.47
2018-12-27T19:29:03.747Z,77.53
2018-12-27T19:33:52.109Z,83.27
2018-12-27T19:47:03.555Z,87.37
2018-12-27T19:49:39.452Z,92.63
2018-12-27T20:03:19.573Z,91.90
2018-12-27T20:05:54.789Z,94.27
2018-12-27T20:08:29.634Z,96.07
2018-12-27T20:11:12.522Z,90.03
2018-12-27T20:13:43.194Z,95.70
2018-12-27T20:16:46.741Z,96.40
2018-12-27T20:19:52.572Z,96.47
2018-12-27T20:22:28.064Z,87.70
2018-12-27T20:25:59.726Z,92.33
2018-12-27T20:28:40.742Z,97.57
2018-12-27T20:31:18.174Z,99.30
2018-12-27T20:33:55.549Z,99.93
2018-12-27T20:36:32.328Z,101.30
2018-12-27T20:39:09.397Z,104.30
2018-12-27T20:41:45.935Z,107.10
2018-12-27T20:44:24.185Z,106.43
2018-12-27T20:47:03.027Z,106.33
2018-12-27T20:52:49.928Z,109.97
2018-12-27T20:59:01.636Z,100.30
2018-12-27T21:01:42.407Z,108.77
2018-12-27T21:15:28.250Z,120.17
2018-12-27T21:18:10.081Z,113.90
2018-12-27T21:21:02.191Z,113.93
2018-12-27T21:23:52.890Z,110.23
2018-12-27T21:26:31.773Z,105.27
2018-12-27T21:29:06.590Z,118.93
2018-12-27T21:31:46.400Z,113.93
2018-12-27T21:34:21.500Z,105.20
2018-12-27T21:37:08.862Z,104.80
2018-12-27T21:40:06.722Z,107.77
2018-12-27T21:43:10.394Z,110.57
2018-12-27T21:46:12.151Z,106.67
2018-12-27T21:49:08.869Z,104.87
2018-12-27T21:57:13.705Z,114.40
2018-12-27T21:59:52.083Z,97.27
2018-12-27T22:02:29.363Z,100.00
2018-12-27T22:33:07.216Z,106.77
2018-12-27T22:36:19.891Z,97.93
2018-12-27T23:47:11.143Z,79.13
