createdAt,value
2019-02-23T00:00:21.122Z,12.43
2019-02-23T00:02:49.705Z,12.93
2019-02-23T00:05:18.362Z,12.90
2019-02-23T00:07:46.964Z,12.90
2019-02-23T00:10:15.599Z,12.57
2019-02-23T00:12:44.145Z,13.07
2019-02-23T00:15:12.769Z,13.03
2019-02-23T00:17:41.330Z,12.43
2019-02-23T00:20:10.002Z,13.13
2019-02-23T00:22:38.629Z,12.23
2019-02-23T00:25:13.769Z,11.97
2019-02-23T00:27:42.413Z,11.73
2019-02-23T00:30:11.124Z,12.57
2019-02-23T00:32:39.816Z,12.60
2019-02-23T00:35:08.449Z,12.30
2019-02-23T00:37:37.157Z,11.37
2019-02-23T00:40:06.970Z,12.07
2019-02-23T00:42:35.822Z,11.57
2019-02-23T00:45:04.562Z,12.23
2019-02-23T00:47:33.097Z,12.33
2019-02-23T00:50:01.700Z,12.47
2019-02-23T00:52:30.349Z,12.07
2019-02-23T00:54:58.874Z,11.67
2019-02-23T00:57:27.587Z,11.10
2019-02-23T00:59:57.217Z,11.53
2019-02-23T01:02:25.827Z,11.43
2019-02-23T01:04:54.538Z,11.73
2019-02-23T01:07:23.132Z,11.93
2019-02-23T01:09:51.650Z,11.80
2019-02-23T01:12:20.356Z,11.97
2019-02-23T01:14:48.950Z,12.33
2019-02-23T01:17:17.641Z,11.03
2019-02-23T01:19:48.018Z,12.00
2019-02-23T01:22:16.884Z,10.50
2019-02-23T01:24:45.585Z,10.87
2019-02-23T01:27:14.173Z,11.23
2019-02-23T01:29:42.879Z,11.13
2019-02-23T01:32:11.466Z,10.40
2019-02-23T01:34:39.942Z,10.53
2019-02-23T01:37:08.689Z,10.93
2019-02-23T01:39:37.313Z,10.67
2019-02-23T01:42:06.327Z,11.83
2019-02-23T01:44:34.869Z,11.07
2019-02-23T01:47:03.484Z,11.33
2019-02-23T01:49:32.065Z,10.33
2019-02-23T01:52:00.697Z,10.50
2019-02-23T01:54:29.309Z,10.80
2019-02-23T01:56:58.015Z,11.20
2019-02-23T01:59:26.607Z,11.07
2019-02-23T02:01:55.259Z,10.87
2019-02-23T02:04:23.950Z,11.27
2019-02-23T02:06:52.530Z,11.53
2019-02-23T02:09:21.061Z,11.50
2019-02-23T02:11:49.616Z,11.57
2019-02-23T02:14:18.305Z,11.50
2019-02-23T02:16:46.989Z,12.30
2019-02-23T02:19:15.477Z,12.50
2019-02-23T02:21:44.102Z,12.40
2019-02-23T02:24:12.683Z,12.77
2019-02-23T02:26:41.286Z,12.57
2019-02-23T02:29:09.924Z,13.23
2019-02-23T02:31:38.616Z,13.30
2019-02-23T02:34:08.800Z,12.57
2019-02-23T02:36:37.434Z,13.67
2019-02-23T02:39:11.668Z,14.40
2019-02-23T02:41:40.357Z,14.60
2019-02-23T02:44:08.988Z,14.03
2019-02-23T02:46:37.621Z,15.20
2019-02-23T02:49:06.327Z,15.17
2019-02-23T02:51:34.939Z,15.30
2019-02-23T02:54:03.705Z,15.53
2019-02-23T02:56:32.380Z,14.73
2019-02-23T02:59:01.058Z,15.73
2019-02-23T03:01:29.766Z,16.47
2019-02-23T03:03:58.442Z,15.73
2019-02-23T03:06:27.173Z,16.20
2019-02-23T03:08:55.802Z,16.40
2019-02-23T03:11:24.354Z,17.33
2019-02-23T03:13:53.023Z,16.67
2019-02-23T03:16:21.682Z,17.77
2019-02-23T03:18:50.219Z,17.07
2019-02-23T03:21:18.798Z,18.00
2019-02-23T03:23:47.274Z,16.93
2019-02-23T03:26:15.920Z,18.20
2019-02-23T03:28:44.545Z,18.87
2019-02-23T03:31:13.115Z,18.03
2019-02-23T03:33:41.684Z,18.27
2019-02-23T03:36:10.225Z,19.47
2019-02-23T03:38:38.850Z,18.93
2019-02-23T03:41:07.455Z,18.03
2019-02-23T03:43:36.028Z,17.83
2019-02-23T03:46:04.689Z,19.77
2019-02-23T03:48:33.268Z,17.77
2019-02-23T03:51:01.862Z,18.03
2019-02-23T03:53:30.585Z,16.77
2019-02-23T03:55:59.369Z,17.60
2019-02-23T03:58:28.054Z,16.27
2019-02-23T04:00:56.661Z,17.33
2019-02-23T04:03:25.190Z,15.53
2019-02-23T04:05:53.703Z,15.03
2019-02-23T04:08:22.420Z,16.10
2019-02-23T04:10:51.053Z,15.33
2019-02-23T04:13:19.597Z,15.60
2019-02-23T04:15:48.323Z,15.87
2019-02-23T04:18:16.987Z,15.47
2019-02-23T04:20:45.633Z,15.03
2019-02-23T04:23:14.279Z,14.47
2019-02-23T04:25:42.903Z,14.60
2019-02-23T04:28:11.505Z,15.27
2019-02-23T04:30:40.213Z,15.73
2019-02-23T04:33:08.761Z,14.57
2019-02-23T04:35:37.346Z,15.07
2019-02-23T04:38:05.891Z,14.50
2019-02-23T04:40:34.538Z,14.30
2019-02-23T04:43:03.069Z,13.87
2019-02-23T04:45:31.880Z,14.57
2019-02-23T04:48:00.549Z,13.80
2019-02-23T04:50:29.234Z,13.27
2019-02-23T04:52:57.790Z,14.90
2019-02-23T04:55:26.406Z,12.83
2019-02-23T04:57:55.055Z,12.43
2019-02-23T05:00:23.638Z,13.17
2019-02-23T05:02:52.269Z,13.77
2019-02-23T05:05:20.909Z,12.10
2019-02-23T05:07:49.466Z,13.70
2019-02-23T05:10:18.032Z,11.90
2019-02-23T05:12:46.662Z,11.60
2019-02-23T05:15:15.301Z,12.70
2019-02-23T05:17:43.847Z,13.50
2019-02-23T05:20:12.587Z,12.47
2019-02-23T05:22:41.152Z,12.33
2019-02-23T05:25:09.760Z,13.07
2019-02-23T05:27:38.530Z,12.43
2019-02-23T05:30:10.380Z,12.20
2019-02-23T05:32:39.124Z,12.40
2019-02-23T05:35:10.489Z,12.43
2019-02-23T05:37:39.223Z,12.27
2019-02-23T05:40:10.395Z,12.30
2019-02-23T05:42:39.053Z,11.73
2019-02-23T05:45:09.668Z,11.37
2019-02-23T05:47:38.367Z,11.60
2019-02-23T05:50:09.000Z,10.47
2019-02-23T05:52:37.532Z,9.83
2019-02-23T05:55:06.189Z,10.10
2019-02-23T05:57:34.862Z,10.10
2019-02-23T06:00:03.718Z,9.57
2019-02-23T06:02:32.330Z,9.73
2019-02-23T06:05:00.907Z,9.20
2019-02-23T06:07:29.446Z,9.43
2019-02-23T06:09:57.997Z,9.00
2019-02-23T06:12:26.659Z,8.77
2019-02-23T06:14:55.201Z,8.33
2019-02-23T06:17:23.776Z,8.40
2019-02-23T06:19:52.341Z,7.73
2019-02-23T06:22:20.983Z,8.60
2019-02-23T06:24:49.528Z,8.13
2019-02-23T06:27:18.077Z,8.43
2019-02-23T06:29:46.762Z,7.50
2019-02-23T06:32:15.422Z,7.97
2019-02-23T06:34:43.973Z,7.50
2019-02-23T06:37:12.529Z,7.63
2019-02-23T06:39:41.175Z,7.53
2019-02-23T06:42:09.789Z,8.43
2019-02-23T06:44:38.293Z,8.23
2019-02-23T06:47:06.882Z,7.83
2019-02-23T06:49:35.431Z,8.40
2019-02-23T06:52:04.778Z,8.20
2019-02-23T06:54:33.402Z,7.83
2019-02-23T06:57:02.232Z,8.00
2019-02-23T06:59:30.778Z,7.80
2019-02-23T07:01:59.431Z,7.63
2019-02-23T07:04:28.045Z,7.33
2019-02-23T07:06:56.656Z,8.17
2019-02-23T07:09:25.370Z,8.07
2019-02-23T07:11:53.965Z,8.40
2019-02-23T07:14:22.619Z,7.77
2019-02-23T07:16:51.229Z,7.73
2019-02-23T07:19:19.912Z,7.30
2019-02-23T07:21:48.656Z,7.30
2019-02-23T07:24:17.283Z,7.67
2019-02-23T07:26:45.838Z,7.50
2019-02-23T07:29:14.462Z,7.43
2019-02-23T07:31:42.942Z,6.93
2019-02-23T07:34:11.634Z,7.03
2019-02-23T07:36:40.167Z,7.03
2019-02-23T07:39:08.801Z,6.93
2019-02-23T07:41:37.438Z,7.10
2019-02-23T07:44:06.177Z,6.37
2019-02-23T07:46:34.726Z,7.10
2019-02-23T07:49:03.340Z,6.73
2019-02-23T07:51:32.070Z,6.87
2019-02-23T07:54:00.614Z,6.97
2019-02-23T07:56:29.186Z,6.67
2019-02-23T07:58:57.869Z,6.73
2019-02-23T08:01:26.506Z,6.37
2019-02-23T08:03:55.197Z,7.03
2019-02-23T08:06:23.815Z,6.93
2019-02-23T08:08:52.578Z,6.90
2019-02-23T08:11:21.241Z,6.47
2019-02-23T08:13:49.822Z,6.53
2019-02-23T08:16:18.302Z,6.07
2019-02-23T08:18:46.905Z,6.30
2019-02-23T08:21:15.545Z,6.17
2019-02-23T08:23:44.204Z,6.07
2019-02-23T08:26:12.761Z,5.90
2019-02-23T08:28:41.386Z,6.27
2019-02-23T08:31:10.026Z,5.50
2019-02-23T08:33:38.750Z,5.40
2019-02-23T08:36:07.369Z,5.50
2019-02-23T08:38:35.942Z,5.60
2019-02-23T08:41:04.647Z,5.43
2019-02-23T08:43:33.244Z,5.20
2019-02-23T08:46:02.094Z,5.10
2019-02-23T08:48:30.719Z,5.33
2019-02-23T08:50:59.561Z,4.97
2019-02-23T08:53:28.282Z,5.37
2019-02-23T08:55:57.124Z,4.83
2019-02-23T08:58:25.724Z,4.93
2019-02-23T09:00:54.350Z,4.87
2019-02-23T09:03:24.619Z,4.30
2019-02-23T09:05:53.308Z,4.40
2019-02-23T09:08:21.847Z,4.30
2019-02-23T09:10:50.458Z,4.00
2019-02-23T09:13:19.059Z,4.27
2019-02-23T09:15:47.758Z,3.83
2019-02-23T09:18:16.494Z,4.20
2019-02-23T09:20:45.070Z,3.57
2019-02-23T09:23:13.684Z,4.03
2019-02-23T09:25:42.386Z,3.80
2019-02-23T09:28:11.068Z,3.40
2019-02-23T09:30:39.781Z,4.13
2019-02-23T09:33:08.331Z,3.53
2019-02-23T09:35:36.947Z,3.53
2019-02-23T09:38:05.675Z,3.73
2019-02-23T09:40:34.277Z,3.87
2019-02-23T09:43:02.794Z,3.60
2019-02-23T09:45:31.478Z,4.00
2019-02-23T09:48:00.045Z,3.90
2019-02-23T09:50:28.691Z,3.70
2019-02-23T09:52:57.301Z,3.77
2019-02-23T09:55:25.965Z,4.07
2019-02-23T09:57:54.681Z,4.03
2019-02-23T10:00:23.295Z,4.30
2019-02-23T10:02:52.030Z,4.33
2019-02-23T10:05:20.628Z,4.47
2019-02-23T10:07:49.250Z,4.37
2019-02-23T10:10:17.877Z,4.77
2019-02-23T10:12:46.488Z,4.80
2019-02-23T10:15:15.103Z,4.70
2019-02-23T10:17:43.753Z,4.60
2019-02-23T10:20:13.563Z,4.60
2019-02-23T10:22:42.322Z,4.50
2019-02-23T10:25:10.959Z,4.20
2019-02-23T10:27:39.571Z,4.37
2019-02-23T10:30:11.113Z,4.23
2019-02-23T10:32:39.721Z,4.40
2019-02-23T10:35:10.175Z,3.80
2019-02-23T10:37:38.864Z,4.50
2019-02-23T10:40:09.972Z,4.33
2019-02-23T10:42:38.738Z,4.30
2019-02-23T10:45:10.007Z,4.50
2019-02-23T10:47:38.614Z,4.23
2019-02-23T10:50:09.895Z,4.43
2019-02-23T10:52:38.615Z,4.50
2019-02-23T10:55:13.054Z,4.67
2019-02-23T10:57:41.835Z,4.30
2019-02-23T11:00:22.368Z,4.03
2019-02-23T11:02:51.165Z,4.30
2019-02-23T11:05:20.492Z,4.60
2019-02-23T11:07:49.241Z,4.47
2019-02-23T11:10:18.482Z,4.63
2019-02-23T11:12:47.165Z,4.90
2019-02-23T11:15:17.829Z,5.07
2019-02-23T11:17:46.538Z,4.93
2019-02-23T11:20:16.514Z,5.03
2019-02-23T11:22:45.100Z,5.20
2019-02-23T11:25:13.819Z,5.97
2019-02-23T11:27:42.382Z,5.83
2019-02-23T11:30:15.255Z,5.23
2019-02-23T11:32:44.013Z,6.30
2019-02-23T11:35:16.416Z,4.87
2019-02-23T11:37:44.543Z,4.40
2019-02-23T11:40:14.525Z,5.43
2019-02-23T11:42:43.223Z,4.97
2019-02-23T11:45:12.618Z,5.43
2019-02-23T11:47:41.231Z,5.00
2019-02-23T11:50:11.590Z,5.27
2019-02-23T11:52:40.490Z,5.50
2019-02-23T11:55:09.271Z,5.43
2019-02-23T11:57:37.963Z,5.60
2019-02-23T12:00:12.185Z,5.07
2019-02-23T12:02:51.704Z,5.60
2019-02-23T12:05:11.619Z,5.30
2019-02-23T12:07:40.249Z,5.63
2019-02-23T12:10:13.531Z,5.73
2019-02-23T12:12:42.219Z,5.80
2019-02-23T12:15:11.049Z,5.73
2019-02-23T12:17:39.742Z,5.87
2019-02-23T12:20:12.270Z,5.90
2019-02-23T12:22:40.800Z,6.30
2019-02-23T12:25:09.710Z,6.27
2019-02-23T12:27:38.321Z,5.67
2019-02-23T12:30:09.832Z,6.07
2019-02-23T12:32:38.617Z,5.67
2019-02-23T12:35:09.553Z,5.47
2019-02-23T12:37:38.146Z,5.97
2019-02-23T12:40:08.172Z,5.43
2019-02-23T12:42:36.878Z,6.10
2019-02-23T12:45:08.175Z,5.37
2019-02-23T12:47:36.671Z,6.10
2019-02-23T12:50:13.181Z,5.70
2019-02-23T12:52:47.500Z,6.03
2019-02-23T12:55:16.110Z,5.50
2019-02-23T12:57:44.677Z,6.27
2019-02-23T13:00:17.797Z,5.80
2019-02-23T13:02:46.618Z,6.03
2019-02-23T13:05:15.290Z,6.03
2019-02-23T13:07:44.027Z,5.43
2019-02-23T13:10:13.336Z,6.13
2019-02-23T13:13:00.149Z,5.30
2019-02-23T13:15:40.456Z,5.87
2019-02-23T13:18:23.907Z,5.13
2019-02-23T13:21:01.112Z,5.90
2019-02-23T13:23:52.053Z,5.30
2019-02-23T13:26:23.653Z,4.80
2019-02-23T13:29:26.641Z,5.30
2019-02-23T13:32:01.001Z,5.33
2019-02-23T13:34:35.298Z,5.50
2019-02-23T13:37:18.593Z,5.03
2019-02-23T13:39:53.271Z,5.00
2019-02-23T13:42:43.906Z,4.57
2019-02-23T13:45:24.164Z,4.70
2019-02-23T13:47:55.701Z,4.43
2019-02-23T13:50:52.573Z,4.50
2019-02-23T13:53:43.808Z,5.20
2019-02-23T13:56:42.209Z,4.37
2019-02-23T13:59:30.083Z,4.77
2019-02-23T14:02:07.601Z,4.27
2019-02-23T14:04:42.037Z,4.87
2019-02-23T14:07:27.676Z,4.53
2019-02-23T14:10:10.701Z,4.40
2019-02-23T14:12:54.461Z,4.53
2019-02-23T14:15:45.118Z,3.93
2019-02-23T14:18:34.293Z,4.33
2019-02-23T14:21:34.153Z,5.27
2019-02-23T14:24:35.421Z,4.90
2019-02-23T14:27:15.547Z,4.80
2019-02-23T14:29:47.189Z,4.23
2019-02-23T14:32:42.582Z,4.20
2019-02-23T14:35:28.598Z,4.37
2019-02-23T14:38:02.811Z,3.60
2019-02-23T14:40:55.216Z,3.97
2019-02-23T14:43:46.069Z,3.53
2019-02-23T14:46:35.526Z,3.40
2019-02-23T14:49:10.225Z,4.37
2019-02-23T14:52:13.168Z,4.00
2019-02-23T14:54:47.310Z,3.47
2019-02-23T14:57:30.805Z,3.60
2019-02-23T15:00:24.490Z,3.30
2019-02-23T15:03:07.798Z,3.40
2019-02-23T15:05:48.363Z,3.97
2019-02-23T15:08:37.826Z,3.17
2019-02-23T15:11:30.145Z,3.07
2019-02-23T15:14:07.417Z,3.30
2019-02-23T15:16:56.612Z,3.40
2019-02-23T15:19:49.015Z,3.30
2019-02-23T15:22:23.629Z,3.00
2019-02-23T15:24:57.861Z,3.07
2019-02-23T15:27:34.953Z,2.67
2019-02-23T15:30:21.306Z,2.70
2019-02-23T15:33:13.837Z,3.33
2019-02-23T15:35:48.490Z,3.00
2019-02-23T15:38:37.857Z,2.83
2019-02-23T15:41:36.332Z,3.40
2019-02-23T15:44:37.983Z,2.80
2019-02-23T15:47:27.384Z,3.03
2019-02-23T15:49:56.032Z,2.77
2019-02-23T15:52:25.465Z,3.00
2019-02-23T15:54:54.032Z,3.23
2019-02-23T15:57:22.720Z,2.70
2019-02-23T15:59:51.284Z,3.00
2019-02-23T16:02:20.042Z,2.90
2019-02-23T16:04:48.570Z,3.10
2019-02-23T16:07:17.146Z,2.83
2019-02-23T16:09:45.604Z,2.40
2019-02-23T16:12:14.205Z,3.10
2019-02-23T16:14:42.793Z,2.93
2019-02-23T16:17:11.507Z,2.50
2019-02-23T16:19:40.021Z,2.60
2019-02-23T16:22:08.686Z,3.00
2019-02-23T16:24:37.340Z,2.47
2019-02-23T16:27:06.009Z,2.40
2019-02-23T16:29:38.753Z,2.70
2019-02-23T16:32:04.972Z,2.50
2019-02-23T16:34:33.549Z,2.30
2019-02-23T16:37:02.074Z,3.53
2019-02-23T16:39:30.713Z,2.30
2019-02-23T16:41:59.403Z,2.27
2019-02-23T16:44:28.002Z,2.10
2019-02-23T16:46:56.553Z,1.90
2019-02-23T16:49:25.081Z,1.93
2019-02-23T16:51:53.807Z,2.10
2019-02-23T16:54:22.455Z,1.77
2019-02-23T16:56:51.059Z,2.30
2019-02-23T16:59:19.666Z,2.00
2019-02-23T17:01:49.539Z,1.87
2019-02-23T17:04:18.057Z,2.10
2019-02-23T17:06:46.628Z,1.80
2019-02-23T17:09:15.310Z,1.73
2019-02-23T17:11:43.879Z,2.20
2019-02-23T17:14:12.496Z,1.90
2019-02-23T17:16:41.130Z,2.30
2019-02-23T17:19:10.286Z,1.93
2019-02-23T17:21:39.095Z,2.10
2019-02-23T17:24:07.803Z,2.50
2019-02-23T17:26:36.906Z,2.47
2019-02-23T17:29:12.673Z,2.10
2019-02-23T17:31:45.602Z,2.20
2019-02-23T17:34:16.347Z,2.57
2019-02-23T17:36:44.763Z,2.53
2019-02-23T17:39:13.489Z,2.17
2019-02-23T17:41:42.533Z,2.73
2019-02-23T17:44:11.158Z,2.60
2019-02-23T17:46:43.279Z,2.90
2019-02-23T17:49:13.699Z,2.07
2019-02-23T17:51:52.656Z,2.50
2019-02-23T17:54:21.715Z,3.37
2019-02-23T17:56:52.888Z,2.60
2019-02-23T17:59:21.542Z,2.60
2019-02-23T18:01:55.854Z,3.20
2019-02-23T18:04:26.031Z,2.70
2019-02-23T18:06:54.660Z,2.13
2019-02-23T18:09:23.708Z,2.47
2019-02-23T18:11:52.300Z,2.43
2019-02-23T18:14:20.861Z,2.80
2019-02-23T18:16:49.579Z,2.50
2019-02-23T18:19:18.109Z,2.60
2019-02-23T18:21:51.624Z,2.73
2019-02-23T18:24:19.493Z,2.87
2019-02-23T18:26:48.123Z,2.43
2019-02-23T18:29:16.717Z,2.30
2019-02-23T18:31:45.199Z,2.70
2019-02-23T18:34:13.743Z,2.40
2019-02-23T18:36:42.313Z,3.73
2019-02-23T18:39:10.932Z,2.67
2019-02-23T18:41:39.577Z,2.07
2019-02-23T18:44:08.202Z,2.70
2019-02-23T18:46:36.718Z,2.57
2019-02-23T18:49:05.402Z,2.90
2019-02-23T18:51:34.307Z,4.27
2019-02-23T18:54:02.943Z,3.07
2019-02-23T18:56:31.623Z,2.90
2019-02-23T18:59:08.671Z,2.93
2019-02-23T19:01:44.166Z,2.73
2019-02-23T19:04:12.834Z,2.83
2019-02-23T19:07:22.215Z,3.40
2019-02-23T19:09:55.273Z,2.97
2019-02-23T19:12:24.280Z,3.30
2019-02-23T19:14:53.669Z,2.40
2019-02-23T19:17:22.255Z,2.87
2019-02-23T19:19:53.194Z,2.50
2019-02-23T19:22:23.415Z,2.63
2019-02-23T19:24:55.648Z,3.00
2019-02-23T19:27:26.357Z,2.60
2019-02-23T19:29:58.668Z,2.67
2019-02-23T19:35:28.472Z,3.30
2019-02-23T19:38:09.494Z,2.60
2019-02-23T19:40:41.469Z,2.70
2019-02-23T19:43:27.977Z,2.97
2019-02-23T19:46:09.458Z,2.77
2019-02-23T19:48:43.564Z,2.50
2019-02-23T19:54:48.282Z,2.67
2019-02-23T20:00:22.467Z,2.50
2019-02-23T20:08:47.725Z,2.30
2019-02-23T20:11:16.373Z,2.53
2019-02-23T20:13:45.057Z,2.43
2019-02-23T20:16:13.718Z,2.53
2019-02-23T20:18:42.462Z,2.50
2019-02-23T20:21:11.035Z,2.30
2019-02-23T20:23:39.703Z,2.40
2019-02-23T20:26:08.508Z,2.30
2019-02-23T20:28:37.086Z,2.50
2019-02-23T20:31:05.821Z,2.47
2019-02-23T20:33:34.520Z,2.50
2019-02-23T20:36:03.119Z,2.40
2019-02-23T20:38:31.634Z,2.00
2019-02-23T20:41:00.160Z,2.20
2019-02-23T20:43:28.828Z,2.33
2019-02-23T20:45:57.374Z,2.07
2019-02-23T20:48:26.152Z,2.30
2019-02-23T20:50:54.750Z,2.13
2019-02-23T20:53:23.446Z,2.17
2019-02-23T20:55:52.043Z,2.60
2019-02-23T20:58:20.702Z,2.33
2019-02-23T21:00:49.722Z,2.13
2019-02-23T21:03:18.366Z,2.37
2019-02-23T21:05:47.069Z,2.70
2019-02-23T21:08:15.790Z,2.00
2019-02-23T21:10:44.362Z,2.30
2019-02-23T21:13:12.914Z,2.47
2019-02-23T21:15:41.551Z,2.20
2019-02-23T21:18:10.149Z,2.37
2019-02-23T21:20:38.836Z,2.10
2019-02-23T21:23:07.489Z,2.20
2019-02-23T21:25:36.186Z,2.60
2019-02-23T21:28:04.884Z,2.07
2019-02-23T21:30:33.658Z,1.80
2019-02-23T21:33:02.258Z,2.43
2019-02-23T21:35:31.017Z,2.00
2019-02-23T21:37:59.647Z,2.20
2019-02-23T21:40:28.732Z,2.83
2019-02-23T21:45:46.727Z,1.90
2019-02-23T21:48:15.366Z,2.00
2019-02-23T21:50:44.012Z,2.43
2019-02-23T21:53:12.598Z,2.40
2019-02-23T21:55:41.234Z,2.40
2019-02-23T21:58:09.798Z,2.40
2019-02-23T22:00:38.350Z,2.10
2019-02-23T22:03:07.172Z,2.27
2019-02-23T22:05:38.861Z,2.40
2019-02-23T22:08:09.535Z,2.70
2019-02-23T22:10:38.049Z,2.40
2019-02-23T22:13:06.870Z,2.20
2019-02-23T22:15:35.506Z,2.80
2019-02-23T22:18:04.342Z,2.13
2019-02-23T22:20:32.934Z,2.50
2019-02-23T22:23:01.501Z,2.30
2019-02-23T22:25:30.056Z,2.27
2019-02-23T22:27:58.784Z,2.40
2019-02-23T22:30:27.478Z,2.70
2019-02-23T22:32:56.215Z,2.57
2019-02-23T22:35:24.727Z,2.43
2019-02-23T22:37:53.481Z,2.37
2019-02-23T22:40:22.214Z,2.30
2019-02-23T22:42:50.795Z,2.10
2019-02-23T22:45:19.523Z,2.47
2019-02-23T22:47:48.076Z,2.47
2019-02-23T22:50:16.714Z,2.27
2019-02-23T22:52:45.527Z,2.00
2019-02-23T22:55:14.250Z,2.50
2019-02-23T22:57:42.925Z,2.50
2019-02-23T23:00:15.073Z,2.57
2019-02-23T23:02:43.754Z,1.90
2019-02-23T23:05:12.409Z,2.53
2019-02-23T23:07:41.058Z,2.20
2019-02-23T23:10:09.777Z,2.50
2019-02-23T23:12:38.313Z,2.23
2019-02-23T23:15:08.126Z,2.30
2019-02-23T23:17:36.763Z,2.60
2019-02-23T23:20:07.577Z,2.60
2019-02-23T23:22:36.282Z,2.77
2019-02-23T23:25:06.589Z,2.50
2019-02-23T23:27:35.280Z,2.50
2019-02-23T23:30:05.057Z,2.23
2019-02-23T23:32:33.618Z,2.77
2019-02-23T23:35:02.271Z,2.73
2019-02-23T23:37:30.949Z,2.70
2019-02-23T23:39:59.439Z,2.33
2019-02-23T23:42:28.165Z,2.70
2019-02-23T23:44:57.056Z,2.50
2019-02-23T23:47:25.697Z,2.33
2019-02-23T23:49:54.393Z,2.97
2019-02-23T23:52:22.954Z,2.40
2019-02-23T23:54:51.493Z,2.20
2019-02-23T23:57:20.078Z,2.40
2019-02-23T23:59:48.605Z,2.47
