createdAt,value
2019-04-01T00:04:22.536Z,98243.72
2019-04-01T00:06:51.878Z,98245.27
2019-04-01T00:09:21.233Z,98242.30
2019-04-01T00:11:50.574Z,98242.11
2019-04-01T00:14:19.905Z,98239.27
2019-04-01T00:16:49.250Z,98240.25
2019-04-01T00:19:18.588Z,98240.25
2019-04-01T00:21:47.931Z,98240.89
2019-04-01T00:24:17.262Z,98239.34
2019-04-01T00:26:58.431Z,98238.75
2019-04-01T00:29:28.023Z,98236.82
2019-04-01T00:31:57.367Z,98237.93
2019-04-01T00:34:45.789Z,98232.92
2019-04-01T00:37:15.130Z,98241.19
2019-04-01T00:39:44.460Z,98242.97
2019-04-01T00:42:32.918Z,98237.51
2019-04-01T00:45:02.314Z,98238.11
2019-04-01T00:47:31.644Z,98236.87
2019-04-01T00:50:01.060Z,98235.58
2019-04-01T00:52:36.216Z,98235.17
2019-04-01T00:55:11.899Z,98235.25
2019-04-01T00:57:41.237Z,98230.16
2019-04-01T01:00:10.712Z,98231.03
2019-04-01T01:02:40.044Z,98230.47
2019-04-01T01:05:09.374Z,98228.73
2019-04-01T01:07:38.704Z,98231.58
2019-04-01T01:10:47.954Z,98227.84
2019-04-01T01:13:17.351Z,98232.27
2019-04-01T01:15:46.694Z,98229.95
2019-04-01T01:18:16.023Z,98225.83
2019-04-01T01:20:45.539Z,98224.30
2019-04-01T01:23:14.872Z,98222.61
2019-04-01T01:26:03.305Z,98226.72
2019-04-01T01:28:32.740Z,98232.69
2019-04-01T01:31:02.058Z,98220.54
2019-04-01T01:33:31.391Z,98230.17
2019-04-01T01:36:00.723Z,98222.50
2019-04-01T01:38:30.063Z,98221.82
2019-04-01T01:40:59.395Z,98228.01
2019-04-01T01:43:28.736Z,98221.89
2019-04-01T01:45:58.066Z,98224.41
2019-04-01T01:48:27.408Z,98222.73
2019-04-01T01:50:56.738Z,98222.73
2019-04-01T01:53:26.076Z,98225.41
2019-04-01T01:55:55.406Z,98220.10
2019-04-01T01:58:44.252Z,98219.28
2019-04-01T02:01:13.589Z,98216.19
2019-04-01T02:03:42.931Z,98217.59
2019-04-01T02:06:12.260Z,98224.50
2019-04-01T02:08:41.591Z,98222.81
2019-04-01T02:11:10.935Z,98211.97
2019-04-01T02:13:40.267Z,98213.14
2019-04-01T02:16:09.607Z,98214.12
2019-04-01T02:18:58.567Z,98214.78
2019-04-01T02:21:27.909Z,98215.14
2019-04-01T02:23:57.244Z,98213.84
2019-04-01T02:26:26.582Z,98214.81
2019-04-01T02:28:55.935Z,98215.28
2019-04-01T02:31:26.911Z,98213.70
2019-04-01T02:34:02.035Z,98212.84
2019-04-01T02:36:31.372Z,98215.98
2019-04-01T02:39:00.713Z,98208.73
2019-04-01T02:41:30.049Z,98211.24
2019-04-01T02:43:59.409Z,98215.09
2019-04-01T02:46:28.730Z,98210.77
2019-04-01T02:48:58.313Z,98208.26
2019-04-01T02:51:27.656Z,98211.14
2019-04-01T02:54:02.343Z,98209.50
2019-04-01T02:56:31.695Z,98202.08
2019-04-01T02:59:01.014Z,98205.72
2019-04-01T03:01:30.358Z,98202.73
2019-04-01T03:04:12.362Z,98206.58
2019-04-01T03:06:42.005Z,98210.48
2019-04-01T03:09:11.398Z,98206.68
2019-04-01T03:11:40.745Z,98201.63
2019-04-01T03:14:10.093Z,98201.87
2019-04-01T03:16:39.429Z,98201.45
2019-04-01T03:22:29.120Z,98199.11
2019-04-01T03:24:58.474Z,98196.16
2019-04-01T03:27:27.807Z,98201.03
2019-04-01T03:29:57.140Z,98203.98
2019-04-01T03:32:26.921Z,98206.77
2019-04-01T03:34:56.234Z,98212.01
2019-04-01T03:37:25.577Z,98208.33
2019-04-01T03:39:54.915Z,98206.77
2019-04-01T03:42:24.260Z,98203.35
2019-04-01T03:44:55.232Z,98206.77
2019-04-01T03:47:34.178Z,98199.72
2019-04-01T03:50:03.916Z,98210.82
2019-04-01T03:52:33.251Z,98211.62
2019-04-01T03:55:21.933Z,98211.37
2019-04-01T03:57:51.264Z,98210.61
2019-04-01T04:00:20.606Z,98212.61
2019-04-01T04:02:49.945Z,98213.98
2019-04-01T04:05:19.284Z,98210.17
2019-04-01T04:07:48.618Z,98213.34
2019-04-01T04:10:17.968Z,98217.45
2019-04-01T04:12:47.679Z,98215.50
2019-04-01T04:15:17.332Z,98212.81
2019-04-01T04:17:46.665Z,98218.52
2019-04-01T04:20:28.629Z,98221.62
2019-04-01T04:22:57.964Z,98221.09
2019-04-01T04:25:27.393Z,98217.91
2019-04-01T04:28:15.818Z,98228.03
2019-04-01T04:30:45.161Z,98231.92
2019-04-01T04:33:14.512Z,98230.01
2019-04-01T04:35:43.861Z,98235.38
2019-04-01T04:38:13.200Z,98232.17
2019-04-01T04:40:42.542Z,98227.89
2019-04-01T04:43:11.882Z,98228.11
2019-04-01T04:46:00.343Z,98230.78
2019-04-01T04:48:29.657Z,98233.49
2019-04-01T04:51:00.866Z,98234.42
2019-04-01T04:53:30.210Z,98236.22
2019-04-01T04:56:04.731Z,98233.70
2019-04-01T04:58:34.078Z,98239.41
2019-04-01T05:01:03.427Z,98230.77
2019-04-01T05:03:32.764Z,98232.20
2019-04-01T05:06:02.108Z,98239.31
2019-04-01T05:08:31.460Z,98240.20
2019-04-01T05:11:00.792Z,98237.17
2019-04-01T05:13:30.197Z,98240.37
2019-04-01T05:15:59.557Z,98244.84
2019-04-01T05:18:28.907Z,98243.50
2019-04-01T05:21:38.155Z,98241.75
2019-04-01T05:24:07.643Z,98242.95
2019-04-01T05:36:02.093Z,98251.09
2019-04-01T05:39:11.331Z,98257.20
2019-04-01T05:42:00.107Z,98259.97
2019-04-01T05:44:29.450Z,98249.51
2019-04-01T05:50:13.908Z,98257.66
2019-04-01T05:52:43.418Z,98259.89
2019-04-01T05:55:12.826Z,98258.38
2019-04-01T05:57:42.341Z,98258.31
2019-04-01T06:00:51.829Z,98257.33
2019-04-01T06:03:21.186Z,98261.78
2019-04-01T06:05:50.512Z,98263.64
2019-04-01T06:08:19.857Z,98263.48
2019-04-01T06:10:49.194Z,98262.33
2019-04-01T06:13:18.686Z,98263.02
2019-04-01T06:15:48.022Z,98257.74
2019-04-01T06:18:17.365Z,98257.88
2019-04-01T06:21:26.606Z,98263.03
2019-04-01T06:23:55.960Z,98263.65
2019-04-01T06:26:25.298Z,98269.54
2019-04-01T06:28:54.640Z,98270.45
2019-04-01T06:31:24.046Z,98269.88
2019-04-01T06:33:53.533Z,98266.00
2019-04-01T06:36:42.031Z,98273.72
2019-04-01T06:39:11.377Z,98273.59
2019-04-01T06:41:40.720Z,98269.81
2019-04-01T06:44:10.057Z,98276.66
2019-04-01T06:46:39.740Z,98269.01
2019-04-01T06:49:09.076Z,98265.33
2019-04-01T06:51:38.428Z,98273.05
2019-04-01T06:54:07.798Z,98257.47
2019-04-01T06:56:37.101Z,98265.78
2019-04-01T06:59:06.534Z,98267.07
2019-04-01T07:01:35.945Z,98263.40
2019-04-01T07:04:05.354Z,98260.34
2019-04-01T07:06:34.836Z,98262.22
2019-04-01T07:12:37.779Z,98257.81
2019-04-01T07:18:09.020Z,98254.22
2019-04-01T07:20:38.434Z,98255.97
2019-04-01T07:23:07.904Z,98252.84
2019-04-01T07:25:37.242Z,98253.27
2019-04-01T07:28:06.583Z,98250.95
2019-04-01T07:33:36.501Z,98254.48
2019-04-01T07:36:05.896Z,98245.37
2019-04-01T07:38:35.307Z,98253.25
2019-04-01T07:41:04.771Z,98250.41
2019-04-01T07:43:34.116Z,98257.55
2019-04-01T07:46:22.794Z,98254.52
2019-04-01T07:48:52.209Z,98249.44
2019-04-01T07:57:44.298Z,98255.63
2019-04-01T08:00:19.945Z,98252.47
2019-04-01T08:02:49.353Z,98249.84
2019-04-01T08:05:18.690Z,98252.17
2019-04-01T08:07:48.164Z,98249.52
2019-04-01T08:10:17.871Z,98247.84
2019-04-01T08:12:47.205Z,98243.15
2019-04-01T08:15:16.884Z,98244.34
2019-04-01T08:17:46.231Z,98242.48
2019-04-01T08:20:15.899Z,98241.88
2019-04-01T08:22:45.241Z,98242.12
2019-04-01T08:25:14.585Z,98245.45
2019-04-01T08:27:43.933Z,98243.62
2019-04-01T08:33:50.132Z,98238.86
2019-04-01T08:36:23.590Z,98236.69
2019-04-01T08:38:55.401Z,98236.48
2019-04-01T08:44:52.269Z,98235.43
2019-04-01T08:47:33.782Z,98241.23
2019-04-01T08:50:43.035Z,98225.59
2019-04-01T08:53:12.368Z,98233.09
2019-04-01T08:55:41.714Z,98223.72
2019-04-01T08:58:11.053Z,98229.11
2019-04-01T09:00:40.580Z,98226.42
2019-04-01T09:03:09.919Z,98223.86
2019-04-01T09:05:39.802Z,98220.77
2019-04-01T09:08:09.141Z,98219.95
2019-04-01T09:10:38.759Z,98209.92
2019-04-01T09:13:08.444Z,98214.91
2019-04-01T09:15:38.059Z,98214.32
2019-04-01T09:18:09.170Z,98212.70
2019-04-01T09:20:38.521Z,98207.49
2019-04-01T09:23:07.856Z,98212.64
2019-04-01T09:25:37.206Z,98204.27
2019-04-01T09:28:06.541Z,98202.91
2019-04-01T09:30:35.947Z,98202.87
2019-04-01T09:33:05.291Z,98197.88
2019-04-01T09:35:34.626Z,98193.25
2019-04-01T09:38:03.976Z,98193.25
2019-04-01T09:40:33.317Z,98194.65
2019-04-01T09:43:02.662Z,98182.23
2019-04-01T09:45:31.996Z,98182.94
2019-04-01T09:48:01.348Z,98184.52
2019-04-01T09:50:30.685Z,98177.38
2019-04-01T09:53:00.035Z,98181.03
2019-04-01T09:55:29.376Z,98178.92
2019-04-01T09:57:58.721Z,98178.92
2019-04-01T10:00:28.064Z,98179.34
2019-04-01T10:02:57.420Z,98173.84
2019-04-01T10:05:26.756Z,98168.00
2019-04-01T10:07:56.094Z,98163.06
2019-04-01T10:10:25.445Z,98163.06
2019-04-01T10:12:54.790Z,98159.18
2019-04-01T10:15:24.504Z,98154.93
2019-04-01T10:17:53.850Z,98152.31
2019-04-01T10:20:23.196Z,98152.31
2019-04-01T10:22:52.535Z,98149.73
2019-04-01T10:25:21.886Z,98150.69
2019-04-01T10:27:51.226Z,98143.97
2019-04-01T10:30:21.010Z,98141.13
2019-04-01T10:32:50.344Z,98141.13
2019-04-01T10:35:20.071Z,98138.75
2019-04-01T10:37:49.411Z,98132.66
2019-04-01T10:40:18.826Z,98116.63
2019-04-01T10:42:48.244Z,98135.91
2019-04-01T10:45:17.921Z,98135.91
2019-04-01T10:47:47.308Z,98125.16
2019-04-01T10:50:16.770Z,98124.70
2019-04-01T10:52:46.165Z,98118.31
2019-04-01T10:55:16.027Z,98104.38
2019-04-01T10:57:45.377Z,98106.48
2019-04-01T11:00:15.176Z,98106.48
2019-04-01T11:02:44.611Z,98083.56
2019-04-01T11:05:14.008Z,98083.56
2019-04-01T11:07:43.314Z,98097.77
2019-04-01T11:10:12.992Z,98097.77
2019-04-01T11:12:42.549Z,98090.61
2019-04-01T11:15:15.341Z,98082.75
2019-04-01T11:17:44.046Z,98074.39
2019-04-01T11:20:13.825Z,98075.31
2019-04-01T11:22:43.115Z,98061.02
2019-04-01T11:25:12.687Z,98064.64
2019-04-01T11:27:42.035Z,98070.45
2019-04-01T11:30:13.953Z,98065.16
2019-04-01T11:32:43.173Z,98044.23
2019-04-01T11:35:12.615Z,98053.88
2019-04-01T11:37:42.156Z,98059.08
2019-04-01T11:40:12.821Z,98049.23
2019-04-01T11:42:42.292Z,98039.45
2019-04-01T11:45:11.904Z,98048.02
2019-04-01T11:47:41.442Z,98042.58
2019-04-01T11:50:11.365Z,98042.77
2019-04-01T11:52:40.689Z,98037.59
2019-04-01T11:55:10.240Z,98032.66
2019-04-01T11:57:40.523Z,98031.36
2019-04-01T12:00:13.556Z,98006.52
2019-04-01T12:02:43.169Z,98025.38
2019-04-01T12:05:12.579Z,98020.17
2019-04-01T12:07:42.123Z,98016.17
2019-04-01T12:10:12.913Z,98005.63
2019-04-01T12:12:42.237Z,98004.30
2019-04-01T12:15:12.696Z,98012.82
2019-04-01T12:17:42.420Z,98001.34
2019-04-01T12:20:11.877Z,97994.25
2019-04-01T12:22:45.236Z,97984.24
2019-04-01T12:25:12.391Z,97985.33
2019-04-01T12:27:41.724Z,97979.02
2019-04-01T12:30:12.833Z,97972.97
2019-04-01T12:32:42.166Z,97975.50
2019-04-01T12:35:11.564Z,97966.32
2019-04-01T12:37:40.908Z,97975.13
2019-04-01T12:40:10.386Z,97970.88
2019-04-01T12:42:40.099Z,97960.16
2019-04-01T12:45:10.996Z,97958.25
2019-04-01T12:47:43.220Z,97954.93
2019-04-01T12:50:12.207Z,97946.62
2019-04-01T12:52:41.573Z,97952.23
2019-04-01T12:55:11.034Z,97954.43
2019-04-01T12:57:40.374Z,97944.52
2019-04-01T13:00:11.754Z,97942.34
2019-04-01T13:02:41.095Z,97935.47
2019-04-01T13:05:11.166Z,97930.09
2019-04-01T13:07:40.492Z,97938.05
2019-04-01T13:10:10.175Z,97919.38
2019-04-01T13:12:39.504Z,97919.56
2019-04-01T13:15:09.586Z,97911.39
2019-04-01T13:17:38.911Z,97920.16
2019-04-01T13:20:08.606Z,97914.48
2019-04-01T13:22:39.920Z,97914.56
2019-04-01T13:25:09.403Z,97910.66
2019-04-01T13:27:38.738Z,97902.88
2019-04-01T13:30:08.699Z,97899.33
2019-04-01T13:32:38.031Z,97901.59
2019-04-01T13:35:07.740Z,97891.44
2019-04-01T13:37:37.401Z,97891.67
2019-04-01T13:40:07.769Z,97887.16
2019-04-01T13:42:37.140Z,97874.99
2019-04-01T13:45:06.821Z,97872.42
2019-04-01T13:47:36.147Z,97871.72
2019-04-01T13:50:06.542Z,97878.11
2019-04-01T13:52:35.859Z,97871.74
2019-04-01T13:55:06.243Z,97868.67
2019-04-01T13:57:35.572Z,97870.25
2019-04-01T14:00:06.656Z,97866.92
2019-04-01T14:02:36.062Z,97868.52
2019-04-01T14:05:06.641Z,97864.17
2019-04-01T14:07:35.973Z,97860.63
2019-04-01T14:10:08.779Z,97856.19
2019-04-01T14:12:38.200Z,97850.25
2019-04-01T14:15:08.373Z,97842.87
2019-04-01T14:17:37.714Z,97836.60
2019-04-01T14:20:07.486Z,97835.01
2019-04-01T14:22:36.831Z,97834.38
2019-04-01T14:25:07.857Z,97829.88
2019-04-01T14:27:37.379Z,97828.87
2019-04-01T14:30:07.569Z,97832.40
2019-04-01T14:32:36.912Z,97829.84
2019-04-01T14:35:07.289Z,97832.56
2019-04-01T14:37:36.633Z,97834.13
2019-04-01T14:40:08.639Z,97833.36
2019-04-01T14:42:39.662Z,97834.27
2019-04-01T14:45:10.229Z,97825.73
2019-04-01T14:47:56.072Z,97827.80
2019-04-01T14:50:10.764Z,97826.60
2019-04-01T14:52:41.307Z,97822.91
2019-04-01T14:55:10.976Z,97827.89
2019-04-01T14:57:40.325Z,97821.05
2019-04-01T15:03:12.037Z,97822.03
2019-04-01T15:05:41.377Z,97809.88
2019-04-01T15:08:10.703Z,97813.41
2019-04-01T15:10:41.224Z,97818.34
2019-04-01T15:13:16.607Z,97809.88
2019-04-01T15:15:45.962Z,97806.68
2019-04-01T15:18:16.393Z,97813.89
2019-04-01T15:20:55.948Z,97808.13
2019-04-01T15:23:31.136Z,97808.31
2019-04-01T15:26:00.477Z,97807.45
2019-04-01T15:28:30.572Z,97802.98
2019-04-01T15:31:10.355Z,97800.20
2019-04-01T15:33:39.687Z,97806.46
2019-04-01T15:36:09.034Z,97800.31
2019-04-01T15:38:38.557Z,97800.23
2019-04-01T15:41:07.895Z,97795.97
2019-04-01T15:43:37.278Z,97788.98
2019-04-01T15:46:06.870Z,97788.23
2019-04-01T15:51:49.377Z,97781.38
2019-04-01T15:54:18.713Z,97783.72
2019-04-01T15:56:48.060Z,97779.55
2019-04-01T15:59:17.391Z,97781.84
2019-04-01T16:01:46.724Z,97763.81
2019-04-01T16:04:16.605Z,97773.43
2019-04-01T16:06:52.575Z,97765.17
2019-04-01T16:09:41.432Z,97765.10
2019-04-01T16:12:10.752Z,97756.73
2019-04-01T16:20:50.481Z,97754.11
2019-04-01T16:23:20.048Z,97748.52
2019-04-01T16:25:49.387Z,97741.85
2019-04-01T16:28:18.721Z,97747.59
2019-04-01T16:30:48.063Z,97746.19
2019-04-01T16:33:36.787Z,97746.22
2019-04-01T16:36:18.225Z,97749.49
2019-04-01T16:38:47.545Z,97750.35
2019-04-01T16:41:17.031Z,97753.48
2019-04-01T16:43:46.692Z,97756.42
2019-04-01T16:46:22.908Z,97752.91
2019-04-01T16:48:52.320Z,97753.31
2019-04-01T16:51:21.652Z,97756.42
2019-04-01T16:54:10.334Z,97757.22
2019-04-01T16:56:39.917Z,97757.88
2019-04-01T16:59:09.247Z,97761.85
2019-04-01T17:01:41.371Z,97761.35
2019-04-01T17:04:28.704Z,97763.14
2019-04-01T17:06:59.678Z,97757.33
2019-04-01T17:09:48.419Z,97757.38
2019-04-01T17:12:17.833Z,97749.02
2019-04-01T17:14:47.164Z,97756.70
2019-04-01T17:17:16.509Z,97758.54
2019-04-01T17:19:50.998Z,97757.02
2019-04-01T17:22:20.340Z,97758.01
2019-04-01T17:24:51.304Z,97760.86
2019-04-01T17:27:22.290Z,97759.77
2019-04-01T17:29:51.619Z,97756.09
2019-04-01T17:32:22.616Z,97756.18
2019-04-01T17:38:13.720Z,97751.60
2019-04-01T17:40:48.165Z,97764.25
2019-04-01T17:43:19.146Z,97763.54
2019-04-01T17:45:50.108Z,97761.91
2019-04-01T17:48:21.091Z,97766.74
2019-04-01T17:50:50.675Z,97762.36
2019-04-01T17:53:22.295Z,97766.01
2019-04-01T17:56:11.939Z,97769.55
2019-04-01T17:58:41.570Z,97767.37
2019-04-01T18:01:12.921Z,97759.77
2019-04-01T18:03:44.162Z,97766.31
2019-04-01T18:06:13.491Z,97766.92
2019-04-01T18:08:44.474Z,97772.12
2019-04-01T18:11:16.203Z,97772.94
2019-04-01T18:13:52.242Z,97746.11
2019-04-01T18:16:21.851Z,97768.45
2019-04-01T18:18:52.930Z,97766.41
2019-04-01T18:21:22.832Z,97775.61
2019-04-01T18:24:11.517Z,97775.02
2019-04-01T18:26:40.894Z,97773.98
2019-04-01T18:29:10.337Z,97774.61
2019-04-01T18:31:40.313Z,97776.23
2019-04-01T18:34:10.022Z,97775.75
2019-04-01T18:36:39.419Z,97777.47
2019-04-01T18:39:29.951Z,97789.97
2019-04-01T18:42:31.305Z,97775.80
2019-04-01T18:45:00.953Z,97775.80
2019-04-01T18:47:30.299Z,97787.48
2019-04-01T18:50:11.828Z,97770.70
2019-04-01T18:52:53.112Z,97778.55
2019-04-01T18:55:34.654Z,97790.06
2019-04-01T18:58:04.152Z,97790.06
2019-04-01T19:00:52.849Z,97787.44
2019-04-01T19:03:34.083Z,97791.02
2019-04-01T19:06:15.866Z,97789.04
2019-04-01T19:08:45.372Z,97789.04
2019-04-01T19:11:33.853Z,97791.61
2019-04-01T19:14:03.519Z,97791.61
2019-04-01T19:16:52.314Z,97794.74
2019-04-01T19:19:21.750Z,97794.74
2019-04-01T19:22:15.995Z,97795.26
2019-04-01T19:24:57.881Z,97799.75
2019-04-01T19:27:39.586Z,97782.77
2019-04-01T19:30:48.954Z,97790.41
2019-04-01T19:33:18.560Z,97790.41
2019-04-01T19:36:01.374Z,97804.72
2019-04-01T19:38:30.974Z,97804.72
2019-04-01T19:41:00.420Z,97806.55
2019-04-01T19:43:29.846Z,97806.08
2019-04-01T19:45:59.556Z,97801.59
2019-04-01T19:48:28.954Z,97795.12
2019-04-01T19:50:59.350Z,97795.12
2019-04-01T19:53:48.480Z,97812.55
2019-04-01T19:56:37.227Z,97794.08
2019-04-01T19:59:06.588Z,97811.59
2019-04-01T20:01:55.424Z,97799.94
2019-04-01T20:04:36.565Z,97800.95
2019-04-01T20:07:06.033Z,97800.95
2019-04-01T20:09:35.459Z,97802.77
2019-04-01T20:12:04.913Z,97797.09
2019-04-01T20:14:34.260Z,97798.86
2019-04-01T20:17:03.978Z,97798.98
2019-04-01T20:19:34.101Z,97795.75
2019-04-01T20:22:29.096Z,97790.18
2019-04-01T20:25:44.070Z,97790.18
2019-04-01T20:28:13.635Z,97797.09
2019-04-01T20:31:03.626Z,97794.19
2019-04-01T20:33:32.959Z,97794.19
2019-04-01T20:36:02.367Z,97791.89
2019-04-01T20:38:31.707Z,97785.89
2019-04-01T20:41:12.956Z,97786.97
2019-04-01T20:43:54.352Z,97785.93
2019-04-01T20:49:21.584Z,97787.99
2019-04-01T20:51:50.915Z,97765.64
2019-04-01T20:54:20.258Z,97778.02
2019-04-01T20:56:49.587Z,97782.37
2019-04-01T20:59:18.931Z,97787.17
2019-04-01T21:01:48.331Z,97787.17
2019-04-01T21:04:17.663Z,97789.25
2019-04-01T21:06:47.003Z,97781.77
2019-04-01T21:09:28.930Z,97774.92
2019-04-01T21:11:58.310Z,97774.92
2019-04-01T21:14:27.645Z,97778.38
2019-04-01T21:16:57.265Z,97775.52
2019-04-01T21:19:45.938Z,97767.60
2019-04-01T21:22:15.275Z,97767.60
2019-04-01T21:24:44.609Z,97768.16
2019-04-01T21:27:13.970Z,97770.20
2019-04-01T21:29:43.301Z,97778.27
2019-04-01T21:32:12.641Z,97778.27
2019-04-01T21:34:41.999Z,97774.09
2019-04-01T21:37:30.920Z,97773.09
2019-04-01T21:40:00.806Z,97773.09
2019-04-01T21:42:30.195Z,97770.42
2019-04-01T21:44:59.526Z,97758.16
2019-04-01T21:47:28.870Z,97762.56
2019-04-01T21:49:58.216Z,97766.09
2019-04-01T21:52:27.542Z,97762.13
2019-04-01T21:54:57.078Z,97762.04
2019-04-01T21:57:47.008Z,97763.08
2019-04-01T22:03:31.171Z,97766.18
2019-04-01T22:06:00.503Z,97766.33
2019-04-01T22:08:29.909Z,97764.14
2019-04-01T22:11:39.158Z,97763.92
2019-04-01T22:14:08.513Z,97758.34
2019-04-01T22:16:37.852Z,97756.74
2019-04-01T22:19:07.203Z,97756.01
2019-04-01T22:21:36.542Z,97758.23
2019-04-01T22:24:05.944Z,97758.20
2019-04-01T22:26:35.283Z,97752.01
2019-04-01T22:29:09.847Z,97746.44
2019-04-01T22:31:39.186Z,97747.65
2019-04-01T22:34:09.180Z,97744.44
2019-04-01T22:36:45.216Z,97747.33
2019-04-01T22:39:26.295Z,97746.02
2019-04-01T22:42:04.692Z,97740.98
2019-04-01T22:44:53.339Z,97740.36
2019-04-01T22:47:24.344Z,97738.07
2019-04-01T22:49:59.187Z,97734.30
2019-04-01T22:52:28.531Z,97736.02
2019-04-01T22:54:58.268Z,97734.58
2019-04-01T22:57:34.022Z,97727.94
2019-04-01T23:03:17.723Z,97729.11
2019-04-01T23:05:47.065Z,97727.39
2019-04-01T23:08:16.413Z,97720.41
2019-04-01T23:10:45.743Z,97725.70
2019-04-01T23:13:15.088Z,97722.20
2019-04-01T23:15:44.478Z,97721.30
2019-04-01T23:18:13.758Z,97719.11
2019-04-01T23:20:43.100Z,97715.45
2019-04-01T23:23:12.432Z,97712.55
2019-04-01T23:25:41.778Z,97709.51
2019-04-01T23:28:11.373Z,97707.98
2019-04-01T23:30:40.709Z,97709.70
2019-04-01T23:33:10.041Z,97707.69
2019-04-01T23:35:39.393Z,97709.07
2019-04-01T23:38:08.725Z,97704.12
2019-04-01T23:40:38.064Z,97699.61
2019-04-01T23:43:07.396Z,97707.06
2019-04-01T23:45:36.739Z,97705.61
2019-04-01T23:48:06.070Z,97702.29
2019-04-01T23:50:42.555Z,97695.81
2019-04-01T23:53:11.883Z,97703.33
2019-04-01T23:55:41.225Z,97697.19
2019-04-01T23:58:29.898Z,97690.00
