createdAt,value
2022-08-12T00:00:08.010Z,25.13
2022-08-12T00:00:54.133Z,25.14
2022-08-12T00:02:03.981Z,25.13
2022-08-12T00:02:40.051Z,25.14
2022-08-12T00:03:27.733Z,25.15
2022-08-12T00:05:09.324Z,25.15
2022-08-12T00:06:04.588Z,25.16
2022-08-12T00:06:52.018Z,25.17
2022-08-12T00:07:37.992Z,25.17
2022-08-12T00:09:47.192Z,25.17
2022-08-12T00:10:46.255Z,25.19
2022-08-12T00:11:34.790Z,25.17
2022-08-12T00:12:21.034Z,25.18
2022-08-12T00:13:06.289Z,25.19
2022-08-12T00:15:07.563Z,25.15
2022-08-12T00:15:59.494Z,25.13
2022-08-12T00:16:45.858Z,25.10
2022-08-12T00:17:28.078Z,24.98
2022-08-12T00:18:14.822Z,24.89
2022-08-12T00:19:01.984Z,24.81
2022-08-12T00:19:50.723Z,24.81
2022-08-12T00:20:39.259Z,24.81
2022-08-12T00:21:25.259Z,24.85
2022-08-12T00:22:14.733Z,24.86
2022-08-12T00:23:06.013Z,24.85
2022-08-12T00:23:53.255Z,24.88
2022-08-12T00:24:38.615Z,24.89
2022-08-12T00:26:19.078Z,24.89
2022-08-12T00:26:31.074Z,24.90
2022-08-12T00:27:44.213Z,24.90
2022-08-12T00:28:34.685Z,24.91
2022-08-12T00:29:28.681Z,24.90
2022-08-12T00:30:42.998Z,24.91
2022-08-12T00:31:35.271Z,24.92
2022-08-12T00:32:36.076Z,24.92
2022-08-12T00:33:27.542Z,24.91
2022-08-12T00:34:26.801Z,24.91
2022-08-12T00:35:32.135Z,24.91
2022-08-12T00:36:35.214Z,24.91
2022-08-12T00:37:31.004Z,24.92
2022-08-12T00:38:26.454Z,24.91
2022-08-12T00:39:15.533Z,24.91
2022-08-12T00:40:01.610Z,24.90
2022-08-12T00:40:46.702Z,24.91
2022-08-12T00:41:32.364Z,24.90
2022-08-12T00:42:21.380Z,24.90
2022-08-12T00:44:31.271Z,24.90
2022-08-12T00:45:23.536Z,24.90
2022-08-12T00:47:27.324Z,24.88
2022-08-12T00:48:23.499Z,24.88
2022-08-12T00:49:09.173Z,24.88
2022-08-12T00:50:02.696Z,24.88
2022-08-12T00:50:56.553Z,24.87
2022-08-12T00:51:49.371Z,24.86
2022-08-12T00:52:46.449Z,24.86
2022-08-12T00:53:37.603Z,24.86
2022-08-12T00:54:28.748Z,24.87
2022-08-12T00:55:16.526Z,24.86
2022-08-12T00:56:04.409Z,24.86
2022-08-12T00:56:51.253Z,24.85
2022-08-12T00:57:43.124Z,24.84
2022-08-12T00:58:38.743Z,24.83
2022-08-12T00:59:48.316Z,24.81
2022-08-12T01:02:02.504Z,24.79
2022-08-12T01:02:37.757Z,24.78
2022-08-12T01:03:33.433Z,24.78
2022-08-12T01:04:28.416Z,24.80
2022-08-12T01:05:19.767Z,24.78
2022-08-12T01:06:13.301Z,24.78
2022-08-12T01:07:03.443Z,24.78
2022-08-12T01:07:55.167Z,24.79
2022-08-12T01:08:41.790Z,24.80
2022-08-12T01:09:24.910Z,24.79
2022-08-12T01:10:13.678Z,24.80
2022-08-12T01:11:06.284Z,24.79
2022-08-12T01:13:07.211Z,24.78
2022-08-12T01:14:01.203Z,24.80
2022-08-12T01:14:46.553Z,24.81
2022-08-12T01:15:30.949Z,24.81
2022-08-12T01:16:15.773Z,24.81
2022-08-12T01:17:04.053Z,24.81
2022-08-12T01:17:46.226Z,24.82
2022-08-12T01:18:30.794Z,24.81
2022-08-12T01:19:18.888Z,24.82
2022-08-12T01:20:07.106Z,24.80
2022-08-12T01:20:55.148Z,24.81
2022-08-12T01:21:44.739Z,24.81
2022-08-12T01:22:32.255Z,24.81
2022-08-12T01:23:22.462Z,24.81
2022-08-12T01:24:22.953Z,24.80
2022-08-12T01:25:11.024Z,24.80
2022-08-12T01:26:00.210Z,24.79
2022-08-12T01:26:45.605Z,24.78
2022-08-12T01:27:31.910Z,24.79
2022-08-12T01:28:16.675Z,24.79
2022-08-12T01:29:03.430Z,24.79
2022-08-12T01:29:50.142Z,24.77
2022-08-12T01:30:38.778Z,24.77
2022-08-12T01:31:27.134Z,24.77
2022-08-12T01:32:12.722Z,24.77
2022-08-12T01:32:58.957Z,24.77
2022-08-12T01:33:49.967Z,24.77
2022-08-12T01:34:37.242Z,24.76
2022-08-12T01:35:21.868Z,24.76
2022-08-12T01:36:09.003Z,24.76
2022-08-12T01:36:57.584Z,24.76
2022-08-12T01:37:45.211Z,24.74
2022-08-12T01:38:29.798Z,24.74
2022-08-12T01:39:14.737Z,24.72
2022-08-12T01:40:33.302Z,24.72
2022-08-12T01:41:05.237Z,24.73
2022-08-12T01:41:53.745Z,24.72
2022-08-12T01:42:39.916Z,24.71
2022-08-12T01:43:28.011Z,24.72
2022-08-12T01:44:20.802Z,24.72
2022-08-12T01:45:06.882Z,24.71
2022-08-12T01:45:57.707Z,24.71
2022-08-12T01:46:43.307Z,24.71
2022-08-12T01:47:32.027Z,24.69
2022-08-12T01:48:21.024Z,24.70
2022-08-12T01:49:06.251Z,24.69
2022-08-12T01:49:49.686Z,24.69
2022-08-12T01:50:34.997Z,24.68
2022-08-12T01:51:40.791Z,24.70
2022-08-12T01:52:22.796Z,24.70
2022-08-12T01:53:08.326Z,24.69
2022-08-12T01:53:57.478Z,24.69
2022-08-12T01:54:39.046Z,24.69
2022-08-12T01:55:26.299Z,24.69
2022-08-12T01:56:12.884Z,24.68
2022-08-12T01:57:00.950Z,24.68
2022-08-12T01:57:57.620Z,24.68
2022-08-12T01:58:44.079Z,24.69
2022-08-12T01:59:29.571Z,24.69
2022-08-12T02:00:17.225Z,24.68
2022-08-12T02:01:01.763Z,24.69
2022-08-12T02:01:45.140Z,24.68
2022-08-12T02:02:30.782Z,24.68
2022-08-12T02:03:18.600Z,24.68
2022-08-12T02:04:05.954Z,24.68
2022-08-12T02:04:47.403Z,24.69
2022-08-12T02:05:35.261Z,24.68
2022-08-12T02:06:23.285Z,24.68
2022-08-12T02:07:11.053Z,24.68
2022-08-12T02:07:57.338Z,24.69
2022-08-12T02:08:45.195Z,24.67
2022-08-12T02:09:34.609Z,24.66
2022-08-12T02:10:49.449Z,24.67
2022-08-12T02:11:26.820Z,24.66
2022-08-12T02:12:15.855Z,24.66
2022-08-12T02:13:04.627Z,24.65
2022-08-12T02:13:53.444Z,24.65
2022-08-12T02:14:39.671Z,24.64
2022-08-12T02:15:25.966Z,24.63
2022-08-12T02:16:12.980Z,24.62
2022-08-12T02:17:01.601Z,24.63
2022-08-12T02:17:55.819Z,24.62
2022-08-12T02:18:40.266Z,24.63
2022-08-12T02:19:26.411Z,24.62
2022-08-12T02:20:14.716Z,24.63
2022-08-12T02:21:07.471Z,24.62
2022-08-12T02:21:53.711Z,24.63
2022-08-12T02:22:39.658Z,24.63
2022-08-12T02:23:25.911Z,24.62
2022-08-12T02:24:14.532Z,24.62
2022-08-12T02:25:01.409Z,24.62
2022-08-12T02:25:49.199Z,24.61
2022-08-12T02:26:32.121Z,24.61
2022-08-12T02:27:18.781Z,24.62
2022-08-12T02:28:08.025Z,24.60
2022-08-12T02:28:53.183Z,24.59
2022-08-12T02:29:40.467Z,24.57
2022-08-12T02:30:26.011Z,24.58
2022-08-12T02:31:16.821Z,24.58
2022-08-12T02:32:10.224Z,24.58
2022-08-12T02:32:56.287Z,24.58
2022-08-12T02:33:42.426Z,24.59
2022-08-12T02:34:27.676Z,24.59
2022-08-12T02:35:14.534Z,24.59
2022-08-12T02:35:59.984Z,24.59
2022-08-12T02:36:46.590Z,24.60
2022-08-12T02:37:31.317Z,24.61
2022-08-12T02:38:16.353Z,24.62
2022-08-12T02:39:04.334Z,24.62
2022-08-12T02:39:51.935Z,24.61
2022-08-12T02:40:37.028Z,24.59
2022-08-12T02:41:21.647Z,24.59
2022-08-12T02:42:07.133Z,24.58
2022-08-12T02:42:51.980Z,24.58
2022-08-12T02:43:37.552Z,24.58
2022-08-12T02:44:22.385Z,24.58
2022-08-12T02:45:05.013Z,24.57
2022-08-12T02:45:51.689Z,24.57
2022-08-12T02:46:38.105Z,24.59
2022-08-12T02:47:58.494Z,24.60
2022-08-12T02:48:28.795Z,24.61
2022-08-12T02:49:17.142Z,24.62
2022-08-12T02:50:02.635Z,24.62
2022-08-12T02:50:49.071Z,24.63
2022-08-12T02:51:37.503Z,24.62
2022-08-12T02:52:23.606Z,24.62
2022-08-12T02:53:12.101Z,24.64
2022-08-12T02:54:05.692Z,24.63
2022-08-12T02:54:49.913Z,24.63
2022-08-12T02:55:35.911Z,24.64
2022-08-12T02:56:21.865Z,24.64
2022-08-12T02:57:05.895Z,24.65
2022-08-12T02:57:49.316Z,24.63
2022-08-12T02:58:34.221Z,24.62
2022-08-12T02:59:18.358Z,24.61
2022-08-12T03:00:03.820Z,24.60
2022-08-12T03:00:45.338Z,24.60
2022-08-12T03:01:30.477Z,24.60
2022-08-12T03:02:14.992Z,24.59
2022-08-12T03:02:59.155Z,24.58
2022-08-12T03:03:43.494Z,24.57
2022-08-12T03:04:27.437Z,24.56
2022-08-12T03:05:13.001Z,24.52
2022-08-12T03:05:57.526Z,24.54
2022-08-12T03:06:45.213Z,24.55
2022-08-12T03:07:55.995Z,24.54
2022-08-12T03:08:36.510Z,24.56
2022-08-12T03:09:24.139Z,24.55
2022-08-12T03:10:12.149Z,24.55
2022-08-12T03:10:58.998Z,24.55
2022-08-12T03:11:48.907Z,24.56
2022-08-12T03:12:49.003Z,24.54
2022-08-12T03:13:36.336Z,24.56
2022-08-12T03:14:22.584Z,24.56
2022-08-12T03:15:10.097Z,24.56
2022-08-12T03:15:51.974Z,24.57
2022-08-12T03:16:38.304Z,24.58
2022-08-12T03:17:26.642Z,24.58
2022-08-12T03:18:26.041Z,24.59
2022-08-12T03:19:11.852Z,24.58
2022-08-12T03:20:09.510Z,24.57
2022-08-12T03:20:52.131Z,24.57
2022-08-12T03:21:55.677Z,24.56
2022-08-12T03:22:39.787Z,24.57
2022-08-12T03:23:30.341Z,24.57
2022-08-12T03:24:13.792Z,24.56
2022-08-12T03:24:58.818Z,24.56
2022-08-12T03:25:47.182Z,24.57
2022-08-12T03:26:28.848Z,24.56
2022-08-12T03:27:15.463Z,24.56
2022-08-12T03:28:01.609Z,24.56
2022-08-12T03:28:46.113Z,24.56
2022-08-12T03:29:31.538Z,24.55
2022-08-12T03:30:27.417Z,24.55
2022-08-12T03:31:16.193Z,24.53
2022-08-12T03:31:58.988Z,24.55
2022-08-12T03:32:44.672Z,24.54
2022-08-12T03:33:30.477Z,24.54
2022-08-12T03:34:16.099Z,24.53
2022-08-12T03:35:04.595Z,24.54
2022-08-12T03:35:53.679Z,24.54
2022-08-12T03:36:42.219Z,24.53
2022-08-12T03:37:27.431Z,24.53
2022-08-12T03:38:13.755Z,24.54
2022-08-12T03:39:03.085Z,24.54
2022-08-12T03:39:52.333Z,24.53
2022-08-12T03:40:39.929Z,24.53
2022-08-12T03:41:26.158Z,24.54
2022-08-12T03:42:11.938Z,24.54
2022-08-12T03:42:58.772Z,24.54
2022-08-12T03:43:45.153Z,24.55
2022-08-12T03:44:34.370Z,24.54
2022-08-12T03:45:23.376Z,24.54
2022-08-12T03:46:12.779Z,24.54
2022-08-12T03:47:02.111Z,24.54
2022-08-12T03:47:54.836Z,24.54
2022-08-12T03:48:40.825Z,24.54
2022-08-12T03:49:27.505Z,24.54
2022-08-12T03:50:15.609Z,24.52
2022-08-12T03:50:59.580Z,24.53
2022-08-12T03:51:44.203Z,24.52
2022-08-12T03:52:30.480Z,24.51
2022-08-12T03:53:18.449Z,24.51
2022-08-12T03:54:03.505Z,24.52
2022-08-12T03:54:48.333Z,24.51
2022-08-12T03:55:37.622Z,24.51
2022-08-12T03:56:23.533Z,24.51
2022-08-12T03:57:08.374Z,24.51
2022-08-12T03:57:52.382Z,24.51
2022-08-12T03:58:35.069Z,24.51
2022-08-12T03:59:16.411Z,24.49
2022-08-12T04:00:03.896Z,24.49
2022-08-12T04:00:48.409Z,24.47
2022-08-12T04:01:32.877Z,24.45
2022-08-12T04:02:25.216Z,24.44
2022-08-12T04:03:13.014Z,24.45
2022-08-12T04:03:58.345Z,24.44
2022-08-12T04:04:44.678Z,24.44
2022-08-12T04:05:54.599Z,24.43
2022-08-12T04:06:34.521Z,24.43
2022-08-12T04:07:19.841Z,24.42
2022-08-12T04:08:03.825Z,24.42
2022-08-12T04:08:51.059Z,24.42
2022-08-12T04:09:35.963Z,24.42
2022-08-12T04:10:20.993Z,24.43
2022-08-12T04:11:10.441Z,24.44
2022-08-12T04:11:56.038Z,24.44
2022-08-12T04:12:42.460Z,24.44
2022-08-12T04:13:28.554Z,24.44
2022-08-12T04:14:11.011Z,24.44
2022-08-12T04:14:55.845Z,24.43
2022-08-12T04:15:43.792Z,24.41
2022-08-12T04:16:30.080Z,24.43
2022-08-12T04:17:18.152Z,24.44
2022-08-12T04:18:07.814Z,24.44
2022-08-12T04:18:55.042Z,24.44
2022-08-12T04:19:38.171Z,24.44
2022-08-12T04:20:24.847Z,24.44
2022-08-12T04:21:13.264Z,24.44
2022-08-12T04:22:01.978Z,24.44
2022-08-12T04:22:47.111Z,24.44
2022-08-12T04:23:31.837Z,24.43
2022-08-12T04:24:17.149Z,24.44
2022-08-12T04:25:04.553Z,24.42
2022-08-12T04:25:53.227Z,24.43
2022-08-12T04:26:38.692Z,24.43
2022-08-12T04:27:26.322Z,24.44
2022-08-12T04:28:13.607Z,24.43
2022-08-12T04:29:00.475Z,24.43
2022-08-12T04:30:31.656Z,24.42
2022-08-12T04:30:51.218Z,24.42
2022-08-12T04:31:43.923Z,24.42
2022-08-12T04:32:28.783Z,24.42
2022-08-12T04:33:14.722Z,24.42
2022-08-12T04:34:02.643Z,24.41
2022-08-12T04:34:48.354Z,24.43
2022-08-12T04:35:34.511Z,24.44
2022-08-12T04:36:18.957Z,24.41
2022-08-12T04:37:02.090Z,24.40
2022-08-12T04:37:58.241Z,24.40
2022-08-12T04:38:43.570Z,24.41
2022-08-12T04:39:29.950Z,24.41
2022-08-12T04:40:14.588Z,24.39
2022-08-12T04:40:58.785Z,24.38
2022-08-12T04:41:57.560Z,24.40
2022-08-12T04:42:39.908Z,24.40
2022-08-12T04:43:59.945Z,24.40
2022-08-12T04:44:26.596Z,24.39
2022-08-12T04:45:14.905Z,24.39
2022-08-12T04:46:06.271Z,24.39
2022-08-12T04:46:55.831Z,24.37
2022-08-12T04:47:38.784Z,24.39
2022-08-12T04:48:24.834Z,24.39
2022-08-12T04:49:13.181Z,24.39
2022-08-12T04:49:59.261Z,24.39
2022-08-12T04:50:47.678Z,24.38
2022-08-12T04:51:34.431Z,24.39
2022-08-12T04:52:28.075Z,24.39
2022-08-12T04:53:16.139Z,24.38
2022-08-12T04:54:01.731Z,24.37
2022-08-12T04:54:47.724Z,24.37
2022-08-12T04:55:34.852Z,24.36
2022-08-12T04:56:24.528Z,24.37
2022-08-12T04:57:12.171Z,24.36
2022-08-12T04:58:02.897Z,24.36
2022-08-12T04:58:52.561Z,24.36
2022-08-12T04:59:47.666Z,24.35
2022-08-12T05:00:32.834Z,24.36
2022-08-12T05:01:21.117Z,24.35
2022-08-12T05:02:16.879Z,24.34
2022-08-12T05:03:05.335Z,24.36
2022-08-12T05:03:52.716Z,24.36
2022-08-12T05:04:40.427Z,24.37
2022-08-12T05:05:26.020Z,24.38
2022-08-12T05:06:11.256Z,24.37
2022-08-12T05:07:02.570Z,24.37
2022-08-12T05:07:54.569Z,24.36
2022-08-12T05:08:39.594Z,24.37
2022-08-12T05:09:25.548Z,24.38
2022-08-12T05:10:33.659Z,24.37
2022-08-12T05:11:19.866Z,24.37
2022-08-12T05:12:03.862Z,24.36
2022-08-12T05:12:46.422Z,24.36
2022-08-12T05:13:30.854Z,24.36
2022-08-12T05:14:15.698Z,24.36
2022-08-12T05:15:00.392Z,24.35
2022-08-12T05:16:03.783Z,24.35
2022-08-12T05:16:45.992Z,24.35
2022-08-12T05:17:30.499Z,24.35
2022-08-12T05:18:19.513Z,24.34
2022-08-12T05:19:03.539Z,24.34
2022-08-12T05:19:52.498Z,24.33
2022-08-12T05:20:40.060Z,24.35
2022-08-12T05:21:26.110Z,24.35
2022-08-12T05:22:12.708Z,24.35
2022-08-12T05:23:08.862Z,24.33
2022-08-12T05:23:57.405Z,24.32
2022-08-12T05:24:43.021Z,24.34
2022-08-12T05:25:29.089Z,24.34
2022-08-12T05:26:17.330Z,24.34
2022-08-12T05:27:05.149Z,24.34
2022-08-12T05:27:58.515Z,24.35
2022-08-12T05:28:41.562Z,24.35
2022-08-12T05:30:05.327Z,24.35
2022-08-12T05:30:30.342Z,24.34
2022-08-12T05:31:16.959Z,24.34
2022-08-12T05:32:19.377Z,24.33
2022-08-12T05:33:12.839Z,24.34
2022-08-12T05:34:00.747Z,24.34
2022-08-12T05:34:48.066Z,24.34
2022-08-12T05:35:33.517Z,24.34
2022-08-12T05:36:18.094Z,24.35
2022-08-12T05:37:02.150Z,24.36
2022-08-12T05:37:47.835Z,24.37
2022-08-12T05:38:35.208Z,24.39
2022-08-12T05:39:21.143Z,24.39
2022-08-12T05:40:11.310Z,24.40
2022-08-12T05:40:55.569Z,24.40
2022-08-12T05:41:39.745Z,24.40
2022-08-12T05:42:34.704Z,24.41
2022-08-12T05:43:15.810Z,24.40
2022-08-12T05:44:00.682Z,24.41
2022-08-12T05:44:48.840Z,24.41
2022-08-12T05:45:40.327Z,24.40
2022-08-12T05:46:27.037Z,24.41
2022-08-12T05:47:14.985Z,24.42
2022-08-12T05:48:02.805Z,24.41
2022-08-12T05:48:47.696Z,24.41
2022-08-12T05:49:33.986Z,24.43
2022-08-12T05:50:20.941Z,24.41
2022-08-12T05:51:10.242Z,24.43
2022-08-12T05:51:58.084Z,24.42
2022-08-12T05:52:44.919Z,24.42
2022-08-12T05:53:31.705Z,24.43
2022-08-12T05:54:47.401Z,24.41
2022-08-12T05:55:31.097Z,24.38
2022-08-12T05:56:15.957Z,24.38
2022-08-12T05:57:05.005Z,24.35
2022-08-12T05:57:54.428Z,24.34
2022-08-12T05:58:40.358Z,24.33
2022-08-12T05:59:30.300Z,24.34
2022-08-12T06:00:16.730Z,24.35
2022-08-12T06:02:09.011Z,24.37
2022-08-12T06:02:13.394Z,24.36
2022-08-12T06:02:58.504Z,24.36
2022-08-12T06:03:47.199Z,24.37
2022-08-12T06:04:39.702Z,24.37
2022-08-12T06:05:26.848Z,24.37
2022-08-12T06:06:13.921Z,24.36
2022-08-12T06:07:59.449Z,24.37
2022-08-12T06:08:03.526Z,24.36
2022-08-12T06:08:49.221Z,24.36
2022-08-12T06:09:32.736Z,24.36
2022-08-12T06:10:32.333Z,24.37
2022-08-12T06:11:17.709Z,24.37
2022-08-12T06:12:06.417Z,24.37
2022-08-12T06:12:51.461Z,24.37
2022-08-12T06:13:54.261Z,24.38
2022-08-12T06:14:38.982Z,24.38
2022-08-12T06:15:26.254Z,24.37
2022-08-12T06:17:29.582Z,24.37
2022-08-12T06:18:16.425Z,24.38
2022-08-12T06:18:59.528Z,24.38
2022-08-12T06:20:28.138Z,24.36
2022-08-12T06:20:47.645Z,24.36
2022-08-12T06:21:30.897Z,24.38
2022-08-12T06:22:14.820Z,24.36
2022-08-12T06:23:06.347Z,24.36
2022-08-12T06:24:44.963Z,24.35
2022-08-12T06:25:37.386Z,24.36
2022-08-12T06:26:22.538Z,24.36
2022-08-12T06:27:11.856Z,24.37
2022-08-12T06:28:06.480Z,24.38
2022-08-12T06:28:55.544Z,24.39
2022-08-12T06:30:09.914Z,24.40
2022-08-12T06:30:57.286Z,24.41
2022-08-12T06:31:46.805Z,24.43
2022-08-12T06:32:51.881Z,24.43
2022-08-12T06:33:55.766Z,24.43
2022-08-12T06:35:27.204Z,24.44
2022-08-12T06:35:51.087Z,24.43
2022-08-12T06:36:42.784Z,24.42
2022-08-12T06:37:31.301Z,24.44
2022-08-12T06:38:23.659Z,24.43
2022-08-12T06:39:14.531Z,24.44
2022-08-12T06:40:04.374Z,24.43
2022-08-12T06:40:49.993Z,24.43
2022-08-12T06:41:36.315Z,24.42
2022-08-12T06:42:32.913Z,24.42
2022-08-12T06:43:18.576Z,24.41
2022-08-12T06:44:07.015Z,24.43
2022-08-12T06:44:53.255Z,24.43
2022-08-12T06:45:45.336Z,24.41
2022-08-12T06:46:31.834Z,24.43
2022-08-12T06:47:20.037Z,24.45
2022-08-12T06:48:09.519Z,24.43
2022-08-12T06:48:55.490Z,24.43
2022-08-12T06:49:44.564Z,24.45
2022-08-12T06:50:32.581Z,24.45
2022-08-12T06:51:21.121Z,24.44
2022-08-12T06:52:04.055Z,24.45
2022-08-12T06:52:52.419Z,24.45
2022-08-12T06:53:35.822Z,24.46
2022-08-12T06:54:31.314Z,24.46
2022-08-12T06:55:12.401Z,24.47
2022-08-12T06:59:24.651Z,24.47
2022-08-12T07:00:16.549Z,24.48
2022-08-12T07:01:01.988Z,24.48
2022-08-12T07:01:56.416Z,24.50
2022-08-12T07:03:32.452Z,24.50
2022-08-12T07:05:16.100Z,24.50
2022-08-12T07:06:09.823Z,24.51
2022-08-12T07:06:58.609Z,24.50
2022-08-12T07:07:46.248Z,24.50
2022-08-12T07:08:35.050Z,24.51
2022-08-12T07:10:06.705Z,24.52
2022-08-12T07:10:30.087Z,24.50
2022-08-12T07:11:15.448Z,24.51
2022-08-12T07:12:07.943Z,24.51
2022-08-12T07:12:54.518Z,24.52
2022-08-12T07:13:48.630Z,24.52
2022-08-12T07:14:54.082Z,24.53
2022-08-12T07:15:45.584Z,24.52
2022-08-12T07:17:38.162Z,24.53
2022-08-12T07:20:52.854Z,24.53
2022-08-12T07:22:02.200Z,24.53
2022-08-12T07:23:39.243Z,24.54
2022-08-12T07:24:29.713Z,24.54
2022-08-12T07:25:14.320Z,24.54
2022-08-12T07:25:59.397Z,24.54
2022-08-12T07:26:46.300Z,24.55
2022-08-12T07:27:37.995Z,24.55
2022-08-12T07:28:30.206Z,24.56
2022-08-12T07:30:02.849Z,24.56
2022-08-12T07:30:43.784Z,24.56
2022-08-12T07:31:38.582Z,24.55
2022-08-12T07:32:29.567Z,24.56
2022-08-12T07:33:20.962Z,24.56
2022-08-12T07:34:15.943Z,24.56
2022-08-12T07:35:20.465Z,24.56
2022-08-12T07:36:12.952Z,24.56
2022-08-12T07:36:57.684Z,24.56
2022-08-12T07:37:48.587Z,24.56
2022-08-12T07:38:33.394Z,24.56
2022-08-12T07:39:20.248Z,24.57
2022-08-12T07:40:07.677Z,24.57
2022-08-12T07:40:54.837Z,24.57
2022-08-12T07:41:42.672Z,24.58
2022-08-12T07:42:31.896Z,24.57
2022-08-12T07:43:20.374Z,24.57
2022-08-12T07:44:08.266Z,24.57
2022-08-12T07:44:56.857Z,24.58
2022-08-12T07:45:50.168Z,24.58
2022-08-12T07:46:34.981Z,24.58
2022-08-12T07:47:27.956Z,24.58
2022-08-12T07:48:14.868Z,24.58
2022-08-12T07:49:06.235Z,24.58
2022-08-12T07:50:04.303Z,24.58
2022-08-12T07:50:51.184Z,24.59
2022-08-12T07:51:56.609Z,24.59
2022-08-12T07:52:43.892Z,24.59
2022-08-12T07:53:32.153Z,24.59
2022-08-12T07:54:24.120Z,24.59
2022-08-12T07:55:08.426Z,24.59
2022-08-12T07:55:59.126Z,24.58
2022-08-12T07:56:43.248Z,24.60
2022-08-12T07:57:28.614Z,24.59
2022-08-12T07:58:18.704Z,24.59
2022-08-12T07:59:09.243Z,24.60
2022-08-12T07:59:57.118Z,24.59
2022-08-12T08:00:48.329Z,24.59
2022-08-12T08:01:31.053Z,24.59
2022-08-12T08:02:20.120Z,24.59
2022-08-12T08:03:13.123Z,24.59
2022-08-12T08:04:08.225Z,24.58
2022-08-12T08:05:02.824Z,24.59
2022-08-12T08:05:50.128Z,24.60
2022-08-12T08:06:39.107Z,24.59
2022-08-12T08:07:27.171Z,24.59
2022-08-12T08:08:19.005Z,24.59
2022-08-12T08:09:05.432Z,24.59
2022-08-12T08:09:58.368Z,24.60
2022-08-12T08:10:45.323Z,24.60
2022-08-12T08:11:36.677Z,24.59
2022-08-12T08:12:24.583Z,24.61
2022-08-12T08:13:14.936Z,24.60
2022-08-12T08:14:01.558Z,24.61
2022-08-12T08:14:50.118Z,24.60
2022-08-12T08:16:01.328Z,24.60
2022-08-12T08:16:38.482Z,24.61
2022-08-12T08:17:30.994Z,24.60
2022-08-12T08:18:27.599Z,24.61
2022-08-12T08:19:15.564Z,24.61
2022-08-12T08:20:04.249Z,24.61
2022-08-12T08:20:53.281Z,24.61
2022-08-12T08:21:40.313Z,24.61
2022-08-12T08:22:40.770Z,24.61
2022-08-12T08:23:37.199Z,24.61
2022-08-12T08:24:36.054Z,24.62
2022-08-12T08:25:35.829Z,24.61
2022-08-12T08:26:30.857Z,24.62
2022-08-12T08:29:20.956Z,24.60
2022-08-12T08:30:21.844Z,24.60
2022-08-12T08:31:23.927Z,24.61
2022-08-12T08:35:18.807Z,24.61
2022-08-12T08:36:26.529Z,24.61
2022-08-12T08:38:17.572Z,24.61
2022-08-12T08:39:28.353Z,24.60
2022-08-12T08:40:30.237Z,24.61
2022-08-12T08:42:35.340Z,24.60
2022-08-12T08:44:58.405Z,24.60
2022-08-12T08:47:46.262Z,24.60
2022-08-12T08:48:30.658Z,24.60
2022-08-12T08:49:17.177Z,24.61
2022-08-12T08:50:14.427Z,24.60
2022-08-12T08:51:04.745Z,24.61
2022-08-12T08:51:53.618Z,24.61
2022-08-12T08:52:39.693Z,24.61
2022-08-12T08:53:30.168Z,24.61
2022-08-12T08:54:27.882Z,24.61
2022-08-12T08:55:12.780Z,24.61
2022-08-12T08:56:05.089Z,24.61
2022-08-12T08:56:52.909Z,24.61
2022-08-12T08:57:43.471Z,24.62
2022-08-12T08:58:28.047Z,24.61
2022-08-12T08:59:14.725Z,24.61
2022-08-12T09:00:01.468Z,24.62
2022-08-12T09:00:43.141Z,24.62
2022-08-12T09:01:37.295Z,24.62
2022-08-12T09:02:23.257Z,24.62
2022-08-12T09:05:06.979Z,24.62
2022-08-12T09:05:07.832Z,24.63
2022-08-12T09:05:25.360Z,24.62
2022-08-12T09:06:11.641Z,24.63
2022-08-12T09:07:00.488Z,24.63
2022-08-12T09:09:14.513Z,24.62
2022-08-12T09:10:04.637Z,24.63
2022-08-12T09:10:59.183Z,24.63
2022-08-12T09:14:10.643Z,24.63
2022-08-12T09:14:55.520Z,24.63
2022-08-12T09:15:55.093Z,24.64
2022-08-12T09:16:43.003Z,24.64
2022-08-12T09:17:42.137Z,24.63
2022-08-12T09:18:31.090Z,24.64
2022-08-12T09:19:27.636Z,24.63
2022-08-12T09:20:16.060Z,24.63
2022-08-12T09:21:11.002Z,24.63
2022-08-12T09:22:00.318Z,24.63
2022-08-12T09:22:57.428Z,24.63
2022-08-12T09:23:59.705Z,24.64
2022-08-12T09:24:49.529Z,24.64
2022-08-12T09:25:38.406Z,24.64
2022-08-12T09:26:28.297Z,24.63
2022-08-12T09:27:13.774Z,24.64
2022-08-12T09:28:05.074Z,24.63
2022-08-12T09:30:10.029Z,24.63
2022-08-12T09:30:41.691Z,24.63
2022-08-12T09:32:06.937Z,24.63
2022-08-12T09:33:04.179Z,24.63
2022-08-12T09:34:27.729Z,24.63
2022-08-12T09:34:43.102Z,24.63
2022-08-12T09:35:28.605Z,24.64
2022-08-12T09:36:30.930Z,24.65
2022-08-12T09:37:25.579Z,24.64
2022-08-12T09:38:27.921Z,24.64
2022-08-12T09:40:04.395Z,24.65
2022-08-12T09:40:57.314Z,24.63
2022-08-12T09:42:34.330Z,24.65
2022-08-12T09:42:54.269Z,24.65
2022-08-12T09:43:26.534Z,24.65
2022-08-12T09:44:38.420Z,24.65
2022-08-12T09:45:18.838Z,24.64
2022-08-12T09:46:06.328Z,24.65
2022-08-12T09:47:00.925Z,24.65
2022-08-12T09:47:46.133Z,24.65
2022-08-12T09:48:55.978Z,24.65
2022-08-12T09:49:49.153Z,24.65
2022-08-12T09:50:50.522Z,24.66
2022-08-12T09:51:37.826Z,24.66
2022-08-12T09:52:23.517Z,24.65
2022-08-12T09:53:15.830Z,24.65
2022-08-12T09:54:08.871Z,24.66
2022-08-12T09:55:02.651Z,24.66
2022-08-12T09:56:07.359Z,24.66
2022-08-12T09:58:08.209Z,24.66
2022-08-12T09:58:45.829Z,24.66
2022-08-12T09:59:04.218Z,24.65
2022-08-12T10:00:17.330Z,24.66
2022-08-12T10:00:53.034Z,24.67
2022-08-12T10:02:41.902Z,24.65
2022-08-12T10:02:53.353Z,24.66
2022-08-12T10:03:43.558Z,24.66
2022-08-12T10:04:51.728Z,24.65
2022-08-12T10:06:26.238Z,24.66
2022-08-12T10:06:55.138Z,24.66
2022-08-12T10:07:41.110Z,24.66
2022-08-12T10:08:52.372Z,24.66
2022-08-12T10:09:58.701Z,24.66
2022-08-12T10:10:44.358Z,24.67
2022-08-12T10:11:41.420Z,24.67
2022-08-12T10:12:44.106Z,24.67
2022-08-12T10:13:44.838Z,24.68
2022-08-12T10:14:34.718Z,24.67
2022-08-12T10:16:00.717Z,24.67
2022-08-12T10:16:25.520Z,24.67
2022-08-12T10:17:12.487Z,24.67
2022-08-12T10:18:07.407Z,24.67
2022-08-12T10:18:52.426Z,24.67
2022-08-12T10:19:51.912Z,24.67
2022-08-12T10:20:41.667Z,24.67
2022-08-12T10:21:24.305Z,24.67
2022-08-12T10:22:49.324Z,24.68
2022-08-12T10:23:39.867Z,24.67
2022-08-12T10:24:29.144Z,24.67
2022-08-12T10:26:34.057Z,24.67
2022-08-12T10:26:37.889Z,24.67
2022-08-12T10:27:23.228Z,24.67
2022-08-12T10:28:25.005Z,24.67
2022-08-12T10:30:01.921Z,24.67
2022-08-12T10:30:40.127Z,24.68
2022-08-12T10:31:16.291Z,24.67
2022-08-12T10:32:20.689Z,24.68
2022-08-12T10:32:57.468Z,24.68
2022-08-12T10:34:06.168Z,24.68
2022-08-12T10:34:53.645Z,24.67
2022-08-12T10:35:43.886Z,24.67
2022-08-12T10:36:42.806Z,24.67
2022-08-12T10:38:33.758Z,24.66
2022-08-12T10:38:35.790Z,24.67
2022-08-12T10:40:01.500Z,24.67
2022-08-12T10:40:31.845Z,24.68
2022-08-12T10:41:19.167Z,24.68
2022-08-12T10:42:12.822Z,24.68
2022-08-12T10:43:56.394Z,24.67
2022-08-12T10:44:50.145Z,24.68
2022-08-12T10:46:41.010Z,24.67
2022-08-12T10:48:19.165Z,24.67
2022-08-12T10:48:43.922Z,24.67
2022-08-12T10:50:02.635Z,24.68
2022-08-12T10:51:02.151Z,24.69
2022-08-12T10:52:32.542Z,24.69
2022-08-12T10:53:03.563Z,24.69
2022-08-12T10:54:00.576Z,24.69
2022-08-12T10:56:46.431Z,24.70
2022-08-12T10:57:50.489Z,24.70
2022-08-12T11:00:30.826Z,24.71
2022-08-12T11:01:50.374Z,24.71
2022-08-12T11:04:17.896Z,24.69
2022-08-12T11:04:31.875Z,24.71
2022-08-12T11:07:07.348Z,24.72
2022-08-12T11:08:34.697Z,24.71
2022-08-12T11:10:26.422Z,24.73
2022-08-12T11:12:54.740Z,24.74
2022-08-12T11:13:46.915Z,24.74
2022-08-12T11:14:49.240Z,24.73
2022-08-12T11:16:03.531Z,24.72
2022-08-12T11:16:32.921Z,24.72
2022-08-12T11:17:43.250Z,24.74
2022-08-12T11:18:19.274Z,24.75
2022-08-12T11:19:05.976Z,24.75
2022-08-12T11:19:47.883Z,24.75
2022-08-12T11:20:37.737Z,24.76
2022-08-12T11:21:51.400Z,24.77
2022-08-12T11:22:23.985Z,24.78
2022-08-12T11:23:35.810Z,24.78
2022-08-12T11:24:05.717Z,24.78
2022-08-12T11:24:51.467Z,24.78
2022-08-12T11:25:57.972Z,24.78
2022-08-12T11:26:50.512Z,24.78
2022-08-12T11:27:34.141Z,24.80
2022-08-12T11:28:34.085Z,24.79
2022-08-12T11:29:23.089Z,24.79
2022-08-12T11:30:31.135Z,24.79
2022-08-12T11:31:14.118Z,24.80
2022-08-12T11:32:01.851Z,24.80
2022-08-12T11:34:04.590Z,24.80
2022-08-12T11:34:51.539Z,24.79
2022-08-12T11:35:38.953Z,24.81