createdAt,value
2022-09-20T00:00:43.697Z,63.65
2022-09-20T00:01:43.713Z,65.90
2022-09-20T00:02:43.614Z,65.90
2022-09-20T00:03:43.596Z,63.49
2022-09-20T00:04:43.637Z,64.45
2022-09-20T00:05:43.582Z,63.33
2022-09-20T00:06:43.598Z,64.29
2022-09-20T00:07:43.558Z,64.45
2022-09-20T00:08:43.543Z,64.94
2022-09-20T00:09:43.557Z,62.84
2022-09-20T00:10:43.538Z,64.29
2022-09-20T00:11:43.551Z,62.52
2022-09-20T00:12:43.513Z,64.61
2022-09-20T00:13:43.498Z,64.29
2022-09-20T00:14:43.508Z,63.00
2022-09-20T00:15:43.491Z,63.00
2022-09-20T00:16:43.547Z,63.00
2022-09-20T00:17:43.463Z,65.26
2022-09-20T00:18:43.463Z,66.55
2022-09-20T00:19:43.455Z,67.68
2022-09-20T00:20:43.440Z,68.16
2022-09-20T00:21:43.457Z,64.13
2022-09-20T00:22:43.439Z,64.94
2022-09-20T00:23:43.431Z,64.94
2022-09-20T00:24:46.865Z,66.55
2022-09-20T00:25:43.397Z,66.06
2022-09-20T00:26:43.402Z,63.49
2022-09-20T00:27:43.373Z,61.39
2022-09-20T00:28:43.373Z,63.49
2022-09-20T00:29:43.363Z,64.61
2022-09-20T00:30:43.342Z,64.45
2022-09-20T00:31:43.437Z,63.65
2022-09-20T00:32:43.340Z,63.33
2022-09-20T00:33:43.313Z,66.39
2022-09-20T00:34:43.299Z,67.35
2022-09-20T00:35:43.291Z,68.16
2022-09-20T00:36:43.301Z,63.97
2022-09-20T00:37:43.268Z,65.42
2022-09-20T00:38:43.258Z,65.74
2022-09-20T00:39:43.248Z,62.52
2022-09-20T00:40:43.267Z,63.49
2022-09-20T00:41:43.254Z,63.49
2022-09-20T00:42:43.219Z,64.94
2022-09-20T00:43:43.208Z,63.97
2022-09-20T00:44:43.199Z,63.16
2022-09-20T00:45:43.234Z,63.16
2022-09-20T00:46:43.200Z,63.81
2022-09-20T00:47:43.168Z,63.65
2022-09-20T00:48:43.149Z,63.49
2022-09-20T00:49:43.145Z,62.04
2022-09-20T00:50:43.133Z,62.36
2022-09-20T00:51:43.151Z,64.13
2022-09-20T00:52:43.107Z,64.78
2022-09-20T00:53:43.106Z,62.52
2022-09-20T00:54:43.094Z,62.84
2022-09-20T00:55:43.093Z,65.26
2022-09-20T00:56:43.105Z,64.78
2022-09-20T00:57:43.075Z,63.49
2022-09-20T00:58:43.061Z,62.84
2022-09-20T00:59:43.051Z,62.84
2022-09-20T01:00:43.095Z,63.00
2022-09-20T01:01:43.194Z,66.55
2022-09-20T01:02:43.100Z,63.97
2022-09-20T01:03:43.004Z,64.78
2022-09-20T01:04:43.994Z,64.61
2022-09-20T01:05:42.996Z,62.84
2022-09-20T01:06:43.000Z,66.39
2022-09-20T01:07:42.975Z,65.90
2022-09-20T01:08:42.959Z,65.42
2022-09-20T01:09:42.950Z,65.74
2022-09-20T01:10:42.939Z,65.10
2022-09-20T01:11:42.951Z,64.13
2022-09-20T01:12:42.929Z,67.84
2022-09-20T01:13:42.921Z,67.84
2022-09-20T01:14:42.899Z,66.23
2022-09-20T01:15:42.891Z,65.42
2022-09-20T01:16:42.941Z,65.10
2022-09-20T01:17:42.869Z,66.55
2022-09-20T01:18:42.852Z,66.06
2022-09-20T01:19:42.857Z,65.58
2022-09-20T01:20:42.840Z,64.61
2022-09-20T01:21:42.848Z,64.29
2022-09-20T01:22:42.827Z,66.71
2022-09-20T01:23:42.813Z,66.06
2022-09-20T01:24:42.809Z,66.06
2022-09-20T01:25:42.791Z,69.77
2022-09-20T01:26:42.806Z,67.03
2022-09-20T01:27:42.773Z,65.42
2022-09-20T01:28:42.753Z,65.42
2022-09-20T01:29:42.757Z,65.74
2022-09-20T01:30:42.743Z,64.94
2022-09-20T01:31:42.846Z,65.26
2022-09-20T01:32:42.726Z,66.87
2022-09-20T01:33:42.712Z,66.06
2022-09-20T01:34:42.707Z,66.39
2022-09-20T01:35:42.700Z,66.71
2022-09-20T01:36:42.706Z,68.00
2022-09-20T01:37:42.679Z,67.35
2022-09-20T01:38:42.665Z,67.51
2022-09-20T01:39:42.661Z,67.03
2022-09-20T01:40:42.671Z,64.45
2022-09-20T01:41:42.655Z,65.58
2022-09-20T01:42:42.628Z,65.74
2022-09-20T01:43:42.619Z,66.23
2022-09-20T01:44:42.600Z,65.10
2022-09-20T01:45:42.614Z,65.42
2022-09-20T01:46:42.607Z,65.26
2022-09-20T01:47:42.578Z,66.55
2022-09-20T01:48:42.566Z,67.68
2022-09-20T01:49:42.552Z,67.03
2022-09-20T01:50:42.545Z,68.16
2022-09-20T01:51:42.556Z,66.23
2022-09-20T01:52:42.521Z,66.06
2022-09-20T01:53:42.534Z,64.94
2022-09-20T01:54:42.501Z,65.10
2022-09-20T01:55:42.512Z,66.55
2022-09-20T01:56:42.525Z,67.03
2022-09-20T01:57:42.481Z,67.19
2022-09-20T01:58:42.472Z,67.03
2022-09-20T01:59:42.473Z,65.74
2022-09-20T02:00:42.475Z,65.90
2022-09-20T02:01:42.460Z,67.35
2022-09-20T02:02:42.490Z,65.90
2022-09-20T02:03:42.424Z,64.29
2022-09-20T02:04:42.403Z,65.90
2022-09-20T02:05:42.403Z,63.16
2022-09-20T02:06:42.425Z,63.81
2022-09-20T02:07:42.384Z,64.45
2022-09-20T02:08:42.368Z,66.87
2022-09-20T02:09:42.373Z,69.29
2022-09-20T02:10:42.362Z,66.71
2022-09-20T02:11:42.360Z,68.48
2022-09-20T02:12:42.338Z,66.06
2022-09-20T02:13:42.327Z,67.35
2022-09-20T02:14:42.326Z,66.39
2022-09-20T02:15:42.308Z,66.55
2022-09-20T02:16:42.431Z,67.03
2022-09-20T02:17:42.278Z,67.03
2022-09-20T02:18:42.294Z,67.19
2022-09-20T02:19:42.259Z,66.87
2022-09-20T02:21:14.176Z,64.94
2022-09-20T02:21:42.243Z,67.03
2022-09-20T02:22:42.231Z,66.87
2022-09-20T02:23:42.221Z,65.58
2022-09-20T02:24:42.197Z,66.71
2022-09-20T02:25:42.200Z,67.51
2022-09-20T02:26:42.208Z,65.42
2022-09-20T02:27:42.180Z,65.90
2022-09-20T02:28:42.169Z,65.90
2022-09-20T02:29:42.155Z,67.35
2022-09-20T02:30:42.143Z,68.80
2022-09-20T02:31:42.253Z,66.55
2022-09-20T02:32:42.120Z,67.35
2022-09-20T02:33:43.118Z,67.84
2022-09-20T02:34:42.113Z,67.35
2022-09-20T02:35:42.103Z,65.90
2022-09-20T02:36:42.115Z,64.61
2022-09-20T02:37:42.088Z,65.90
2022-09-20T02:38:42.073Z,66.71
2022-09-20T02:39:42.061Z,65.74
2022-09-20T02:40:42.155Z,67.84
2022-09-20T02:41:42.063Z,66.87
2022-09-20T02:42:42.032Z,65.74
2022-09-20T02:43:42.038Z,67.19
2022-09-20T02:44:42.016Z,66.87
2022-09-20T02:45:42.052Z,67.84
2022-09-20T02:46:42.010Z,66.87
2022-09-20T02:47:41.986Z,66.39
2022-09-20T02:48:41.970Z,66.39
2022-09-20T02:49:41.960Z,65.58
2022-09-20T02:50:41.954Z,66.55
2022-09-20T02:51:41.971Z,67.35
2022-09-20T02:52:41.939Z,65.10
2022-09-20T02:53:41.923Z,65.90
2022-09-20T02:54:41.919Z,66.23
2022-09-20T02:55:41.893Z,65.90
2022-09-20T02:56:41.916Z,67.35
2022-09-20T02:57:41.888Z,67.35
2022-09-20T02:58:41.874Z,65.10
2022-09-20T02:59:41.861Z,65.74
2022-09-20T03:00:41.852Z,63.81
2022-09-20T03:01:41.940Z,65.10
2022-09-20T03:02:41.903Z,64.94
2022-09-20T03:03:41.821Z,67.03
2022-09-20T03:04:41.815Z,66.71
2022-09-20T03:05:41.807Z,67.35
2022-09-20T03:06:41.828Z,66.23
2022-09-20T03:07:41.786Z,67.84
2022-09-20T03:08:41.801Z,67.35
2022-09-20T03:09:41.767Z,68.64
2022-09-20T03:10:41.787Z,67.19
2022-09-20T03:11:41.748Z,66.71
2022-09-20T03:12:41.732Z,66.71
2022-09-20T03:13:41.727Z,67.68
2022-09-20T03:14:41.720Z,68.16
2022-09-20T03:15:41.722Z,69.77
2022-09-20T03:16:41.780Z,68.96
2022-09-20T03:17:42.705Z,67.51
2022-09-20T03:18:41.675Z,68.80
2022-09-20T03:19:41.662Z,68.32
2022-09-20T03:20:41.698Z,68.80
2022-09-20T03:21:41.666Z,68.48
2022-09-20T03:22:41.634Z,69.93
2022-09-20T03:23:41.627Z,69.29
2022-09-20T03:24:41.617Z,67.19
2022-09-20T03:25:41.618Z,67.35
2022-09-20T03:26:41.616Z,68.80
2022-09-20T03:27:41.587Z,68.00
2022-09-20T03:28:41.580Z,68.64
2022-09-20T03:29:41.561Z,69.13
2022-09-20T03:30:41.614Z,66.39
2022-09-20T03:31:41.589Z,69.61
2022-09-20T03:32:41.541Z,68.64
2022-09-20T03:33:41.530Z,69.61
2022-09-20T03:34:41.521Z,70.09
2022-09-20T03:35:41.617Z,70.42
2022-09-20T03:36:41.515Z,69.29
2022-09-20T03:37:41.487Z,69.77
2022-09-20T03:38:41.474Z,69.93
2022-09-20T03:39:41.468Z,69.29
2022-09-20T03:40:46.243Z,70.90
2022-09-20T03:41:43.484Z,71.06
2022-09-20T03:42:41.442Z,71.22
2022-09-20T03:43:41.420Z,69.77
2022-09-20T03:44:41.415Z,70.58
2022-09-20T03:45:41.469Z,71.38
2022-09-20T03:46:41.392Z,71.87
2022-09-20T03:47:41.386Z,70.42
2022-09-20T03:48:41.381Z,69.77
2022-09-20T03:49:41.370Z,69.93
2022-09-20T03:50:41.361Z,70.90
2022-09-20T03:51:41.364Z,70.58
2022-09-20T03:52:41.338Z,70.42
2022-09-20T03:53:41.328Z,70.58
2022-09-20T03:54:41.324Z,69.45
2022-09-20T03:55:41.300Z,70.90
2022-09-20T03:56:41.317Z,70.42
2022-09-20T03:57:41.290Z,69.93
2022-09-20T03:58:41.281Z,72.19
2022-09-20T03:59:41.269Z,70.74
2022-09-20T04:00:41.326Z,69.93
2022-09-20T04:01:41.272Z,70.25
2022-09-20T04:02:41.330Z,69.77
2022-09-20T04:03:41.228Z,70.09
2022-09-20T04:04:41.220Z,70.09
2022-09-20T04:05:41.209Z,70.74
2022-09-20T04:06:41.225Z,70.74
2022-09-20T04:07:41.188Z,71.87
2022-09-20T04:08:41.181Z,71.54
2022-09-20T04:09:41.171Z,72.35
2022-09-20T04:10:41.184Z,71.22
2022-09-20T04:11:41.153Z,70.58
2022-09-20T04:12:41.130Z,69.93
2022-09-20T04:13:41.134Z,70.25
2022-09-20T04:14:41.129Z,70.25
2022-09-20T04:15:41.108Z,69.45
2022-09-20T04:16:41.181Z,69.93
2022-09-20T04:17:41.087Z,70.42
2022-09-20T04:18:41.091Z,71.54
2022-09-20T04:19:41.074Z,70.90
2022-09-20T04:20:41.067Z,69.77
2022-09-20T04:21:41.076Z,70.90
2022-09-20T04:22:41.038Z,70.42
2022-09-20T04:23:41.028Z,71.06
2022-09-20T04:24:41.026Z,71.06
2022-09-20T04:25:44.049Z,69.77
2022-09-20T04:26:42.023Z,69.93
2022-09-20T04:27:40.998Z,70.42
2022-09-20T04:28:40.997Z,70.42
2022-09-20T04:29:40.971Z,69.45
2022-09-20T04:30:40.979Z,69.61
2022-09-20T04:31:41.026Z,69.77
2022-09-20T04:32:40.948Z,70.74
2022-09-20T04:33:40.930Z,70.09
2022-09-20T04:34:40.930Z,69.45
2022-09-20T04:35:40.907Z,69.77
2022-09-20T04:36:40.934Z,70.58
2022-09-20T04:37:40.892Z,69.13
2022-09-20T04:38:40.890Z,69.29
2022-09-20T04:39:40.863Z,70.58
2022-09-20T04:40:40.930Z,71.38
2022-09-20T04:41:40.877Z,71.38
2022-09-20T04:42:40.845Z,69.61
2022-09-20T04:43:40.827Z,69.93
2022-09-20T04:44:40.837Z,68.96
2022-09-20T04:45:40.856Z,69.61
2022-09-20T04:46:40.826Z,69.61
2022-09-20T04:47:40.788Z,70.42
2022-09-20T04:48:40.789Z,70.74
2022-09-20T04:49:40.777Z,69.93
2022-09-20T04:50:40.781Z,69.61
2022-09-20T04:51:40.794Z,69.93
2022-09-20T04:52:40.748Z,69.61
2022-09-20T04:53:40.743Z,68.96
2022-09-20T04:54:40.736Z,69.29
2022-09-20T04:55:40.731Z,68.64
2022-09-20T04:56:40.709Z,67.19
2022-09-20T04:57:40.700Z,68.00
2022-09-20T04:58:40.683Z,68.32
2022-09-20T04:59:40.668Z,69.45
2022-09-20T05:00:40.720Z,68.32
2022-09-20T05:01:40.754Z,70.09
2022-09-20T05:02:40.713Z,69.29
2022-09-20T05:03:40.642Z,69.61
2022-09-20T05:04:40.650Z,69.93
2022-09-20T05:05:40.643Z,68.96
2022-09-20T05:06:40.611Z,70.25
2022-09-20T05:07:40.602Z,69.77
2022-09-20T05:08:40.596Z,69.29
2022-09-20T05:09:40.585Z,68.80
2022-09-20T05:10:40.628Z,67.51
2022-09-20T05:11:40.567Z,68.96
2022-09-20T05:12:40.554Z,70.25
2022-09-20T05:13:40.543Z,69.45
2022-09-20T05:14:40.541Z,68.64
2022-09-20T05:15:40.534Z,68.96
2022-09-20T05:16:43.356Z,69.93
2022-09-20T05:17:40.504Z,68.80
2022-09-20T05:18:40.503Z,69.61
2022-09-20T05:19:40.487Z,68.64
2022-09-20T05:20:40.501Z,69.45
2022-09-20T05:21:40.472Z,68.96
2022-09-20T05:22:40.473Z,67.84
2022-09-20T05:23:40.451Z,68.00
2022-09-20T05:24:40.451Z,68.16
2022-09-20T05:25:40.459Z,68.48
2022-09-20T05:26:40.415Z,68.80
2022-09-20T05:27:40.410Z,68.32
2022-09-20T05:28:40.401Z,67.35
2022-09-20T05:29:40.392Z,67.84
2022-09-20T05:30:40.401Z,68.64
2022-09-20T05:31:40.496Z,67.84
2022-09-20T05:32:40.370Z,67.68
2022-09-20T05:33:40.361Z,66.71
2022-09-20T05:34:40.339Z,67.19
2022-09-20T05:35:40.354Z,68.80
2022-09-20T05:36:40.325Z,67.84
2022-09-20T05:37:40.312Z,67.51
2022-09-20T05:38:40.306Z,68.48
2022-09-20T05:39:40.293Z,67.51
2022-09-20T05:40:40.308Z,66.87
2022-09-20T05:41:40.281Z,69.45
2022-09-20T05:42:40.260Z,68.00
2022-09-20T05:43:40.256Z,68.16
2022-09-20T05:44:40.247Z,66.23
2022-09-20T05:45:40.314Z,68.32
2022-09-20T05:46:40.228Z,68.16
2022-09-20T05:47:40.217Z,68.00
2022-09-20T05:48:40.192Z,69.29
2022-09-20T05:49:40.189Z,69.29
2022-09-20T05:50:41.217Z,68.80
2022-09-20T05:51:40.178Z,67.51
2022-09-20T05:52:40.159Z,66.87
2022-09-20T05:53:41.184Z,67.35
2022-09-20T05:54:40.162Z,67.51
2022-09-20T05:55:40.157Z,69.77
2022-09-20T05:56:40.131Z,68.16
2022-09-20T05:57:40.120Z,67.68
2022-09-20T05:58:40.134Z,67.51
2022-09-20T05:59:40.104Z,67.68
2022-09-20T06:00:40.107Z,67.35
2022-09-20T06:01:40.080Z,67.35
2022-09-20T06:02:40.095Z,69.77
2022-09-20T06:03:40.071Z,67.03
2022-09-20T06:04:40.053Z,68.00
2022-09-20T06:05:40.064Z,66.87
2022-09-20T06:06:40.035Z,65.58
2022-09-20T06:07:40.026Z,68.00
2022-09-20T06:08:40.622Z,68.00
2022-09-20T06:09:40.003Z,67.68
2022-09-20T06:10:40.005Z,65.90
2022-09-20T06:11:40.057Z,65.10
2022-09-20T06:12:39.983Z,64.45
2022-09-20T06:13:39.963Z,67.35
2022-09-20T06:14:39.951Z,66.55
2022-09-20T06:15:39.961Z,63.33
2022-09-20T06:16:40.008Z,66.87
2022-09-20T06:17:39.922Z,67.35
2022-09-20T06:18:39.921Z,64.94
2022-09-20T06:19:39.908Z,66.23
2022-09-20T06:20:39.913Z,65.10
2022-09-20T06:21:39.884Z,63.81
2022-09-20T06:22:39.871Z,65.10
2022-09-20T06:23:39.873Z,64.29
2022-09-20T06:24:39.862Z,65.58
2022-09-20T06:25:39.882Z,65.58
2022-09-20T06:26:39.842Z,65.26
2022-09-20T06:27:39.836Z,65.90
2022-09-20T06:28:39.823Z,63.65
2022-09-20T06:29:39.816Z,64.13
2022-09-20T06:30:39.914Z,63.81
2022-09-20T06:31:39.804Z,63.81
2022-09-20T06:32:39.780Z,63.33
2022-09-20T06:33:39.781Z,64.29
2022-09-20T06:34:39.756Z,66.06
2022-09-20T06:35:39.772Z,65.90
2022-09-20T06:36:39.765Z,66.39
2022-09-20T06:37:39.793Z,63.81
2022-09-20T06:38:39.739Z,64.29
2022-09-20T06:39:39.722Z,64.61
2022-09-20T06:40:39.759Z,63.49
2022-09-20T06:41:40.703Z,62.84
2022-09-20T06:42:39.715Z,65.74
2022-09-20T06:43:39.683Z,66.23
2022-09-20T06:44:39.665Z,63.81
2022-09-20T06:45:39.697Z,65.10
2022-09-20T06:46:39.645Z,67.68
2022-09-20T06:47:39.631Z,63.97
2022-09-20T06:48:39.649Z,66.06
2022-09-20T06:49:39.619Z,67.19
2022-09-20T06:50:39.622Z,64.29
2022-09-20T06:51:39.600Z,63.81
2022-09-20T06:52:39.588Z,62.84
2022-09-20T06:53:39.586Z,61.87
2022-09-20T06:54:39.572Z,64.13
2022-09-20T06:55:39.577Z,64.29
2022-09-20T06:56:39.552Z,64.61
2022-09-20T06:57:39.547Z,64.13
2022-09-20T06:58:39.539Z,63.81
2022-09-20T06:59:39.525Z,61.55
2022-09-20T07:00:39.530Z,62.04
2022-09-20T07:01:39.632Z,62.84
2022-09-20T07:02:39.565Z,60.91
2022-09-20T07:03:39.488Z,60.75
2022-09-20T07:04:39.484Z,61.55
2022-09-20T07:05:39.477Z,62.84
2022-09-20T07:06:40.468Z,61.07
2022-09-20T07:07:39.449Z,63.00
2022-09-20T07:08:39.443Z,63.97
2022-09-20T07:09:39.422Z,61.71
2022-09-20T07:10:39.435Z,61.87
2022-09-20T07:11:39.410Z,62.36
2022-09-20T07:12:39.401Z,61.23
2022-09-20T07:13:39.412Z,62.52
2022-09-20T07:14:39.382Z,62.52
2022-09-20T07:15:39.394Z,63.00
2022-09-20T07:16:39.395Z,62.84
2022-09-20T07:17:39.388Z,63.65
2022-09-20T07:18:39.343Z,62.84
2022-09-20T07:19:39.330Z,61.87
2022-09-20T07:20:39.377Z,63.49
2022-09-20T07:21:39.310Z,63.81
2022-09-20T07:22:39.300Z,62.68
2022-09-20T07:23:39.288Z,61.55
2022-09-20T07:24:39.274Z,64.29
2022-09-20T07:25:39.294Z,62.84
2022-09-20T07:26:39.262Z,63.16
2022-09-20T07:27:39.246Z,62.20
2022-09-20T07:28:39.244Z,62.36
2022-09-20T07:29:39.220Z,58.97
2022-09-20T07:30:39.236Z,63.33
2022-09-20T07:31:39.252Z,58.81
2022-09-20T07:32:39.190Z,61.07
2022-09-20T07:33:39.177Z,60.59
2022-09-20T07:34:39.176Z,61.39
2022-09-20T07:35:39.167Z,59.62
2022-09-20T07:36:39.174Z,61.55
2022-09-20T07:37:39.181Z,62.04
2022-09-20T07:38:39.145Z,59.30
2022-09-20T07:39:39.124Z,60.59
2022-09-20T07:40:39.175Z,59.78
2022-09-20T07:41:39.119Z,59.94
2022-09-20T07:42:39.103Z,61.71
2022-09-20T07:43:39.097Z,61.07
2022-09-20T07:44:39.074Z,62.36
2022-09-20T07:45:39.101Z,65.10
2022-09-20T07:46:39.070Z,63.33
2022-09-20T07:47:39.048Z,64.78
2022-09-20T07:48:39.037Z,63.65
2022-09-20T07:49:39.007Z,63.81
2022-09-20T07:50:39.007Z,64.45
2022-09-20T07:51:39.025Z,64.45
2022-09-20T07:52:39.013Z,63.81
2022-09-20T07:53:38.978Z,64.94
2022-09-20T07:54:38.974Z,65.42
2022-09-20T07:55:38.964Z,65.58
2022-09-20T07:56:38.967Z,65.90
2022-09-20T07:57:39.613Z,65.58
2022-09-20T07:58:38.950Z,65.10
2022-09-20T07:59:38.931Z,65.10
2022-09-20T08:00:38.917Z,65.26
2022-09-20T08:01:38.926Z,66.39
2022-09-20T08:02:38.915Z,64.94
2022-09-20T08:03:38.885Z,64.13
2022-09-20T08:04:38.951Z,65.26
2022-09-20T08:05:38.870Z,66.55
2022-09-20T08:06:38.873Z,67.35
2022-09-20T08:07:39.644Z,66.39
2022-09-20T08:08:38.830Z,66.71
2022-09-20T08:09:38.828Z,66.06
2022-09-20T08:10:38.811Z,64.94
2022-09-20T08:11:38.822Z,65.58
2022-09-20T08:14:40.767Z,64.45
2022-09-20T08:15:38.757Z,65.26
2022-09-20T08:16:38.804Z,64.13
2022-09-20T08:17:38.747Z,64.45
2022-09-20T08:18:38.731Z,64.13
2022-09-20T08:19:38.717Z,65.26
2022-09-20T08:20:38.711Z,64.45
2022-09-20T08:21:38.719Z,63.81
2022-09-20T08:22:38.686Z,63.49
2022-09-20T08:23:38.677Z,63.49
2022-09-20T08:24:38.668Z,65.10
2022-09-20T08:25:56.035Z,64.94
2022-09-20T08:26:38.663Z,63.00
2022-09-20T08:27:38.634Z,62.36
2022-09-20T08:28:38.628Z,63.16
2022-09-20T08:29:38.620Z,63.97
2022-09-20T08:30:38.614Z,61.71
2022-09-20T08:31:38.677Z,62.84
2022-09-20T08:32:38.590Z,63.33
2022-09-20T08:33:38.613Z,62.04
2022-09-20T08:34:38.569Z,60.75
2022-09-20T08:35:38.634Z,62.20
2022-09-20T08:36:39.571Z,61.07
2022-09-20T08:37:38.547Z,60.26
2022-09-20T08:39:57.657Z,59.94
2022-09-20T08:40:39.576Z,62.20
2022-09-20T08:41:38.516Z,61.87
2022-09-20T08:42:43.728Z,62.04
2022-09-20T08:43:45.547Z,61.55
2022-09-20T08:44:45.331Z,64.94
2022-09-20T08:45:39.497Z,63.81
2022-09-20T08:46:38.525Z,60.42
2022-09-20T08:47:38.456Z,62.52
2022-09-20T08:48:38.426Z,62.68
2022-09-20T08:49:38.421Z,60.59
2022-09-20T08:50:38.416Z,60.26
2022-09-20T08:51:38.429Z,62.52
2022-09-20T08:52:38.391Z,60.75
2022-09-20T08:53:38.374Z,61.07
2022-09-20T08:54:38.382Z,62.36
2022-09-20T08:55:38.358Z,60.91
2022-09-20T08:56:38.377Z,61.39
2022-09-20T08:57:38.343Z,62.20
2022-09-20T08:58:38.329Z,64.61
2022-09-20T08:59:38.312Z,63.33
2022-09-20T09:00:38.316Z,63.00
2022-09-20T09:01:38.321Z,61.39
2022-09-20T09:02:38.329Z,60.26
2022-09-20T09:03:38.286Z,64.29
2022-09-20T09:04:38.273Z,64.45
2022-09-20T09:05:38.261Z,64.78
2022-09-20T09:06:38.275Z,64.13
2022-09-20T09:07:38.254Z,63.16
2022-09-20T09:08:38.281Z,63.65
2022-09-20T09:09:39.226Z,63.00
2022-09-20T09:10:45.374Z,62.84
2022-09-20T09:11:45.727Z,65.58
2022-09-20T09:12:39.193Z,64.13
2022-09-20T09:13:38.183Z,62.04
2022-09-20T09:14:38.176Z,63.81
2022-09-20T09:15:38.162Z,62.36
2022-09-20T09:16:38.232Z,62.36
2022-09-20T09:17:38.149Z,61.55
2022-09-20T09:18:38.132Z,63.81
2022-09-20T09:19:38.119Z,63.65
2022-09-20T09:20:38.120Z,65.26
2022-09-20T09:21:38.121Z,63.81
2022-09-20T09:22:38.098Z,61.55
2022-09-20T09:23:38.082Z,62.36
2022-09-20T09:24:38.073Z,63.33
2022-09-20T09:25:38.078Z,64.61
2022-09-20T09:26:38.066Z,62.84
2022-09-20T09:27:38.040Z,64.13
2022-09-20T09:28:38.032Z,63.33
2022-09-20T09:29:38.020Z,64.78
2022-09-20T09:30:38.010Z,64.94
2022-09-20T09:31:38.065Z,63.97
2022-09-20T09:32:37.991Z,63.49
2022-09-20T09:33:37.987Z,63.16
2022-09-20T09:34:37.974Z,62.20
2022-09-20T09:35:37.959Z,62.04
2022-09-20T09:36:37.977Z,62.20
2022-09-20T09:37:37.947Z,65.58
2022-09-20T09:38:37.936Z,65.10
2022-09-20T09:39:37.921Z,65.10
2022-09-20T09:40:37.988Z,62.52
2022-09-20T09:41:37.927Z,62.52
2022-09-20T09:42:37.889Z,65.74
2022-09-20T09:43:37.881Z,66.39
2022-09-20T09:44:37.871Z,66.71
2022-09-20T09:45:37.926Z,67.68
2022-09-20T09:46:37.865Z,68.64
2022-09-20T09:47:37.837Z,68.16
2022-09-20T09:48:39.706Z,68.48
2022-09-20T09:49:38.826Z,70.25
2022-09-20T09:50:37.815Z,68.64
2022-09-20T09:51:37.826Z,70.09
2022-09-20T09:52:37.789Z,69.61
2022-09-20T09:53:37.809Z,70.25
2022-09-20T09:54:37.796Z,69.29
2022-09-20T09:55:37.765Z,68.32
2022-09-20T09:56:37.773Z,68.48
2022-09-20T09:57:37.750Z,68.80
2022-09-20T09:58:37.740Z,69.61
2022-09-20T09:59:37.717Z,68.48
2022-09-20T10:00:37.715Z,67.35
2022-09-20T10:01:37.814Z,68.16
2022-09-20T10:02:37.713Z,68.16
2022-09-20T10:03:37.683Z,66.23
2022-09-20T10:04:37.681Z,65.26
2022-09-20T10:05:37.671Z,62.52
2022-09-20T10:06:37.675Z,62.36
2022-09-20T10:07:37.649Z,62.36
2022-09-20T10:08:37.642Z,63.65
2022-09-20T10:09:37.622Z,63.81
2022-09-20T10:10:37.617Z,63.81
2022-09-20T10:11:37.623Z,64.61
2022-09-20T10:12:37.597Z,64.29
2022-09-20T10:13:40.660Z,65.58
2022-09-20T10:14:38.642Z,67.51
2022-09-20T10:15:37.569Z,65.90
2022-09-20T10:16:37.635Z,66.06
2022-09-20T10:17:37.556Z,66.23
2022-09-20T10:18:37.539Z,65.58
2022-09-20T10:19:37.535Z,68.32
2022-09-20T10:20:37.524Z,67.35
2022-09-20T10:21:37.525Z,67.03
2022-09-20T10:22:37.503Z,66.39
2022-09-20T10:24:02.163Z,67.03
2022-09-20T10:24:39.478Z,67.35
2022-09-20T10:25:37.467Z,68.16
2022-09-20T10:26:37.650Z,67.68
2022-09-20T10:27:37.454Z,67.03
2022-09-20T10:28:37.443Z,67.35
2022-09-20T10:29:37.443Z,66.71
2022-09-20T10:30:37.500Z,66.71
2022-09-20T10:31:37.428Z,66.39
2022-09-20T10:32:37.403Z,67.84
2022-09-20T10:33:37.410Z,67.19
2022-09-20T10:34:37.383Z,66.23
2022-09-20T10:35:37.381Z,67.19
2022-09-20T10:36:37.387Z,67.35
2022-09-20T10:37:37.363Z,67.68
2022-09-20T10:38:37.349Z,67.51
2022-09-20T10:39:37.331Z,69.13
2022-09-20T10:40:37.355Z,70.25
2022-09-20T10:41:37.335Z,70.09
2022-09-20T10:42:37.311Z,68.80
2022-09-20T10:43:37.298Z,70.42
2022-09-20T10:44:37.286Z,69.45
2022-09-20T10:46:08.275Z,67.84
2022-09-20T10:46:39.328Z,68.96
2022-09-20T10:47:37.277Z,70.90
2022-09-20T10:48:37.253Z,70.42
2022-09-20T10:49:37.252Z,67.84
2022-09-20T10:50:37.229Z,69.61
2022-09-20T10:51:37.239Z,68.80
2022-09-20T10:52:38.206Z,67.84
2022-09-20T10:53:37.203Z,68.80
2022-09-20T10:54:37.195Z,68.48
2022-09-20T10:55:37.174Z,67.84
2022-09-20T10:56:37.192Z,67.03
2022-09-20T10:57:37.169Z,67.19
2022-09-20T10:58:37.147Z,67.19
2022-09-20T10:59:37.146Z,66.06
2022-09-20T11:00:37.145Z,67.68
2022-09-20T11:01:37.231Z,69.13
2022-09-20T11:02:37.174Z,69.29
2022-09-20T11:03:37.100Z,69.61
2022-09-20T11:04:37.093Z,68.80
2022-09-20T11:05:37.085Z,70.42
2022-09-20T11:06:37.096Z,71.06
2022-09-20T11:07:37.072Z,68.32
2022-09-20T11:08:37.061Z,69.45
2022-09-20T11:09:37.090Z,67.19
2022-09-20T11:10:37.038Z,68.48
2022-09-20T11:11:37.048Z,69.61
2022-09-20T11:12:37.013Z,70.42
2022-09-20T11:13:37.003Z,70.42
2022-09-20T11:14:36.996Z,68.96
2022-09-20T11:15:36.985Z,70.58
2022-09-20T11:16:37.039Z,70.58
2022-09-20T11:17:36.963Z,68.48
2022-09-20T11:18:36.947Z,69.61
2022-09-20T11:19:36.952Z,69.13
2022-09-20T11:20:36.936Z,69.45
2022-09-20T11:21:36.942Z,69.13
2022-09-20T11:22:36.911Z,68.96
2022-09-20T11:23:36.905Z,68.00
2022-09-20T11:24:36.891Z,68.16
2022-09-20T11:25:36.885Z,69.13
2022-09-20T11:26:36.888Z,69.93
2022-09-20T11:27:36.863Z,68.80
2022-09-20T11:28:36.858Z,70.09
2022-09-20T11:29:36.884Z,68.48
2022-09-20T11:30:36.827Z,67.19
2022-09-20T11:31:36.902Z,69.61
2022-09-20T11:32:36.813Z,68.96
2022-09-20T11:33:41.184Z,69.61
2022-09-20T11:34:36.792Z,69.77
2022-09-20T11:35:36.789Z,69.13
2022-09-20T11:36:36.820Z,71.22
2022-09-20T11:37:36.768Z,71.54
2022-09-20T11:38:36.756Z,70.09
2022-09-20T11:39:36.746Z,70.25
2022-09-20T11:40:36.829Z,70.42
2022-09-20T11:41:36.741Z,69.93
2022-09-20T11:42:36.716Z,70.42
2022-09-20T11:43:36.698Z,70.09
2022-09-20T11:44:36.689Z,69.93
2022-09-20T11:45:36.703Z,69.93
2022-09-20T11:46:36.694Z,68.96
2022-09-20T11:47:53.857Z,68.80
2022-09-20T11:48:38.655Z,67.84
2022-09-20T11:49:36.640Z,69.77
2022-09-20T11:50:36.635Z,70.25
2022-09-20T11:51:36.636Z,68.00
2022-09-20T11:52:36.621Z,69.93
2022-09-20T11:53:37.068Z,69.13
2022-09-20T11:54:37.592Z,69.61
2022-09-20T11:55:36.582Z,67.68
2022-09-20T11:56:36.597Z,68.48
2022-09-20T11:57:36.546Z,66.87
2022-09-20T11:58:37.553Z,68.00
2022-09-20T11:59:36.537Z,67.19
2022-09-20T12:00:36.535Z,67.03
2022-09-20T12:01:36.708Z,66.23
2022-09-20T12:02:36.635Z,65.58
2022-09-20T12:03:36.608Z,66.23
2022-09-20T12:04:36.940Z,67.51
2022-09-20T12:05:36.486Z,68.32
2022-09-20T12:06:36.489Z,66.55
2022-09-20T12:07:36.467Z,67.51
2022-09-20T12:08:36.454Z,68.48
2022-09-20T12:09:36.441Z,67.84
2022-09-20T12:10:36.436Z,67.03
2022-09-20T12:11:36.441Z,67.51
2022-09-20T12:12:36.419Z,67.51
2022-09-20T12:13:36.399Z,66.87
2022-09-20T12:14:36.388Z,66.23
2022-09-20T12:15:36.423Z,66.06
2022-09-20T12:16:36.483Z,66.06
2022-09-20T12:17:36.352Z,68.16
2022-09-20T12:18:36.348Z,67.51
2022-09-20T12:19:36.345Z,68.32
2022-09-20T12:20:36.343Z,68.16
2022-09-20T12:21:36.352Z,67.68
2022-09-20T12:22:36.319Z,67.68
2022-09-20T12:23:36.300Z,67.84
2022-09-20T12:24:38.513Z,66.87
2022-09-20T12:25:36.282Z,66.06
2022-09-20T12:26:36.294Z,67.51
2022-09-20T12:27:36.266Z,68.00
2022-09-20T12:28:36.258Z,69.61
2022-09-20T12:29:36.250Z,68.96
2022-09-20T12:30:36.239Z,69.29
2022-09-20T12:31:36.293Z,67.84
2022-09-20T12:32:36.230Z,69.61
2022-09-20T12:33:36.207Z,68.00
2022-09-20T12:34:36.192Z,68.64
2022-09-20T12:35:36.189Z,69.61
2022-09-20T12:36:36.279Z,69.45
2022-09-20T12:37:36.157Z,69.77
2022-09-20T12:38:36.166Z,70.09
2022-09-20T12:39:36.145Z,68.96
2022-09-20T12:40:36.159Z,67.19
2022-09-20T12:41:37.153Z,69.61
2022-09-20T12:42:36.127Z,68.64
2022-09-20T12:43:36.117Z,66.71
2022-09-20T12:44:36.094Z,66.71
2022-09-20T12:45:36.114Z,67.35
2022-09-20T12:46:36.106Z,66.55
2022-09-20T12:47:36.068Z,66.71
2022-09-20T12:48:36.106Z,65.58
2022-09-20T12:49:36.056Z,66.71
2022-09-20T12:50:36.048Z,65.90
2022-09-20T12:51:36.042Z,66.55
2022-09-20T12:52:36.062Z,66.06
2022-09-20T12:53:36.038Z,65.26
2022-09-20T12:54:36.017Z,65.58
2022-09-20T12:55:35.996Z,66.06