createdAt,value
2019-02-14T00:00:48.398Z,3.60
2019-02-14T00:03:18.853Z,3.60
2019-02-14T00:05:49.211Z,3.50
2019-02-14T00:08:19.600Z,3.40
2019-02-14T00:10:49.941Z,3.50
2019-02-14T00:13:20.301Z,3.50
2019-02-14T00:15:50.649Z,3.50
2019-02-14T00:18:20.997Z,3.40
2019-02-14T00:20:51.358Z,3.40
2019-02-14T00:23:21.709Z,3.40
2019-02-14T00:25:52.050Z,3.40
2019-02-14T00:28:22.408Z,3.20
2019-02-14T00:30:52.759Z,3.20
2019-02-14T00:33:23.094Z,3.20
2019-02-14T00:35:53.425Z,3.20
2019-02-14T00:38:23.849Z,3.30
2019-02-14T00:40:54.230Z,3.20
2019-02-14T00:43:24.589Z,3.20
2019-02-14T00:45:55.471Z,3.30
2019-02-14T00:48:25.823Z,3.20
2019-02-14T00:50:56.181Z,3.20
2019-02-14T00:53:26.573Z,3.20
2019-02-14T00:55:56.910Z,3.20
2019-02-14T00:58:27.251Z,3.00
2019-02-14T01:00:57.597Z,2.90
2019-02-14T01:03:27.957Z,2.90
2019-02-14T01:05:58.350Z,2.80
2019-02-14T01:08:28.730Z,2.80
2019-02-14T01:10:59.091Z,2.80
2019-02-14T01:13:29.436Z,2.80
2019-02-14T01:15:59.801Z,2.80
2019-02-14T01:18:30.166Z,3.00
2019-02-14T01:21:00.581Z,3.00
2019-02-14T01:23:30.928Z,3.00
2019-02-14T01:26:01.673Z,2.90
2019-02-14T01:28:32.497Z,2.80
2019-02-14T01:31:02.861Z,2.80
2019-02-14T01:33:33.208Z,2.80
2019-02-14T01:36:03.559Z,2.80
2019-02-14T01:38:33.917Z,2.80
2019-02-14T01:41:04.276Z,2.60
2019-02-14T01:43:34.626Z,2.50
2019-02-14T01:46:04.996Z,2.60
2019-02-14T01:48:35.384Z,2.70
2019-02-14T01:51:05.810Z,2.60
2019-02-14T01:53:36.214Z,2.70
2019-02-14T01:56:06.622Z,2.70
2019-02-14T01:58:36.956Z,2.70
2019-02-14T02:01:07.529Z,2.70
2019-02-14T02:03:37.876Z,2.70
2019-02-14T02:06:08.271Z,2.60
2019-02-14T02:08:38.641Z,2.60
2019-02-14T02:11:09.403Z,2.60
2019-02-14T02:13:39.765Z,2.60
2019-02-14T02:16:10.177Z,2.60
2019-02-14T02:18:40.533Z,2.70
2019-02-14T02:21:10.879Z,2.60
2019-02-14T02:23:41.236Z,2.70
2019-02-14T02:26:11.579Z,2.70
2019-02-14T02:28:41.937Z,2.60
2019-02-14T02:31:12.282Z,2.40
2019-02-14T02:33:42.630Z,2.30
2019-02-14T02:36:13.057Z,2.30
2019-02-14T02:38:43.421Z,2.50
2019-02-14T02:41:13.754Z,2.40
2019-02-14T02:43:44.140Z,2.30
2019-02-14T02:46:18.117Z,2.30
2019-02-14T02:48:48.487Z,2.30
2019-02-14T02:51:18.850Z,2.40
2019-02-14T02:53:49.203Z,2.40
2019-02-14T02:56:19.701Z,2.50
2019-02-14T02:58:50.075Z,2.40
2019-02-14T03:01:20.424Z,2.40
2019-02-14T03:03:50.850Z,2.40
2019-02-14T03:06:21.191Z,2.40
2019-02-14T03:08:51.558Z,2.40
2019-02-14T03:11:21.907Z,2.60
2019-02-14T03:13:52.263Z,2.50
2019-02-14T03:16:22.609Z,2.60
2019-02-14T03:18:53.069Z,2.60
2019-02-14T03:21:23.423Z,2.60
2019-02-14T03:23:53.792Z,2.40
2019-02-14T03:26:24.134Z,2.30
2019-02-14T03:28:54.495Z,2.20
2019-02-14T03:31:24.870Z,2.20
2019-02-14T03:33:55.206Z,2.30
2019-02-14T03:36:25.557Z,2.30
2019-02-14T03:38:55.910Z,2.20
2019-02-14T03:41:26.261Z,2.10
2019-02-14T03:43:56.656Z,2.20
2019-02-14T03:46:27.055Z,2.20
2019-02-14T03:48:57.418Z,2.10
2019-02-14T03:51:27.816Z,2.20
2019-02-14T03:53:58.158Z,2.30
2019-02-14T03:56:28.535Z,2.30
2019-02-14T03:58:58.871Z,2.20
2019-02-14T04:01:29.229Z,2.00
2019-02-14T04:03:59.574Z,2.00
2019-02-14T04:06:30.286Z,2.10
2019-02-14T04:09:00.661Z,2.20
2019-02-14T04:11:31.040Z,2.20
2019-02-14T04:14:01.493Z,2.20
2019-02-14T04:16:31.881Z,2.20
2019-02-14T04:19:02.267Z,2.00
2019-02-14T04:21:32.629Z,2.10
2019-02-14T04:24:02.978Z,2.10
2019-02-14T04:26:33.349Z,2.30
2019-02-14T04:29:03.788Z,2.10
2019-02-14T04:31:34.148Z,2.20
2019-02-14T04:34:04.490Z,2.10
2019-02-14T04:36:36.274Z,2.10
2019-02-14T04:39:08.099Z,2.10
2019-02-14T04:41:38.449Z,2.00
2019-02-14T04:44:08.813Z,2.00
2019-02-14T04:46:39.163Z,1.90
2019-02-14T04:49:09.529Z,1.80
2019-02-14T04:51:40.191Z,1.80
2019-02-14T04:54:11.282Z,1.80
2019-02-14T04:56:41.697Z,1.90
2019-02-14T04:59:12.138Z,2.00
2019-02-14T05:01:42.526Z,2.10
2019-02-14T05:04:12.909Z,2.10
2019-02-14T05:06:44.471Z,2.00
2019-02-14T05:09:15.180Z,1.80
2019-02-14T05:11:45.537Z,1.80
2019-02-14T05:14:15.897Z,1.90
2019-02-14T05:16:46.286Z,1.90
2019-02-14T05:19:16.686Z,1.90
2019-02-14T05:21:47.047Z,1.90
2019-02-14T05:24:17.513Z,1.70
2019-02-14T05:26:47.854Z,1.80
2019-02-14T05:29:18.205Z,1.80
2019-02-14T05:31:48.577Z,1.80
2019-02-14T05:34:18.939Z,1.80
2019-02-14T05:36:52.840Z,1.90
2019-02-14T05:39:21.357Z,1.90
2019-02-14T05:41:51.705Z,1.90
2019-02-14T05:44:22.080Z,1.90
2019-02-14T05:46:52.582Z,1.90
2019-02-14T05:49:22.954Z,1.90
2019-02-14T05:51:53.322Z,1.90
2019-02-14T05:54:23.719Z,1.90
2019-02-14T05:56:54.058Z,1.70
2019-02-14T05:59:24.397Z,1.70
2019-02-14T06:01:54.764Z,1.70
2019-02-14T06:04:25.238Z,1.70
2019-02-14T06:07:00.967Z,1.70
2019-02-14T06:09:27.742Z,1.60
2019-02-14T06:11:58.081Z,1.70
2019-02-14T06:14:28.434Z,1.70
2019-02-14T06:16:59.338Z,1.70
2019-02-14T06:19:29.705Z,1.80
2019-02-14T06:22:00.071Z,1.80
2019-02-14T06:24:30.525Z,1.80
2019-02-14T06:27:00.883Z,1.80
2019-02-14T06:29:31.257Z,1.70
2019-02-14T06:32:01.773Z,1.60
2019-02-14T06:34:32.125Z,1.60
2019-02-14T06:37:09.471Z,1.70
2019-02-14T06:39:34.590Z,1.70
2019-02-14T06:42:04.976Z,1.40
2019-02-14T06:44:35.405Z,1.40
2019-02-14T06:47:05.782Z,1.50
2019-02-14T06:49:36.165Z,1.50
2019-02-14T06:52:06.546Z,1.60
2019-02-14T06:54:36.931Z,1.50
2019-02-14T06:57:07.322Z,1.40
2019-02-14T06:59:37.711Z,1.30
2019-02-14T07:02:08.073Z,1.40
2019-02-14T07:04:38.420Z,1.40
2019-02-14T07:07:08.794Z,1.50
2019-02-14T07:09:39.153Z,1.50
2019-02-14T07:12:09.615Z,1.70
2019-02-14T07:14:39.954Z,1.70
2019-02-14T07:17:10.315Z,1.70
2019-02-14T07:19:40.698Z,1.90
2019-02-14T07:22:11.060Z,2.00
2019-02-14T07:24:41.422Z,2.10
2019-02-14T07:27:11.874Z,2.10
2019-02-14T07:29:42.579Z,2.20
2019-02-14T07:32:12.961Z,2.20
2019-02-14T07:34:43.346Z,2.20
2019-02-14T07:37:13.713Z,2.30
2019-02-14T07:39:44.050Z,2.40
2019-02-14T07:42:14.420Z,2.50
2019-02-14T07:44:44.784Z,2.50
2019-02-14T07:47:15.128Z,2.50
2019-02-14T07:49:45.502Z,2.60
2019-02-14T07:52:16.005Z,2.70
2019-02-14T07:54:46.427Z,2.80
2019-02-14T07:57:16.886Z,3.00
2019-02-14T07:59:47.313Z,3.20
2019-02-14T08:02:17.697Z,3.40
2019-02-14T08:04:48.150Z,3.60
2019-02-14T08:07:18.509Z,3.80
2019-02-14T08:09:48.884Z,4.10
2019-02-14T08:12:19.251Z,4.50
2019-02-14T08:14:49.626Z,4.90
2019-02-14T08:17:20.086Z,5.40
2019-02-14T08:19:50.449Z,5.70
2019-02-14T08:22:20.868Z,6.00
2019-02-14T08:24:51.258Z,6.10
2019-02-14T08:27:21.607Z,6.20
2019-02-14T08:29:52.086Z,6.30
2019-02-14T08:32:22.528Z,6.30
2019-02-14T08:34:52.880Z,6.30
2019-02-14T08:37:23.250Z,6.40
2019-02-14T08:39:53.627Z,6.70
2019-02-14T08:42:24.009Z,7.00
2019-02-14T08:44:54.378Z,7.10
2019-02-14T08:47:29.883Z,7.30
2019-02-14T08:50:00.303Z,7.40
2019-02-14T08:52:30.737Z,7.40
2019-02-14T08:55:01.122Z,7.60
2019-02-14T08:57:31.557Z,7.80
2019-02-14T09:00:01.953Z,8.20
2019-02-14T09:02:32.314Z,8.70
2019-02-14T09:05:02.722Z,9.10
2019-02-14T09:07:33.098Z,9.30
2019-02-14T09:10:03.465Z,9.30
2019-02-14T09:12:35.582Z,9.20
2019-02-14T09:15:06.858Z,9.10
2019-02-14T09:17:37.227Z,9.00
2019-02-14T09:20:09.534Z,9.20
2019-02-14T09:22:39.927Z,9.30
2019-02-14T09:25:10.345Z,9.50
2019-02-14T09:27:40.745Z,9.50
2019-02-14T09:30:11.142Z,9.60
2019-02-14T09:32:41.615Z,9.80
2019-02-14T09:35:12.103Z,10.00
2019-02-14T09:37:42.566Z,10.20
2019-02-14T09:40:13.228Z,10.20
2019-02-14T09:42:43.650Z,10.40
2019-02-14T09:45:14.247Z,10.40
2019-02-14T09:47:44.683Z,10.60
2019-02-14T09:50:15.284Z,10.90
2019-02-14T09:52:45.772Z,10.90
2019-02-14T09:55:16.228Z,10.90
2019-02-14T09:57:46.635Z,11.00
2019-02-14T10:00:17.323Z,11.20
2019-02-14T10:02:47.741Z,11.40
2019-02-14T10:05:18.136Z,11.50
2019-02-14T10:07:48.640Z,11.60
2019-02-14T10:10:19.092Z,11.80
2019-02-14T10:12:49.533Z,11.90
2019-02-14T10:15:19.910Z,12.10
2019-02-14T10:17:50.313Z,12.30
2019-02-14T10:20:20.701Z,12.40
2019-02-14T10:22:51.093Z,12.40
2019-02-14T10:25:21.458Z,12.40
2019-02-14T10:27:51.849Z,12.40
2019-02-14T10:30:22.217Z,12.50
2019-02-14T10:32:52.653Z,12.30
2019-02-14T10:35:23.029Z,12.50
2019-02-14T10:37:53.409Z,12.70
2019-02-14T10:40:23.798Z,13.00
2019-02-14T10:42:54.175Z,13.20
2019-02-14T10:45:24.785Z,13.60
2019-02-14T10:47:55.171Z,13.90
2019-02-14T10:50:25.544Z,14.20
2019-02-14T10:52:55.905Z,14.60
2019-02-14T10:55:26.298Z,14.70
2019-02-14T10:57:56.667Z,15.10
2019-02-14T11:00:27.041Z,15.90
2019-02-14T11:02:57.397Z,16.40
2019-02-14T11:05:27.784Z,16.60
2019-02-14T11:07:58.257Z,17.10
2019-02-14T11:10:28.628Z,17.80
2019-02-14T11:12:59.017Z,18.70
2019-02-14T11:15:29.402Z,19.80
2019-02-14T11:17:59.759Z,20.30
2019-02-14T11:20:30.138Z,21.40
2019-02-14T11:23:00.478Z,21.60
2019-02-14T11:25:32.508Z,21.60
2019-02-14T11:28:02.887Z,20.80
2019-02-14T11:30:33.363Z,20.60
2019-02-14T11:33:03.716Z,19.90
2019-02-14T11:35:34.100Z,20.40
2019-02-14T11:38:04.458Z,21.10
2019-02-14T11:40:34.829Z,21.70
2019-02-14T11:43:05.184Z,21.80
2019-02-14T11:45:35.580Z,21.10
2019-02-14T11:48:05.924Z,20.20
2019-02-14T11:50:36.303Z,19.70
2019-02-14T11:53:13.908Z,19.20
2019-02-14T11:55:38.741Z,19.50
2019-02-14T11:58:09.104Z,20.30
2019-02-14T12:00:39.788Z,20.40
2019-02-14T12:03:10.197Z,19.80
2019-02-14T12:05:40.581Z,20.20
2019-02-14T12:08:10.977Z,20.00
2019-02-14T12:10:41.340Z,20.70
2019-02-14T12:13:11.706Z,20.80
2019-02-14T12:15:42.084Z,21.00
2019-02-14T12:18:12.441Z,21.00
2019-02-14T12:20:42.886Z,21.20
2019-02-14T12:23:13.249Z,21.40
2019-02-14T12:25:43.976Z,21.70
2019-02-14T12:28:14.340Z,22.10
2019-02-14T12:30:44.701Z,21.60
2019-02-14T12:33:15.170Z,21.50
2019-02-14T12:35:45.599Z,21.30
2019-02-14T12:38:15.986Z,21.20
2019-02-14T12:40:46.382Z,21.00
2019-02-14T12:43:16.751Z,21.00
2019-02-14T12:45:47.165Z,20.50
2019-02-14T12:48:17.574Z,20.70
2019-02-14T12:50:48.044Z,20.50
2019-02-14T12:53:18.445Z,20.40
2019-02-14T12:55:48.804Z,20.30
2019-02-14T12:58:19.178Z,20.20
2019-02-14T13:00:49.538Z,20.20
2019-02-14T13:03:19.909Z,19.50
2019-02-14T13:05:50.267Z,19.60
2019-02-14T13:08:20.674Z,19.80
2019-02-14T13:10:51.110Z,20.00
2019-02-14T13:13:21.503Z,19.90
2019-02-14T13:15:51.850Z,20.20
2019-02-14T13:18:22.242Z,20.00
2019-02-14T13:20:52.605Z,20.70
2019-02-14T13:23:23.038Z,21.00
2019-02-14T13:25:53.397Z,20.70
2019-02-14T13:28:23.778Z,20.40
2019-02-14T13:30:54.152Z,20.30
2019-02-14T13:33:24.522Z,20.30
2019-02-14T13:35:54.927Z,20.10
2019-02-14T13:38:25.342Z,19.70
2019-02-14T13:40:55.718Z,19.70
2019-02-14T13:43:26.115Z,19.80
2019-02-14T13:45:56.465Z,19.90
2019-02-14T13:48:26.870Z,20.00
2019-02-14T13:50:57.231Z,20.00
2019-02-14T13:53:27.641Z,20.30
2019-02-14T13:55:58.000Z,20.10
2019-02-14T13:58:28.370Z,20.00
2019-02-14T14:00:58.774Z,19.70
2019-02-14T14:03:29.193Z,19.70
2019-02-14T14:05:59.683Z,20.10
2019-02-14T14:08:30.071Z,20.90
2019-02-14T14:11:00.475Z,21.60
2019-02-14T14:13:30.876Z,21.70
2019-02-14T14:16:01.272Z,21.30
2019-02-14T14:18:31.664Z,21.10
2019-02-14T14:21:02.054Z,20.90
2019-02-14T14:23:32.419Z,20.50
2019-02-14T14:26:02.829Z,20.40
2019-02-14T14:28:33.218Z,20.20
2019-02-14T14:31:03.602Z,19.90
2019-02-14T14:33:33.993Z,19.90
2019-02-14T14:36:05.245Z,20.20
2019-02-14T14:38:35.618Z,20.20
2019-02-14T14:41:05.983Z,20.20
2019-02-14T14:43:42.401Z,20.20
2019-02-14T14:46:19.637Z,19.70
2019-02-14T14:48:50.027Z,19.70
2019-02-14T14:51:20.414Z,19.20
2019-02-14T14:53:50.835Z,18.60
2019-02-14T14:56:21.241Z,18.40
2019-02-14T14:58:51.605Z,18.20
2019-02-14T15:01:21.989Z,18.00
2019-02-14T15:03:52.448Z,18.00
2019-02-14T15:06:22.922Z,18.20
2019-02-14T15:08:53.310Z,18.50
2019-02-14T15:11:23.732Z,18.70
2019-02-14T15:13:54.150Z,18.80
2019-02-14T15:16:24.542Z,19.00
2019-02-14T15:18:54.914Z,19.10
2019-02-14T15:21:25.306Z,19.10
2019-02-14T15:23:55.671Z,19.40
2019-02-14T15:26:26.050Z,19.30
2019-02-14T15:28:56.403Z,19.40
2019-02-14T15:31:26.773Z,19.10
2019-02-14T15:33:57.202Z,19.20
2019-02-14T15:36:28.315Z,19.30
2019-02-14T15:38:58.869Z,19.10
2019-02-14T15:41:29.877Z,18.80
2019-02-14T15:44:00.318Z,18.40
2019-02-14T15:46:30.768Z,18.00
2019-02-14T15:49:01.140Z,17.80
2019-02-14T15:51:31.507Z,17.50
2019-02-14T15:54:01.916Z,17.20
2019-02-14T15:56:32.278Z,16.90
2019-02-14T15:59:02.650Z,16.60
2019-02-14T16:01:33.054Z,16.20
2019-02-14T16:04:04.979Z,15.90
2019-02-14T16:06:35.463Z,15.70
2019-02-14T16:09:06.616Z,15.50
2019-02-14T16:11:38.768Z,15.30
2019-02-14T16:14:09.289Z,15.00
2019-02-14T16:16:39.698Z,14.80
2019-02-14T16:19:10.865Z,14.60
2019-02-14T16:21:42.158Z,14.50
2019-02-14T16:24:14.250Z,14.30
2019-02-14T16:26:44.742Z,14.00
2019-02-14T16:29:15.268Z,14.00
2019-02-14T16:31:45.677Z,13.90
2019-02-14T16:34:16.114Z,13.90
2019-02-14T16:36:46.495Z,13.80
2019-02-14T16:39:16.921Z,13.60
2019-02-14T16:41:47.295Z,13.40
2019-02-14T16:44:17.677Z,13.30
2019-02-14T16:46:48.058Z,13.20
2019-02-14T16:49:18.454Z,13.10
2019-02-14T16:51:48.837Z,13.00
2019-02-14T16:54:19.229Z,12.90
2019-02-14T16:56:49.813Z,12.90
2019-02-14T16:59:20.290Z,12.80
2019-02-14T17:01:50.673Z,12.60
2019-02-14T17:04:21.054Z,12.50
2019-02-14T17:06:51.421Z,12.30
2019-02-14T17:09:21.799Z,12.30
2019-02-14T17:11:52.189Z,12.20
2019-02-14T17:14:22.552Z,12.10
2019-02-14T17:16:52.916Z,11.90
2019-02-14T17:19:23.289Z,11.80
2019-02-14T17:21:53.739Z,11.70
2019-02-14T17:24:24.114Z,11.70
2019-02-14T17:26:54.573Z,11.70
2019-02-14T17:29:24.937Z,11.70
2019-02-14T17:31:55.308Z,11.50
2019-02-14T17:34:25.705Z,11.50
2019-02-14T17:36:56.182Z,11.50
2019-02-14T17:39:26.553Z,11.50
2019-02-14T17:41:57.028Z,11.40
2019-02-14T17:44:27.406Z,11.20
2019-02-14T17:46:57.797Z,11.10
2019-02-14T17:49:28.150Z,11.00
2019-02-14T17:51:58.576Z,10.80
2019-02-14T17:54:29.041Z,10.70
2019-02-14T17:56:59.489Z,10.50
2019-02-14T17:59:29.869Z,10.30
2019-02-14T18:02:00.274Z,10.20
2019-02-14T18:04:30.672Z,10.00
2019-02-14T18:07:01.101Z,10.00
2019-02-14T18:09:31.596Z,9.90
2019-02-14T18:12:01.977Z,9.70
2019-02-14T18:14:32.360Z,9.60
2019-02-14T18:17:02.768Z,9.50
2019-02-14T18:19:33.178Z,9.40
2019-02-14T18:22:03.650Z,9.40
2019-02-14T18:24:34.024Z,9.40
2019-02-14T18:27:04.501Z,9.40
2019-02-14T18:29:34.914Z,9.20
2019-02-14T18:32:05.273Z,9.20
2019-02-14T18:34:35.712Z,9.10
2019-02-14T18:37:06.110Z,9.00
2019-02-14T18:39:36.546Z,9.00
2019-02-14T18:42:06.928Z,8.90
2019-02-14T18:44:37.363Z,8.80
2019-02-14T18:47:07.745Z,8.80
2019-02-14T18:49:38.174Z,8.80
2019-02-14T18:52:09.105Z,8.70
2019-02-14T18:54:39.613Z,8.60
2019-02-14T18:57:09.976Z,8.60
2019-02-14T18:59:40.390Z,8.50
2019-02-14T19:02:10.893Z,8.30
2019-02-14T19:04:41.333Z,8.30
2019-02-14T19:07:11.698Z,8.30
2019-02-14T19:09:42.174Z,8.30
2019-02-14T19:12:12.872Z,8.20
2019-02-14T19:14:43.269Z,8.10
2019-02-14T19:17:13.743Z,8.20
2019-02-14T19:19:44.166Z,8.20
2019-02-14T19:22:14.505Z,8.20
2019-02-14T19:24:44.867Z,8.10
2019-02-14T19:27:15.271Z,8.10
2019-02-14T19:29:45.646Z,7.90
2019-02-14T19:32:16.009Z,7.80
2019-02-14T19:34:46.451Z,7.80
2019-02-14T19:37:16.866Z,7.80
2019-02-14T19:39:47.386Z,7.70
2019-02-14T19:42:17.806Z,7.70
2019-02-14T19:44:48.175Z,7.60
2019-02-14T19:47:18.570Z,7.50
2019-02-14T19:49:49.033Z,7.50
2019-02-14T19:52:19.559Z,7.50
2019-02-14T19:54:50.110Z,7.50
2019-02-14T19:57:20.614Z,7.40
2019-02-14T19:59:51.157Z,7.20
2019-02-14T20:02:21.567Z,7.00
2019-02-14T20:04:52.081Z,7.00
2019-02-14T20:07:22.690Z,7.10
2019-02-14T20:09:53.179Z,7.10
2019-02-14T20:12:23.563Z,7.20
2019-02-14T20:14:54.085Z,7.20
2019-02-14T20:17:24.506Z,7.20
2019-02-14T20:19:54.924Z,7.10
2019-02-14T20:22:25.321Z,7.00
2019-02-14T20:24:55.778Z,6.80
2019-02-14T20:27:26.229Z,6.70
2019-02-14T20:29:56.657Z,6.70
2019-02-14T20:32:27.145Z,6.70
2019-02-14T20:34:57.577Z,6.70
2019-02-14T20:37:27.950Z,6.60
2019-02-14T20:39:58.333Z,6.40
2019-02-14T20:42:28.697Z,6.30
2019-02-14T20:44:59.090Z,6.40
2019-02-14T20:47:29.437Z,6.40
2019-02-14T20:49:59.922Z,6.30
2019-02-14T20:52:30.308Z,6.40
2019-02-14T20:55:00.762Z,6.40
2019-02-14T20:57:31.149Z,6.40
2019-02-14T21:00:01.530Z,6.40
2019-02-14T21:02:31.912Z,6.10
2019-02-14T21:05:02.371Z,6.10
2019-02-14T21:07:33.124Z,5.90
2019-02-14T21:10:03.501Z,5.90
2019-02-14T21:12:33.849Z,6.00
2019-02-14T21:15:04.247Z,5.80
2019-02-14T21:17:34.637Z,5.60
2019-02-14T21:20:05.558Z,5.70
2019-02-14T21:22:35.957Z,5.70
2019-02-14T21:25:06.726Z,5.80
2019-02-14T21:27:37.205Z,5.70
2019-02-14T21:30:08.061Z,5.60
2019-02-14T21:32:38.590Z,5.60
2019-02-14T21:35:09.071Z,5.60
2019-02-14T21:37:39.625Z,5.50
2019-02-14T21:40:11.403Z,5.50
2019-02-14T21:42:42.060Z,5.60
2019-02-14T21:45:12.929Z,5.60
2019-02-14T21:47:43.313Z,5.40
2019-02-14T21:50:13.871Z,5.30
2019-02-14T21:52:44.425Z,5.30
2019-02-14T21:55:15.059Z,5.40
2019-02-14T21:57:45.623Z,5.50
2019-02-14T22:00:17.884Z,5.50
2019-02-14T22:02:48.899Z,5.40
2019-02-14T22:05:24.536Z,5.30
2019-02-14T22:07:51.637Z,5.20
2019-02-14T22:10:22.028Z,5.30
2019-02-14T22:12:52.438Z,5.20
2019-02-14T22:15:22.987Z,5.10
2019-02-14T22:17:53.475Z,5.10
2019-02-14T22:20:23.950Z,5.20
2019-02-14T22:22:54.355Z,5.20
2019-02-14T22:25:24.836Z,5.20
2019-02-14T22:27:55.215Z,5.10
2019-02-14T22:30:25.588Z,5.30
2019-02-14T22:32:55.999Z,5.10
2019-02-14T22:35:26.514Z,5.00
2019-02-14T22:37:57.802Z,5.00
2019-02-14T22:40:28.191Z,4.90
2019-02-14T22:42:58.579Z,4.90
2019-02-14T22:45:28.977Z,4.90
2019-02-14T22:47:59.346Z,5.00
2019-02-14T22:50:29.728Z,5.00
2019-02-14T22:53:00.122Z,4.90
2019-02-14T22:55:30.624Z,5.00
2019-02-14T22:58:00.990Z,5.00
2019-02-14T23:00:36.462Z,5.10
2019-02-14T23:03:06.952Z,5.10
2019-02-14T23:05:37.516Z,5.10
2019-02-14T23:08:07.802Z,5.10
2019-02-14T23:10:38.038Z,5.10
2019-02-14T23:13:08.504Z,5.00
2019-02-14T23:15:38.721Z,4.90
2019-02-14T23:18:09.005Z,4.70
2019-02-14T23:20:39.382Z,4.70
2019-02-14T23:23:09.597Z,4.70
2019-02-14T23:25:39.896Z,4.60
2019-02-14T23:28:10.117Z,4.60
2019-02-14T23:30:40.421Z,4.50
2019-02-14T23:33:10.612Z,4.50
2019-02-14T23:35:40.815Z,4.60
2019-02-14T23:38:11.041Z,4.60
2019-02-14T23:40:41.314Z,4.60
2019-02-14T23:43:11.597Z,4.70
2019-02-14T23:45:41.802Z,4.60
2019-02-14T23:48:11.990Z,4.60
2019-02-14T23:50:42.274Z,4.70
2019-02-14T23:53:12.524Z,4.60
2019-02-14T23:55:42.713Z,4.60
2019-02-14T23:58:12.921Z,4.50
