createdAt,value
2022-09-21T00:00:53.525Z,101143.84
2022-09-21T00:06:02.389Z,101142.13
2022-09-21T00:11:05.520Z,101143.00
2022-09-21T00:16:08.496Z,101139.63
2022-09-21T00:21:13.048Z,101153.06
2022-09-21T00:26:17.091Z,101150.38
2022-09-21T00:31:19.275Z,101158.03
2022-09-21T00:36:23.257Z,101144.09
2022-09-21T00:41:26.930Z,101143.81
2022-09-21T00:46:30.892Z,101148.56
2022-09-21T00:51:32.580Z,101152.97
2022-09-21T00:56:36.633Z,101140.25
2022-09-21T01:01:38.547Z,101140.63
2022-09-21T01:06:41.395Z,101145.19
2022-09-21T01:12:33.629Z,101145.72
2022-09-21T01:17:58.551Z,101138.59
2022-09-21T01:23:10.198Z,101146.75
2022-09-21T01:28:22.432Z,101134.72
2022-09-21T01:33:32.217Z,101145.06
2022-09-21T01:38:41.079Z,101146.75
2022-09-21T01:43:47.666Z,101163.03
2022-09-21T01:48:54.705Z,101155.41
2022-09-21T01:54:02.843Z,101159.81
2022-09-21T01:59:14.677Z,101155.56
2022-09-21T02:04:16.175Z,101148.13
2022-09-21T02:09:20.371Z,101149.13
2022-09-21T02:14:24.159Z,101153.19
2022-09-21T02:19:45.481Z,101153.19
2022-09-21T02:24:52.037Z,101148.97
2022-09-21T02:30:14.854Z,101146.56
2022-09-21T02:35:31.512Z,101145.22
2022-09-21T02:40:49.390Z,101147.09
2022-09-21T02:45:57.137Z,101142.50
2022-09-21T02:57:36.098Z,101146.09
2022-09-21T03:02:44.399Z,101133.84
2022-09-21T03:07:45.898Z,101132.34
2022-09-21T03:12:47.424Z,101127.25
2022-09-21T03:17:48.919Z,101137.25
2022-09-21T03:22:50.423Z,101126.22
2022-09-21T03:27:53.737Z,101139.63
2022-09-21T03:32:56.000Z,101135.88
2022-09-21T03:37:58.042Z,101139.09
2022-09-21T03:42:59.667Z,101145.72
2022-09-21T03:48:01.577Z,101145.38
2022-09-21T03:53:03.489Z,101150.81
2022-09-21T03:58:05.876Z,101151.84
2022-09-21T04:03:07.391Z,101156.41
2022-09-21T04:08:10.037Z,101158.78
2022-09-21T04:13:13.527Z,101161.66
2022-09-21T04:18:15.039Z,101158.78
2022-09-21T04:23:16.684Z,101165.38
2022-09-21T04:28:18.193Z,101165.84
2022-09-21T04:33:20.256Z,101162.47
2022-09-21T04:38:21.850Z,101167.56
2022-09-21T04:43:23.747Z,101172.09
2022-09-21T04:48:25.269Z,101183.97
2022-09-21T04:53:26.839Z,101183.09
2022-09-21T04:58:28.444Z,101191.44
2022-09-21T05:03:30.985Z,101186.53
2022-09-21T05:08:51.031Z,101179.41
2022-09-21T05:13:52.829Z,101193.09
2022-09-21T05:18:57.079Z,101190.56
2022-09-21T05:23:58.667Z,101190.75
2022-09-21T05:29:00.425Z,101189.06
2022-09-21T05:34:42.406Z,101194.66
2022-09-21T05:39:44.687Z,101192.13
2022-09-21T05:44:49.396Z,101195.00
2022-09-21T05:50:10.289Z,101197.41
2022-09-21T05:55:14.579Z,101200.16
2022-09-21T06:00:16.198Z,101204.09
2022-09-21T06:05:18.071Z,101209.84
2022-09-21T06:10:19.621Z,101211.50
2022-09-21T06:15:21.435Z,101222.66
2022-09-21T06:20:27.385Z,101222.56
2022-09-21T06:25:29.326Z,101225.47
2022-09-21T06:30:33.327Z,101225.34
2022-09-21T06:35:36.028Z,101231.69
2022-09-21T06:40:37.706Z,101238.72
2022-09-21T06:45:39.287Z,101231.75
2022-09-21T06:50:40.938Z,101243.94
2022-09-21T06:55:42.445Z,101240.09
2022-09-21T07:00:44.156Z,101242.28
2022-09-21T07:05:46.382Z,101248.78
2022-09-21T07:10:47.976Z,101249.69
2022-09-21T07:15:53.233Z,101254.56
2022-09-21T07:20:54.957Z,101254.69
2022-09-21T07:26:05.527Z,101254.38
2022-09-21T07:31:15.585Z,101266.13
2022-09-21T07:36:17.851Z,101274.38
2022-09-21T07:41:19.611Z,101284.88
2022-09-21T07:46:21.137Z,101281.00
2022-09-21T07:51:23.774Z,101286.81
2022-09-21T07:56:25.638Z,101301.03
2022-09-21T08:01:28.206Z,101304.84
2022-09-21T08:06:32.998Z,101320.13
2022-09-21T08:11:34.666Z,101321.00
2022-09-21T08:16:38.202Z,101316.41
2022-09-21T08:21:42.157Z,101332.25
2022-09-21T08:26:44.292Z,101333.53
2022-09-21T08:31:46.722Z,101341.75
2022-09-21T08:36:52.987Z,101343.19
2022-09-21T08:42:18.362Z,101340.41
2022-09-21T08:47:30.946Z,101340.78
2022-09-21T08:52:33.632Z,101355.09
2022-09-21T08:57:35.260Z,101357.34
2022-09-21T09:02:45.798Z,101374.22
2022-09-21T09:08:05.633Z,101356.19
2022-09-21T09:13:55.828Z,101361.69
2022-09-21T09:19:15.871Z,101357.75
2022-09-21T09:24:36.012Z,101365.09
2022-09-21T09:29:51.714Z,101362.28
2022-09-21T09:35:05.759Z,101348.19
2022-09-21T09:40:08.683Z,101351.91
2022-09-21T09:45:19.786Z,101345.81
2022-09-21T09:50:29.174Z,101360.72
2022-09-21T09:55:43.708Z,101365.06
2022-09-21T10:00:47.824Z,101344.72
2022-09-21T10:05:50.272Z,101357.47
2022-09-21T10:10:51.862Z,101348.22
2022-09-21T10:16:02.853Z,101361.47
2022-09-21T10:21:14.768Z,101352.91
2022-09-21T10:26:17.836Z,101366.81
2022-09-21T10:31:24.186Z,101356.16
2022-09-21T10:36:28.942Z,101353.72
2022-09-21T10:41:30.494Z,101368.03
2022-09-21T10:46:34.442Z,101371.38
2022-09-21T10:51:36.499Z,101387.16
2022-09-21T10:56:51.430Z,101383.34
2022-09-21T11:01:56.023Z,101367.88
2022-09-21T11:07:11.567Z,101392.09
2022-09-21T11:12:40.312Z,101376.09
2022-09-21T11:17:48.159Z,101386.94
2022-09-21T11:23:23.263Z,101371.78
2022-09-21T11:28:32.073Z,101350.56
2022-09-21T11:34:08.821Z,101360.22
2022-09-21T11:39:33.677Z,101372.09
2022-09-21T11:44:49.627Z,101371.66
2022-09-21T11:50:26.449Z,101383.34
2022-09-21T11:55:50.142Z,101381.28
2022-09-21T12:01:08.887Z,101349.00
2022-09-21T12:06:18.194Z,101351.25
2022-09-21T12:11:37.466Z,101327.13
2022-09-21T12:16:38.963Z,101328.78
2022-09-21T12:21:45.899Z,101309.19
2022-09-21T12:26:55.718Z,101313.41
2022-09-21T12:32:21.863Z,101317.22
2022-09-21T12:37:42.631Z,101328.66
2022-09-21T12:42:49.917Z,101324.22
2022-09-21T12:48:08.723Z,101333.63
2022-09-21T12:53:18.899Z,101323.28
2022-09-21T12:58:48.719Z,101371.66
2022-09-21T13:04:23.221Z,101341.41
2022-09-21T13:09:26.612Z,101334.34
2022-09-21T13:14:34.706Z,101340.81
2022-09-21T13:19:36.435Z,101355.84
2022-09-21T13:24:37.991Z,101327.25
2022-09-21T13:29:40.700Z,101364.84
2022-09-21T13:34:47.026Z,101359.53
2022-09-21T13:40:13.184Z,101319.78
2022-09-21T13:45:21.351Z,101314.38
2022-09-21T13:50:53.510Z,101377.97
2022-09-21T13:56:01.557Z,101339.38
2022-09-21T14:01:35.482Z,101300.19
2022-09-21T14:06:44.773Z,101281.31
2022-09-21T14:11:54.192Z,101322.94
2022-09-21T14:16:58.986Z,101308.97
2022-09-21T14:22:03.487Z,101243.03
2022-09-21T14:27:34.242Z,101216.69
2022-09-21T14:32:59.052Z,101208.34
2022-09-21T14:38:10.965Z,101260.63
2022-09-21T14:43:18.136Z,101303.56
2022-09-21T14:48:50.727Z,101279.78
2022-09-21T14:54:19.399Z,101272.81
2022-09-21T14:59:41.275Z,101277.16
2022-09-21T15:04:54.491Z,101260.06
2022-09-21T15:10:33.857Z,101263.16
2022-09-21T15:16:07.939Z,101264.84
2022-09-21T15:21:21.984Z,101274.72
2022-09-21T15:26:29.264Z,101271.47
2022-09-21T15:31:42.053Z,101273.56
2022-09-21T15:36:44.433Z,101243.41
2022-09-21T15:41:48.917Z,101234.75
2022-09-21T15:46:53.266Z,101221.19
2022-09-21T15:52:18.699Z,101235.94
2022-09-21T15:57:26.757Z,101256.25
2022-09-21T16:02:38.293Z,101251.19
2022-09-21T16:07:40.986Z,101273.44
2022-09-21T16:12:44.397Z,101286.28
2022-09-21T16:18:04.835Z,101270.81
2022-09-21T16:23:13.798Z,101236.78
2022-09-21T16:28:17.893Z,101240.03
2022-09-21T16:33:40.897Z,101228.25
2022-09-21T16:38:43.322Z,101247.38
2022-09-21T16:43:45.089Z,101290.47
2022-09-21T16:48:46.575Z,101300.63
2022-09-21T16:53:48.201Z,101306.22
2022-09-21T16:58:49.889Z,101281.66
2022-09-21T17:03:51.365Z,101259.91
2022-09-21T17:08:52.846Z,101230.91
2022-09-21T17:13:57.907Z,101184.56
2022-09-21T17:18:59.434Z,101142.28
2022-09-21T17:24:01.139Z,101107.41
2022-09-21T17:29:05.707Z,101068.72
2022-09-21T17:34:12.315Z,101031.75
2022-09-21T17:39:14.305Z,101007.75
2022-09-21T17:44:18.899Z,100992.44
2022-09-21T17:49:23.082Z,100974.31
2022-09-21T17:54:24.829Z,100964.69
2022-09-21T17:59:39.990Z,100961.09
2022-09-21T18:04:41.615Z,100955.81
2022-09-21T18:09:43.548Z,100946.69
2022-09-21T18:15:08.667Z,100947.03
2022-09-21T18:20:18.263Z,100953.44
2022-09-21T18:25:31.481Z,100952.03
2022-09-21T18:30:33.130Z,100955.44
2022-09-21T18:35:53.269Z,100960.34
2022-09-21T18:41:03.046Z,100960.75
2022-09-21T18:46:19.340Z,100966.44
2022-09-21T18:51:29.781Z,100975.03
2022-09-21T18:56:39.357Z,100971.00
2022-09-21T19:01:42.813Z,100974.53
2022-09-21T19:06:56.768Z,100972.63
2022-09-21T19:12:20.952Z,100979.69
2022-09-21T19:17:47.238Z,100994.28
2022-09-21T19:23:04.382Z,100999.59
2022-09-21T19:28:30.401Z,101006.41
2022-09-21T19:33:49.377Z,101007.16
2022-09-21T19:38:53.161Z,101013.97
2022-09-21T19:44:31.271Z,101026.09
2022-09-21T19:49:47.990Z,101025.19
2022-09-21T19:55:08.158Z,101032.66
2022-09-21T20:00:16.339Z,101043.50
2022-09-21T20:05:23.673Z,101048.06
2022-09-21T20:10:37.071Z,101058.88
2022-09-21T20:16:04.577Z,101052.91
2022-09-21T20:21:14.622Z,101063.28
2022-09-21T20:26:26.138Z,101064.88
2022-09-21T20:31:28.006Z,101067.72
2022-09-21T20:36:29.499Z,101066.69
2022-09-21T20:41:32.279Z,101069.06
2022-09-21T20:46:33.804Z,101070.38
2022-09-21T20:51:35.834Z,101061.63
2022-09-21T20:56:37.351Z,101065.88
2022-09-21T21:01:39.008Z,101071.97
2022-09-21T21:06:40.641Z,101071.66
2022-09-21T21:11:42.209Z,101073.72
2022-09-21T21:16:44.011Z,101075.41
2022-09-21T21:21:45.652Z,101074.09
2022-09-21T21:27:03.258Z,101066.00
2022-09-21T21:32:05.355Z,101075.97
2022-09-21T21:37:09.807Z,101081.00
2022-09-21T21:42:12.239Z,101074.56
2022-09-21T21:47:38.687Z,101070.50
2022-09-21T21:52:35.973Z,101068.72
2022-09-21T21:57:37.475Z,101068.06
2022-09-21T22:02:39.042Z,101063.09
2022-09-21T22:07:41.019Z,101059.06
2022-09-21T22:12:42.881Z,101048.72
2022-09-21T22:17:44.374Z,101055.94
2022-09-21T22:22:45.863Z,101050.66
2022-09-21T22:27:47.376Z,101059.88
2022-09-21T22:32:51.471Z,101051.72
2022-09-21T22:37:56.174Z,101044.94
2022-09-21T22:42:57.686Z,101054.50
2022-09-21T22:47:59.394Z,101052.19
2022-09-21T22:53:03.167Z,101048.88
2022-09-21T22:58:04.695Z,101055.03
