createdAt,value
2022-08-03T00:00:40.841Z,30.21
2022-08-03T00:03:09.099Z,30.20
2022-08-03T00:05:37.981Z,30.18
2022-08-03T00:08:06.396Z,30.12
2022-08-03T00:10:39.089Z,30.13
2022-08-03T00:13:06.705Z,30.10
2022-08-03T00:15:35.190Z,30.07
2022-08-03T00:18:03.940Z,29.99
2022-08-03T00:20:31.756Z,29.91
2022-08-03T00:23:00.552Z,29.97
2022-08-03T00:25:38.124Z,29.78
2022-08-03T00:28:07.591Z,29.79
2022-08-03T00:30:37.405Z,29.69
2022-08-03T00:33:06.340Z,29.77
2022-08-03T00:35:50.241Z,29.78
2022-08-03T00:38:24.346Z,29.68
2022-08-03T00:40:52.538Z,29.63
2022-08-03T00:43:20.918Z,29.65
2022-08-03T00:45:49.156Z,29.63
2022-08-03T00:48:24.931Z,29.69
2022-08-03T00:51:01.515Z,29.63
2022-08-03T00:53:30.269Z,29.61
2022-08-03T00:55:59.155Z,29.65
2022-08-03T00:58:27.628Z,29.65
2022-08-03T01:00:56.981Z,29.69
2022-08-03T01:03:25.601Z,29.69
2022-08-03T01:06:01.501Z,29.68
2022-08-03T01:08:58.369Z,29.66
2022-08-03T01:12:00.485Z,29.70
2022-08-03T01:14:32.364Z,29.61
2022-08-03T01:17:11.515Z,29.58
2022-08-03T01:20:07.550Z,29.59
2022-08-03T01:23:12.949Z,29.60
2022-08-03T01:25:54.195Z,29.57
2022-08-03T01:28:41.479Z,29.51
2022-08-03T01:31:26.404Z,29.47
2022-08-03T01:34:00.307Z,29.49
2022-08-03T01:36:37.254Z,29.49
2022-08-03T01:39:10.135Z,29.44
2022-08-03T01:41:45.259Z,29.42
2022-08-03T01:44:29.283Z,29.38
2022-08-03T01:47:03.901Z,29.36
2022-08-03T01:49:39.742Z,29.43
2022-08-03T01:52:10.005Z,29.41
2022-08-03T01:54:44.033Z,29.40
2022-08-03T01:57:14.825Z,29.36
2022-08-03T01:59:49.862Z,29.39
2022-08-03T02:02:33.440Z,29.37
2022-08-03T02:05:04.227Z,29.36
2022-08-03T02:07:35.829Z,29.33
2022-08-03T02:10:06.731Z,29.28
2022-08-03T02:12:37.888Z,29.23
2022-08-03T02:15:08.705Z,29.14
2022-08-03T02:17:40.335Z,29.14
2022-08-03T02:20:12.750Z,29.19
2022-08-03T02:22:42.907Z,29.18
2022-08-03T02:25:14.317Z,29.19
2022-08-03T02:27:49.959Z,29.16
2022-08-03T02:30:43.967Z,29.13
2022-08-03T02:33:40.683Z,29.10
2022-08-03T02:36:19.841Z,29.05
2022-08-03T02:39:08.751Z,29.04
2022-08-03T02:41:45.584Z,28.98
2022-08-03T02:44:17.554Z,28.95
2022-08-03T02:46:52.621Z,28.92
2022-08-03T02:49:41.420Z,28.88
2022-08-03T02:52:17.117Z,28.81
2022-08-03T02:54:55.934Z,28.83
2022-08-03T02:57:26.878Z,28.83
2022-08-03T02:59:57.267Z,28.86
2022-08-03T03:02:26.956Z,28.85
2022-08-03T03:05:52.345Z,28.86
2022-08-03T03:07:51.319Z,28.74
2022-08-03T03:10:23.542Z,28.75
2022-08-03T03:12:56.435Z,28.73
2022-08-03T03:15:30.274Z,28.68
2022-08-03T03:18:00.587Z,28.72
2022-08-03T03:20:32.629Z,28.73
2022-08-03T03:23:01.866Z,28.70
2022-08-03T03:25:33.785Z,28.70
2022-08-03T03:28:03.469Z,28.71
2022-08-03T03:30:44.351Z,28.67
2022-08-03T03:33:22.804Z,28.62
2022-08-03T03:36:00.591Z,28.61
2022-08-03T03:38:28.798Z,28.60
2022-08-03T03:40:57.384Z,28.59
2022-08-03T03:43:26.194Z,28.56
2022-08-03T03:45:56.434Z,28.60
2022-08-03T03:48:26.450Z,28.64
2022-08-03T03:50:55.173Z,28.64
2022-08-03T03:53:23.908Z,28.69
2022-08-03T03:56:01.736Z,28.68
2022-08-03T03:58:32.711Z,28.68
2022-08-03T04:01:01.394Z,28.67
2022-08-03T04:03:32.451Z,28.57
2022-08-03T04:06:19.546Z,28.52
2022-08-03T04:09:08.636Z,28.47
2022-08-03T04:11:41.494Z,28.42
2022-08-03T04:14:33.362Z,28.44
2022-08-03T04:17:05.814Z,28.45
2022-08-03T04:19:44.433Z,28.48
2022-08-03T04:22:15.914Z,28.46
2022-08-03T04:24:51.855Z,28.45
2022-08-03T04:27:25.809Z,28.41
2022-08-03T04:29:57.333Z,28.39
2022-08-03T04:32:53.287Z,28.36
2022-08-03T04:36:02.046Z,28.31
2022-08-03T04:38:26.965Z,28.32
2022-08-03T04:40:57.301Z,28.28
2022-08-03T04:43:26.803Z,28.34
2022-08-03T04:45:55.882Z,28.30
2022-08-03T04:48:24.599Z,28.30
2022-08-03T04:50:54.429Z,28.33
2022-08-03T04:53:27.273Z,28.34
2022-08-03T04:55:55.377Z,28.34
2022-08-03T04:58:23.440Z,28.36
2022-08-03T05:00:52.925Z,28.32
2022-08-03T05:03:25.033Z,28.36
2022-08-03T05:06:01.604Z,28.43
2022-08-03T05:08:30.769Z,28.39
2022-08-03T05:11:00.103Z,28.45
2022-08-03T05:13:28.349Z,28.41
2022-08-03T05:15:57.103Z,28.48
2022-08-03T05:18:24.933Z,28.47
2022-08-03T05:20:53.054Z,28.34
2022-08-03T05:23:21.388Z,28.47
2022-08-03T05:25:49.678Z,28.49
2022-08-03T05:28:18.123Z,28.53
2022-08-03T05:30:45.917Z,28.59
2022-08-03T05:33:13.801Z,28.63
2022-08-03T05:35:56.811Z,28.60
2022-08-03T05:38:34.825Z,28.50
2022-08-03T05:41:21.785Z,28.51
2022-08-03T05:43:54.373Z,28.50
2022-08-03T05:46:23.418Z,28.51
2022-08-03T05:48:52.755Z,28.50
2022-08-03T05:51:24.585Z,28.49
2022-08-03T05:53:53.715Z,28.56
2022-08-03T05:56:26.151Z,28.54
2022-08-03T05:58:56.013Z,28.54
2022-08-03T06:01:24.194Z,28.62
2022-08-03T06:03:53.147Z,28.62
2022-08-03T06:06:21.774Z,28.54
2022-08-03T06:08:49.911Z,28.63
2022-08-03T06:11:18.274Z,28.68
2022-08-03T06:13:46.612Z,28.78
2022-08-03T06:16:14.914Z,28.89
2022-08-03T06:18:43.482Z,28.79
2022-08-03T06:21:15.680Z,28.95
2022-08-03T06:23:54.643Z,29.03
2022-08-03T06:26:25.937Z,28.99
2022-08-03T06:28:54.728Z,29.05
2022-08-03T06:31:32.963Z,29.09
2022-08-03T06:34:33.904Z,29.12
2022-08-03T06:37:01.309Z,29.11
2022-08-03T06:39:29.174Z,29.13
2022-08-03T06:41:57.479Z,29.27
2022-08-03T06:44:25.372Z,29.26
2022-08-03T06:46:53.510Z,29.39
2022-08-03T06:49:21.826Z,29.53
2022-08-03T06:52:03.250Z,29.64
2022-08-03T06:54:34.669Z,29.73
2022-08-03T06:57:02.723Z,29.81
2022-08-03T07:00:10.827Z,29.95
2022-08-03T07:02:20.518Z,30.01
2022-08-03T07:04:50.130Z,30.13
2022-08-03T07:07:18.331Z,30.24
2022-08-03T07:09:55.741Z,30.29
2022-08-03T07:12:30.209Z,30.39
2022-08-03T07:15:02.357Z,30.47
2022-08-03T07:17:33.062Z,30.53
2022-08-03T07:20:01.831Z,30.67
2022-08-03T07:22:29.966Z,30.73
2022-08-03T07:24:57.693Z,30.80
2022-08-03T07:27:27.620Z,30.94
2022-08-03T07:29:55.759Z,31.04
2022-08-03T07:32:25.289Z,31.10
2022-08-03T07:34:58.298Z,31.22
2022-08-03T07:37:28.827Z,31.29
2022-08-03T07:39:56.663Z,31.36
2022-08-03T07:42:25.324Z,31.39
2022-08-03T07:44:53.136Z,31.51
2022-08-03T07:47:23.741Z,31.57
2022-08-03T07:49:51.861Z,31.67
2022-08-03T07:52:38.114Z,31.75
2022-08-03T07:55:07.075Z,31.83
2022-08-03T07:57:35.280Z,31.86
2022-08-03T08:00:04.894Z,31.97
2022-08-03T08:02:42.410Z,32.06
2022-08-03T08:05:11.497Z,32.18
2022-08-03T08:07:39.877Z,32.26
2022-08-03T08:10:10.535Z,32.37
2022-08-03T08:12:40.047Z,32.38
2022-08-03T08:15:09.421Z,32.47
2022-08-03T08:17:52.616Z,32.57
2022-08-03T08:20:28.348Z,32.60
2022-08-03T08:23:03.519Z,32.69
2022-08-03T08:25:37.896Z,32.78
2022-08-03T08:28:30.081Z,32.84
2022-08-03T08:30:54.448Z,32.91
2022-08-03T08:33:23.949Z,32.97
2022-08-03T08:35:55.344Z,33.05
2022-08-03T08:38:24.014Z,33.13
2022-08-03T08:40:52.704Z,33.18
2022-08-03T08:43:20.388Z,33.24
2022-08-03T08:45:52.980Z,33.34
2022-08-03T08:48:25.438Z,33.36
2022-08-03T08:50:57.736Z,33.37
2022-08-03T08:53:29.500Z,33.36
2022-08-03T08:56:02.472Z,33.33
2022-08-03T08:58:35.712Z,33.30
2022-08-03T09:01:05.009Z,33.25
2022-08-03T09:03:35.022Z,33.28
2022-08-03T09:06:03.343Z,33.23
2022-08-03T09:08:32.574Z,33.23
2022-08-03T09:11:01.669Z,33.17
2022-08-03T09:13:29.835Z,33.15
2022-08-03T09:16:14.153Z,33.14
2022-08-03T09:18:43.999Z,33.21
2022-08-03T09:21:31.699Z,33.19
2022-08-03T09:24:07.059Z,33.18
2022-08-03T09:26:38.956Z,33.09
2022-08-03T09:29:12.831Z,33.18
2022-08-03T09:31:46.874Z,33.21
2022-08-03T09:34:17.549Z,33.22
2022-08-03T09:36:47.389Z,33.18
2022-08-03T09:39:16.205Z,33.18
2022-08-03T09:41:46.208Z,33.20
2022-08-03T09:44:25.233Z,33.18
2022-08-03T09:46:57.403Z,33.17
2022-08-03T09:49:25.484Z,33.22
2022-08-03T09:52:32.387Z,33.18
2022-08-03T09:54:43.401Z,33.26
2022-08-03T09:57:25.282Z,33.28
2022-08-03T10:00:04.461Z,33.22
2022-08-03T10:03:06.375Z,33.20
2022-08-03T10:05:34.758Z,33.04
2022-08-03T10:08:16.188Z,33.01
2022-08-03T10:10:45.855Z,33.00
2022-08-03T10:13:18.533Z,33.08
2022-08-03T10:16:24.988Z,33.09
2022-08-03T10:18:34.554Z,33.07
2022-08-03T10:21:11.059Z,32.93
2022-08-03T10:23:42.576Z,32.80
2022-08-03T10:26:13.679Z,32.83
2022-08-03T10:28:47.949Z,32.82
2022-08-03T10:31:18.815Z,32.84
2022-08-03T10:33:59.692Z,32.82
2022-08-03T10:36:31.195Z,32.94
2022-08-03T10:39:01.628Z,33.04
2022-08-03T10:41:34.016Z,32.95
2022-08-03T10:44:11.589Z,32.97
2022-08-03T10:46:44.676Z,33.01
2022-08-03T10:49:34.769Z,32.97
2022-08-03T10:52:12.779Z,32.85
2022-08-03T10:55:17.467Z,32.99
2022-08-03T10:58:07.990Z,33.06
2022-08-03T11:00:54.065Z,33.10
2022-08-03T11:03:37.743Z,33.12
2022-08-03T11:06:23.384Z,33.00
2022-08-03T11:09:17.008Z,33.02
2022-08-03T11:11:51.150Z,32.94
2022-08-03T11:14:33.589Z,32.90
2022-08-03T11:17:15.535Z,32.90
2022-08-03T11:19:57.315Z,32.96
2022-08-03T11:22:51.389Z,32.87
2022-08-03T11:25:53.154Z,32.88
2022-08-03T11:28:30.680Z,32.67
2022-08-03T11:31:49.937Z,32.87
2022-08-03T11:34:16.297Z,32.97
2022-08-03T11:37:22.489Z,33.02
2022-08-03T11:39:54.017Z,33.04
2022-08-03T11:42:28.563Z,32.97
2022-08-03T11:44:58.687Z,33.06
2022-08-03T11:47:28.805Z,33.25
2022-08-03T11:50:01.002Z,33.39
2022-08-03T11:52:35.896Z,33.42
2022-08-03T11:55:10.715Z,33.50
2022-08-03T11:59:01.669Z,33.48
2022-08-03T12:00:30.936Z,33.35
2022-08-03T12:03:03.321Z,33.32
2022-08-03T12:05:53.477Z,33.36
2022-08-03T12:08:29.954Z,33.47
2022-08-03T12:11:00.387Z,33.44
2022-08-03T12:14:26.938Z,33.49
2022-08-03T12:16:29.460Z,33.44
2022-08-03T12:19:03.484Z,33.44
2022-08-03T12:21:32.142Z,33.46
2022-08-03T12:24:05.244Z,33.49
2022-08-03T12:26:59.023Z,33.52
2022-08-03T12:29:28.055Z,33.54
2022-08-03T12:31:56.590Z,33.55
2022-08-03T12:34:24.584Z,33.55
2022-08-03T12:36:57.183Z,33.61
2022-08-03T12:39:31.969Z,33.59
2022-08-03T12:42:00.633Z,33.48
2022-08-03T12:44:37.261Z,33.52
2022-08-03T12:47:07.401Z,33.58
2022-08-03T12:49:51.724Z,33.48
2022-08-03T12:52:23.954Z,33.52
2022-08-03T12:55:02.105Z,33.45
2022-08-03T12:57:43.321Z,33.49
2022-08-03T13:00:21.652Z,33.55
2022-08-03T13:03:38.819Z,33.47
2022-08-03T13:05:53.127Z,33.53
2022-08-03T13:08:25.238Z,33.58
2022-08-03T13:10:59.380Z,33.37
2022-08-03T13:13:58.537Z,33.43
2022-08-03T13:16:26.799Z,33.40
2022-08-03T13:18:57.182Z,33.35
2022-08-03T13:21:24.980Z,33.31
2022-08-03T13:23:53.060Z,33.19
2022-08-03T13:26:21.364Z,33.19
2022-08-03T13:28:49.932Z,33.21
2022-08-03T13:31:18.021Z,33.21
2022-08-03T13:33:48.438Z,33.25
2022-08-03T13:36:21.074Z,33.29
2022-08-03T13:38:49.322Z,33.22
2022-08-03T13:41:17.667Z,33.22
2022-08-03T13:44:26.184Z,33.04
2022-08-03T13:46:47.024Z,33.04
2022-08-03T13:49:15.367Z,33.02
2022-08-03T13:51:43.898Z,33.02
2022-08-03T13:54:11.980Z,33.01
2022-08-03T13:56:39.893Z,33.01
2022-08-03T13:59:07.936Z,33.08
2022-08-03T14:01:54.361Z,33.21
2022-08-03T14:04:23.048Z,33.16
2022-08-03T14:06:59.805Z,33.25
2022-08-03T14:09:27.834Z,33.10
2022-08-03T14:12:07.153Z,33.09
2022-08-03T14:14:36.451Z,33.09
2022-08-03T14:17:04.257Z,33.05
2022-08-03T14:19:32.228Z,33.07
2022-08-03T14:22:19.752Z,32.92
2022-08-03T14:24:50.472Z,33.12
2022-08-03T14:27:19.104Z,33.17
2022-08-03T14:29:49.626Z,33.16
2022-08-03T14:32:17.127Z,33.20
2022-08-03T14:34:45.254Z,33.35
2022-08-03T14:37:12.876Z,33.48
2022-08-03T14:40:00.298Z,33.51
2022-08-03T14:42:29.299Z,33.57
2022-08-03T14:45:02.457Z,33.69
2022-08-03T14:47:33.571Z,33.75
2022-08-03T14:50:35.702Z,33.72
2022-08-03T14:53:07.116Z,33.73
2022-08-03T14:55:38.868Z,33.74
2022-08-03T14:58:23.007Z,33.71
2022-08-03T15:00:55.999Z,33.77
2022-08-03T15:03:25.430Z,33.84
2022-08-03T15:05:54.921Z,33.71
2022-08-03T15:08:25.861Z,33.82
2022-08-03T15:10:56.637Z,33.70
2022-08-03T15:13:25.784Z,33.91
2022-08-03T15:15:55.424Z,33.84
2022-08-03T15:18:25.048Z,33.91
2022-08-03T15:20:59.234Z,34.01
2022-08-03T15:23:27.306Z,33.93
2022-08-03T15:26:27.884Z,33.99
2022-08-03T15:28:44.514Z,34.10
2022-08-03T15:31:12.890Z,34.17
2022-08-03T15:33:48.359Z,34.29
2022-08-03T15:36:17.650Z,34.24
2022-08-03T15:38:46.230Z,34.24
2022-08-03T15:41:14.699Z,34.06
2022-08-03T15:43:47.632Z,34.04
2022-08-03T15:46:31.774Z,34.29
2022-08-03T15:48:59.663Z,34.31
2022-08-03T15:51:27.603Z,34.42
2022-08-03T15:53:57.940Z,34.44
2022-08-03T15:56:27.119Z,34.51
2022-08-03T15:59:13.508Z,34.46
2022-08-03T16:01:52.770Z,34.43
2022-08-03T16:04:27.456Z,34.50
2022-08-03T16:07:08.090Z,34.53
2022-08-03T16:09:46.269Z,34.59
2022-08-03T16:12:16.166Z,34.67
2022-08-03T16:14:54.018Z,34.68
2022-08-03T16:17:32.830Z,34.73
2022-08-03T16:20:01.157Z,34.85
2022-08-03T16:22:44.832Z,34.91
2022-08-03T16:25:16.385Z,34.66
2022-08-03T16:28:00.489Z,34.67
2022-08-03T16:30:33.721Z,34.74
2022-08-03T16:33:01.637Z,34.78
2022-08-03T16:35:29.552Z,34.69
2022-08-03T16:37:58.074Z,34.67
2022-08-03T16:40:27.071Z,34.66
2022-08-03T16:42:55.373Z,34.77
2022-08-03T16:45:23.840Z,34.89
2022-08-03T16:48:05.394Z,35.00
2022-08-03T16:50:36.311Z,34.95
2022-08-03T16:53:09.746Z,34.97
2022-08-03T16:55:50.158Z,34.86
2022-08-03T16:58:41.285Z,34.94
2022-08-03T17:01:21.457Z,35.01
2022-08-03T17:04:03.364Z,34.90
2022-08-03T17:06:44.895Z,34.91
2022-08-03T17:09:22.038Z,34.72
2022-08-03T17:11:52.764Z,34.84
2022-08-03T17:14:29.277Z,34.86
2022-08-03T17:17:01.796Z,34.88
2022-08-03T17:19:32.790Z,34.88
2022-08-03T17:22:08.163Z,34.82
2022-08-03T17:24:41.420Z,34.86
2022-08-03T17:28:51.422Z,34.97
2022-08-03T17:30:11.875Z,35.05
2022-08-03T17:32:52.651Z,35.11
2022-08-03T17:35:36.493Z,34.95
2022-08-03T17:38:13.728Z,34.94
2022-08-03T17:40:50.261Z,35.01
2022-08-03T17:44:13.579Z,35.04
2022-08-03T17:46:21.848Z,34.88
2022-08-03T17:48:51.838Z,34.66
2022-08-03T17:51:46.167Z,34.51
2022-08-03T17:54:23.586Z,34.25
2022-08-03T17:57:00.474Z,34.11
2022-08-03T17:59:57.200Z,33.91
2022-08-03T18:03:16.619Z,33.80
2022-08-03T18:06:10.515Z,33.75
2022-08-03T18:08:57.102Z,33.65
2022-08-03T18:11:37.091Z,33.58
2022-08-03T18:14:17.018Z,33.55
2022-08-03T18:16:52.485Z,33.46
2022-08-03T18:20:03.604Z,33.50
2022-08-03T18:22:11.389Z,33.44
2022-08-03T18:24:40.358Z,33.37
2022-08-03T18:27:11.284Z,33.36
2022-08-03T18:29:42.549Z,33.33
2022-08-03T18:32:16.738Z,33.23
2022-08-03T18:34:53.045Z,33.18
2022-08-03T18:37:26.647Z,33.12
2022-08-03T18:40:07.446Z,33.10
2022-08-03T18:42:36.291Z,33.04
2022-08-03T18:45:14.988Z,32.93
2022-08-03T18:48:18.785Z,32.92
2022-08-03T18:51:10.430Z,32.88
2022-08-03T18:56:55.190Z,32.82
2022-08-03T18:59:36.709Z,32.78
2022-08-03T19:02:30.462Z,32.77
2022-08-03T19:05:07.954Z,32.74
2022-08-03T19:07:37.808Z,32.71
2022-08-03T19:10:15.680Z,32.69
2022-08-03T19:12:58.378Z,32.64
2022-08-03T19:15:36.826Z,32.63
2022-08-03T19:18:10.486Z,32.62
2022-08-03T19:20:39.065Z,32.57
2022-08-03T19:23:07.532Z,32.56
2022-08-03T19:25:40.670Z,32.56
2022-08-03T19:28:10.570Z,32.48
2022-08-03T19:30:40.707Z,32.48
2022-08-03T19:33:16.333Z,32.50
2022-08-03T19:35:55.622Z,32.41
2022-08-03T19:38:28.689Z,32.42
2022-08-03T19:41:07.828Z,32.36
2022-08-03T19:43:58.201Z,32.31
2022-08-03T19:46:34.034Z,32.29
2022-08-03T19:49:19.560Z,32.24
2022-08-03T19:52:00.807Z,32.21
2022-08-03T19:54:53.771Z,32.20
2022-08-03T19:57:35.773Z,32.11
2022-08-03T20:00:09.103Z,32.12
2022-08-03T20:02:40.072Z,32.13
2022-08-03T20:05:14.727Z,32.07
2022-08-03T20:07:47.745Z,32.04
2022-08-03T20:10:18.488Z,32.09
2022-08-03T20:12:48.378Z,32.03
2022-08-03T20:15:18.295Z,32.07
2022-08-03T20:17:59.951Z,32.09
2022-08-03T20:20:35.067Z,32.11
2022-08-03T20:23:16.569Z,32.09
2022-08-03T20:25:58.554Z,32.02
2022-08-03T20:28:33.996Z,32.02
2022-08-03T20:31:05.687Z,32.00
2022-08-03T20:33:48.487Z,31.99
2022-08-03T20:36:18.818Z,31.91
2022-08-03T20:38:48.260Z,31.87
2022-08-03T20:41:17.717Z,31.81
2022-08-03T20:43:46.960Z,31.84
2022-08-03T20:46:51.682Z,31.76
2022-08-03T20:49:24.246Z,31.79
2022-08-03T20:51:53.490Z,31.74
2022-08-03T20:54:31.353Z,31.81
2022-08-03T20:57:06.991Z,31.82
2022-08-03T20:59:50.627Z,31.79
2022-08-03T21:02:29.945Z,31.84
2022-08-03T21:05:02.849Z,31.75
2022-08-03T21:08:04.203Z,31.74
2022-08-03T21:10:27.955Z,31.77
2022-08-03T21:13:00.957Z,32.86
2022-08-03T21:16:12.454Z,31.78
2022-08-03T21:18:46.034Z,31.74
2022-08-03T21:21:16.260Z,31.77
2022-08-03T21:23:48.929Z,31.77
2022-08-03T21:26:23.076Z,31.68
2022-08-03T21:29:12.045Z,31.67
2022-08-03T21:31:41.397Z,31.65
2022-08-03T21:34:09.096Z,31.58
2022-08-03T21:36:38.293Z,31.65
2022-08-03T21:39:09.870Z,31.66
2022-08-03T21:41:40.157Z,31.65
2022-08-03T21:44:08.809Z,31.63
2022-08-03T21:46:45.150Z,31.62
2022-08-03T21:50:07.262Z,31.53
2022-08-03T21:52:08.116Z,31.34
2022-08-03T21:54:46.332Z,31.41
2022-08-03T21:57:26.578Z,31.40
2022-08-03T22:00:03.546Z,31.41
2022-08-03T22:02:54.441Z,31.36
2022-08-03T22:05:29.077Z,31.40
2022-08-03T22:08:15.591Z,31.37
2022-08-03T22:10:48.041Z,31.28
2022-08-03T22:13:44.079Z,31.29
2022-08-03T22:16:08.531Z,31.29
2022-08-03T22:18:46.198Z,31.30
2022-08-03T22:21:27.765Z,31.30
2022-08-03T22:24:06.966Z,31.32
2022-08-03T22:27:05.539Z,31.34
2022-08-03T22:29:37.885Z,31.34
2022-08-03T22:32:17.083Z,31.33
2022-08-03T22:34:48.697Z,31.29
2022-08-03T22:37:33.643Z,31.29
2022-08-03T22:40:10.524Z,31.26
2022-08-03T22:42:40.274Z,31.24
2022-08-03T22:45:10.193Z,31.26
2022-08-03T22:47:58.837Z,31.28
2022-08-03T22:50:31.341Z,31.26
2022-08-03T22:53:03.930Z,31.17
2022-08-03T22:55:32.875Z,31.13
2022-08-03T22:58:01.537Z,31.15
2022-08-03T23:00:30.563Z,31.13
2022-08-03T23:03:02.981Z,31.11
2022-08-03T23:06:01.778Z,31.07
2022-08-03T23:08:36.538Z,30.97
2022-08-03T23:11:09.457Z,30.96
2022-08-03T23:13:40.979Z,30.97
2022-08-03T23:16:09.197Z,30.97
2022-08-03T23:18:45.046Z,30.70
2022-08-03T23:21:15.249Z,30.71
2022-08-03T23:23:47.134Z,30.61
2022-08-03T23:26:18.975Z,30.64
2022-08-03T23:28:49.134Z,30.66
2022-08-03T23:31:19.468Z,30.55
2022-08-03T23:34:16.392Z,30.60
2022-08-03T23:36:49.210Z,30.58
2022-08-03T23:39:18.631Z,30.56
2022-08-03T23:41:49.497Z,30.56
2022-08-03T23:44:24.777Z,30.58
2022-08-03T23:46:53.621Z,30.56
2022-08-03T23:49:22.004Z,30.55
2022-08-03T23:52:21.811Z,30.50
2022-08-03T23:55:10.304Z,30.46
2022-08-03T23:57:50.306Z,30.44
