createdAt,value
2023-05-05T00:00:11.104Z,96107.00
2023-05-05T00:01:10.217Z,96107.00
2023-05-05T00:02:10.152Z,96105.00
2023-05-05T00:03:11.266Z,96107.00
2023-05-05T00:04:11.292Z,96107.00
2023-05-05T00:05:11.260Z,96105.00
2023-05-05T00:06:10.262Z,96105.00
2023-05-05T00:07:10.262Z,96101.00
2023-05-05T00:08:11.282Z,96101.00
2023-05-05T00:09:10.212Z,96105.00
2023-05-05T00:10:10.441Z,96101.00
2023-05-05T00:11:10.240Z,96097.00
2023-05-05T00:12:11.347Z,96099.00
2023-05-05T00:13:10.452Z,96095.00
2023-05-05T00:14:10.430Z,96095.00
2023-05-05T00:15:10.379Z,96097.00
2023-05-05T00:16:10.379Z,96095.00
2023-05-05T00:17:10.471Z,96097.00
2023-05-05T00:18:10.428Z,96097.00
2023-05-05T00:19:11.462Z,96095.00
2023-05-05T00:20:10.597Z,96095.00
2023-05-05T00:21:10.462Z,96097.00
2023-05-05T00:22:10.444Z,96095.00
2023-05-05T00:23:10.494Z,96095.00
2023-05-05T00:24:10.522Z,96095.00
2023-05-05T00:25:10.457Z,96095.00
2023-05-05T00:26:10.502Z,96097.00
2023-05-05T00:27:11.525Z,96095.00
2023-05-05T00:28:11.592Z,96099.00
2023-05-05T00:29:10.494Z,96099.00
2023-05-05T00:30:11.515Z,96097.00
2023-05-05T00:31:10.623Z,96097.00
2023-05-05T00:32:10.544Z,96095.00
2023-05-05T00:33:10.565Z,96097.00
2023-05-05T00:34:11.713Z,96099.00
2023-05-05T00:35:11.581Z,96097.00
2023-05-05T00:36:10.595Z,96101.00
2023-05-05T00:37:10.656Z,96099.00
2023-05-05T00:38:11.616Z,96099.00
2023-05-05T00:39:10.659Z,96097.00
2023-05-05T00:40:10.747Z,96097.00
2023-05-05T00:41:11.759Z,96101.00
2023-05-05T00:42:10.777Z,96099.00
2023-05-05T00:43:10.790Z,96099.00
2023-05-05T00:44:10.862Z,96101.00
2023-05-05T00:45:11.871Z,96101.00
2023-05-05T00:46:10.801Z,96099.00
2023-05-05T00:47:10.811Z,96103.00
2023-05-05T00:48:11.980Z,96101.00
2023-05-05T00:49:10.971Z,96101.00
2023-05-05T00:50:10.920Z,96099.00
2023-05-05T00:51:11.980Z,96101.00
2023-05-05T00:52:11.062Z,96103.00
2023-05-05T00:53:12.139Z,96105.00
2023-05-05T00:54:11.189Z,96099.00
2023-05-05T00:55:11.123Z,96099.00
2023-05-05T00:56:11.232Z,96101.00
2023-05-05T00:57:11.294Z,96103.00
2023-05-05T00:58:11.317Z,96103.00
2023-05-05T00:59:12.247Z,96105.00
2023-05-05T01:00:12.367Z,96103.00
2023-05-05T01:01:12.371Z,96099.00
2023-05-05T01:02:12.353Z,96101.00
2023-05-05T01:03:12.494Z,96099.00
2023-05-05T01:04:11.547Z,96103.00
2023-05-05T01:05:11.563Z,96101.00
2023-05-05T01:06:11.547Z,96099.00
2023-05-05T01:07:11.518Z,96099.00
2023-05-05T01:08:11.640Z,96099.00
2023-05-05T01:09:11.687Z,96103.00
2023-05-05T01:10:19.620Z,96105.00
2023-05-05T01:11:12.649Z,96099.00
2023-05-05T01:12:12.631Z,96099.00
2023-05-05T01:13:11.637Z,96101.00
2023-05-05T01:14:12.709Z,96099.00
2023-05-05T01:15:12.645Z,96103.00
2023-05-05T01:16:11.647Z,96101.00
2023-05-05T01:17:12.618Z,96099.00
2023-05-05T01:18:11.551Z,96099.00
2023-05-05T01:19:12.575Z,96099.00
2023-05-05T01:20:12.643Z,96101.00
2023-05-05T01:21:11.562Z,96101.00
2023-05-05T01:22:11.616Z,96103.00
2023-05-05T01:23:11.518Z,96103.00
2023-05-05T01:24:12.614Z,96103.00
2023-05-05T01:25:11.627Z,96101.00
2023-05-05T01:26:11.502Z,96105.00
2023-05-05T01:27:11.517Z,96101.00
2023-05-05T01:28:12.524Z,96097.00
2023-05-05T01:29:12.586Z,96103.00
2023-05-05T01:30:11.535Z,96103.00
2023-05-05T01:31:12.554Z,96103.00
2023-05-05T01:32:12.581Z,96103.00
2023-05-05T01:33:12.560Z,96099.00
2023-05-05T01:34:11.437Z,96103.00
2023-05-05T01:35:12.502Z,96099.00
2023-05-05T01:36:11.507Z,96101.00
2023-05-05T01:37:11.466Z,96099.00
2023-05-05T01:38:12.410Z,96101.00
2023-05-05T01:39:12.422Z,96101.00
2023-05-05T01:40:11.504Z,96105.00
2023-05-05T01:41:11.439Z,96105.00
2023-05-05T01:42:11.447Z,96111.00
2023-05-05T01:43:11.378Z,96109.00
2023-05-05T01:44:12.419Z,96105.00
2023-05-05T01:45:11.514Z,96107.00
2023-05-05T01:46:11.570Z,96107.00
2023-05-05T01:47:11.660Z,96109.00
2023-05-05T01:48:12.622Z,96109.00
2023-05-05T01:49:11.706Z,96115.00
2023-05-05T01:50:11.752Z,96111.00
2023-05-05T01:51:12.727Z,96109.00
2023-05-05T01:52:11.801Z,96111.00
2023-05-05T01:53:11.927Z,96111.00
2023-05-05T01:54:12.876Z,96113.00
2023-05-05T01:55:11.960Z,96113.00
2023-05-05T01:56:11.849Z,96115.00
2023-05-05T01:57:12.926Z,96117.00
2023-05-05T01:58:11.999Z,96117.00
2023-05-05T01:59:12.974Z,96115.00
2023-05-05T02:00:13.040Z,96119.00
2023-05-05T02:01:12.057Z,96119.00
2023-05-05T02:02:12.142Z,96117.00
2023-05-05T02:03:13.155Z,96117.00
2023-05-05T02:04:13.070Z,96119.00
2023-05-05T02:05:13.168Z,96119.00
2023-05-05T02:06:12.133Z,96121.00
2023-05-05T02:07:12.262Z,96121.00
2023-05-05T02:08:12.209Z,96121.00
2023-05-05T02:09:13.329Z,96123.00
2023-05-05T02:10:12.367Z,96125.00
2023-05-05T02:11:13.301Z,96125.00
2023-05-05T02:12:12.336Z,96121.00
2023-05-05T02:13:12.586Z,96123.00
2023-05-05T02:14:12.500Z,96125.00
2023-05-05T02:15:12.483Z,96123.00
2023-05-05T02:16:12.553Z,96129.00
2023-05-05T02:17:12.634Z,96127.00
2023-05-05T02:18:13.678Z,96127.00
2023-05-05T02:19:13.731Z,96131.00
2023-05-05T02:20:13.735Z,96129.00
2023-05-05T02:21:12.693Z,96129.00
2023-05-05T02:22:13.820Z,96131.00
2023-05-05T02:23:13.847Z,96131.00
2023-05-05T02:24:12.800Z,96131.00
2023-05-05T02:25:13.964Z,96131.00
2023-05-05T02:26:13.951Z,96131.00
2023-05-05T02:27:13.013Z,96131.00
2023-05-05T02:28:13.021Z,96135.00
2023-05-05T02:29:13.045Z,96131.00
2023-05-05T02:30:13.129Z,96129.00
2023-05-05T02:31:13.155Z,96129.00
2023-05-05T02:32:13.175Z,96129.00
2023-05-05T02:33:13.231Z,96131.00
2023-05-05T02:34:14.216Z,96129.00
2023-05-05T02:35:13.216Z,96131.00
2023-05-05T02:36:14.253Z,96133.00
2023-05-05T02:37:14.369Z,96131.00
2023-05-05T02:38:14.407Z,96131.00
2023-05-05T02:39:14.402Z,96133.00
2023-05-05T02:40:14.424Z,96133.00
2023-05-05T02:41:14.483Z,96133.00
2023-05-05T02:42:13.496Z,96133.00
2023-05-05T02:43:13.617Z,96135.00
2023-05-05T02:44:13.620Z,96135.00
2023-05-05T02:45:13.638Z,96133.00
2023-05-05T02:46:13.769Z,96137.00
2023-05-05T02:47:14.751Z,96135.00
2023-05-05T02:48:13.801Z,96135.00
2023-05-05T02:49:13.764Z,96135.00
2023-05-05T02:50:14.900Z,96141.00
2023-05-05T02:51:14.844Z,96137.00
2023-05-05T02:52:13.890Z,96142.00
2023-05-05T02:53:13.999Z,96139.00
2023-05-05T02:54:13.999Z,96141.00
2023-05-05T02:55:15.005Z,96141.00
2023-05-05T02:56:15.108Z,96141.00
2023-05-05T02:57:14.219Z,96144.00
2023-05-05T02:58:15.121Z,96144.00
2023-05-05T02:59:16.157Z,96144.00
2023-05-05T03:00:14.326Z,96142.00
2023-05-05T03:01:14.400Z,96139.00
2023-05-05T03:02:14.425Z,96144.00
2023-05-05T03:03:14.566Z,96139.00
2023-05-05T03:04:15.552Z,96139.00
2023-05-05T03:05:15.637Z,96139.00
2023-05-05T03:06:14.655Z,96141.00
2023-05-05T03:07:14.676Z,96139.00
2023-05-05T03:08:14.689Z,96141.00
2023-05-05T03:09:15.809Z,96141.00
2023-05-05T03:10:14.832Z,96142.00
2023-05-05T03:11:15.916Z,96142.00
2023-05-05T03:12:14.871Z,96141.00
2023-05-05T03:13:16.011Z,96142.00
2023-05-05T03:14:15.097Z,96142.00
2023-05-05T03:15:15.126Z,96142.00
2023-05-05T03:16:15.139Z,96141.00
2023-05-05T03:17:15.144Z,96142.00
2023-05-05T03:18:16.309Z,96142.00
2023-05-05T03:19:15.307Z,96141.00
2023-05-05T03:20:16.334Z,96141.00
2023-05-05T03:21:15.496Z,96142.00
2023-05-05T03:22:15.498Z,96141.00
2023-05-05T03:23:16.519Z,96141.00
2023-05-05T03:24:16.650Z,96142.00
2023-05-05T03:25:16.708Z,96144.00
2023-05-05T03:26:15.701Z,96144.00
2023-05-05T03:27:15.800Z,96146.00
2023-05-05T03:28:15.879Z,96146.00
2023-05-05T03:29:16.045Z,96146.00
2023-05-05T03:30:15.910Z,96144.00
2023-05-05T03:31:17.020Z,96146.00
2023-05-05T03:32:17.145Z,96141.00
2023-05-05T03:33:16.213Z,96142.00
2023-05-05T03:34:16.271Z,96144.00
2023-05-05T03:35:17.245Z,96146.00
2023-05-05T03:36:16.341Z,96146.00
2023-05-05T03:37:17.358Z,96144.00
2023-05-05T03:38:17.394Z,96144.00
2023-05-05T03:39:16.513Z,96142.00
2023-05-05T03:40:17.515Z,96144.00
2023-05-05T03:41:17.579Z,96146.00
2023-05-05T03:42:17.653Z,96144.00
2023-05-05T03:43:16.757Z,96146.00
2023-05-05T03:44:17.739Z,96148.00
2023-05-05T03:45:17.892Z,96148.00
2023-05-05T03:46:18.036Z,96148.00
2023-05-05T03:47:16.928Z,96148.00
2023-05-05T03:48:17.010Z,96150.00
2023-05-05T03:49:17.050Z,96146.00
2023-05-05T03:50:17.019Z,96152.00
2023-05-05T03:51:18.232Z,96152.00
2023-05-05T03:52:17.189Z,96146.00
2023-05-05T03:53:17.287Z,96146.00
2023-05-05T03:54:18.328Z,96144.00
2023-05-05T03:55:17.294Z,96141.00
2023-05-05T03:56:18.350Z,96139.00
2023-05-05T03:57:18.458Z,96144.00
2023-05-05T03:58:17.453Z,96144.00
2023-05-05T03:59:18.526Z,96141.00
2023-05-05T04:00:18.641Z,96141.00
2023-05-05T04:01:17.670Z,96142.00
2023-05-05T04:02:19.070Z,96142.00
2023-05-05T04:03:18.018Z,96144.00
2023-05-05T04:04:17.937Z,96142.00
2023-05-05T04:05:17.890Z,96144.00
2023-05-05T04:06:17.949Z,96146.00
2023-05-05T04:07:18.014Z,96146.00
2023-05-05T04:08:18.060Z,96148.00
2023-05-05T04:09:19.050Z,96148.00
2023-05-05T04:10:19.144Z,96150.00
2023-05-05T04:11:19.260Z,96150.00
2023-05-05T04:12:18.288Z,96148.00
2023-05-05T04:13:18.381Z,96152.00
2023-05-05T04:14:19.384Z,96150.00
2023-05-05T04:15:18.392Z,96150.00
2023-05-05T04:16:19.630Z,96154.00
2023-05-05T04:17:18.656Z,96150.00
2023-05-05T04:18:18.606Z,96156.00
2023-05-05T04:19:18.676Z,96154.00
2023-05-05T04:20:18.679Z,96154.00
2023-05-05T04:21:18.747Z,96152.00
2023-05-05T04:22:18.882Z,96154.00
2023-05-05T04:23:18.917Z,96154.00
2023-05-05T04:24:19.982Z,96152.00
2023-05-05T04:25:19.040Z,96152.00
2023-05-05T04:26:20.057Z,96154.00
2023-05-05T04:27:19.136Z,96156.00
2023-05-05T04:28:21.786Z,96156.00
2023-05-05T04:29:19.225Z,96158.00
2023-05-05T04:30:20.183Z,96162.00
2023-05-05T04:31:20.337Z,96164.00
2023-05-05T04:32:20.217Z,96164.00
2023-05-05T04:33:19.202Z,96174.00
2023-05-05T04:34:19.191Z,96172.00
2023-05-05T04:35:20.167Z,96172.00
2023-05-05T04:36:20.188Z,96174.00
2023-05-05T04:37:19.098Z,96174.00
2023-05-05T04:38:19.210Z,96174.00
2023-05-05T04:39:19.102Z,96172.00
2023-05-05T04:40:20.099Z,96172.00
2023-05-05T04:41:20.107Z,96164.00
2023-05-05T04:42:20.073Z,96172.00
2023-05-05T04:43:19.054Z,96164.00
2023-05-05T04:44:20.092Z,96172.00
2023-05-05T04:45:20.051Z,96172.00
2023-05-05T04:46:20.489Z,96174.00
2023-05-05T04:47:19.026Z,96178.00
2023-05-05T04:48:19.124Z,96178.00
2023-05-05T04:49:19.053Z,96180.00
2023-05-05T04:50:20.102Z,96180.00
2023-05-05T04:51:20.217Z,96182.00
2023-05-05T04:52:19.271Z,96184.00
2023-05-05T04:53:20.351Z,96184.00
2023-05-05T04:54:20.369Z,96184.00
2023-05-05T04:55:19.417Z,96182.00
2023-05-05T04:56:19.521Z,96180.00
2023-05-05T04:57:20.463Z,96178.00
2023-05-05T04:58:20.540Z,96180.00
2023-05-05T04:59:20.675Z,96182.00
2023-05-05T05:00:19.663Z,96180.00
2023-05-05T05:01:20.837Z,96180.00
2023-05-05T05:02:19.937Z,96184.00
2023-05-05T05:03:20.851Z,96180.00
2023-05-05T05:04:20.899Z,96182.00
2023-05-05T05:05:21.030Z,96180.00
2023-05-05T05:06:20.096Z,96182.00
2023-05-05T05:07:20.087Z,96182.00
2023-05-05T05:08:20.182Z,96186.00
2023-05-05T05:09:20.141Z,96186.00
2023-05-05T05:10:21.227Z,96184.00
2023-05-05T05:11:20.289Z,96186.00
2023-05-05T05:12:21.337Z,96190.00
2023-05-05T05:13:20.426Z,96188.00
2023-05-05T05:14:20.378Z,96198.00
2023-05-05T05:15:20.360Z,96194.00
2023-05-05T05:16:20.445Z,96198.00
2023-05-05T05:17:21.423Z,96196.00
2023-05-05T05:18:20.395Z,96196.00
2023-05-05T05:19:20.478Z,96192.00
2023-05-05T05:20:21.478Z,96192.00
2023-05-05T05:21:20.555Z,96196.00
2023-05-05T05:22:20.685Z,96194.00
2023-05-05T05:23:20.601Z,96198.00
2023-05-05T05:24:20.540Z,96196.00
2023-05-05T05:25:20.617Z,96196.00
2023-05-05T05:26:20.650Z,96194.00
2023-05-05T05:27:20.577Z,96194.00
2023-05-05T05:28:20.636Z,96194.00
2023-05-05T05:29:20.634Z,96188.00
2023-05-05T05:30:20.652Z,96190.00
2023-05-05T05:31:21.623Z,96190.00
2023-05-05T05:32:20.849Z,96186.00
2023-05-05T05:33:21.986Z,96190.00
2023-05-05T05:34:21.873Z,96190.00
2023-05-05T05:35:21.666Z,96190.00
2023-05-05T05:36:21.574Z,96186.00
2023-05-05T05:37:21.591Z,96188.00
2023-05-05T05:38:21.866Z,96188.00
2023-05-05T05:39:21.673Z,96188.00
2023-05-05T05:40:21.617Z,96192.00
2023-05-05T05:41:20.958Z,96192.00
2023-05-05T05:42:21.769Z,96190.00
2023-05-05T05:43:21.912Z,96190.00
2023-05-05T05:44:22.049Z,96190.00
2023-05-05T05:45:20.719Z,96192.00
2023-05-05T05:46:20.665Z,96192.00
2023-05-05T05:47:20.588Z,96192.00
2023-05-05T05:48:20.605Z,96192.00
2023-05-05T05:49:22.430Z,96194.00
2023-05-05T05:50:21.080Z,96190.00
2023-05-05T05:51:21.761Z,96192.00
2023-05-05T05:52:20.743Z,96194.00
2023-05-05T05:53:20.927Z,96196.00
2023-05-05T05:54:22.164Z,96202.00
2023-05-05T05:55:21.038Z,96200.00
2023-05-05T05:56:20.905Z,96196.00
2023-05-05T05:57:21.404Z,96196.00
2023-05-05T05:58:21.145Z,96194.00
2023-05-05T05:59:20.907Z,96198.00
2023-05-05T06:00:22.496Z,96198.00
2023-05-05T06:01:21.333Z,96198.00
2023-05-05T06:02:22.196Z,96194.00
2023-05-05T06:03:22.404Z,96192.00
2023-05-05T06:04:21.256Z,96190.00
2023-05-05T06:05:21.263Z,96188.00
2023-05-05T06:06:21.120Z,96190.00
2023-05-05T06:07:21.148Z,96190.00
2023-05-05T06:08:22.546Z,96186.00
2023-05-05T06:09:21.951Z,96190.00
2023-05-05T06:10:28.024Z,96186.00
2023-05-05T06:11:21.919Z,96188.00
2023-05-05T06:12:21.874Z,96182.00
2023-05-05T06:13:22.664Z,96186.00
2023-05-05T06:14:20.883Z,96186.00
2023-05-05T06:15:20.815Z,96182.00
2023-05-05T06:16:20.835Z,96184.00
2023-05-05T06:17:20.854Z,96186.00
2023-05-05T06:18:21.894Z,96188.00
2023-05-05T06:19:20.807Z,96186.00
2023-05-05T06:20:20.879Z,96186.00
2023-05-05T06:21:21.827Z,96184.00
2023-05-05T06:22:20.936Z,96182.00
2023-05-05T06:23:21.969Z,96178.00
2023-05-05T06:24:21.329Z,96178.00
2023-05-05T06:25:21.104Z,96182.00
2023-05-05T06:26:21.155Z,96176.00
2023-05-05T06:27:21.221Z,96176.00
2023-05-05T06:28:21.198Z,96176.00
2023-05-05T06:29:21.330Z,96172.00
2023-05-05T06:30:22.067Z,96162.00
2023-05-05T06:31:21.529Z,96162.00
2023-05-05T06:32:21.736Z,96162.00
2023-05-05T06:33:22.751Z,96164.00
2023-05-05T06:34:21.609Z,96162.00
2023-05-05T06:35:21.597Z,96162.00
2023-05-05T06:36:21.711Z,96160.00
2023-05-05T06:37:21.722Z,96162.00
2023-05-05T06:38:22.065Z,96162.00
2023-05-05T06:39:22.831Z,96172.00
2023-05-05T06:40:21.794Z,96172.00
2023-05-05T06:41:22.898Z,96176.00
2023-05-05T06:42:21.939Z,96172.00
2023-05-05T06:43:22.050Z,96174.00
2023-05-05T06:44:21.997Z,96164.00
2023-05-05T06:45:23.090Z,96164.00
2023-05-05T06:46:23.089Z,96160.00
2023-05-05T06:47:23.188Z,96164.00
2023-05-05T06:48:22.177Z,96164.00
2023-05-05T06:49:22.127Z,96164.00
2023-05-05T06:50:23.153Z,96172.00
2023-05-05T06:51:22.231Z,96164.00
2023-05-05T06:52:23.439Z,96160.00
2023-05-05T06:53:22.218Z,96156.00
2023-05-05T06:54:22.309Z,96156.00
2023-05-05T06:55:22.350Z,96156.00
2023-05-05T06:56:22.370Z,96158.00
2023-05-05T06:57:24.033Z,96156.00
2023-05-05T06:58:23.346Z,96154.00
2023-05-05T06:59:23.493Z,96156.00
2023-05-05T07:00:22.476Z,96154.00
2023-05-05T07:01:22.509Z,96152.00
2023-05-05T07:02:25.333Z,96154.00
2023-05-05T07:03:22.510Z,96150.00
2023-05-05T07:04:23.453Z,96152.00
2023-05-05T07:05:23.492Z,96150.00
2023-05-05T07:06:22.540Z,96150.00
2023-05-05T07:07:22.505Z,96148.00
2023-05-05T07:08:23.438Z,96148.00
2023-05-05T07:09:22.427Z,96144.00
2023-05-05T07:10:22.417Z,96146.00
2023-05-05T07:11:22.446Z,96144.00
2023-05-05T07:12:22.436Z,96144.00
2023-05-05T07:13:22.487Z,96146.00
2023-05-05T07:14:24.391Z,96144.00
2023-05-05T07:15:28.739Z,96148.00
2023-05-05T07:16:23.525Z,96144.00
2023-05-05T07:17:22.435Z,96144.00
2023-05-05T07:18:22.491Z,96144.00
2023-05-05T07:19:23.540Z,96144.00
2023-05-05T07:20:23.372Z,96144.00
2023-05-05T07:21:22.340Z,96144.00
2023-05-05T07:22:22.323Z,96139.00
2023-05-05T07:23:22.318Z,96141.00
2023-05-05T07:24:23.305Z,96139.00
2023-05-05T07:25:22.348Z,96139.00
2023-05-05T07:26:22.268Z,96137.00
2023-05-05T07:27:23.275Z,96135.00
2023-05-05T07:28:23.360Z,96137.00
2023-05-05T07:29:23.457Z,96137.00
2023-05-05T07:30:23.662Z,96139.00
2023-05-05T07:31:23.490Z,96137.00
2023-05-05T07:32:22.638Z,96137.00
2023-05-05T07:33:23.591Z,96137.00
2023-05-05T07:34:23.651Z,96133.00
2023-05-05T07:35:23.758Z,96135.00
2023-05-05T07:36:22.784Z,96137.00
2023-05-05T07:37:22.859Z,96135.00
2023-05-05T07:38:22.956Z,96133.00
2023-05-05T07:39:22.995Z,96131.00
2023-05-05T07:40:22.984Z,96135.00
2023-05-05T07:41:23.048Z,96131.00
2023-05-05T07:42:23.124Z,96131.00
2023-05-05T07:43:23.194Z,96129.00
2023-05-05T07:44:23.154Z,96131.00
2023-05-05T07:45:23.212Z,96129.00
2023-05-05T07:46:23.229Z,96123.00
2023-05-05T07:47:23.246Z,96123.00
2023-05-05T07:48:23.464Z,96123.00
2023-05-05T07:49:23.387Z,96123.00
2023-05-05T07:50:23.416Z,96119.00
2023-05-05T07:51:23.736Z,96119.00
2023-05-05T07:52:37.340Z,96115.00
2023-05-05T07:53:25.452Z,96113.00
2023-05-05T07:54:24.444Z,96115.00
2023-05-05T07:55:24.486Z,96111.00
2023-05-05T07:56:23.452Z,96109.00
2023-05-05T07:57:23.477Z,96105.00
2023-05-05T07:58:23.412Z,96103.00
2023-05-05T07:59:24.488Z,96105.00
2023-05-05T08:00:23.419Z,96101.00
2023-05-05T08:01:23.490Z,96099.00
2023-05-05T08:02:24.492Z,96099.00
2023-05-05T08:03:23.522Z,96101.00
2023-05-05T08:04:23.459Z,96101.00
2023-05-05T08:05:23.354Z,96097.00
2023-05-05T08:06:23.398Z,96097.00
2023-05-05T08:07:23.403Z,96097.00
2023-05-05T08:08:23.333Z,96097.00
2023-05-05T08:09:23.398Z,96099.00
2023-05-05T08:10:24.376Z,96101.00
2023-05-05T08:11:23.319Z,96097.00
2023-05-05T08:12:24.353Z,96099.00
2023-05-05T08:13:24.336Z,96099.00
2023-05-05T08:14:23.363Z,96097.00
2023-05-05T08:15:24.482Z,96095.00
2023-05-05T08:16:23.561Z,96095.00
2023-05-05T08:17:23.637Z,96095.00
2023-05-05T08:18:23.555Z,96094.00
2023-05-05T08:19:29.202Z,96094.00
2023-05-05T08:20:24.557Z,96094.00
2023-05-05T08:21:23.563Z,96094.00
2023-05-05T08:22:24.545Z,96088.00
2023-05-05T08:23:24.605Z,96086.00
2023-05-05T08:24:24.516Z,96088.00
2023-05-05T08:25:25.566Z,96086.00
2023-05-05T08:26:23.583Z,96084.00
2023-05-05T08:27:23.486Z,96086.00
2023-05-05T08:28:24.490Z,96084.00
2023-05-05T08:29:23.526Z,96084.00
2023-05-05T08:30:23.572Z,96084.00
2023-05-05T08:31:24.492Z,96082.00
2023-05-05T08:32:24.507Z,96082.00
2023-05-05T08:33:24.612Z,96082.00
2023-05-05T08:34:23.720Z,96080.00
2023-05-05T08:35:24.629Z,96078.00
2023-05-05T08:36:23.699Z,96082.00
2023-05-05T08:37:23.792Z,96080.00
2023-05-05T08:38:23.885Z,96076.00
2023-05-05T08:39:24.863Z,96078.00
2023-05-05T08:40:24.891Z,96076.00
2023-05-05T08:41:23.952Z,96076.00
2023-05-05T08:42:36.087Z,96076.00
2023-05-05T08:43:25.441Z,96072.00
2023-05-05T08:44:24.995Z,96076.00
2023-05-05T08:45:24.992Z,96076.00
2023-05-05T08:46:24.005Z,96072.00
2023-05-05T08:47:25.004Z,96068.00
2023-05-05T08:48:24.977Z,96072.00
2023-05-05T08:49:24.126Z,96068.00
2023-05-05T08:50:24.941Z,96068.00
2023-05-05T08:51:23.997Z,96066.00
2023-05-05T08:52:24.034Z,96066.00
2023-05-05T08:53:23.934Z,96072.00
2023-05-05T08:54:24.919Z,96066.00
2023-05-05T08:55:24.009Z,96066.00
2023-05-05T08:56:23.969Z,96062.00
2023-05-05T08:57:23.914Z,96066.00
2023-05-05T08:58:25.246Z,96068.00
2023-05-05T08:59:24.926Z,96066.00
2023-05-05T09:00:24.994Z,96066.00
2023-05-05T09:01:25.064Z,96068.00
2023-05-05T09:02:24.070Z,96066.00
2023-05-05T09:03:24.005Z,96062.00
2023-05-05T09:04:25.008Z,96064.00
2023-05-05T09:05:24.148Z,96062.00
2023-05-05T09:06:24.128Z,96062.00
2023-05-05T09:07:24.088Z,96058.00
2023-05-05T09:08:25.252Z,96056.00
2023-05-05T09:09:24.296Z,96060.00
2023-05-05T09:10:24.428Z,96056.00
2023-05-05T09:11:25.373Z,96056.00
2023-05-05T09:12:24.380Z,96054.00
2023-05-05T09:13:25.528Z,96050.00
2023-05-05T09:14:24.517Z,96052.00
2023-05-05T09:15:24.504Z,96048.00
2023-05-05T09:16:24.631Z,96050.00
2023-05-05T09:17:24.623Z,96047.00
2023-05-05T09:18:24.705Z,96050.00
2023-05-05T09:19:24.703Z,96050.00
2023-05-05T09:20:24.764Z,96045.00
2023-05-05T09:21:24.821Z,96043.00
2023-05-05T09:22:25.797Z,96039.00
2023-05-05T09:23:24.854Z,96043.00
2023-05-05T09:24:25.852Z,96037.00
2023-05-05T09:25:24.843Z,96039.00
2023-05-05T09:26:25.827Z,96037.00
2023-05-05T09:27:25.839Z,96035.00
2023-05-05T09:28:24.930Z,96033.00
2023-05-05T09:29:25.857Z,96029.00
2023-05-05T09:30:24.961Z,96031.00
2023-05-05T09:31:24.972Z,96029.00
2023-05-05T09:32:26.587Z,96027.00
2023-05-05T09:33:26.189Z,96025.00
2023-05-05T09:34:26.154Z,96023.00
2023-05-05T09:35:25.247Z,96021.00
2023-05-05T09:36:25.265Z,96021.00
2023-05-05T09:37:25.279Z,96021.00
2023-05-05T09:38:26.334Z,96019.00
2023-05-05T09:39:26.230Z,96017.00
2023-05-05T09:40:25.205Z,96013.00
2023-05-05T09:41:25.321Z,96013.00
2023-05-05T09:42:25.292Z,96013.00
2023-05-05T09:43:26.365Z,96011.00
2023-05-05T09:44:25.361Z,96011.00
2023-05-05T09:45:26.363Z,96007.00
2023-05-05T09:46:26.452Z,96009.00
2023-05-05T09:47:29.947Z,96009.00
2023-05-05T09:48:25.419Z,96013.00
2023-05-05T09:49:25.606Z,96011.00
2023-05-05T09:50:25.355Z,96009.00
2023-05-05T09:51:25.293Z,96007.00
2023-05-05T09:52:26.337Z,96007.00
2023-05-05T09:53:25.559Z,96009.00
2023-05-05T09:54:25.475Z,96009.00
2023-05-05T09:55:25.330Z,96009.00
2023-05-05T09:56:25.255Z,96009.00
2023-05-05T09:57:25.314Z,96009.00
2023-05-05T09:58:25.342Z,96007.00
2023-05-05T09:59:26.231Z,96003.00
2023-05-05T10:00:25.293Z,96005.00
2023-05-05T10:01:25.268Z,96003.00
2023-05-05T10:02:26.270Z,96003.00
2023-05-05T10:03:25.321Z,96005.00
2023-05-05T10:04:26.357Z,96003.00
2023-05-05T10:05:25.323Z,96000.00
2023-05-05T10:06:25.304Z,96001.00
2023-05-05T10:07:26.375Z,95998.00
2023-05-05T10:08:26.434Z,95998.00
2023-05-05T10:09:25.505Z,95998.00
2023-05-05T10:10:28.576Z,95994.00
2023-05-05T10:11:26.482Z,95994.00
2023-05-05T10:12:25.463Z,95992.00
2023-05-05T10:13:25.456Z,95992.00
2023-05-05T10:14:25.483Z,95990.00
2023-05-05T10:15:26.448Z,95990.00
2023-05-05T10:16:26.803Z,95994.00
2023-05-05T10:17:25.464Z,95992.00
2023-05-05T10:18:25.422Z,95994.00
2023-05-05T10:19:26.425Z,95990.00
2023-05-05T10:20:25.356Z,95986.00
2023-05-05T10:21:25.446Z,95986.00
2023-05-05T10:22:25.357Z,95984.00
2023-05-05T10:23:25.364Z,95984.00
2023-05-05T10:24:25.376Z,95984.00
2023-05-05T10:25:25.530Z,95980.00
2023-05-05T10:26:25.370Z,95978.00
2023-05-05T10:27:25.348Z,95980.00
2023-05-05T10:28:25.340Z,95978.00
2023-05-05T10:29:25.360Z,95974.00
2023-05-05T10:30:25.366Z,95976.00
2023-05-05T10:31:26.752Z,95972.00
2023-05-05T10:32:50.187Z,95968.00
2023-05-05T10:33:32.231Z,95968.00
2023-05-05T10:34:26.557Z,95964.00
2023-05-05T10:35:26.433Z,95966.00
2023-05-05T10:36:25.443Z,95962.00
2023-05-05T10:37:25.465Z,95960.00
2023-05-05T10:38:26.838Z,95958.00
2023-05-05T10:39:25.463Z,95956.00
2023-05-05T10:40:26.401Z,95954.00
2023-05-05T10:41:25.583Z,95953.00
2023-05-05T10:42:25.485Z,95949.00
2023-05-05T10:43:26.372Z,95949.00
2023-05-05T10:44:26.533Z,95947.00
2023-05-05T10:45:25.528Z,95947.00
2023-05-05T10:46:26.472Z,95941.00
2023-05-05T10:47:25.471Z,95943.00
2023-05-05T10:48:25.383Z,95941.00
2023-05-05T10:49:26.420Z,95937.00
2023-05-05T10:50:26.402Z,95935.00
2023-05-05T10:51:38.493Z,95933.00
2023-05-05T10:52:26.375Z,95931.00
2023-05-05T10:53:25.348Z,95929.00
2023-05-05T10:54:25.442Z,95927.00
2023-05-05T10:55:25.290Z,95925.00
2023-05-05T10:56:26.270Z,95925.00
2023-05-05T10:57:25.448Z,95925.00
2023-05-05T10:58:25.318Z,95923.00
2023-05-05T10:59:25.311Z,95923.00
2023-05-05T11:00:25.308Z,95919.00
2023-05-05T11:01:25.345Z,95919.00
2023-05-05T11:02:26.345Z,95907.00
2023-05-05T11:03:25.405Z,95915.00
2023-05-05T11:04:25.277Z,95905.00
2023-05-05T11:05:25.226Z,95907.00
2023-05-05T11:06:26.208Z,95903.00
2023-05-05T11:07:26.206Z,95903.00
2023-05-05T11:08:25.253Z,95901.00
2023-05-05T11:09:25.457Z,95897.00
2023-05-05T11:10:26.303Z,95899.00
2023-05-05T11:11:25.308Z,95897.00
2023-05-05T11:12:26.352Z,95893.00
2023-05-05T11:13:25.548Z,95895.00
2023-05-05T11:14:26.321Z,95892.00
2023-05-05T11:15:25.336Z,95888.00
2023-05-05T11:16:26.454Z,95888.00
2023-05-05T11:17:25.358Z,95886.00
2023-05-05T11:18:26.378Z,95888.00
2023-05-05T11:19:25.392Z,95884.00
2023-05-05T11:20:25.332Z,95882.00
2023-05-05T11:21:25.348Z,95880.00
2023-05-05T11:22:26.381Z,95880.00
2023-05-05T11:23:25.445Z,95876.00
2023-05-05T11:24:26.531Z,95878.00
2023-05-05T11:25:26.479Z,95878.00
2023-05-05T11:26:26.438Z,95876.00
2023-05-05T11:27:26.440Z,95870.00
2023-05-05T11:28:26.569Z,95870.00
2023-05-05T11:29:26.659Z,95864.00
2023-05-05T11:30:25.541Z,95866.00
2023-05-05T11:31:26.637Z,95864.00
2023-05-05T11:32:25.568Z,95862.00
2023-05-05T11:33:25.582Z,95862.00
2023-05-05T11:34:26.626Z,95858.00
2023-05-05T11:35:26.625Z,95860.00
2023-05-05T11:36:26.737Z,95858.00
2023-05-05T11:37:25.821Z,95856.00
2023-05-05T11:38:25.719Z,95854.00
2023-05-05T11:39:25.731Z,95850.00
2023-05-05T11:40:26.770Z,95850.00
2023-05-05T11:41:25.865Z,95848.00
2023-05-05T11:42:26.873Z,95848.00
2023-05-05T11:43:25.909Z,95846.00
2023-05-05T11:44:25.992Z,95843.00