createdAt,value
2018-10-09T00:00:21.966Z,0.00
2018-10-09T00:01:21.978Z,0.00
2018-10-09T00:02:21.934Z,0.00
2018-10-09T00:03:21.959Z,0.00
2018-10-09T00:04:21.922Z,0.00
2018-10-09T00:05:21.912Z,0.00
2018-10-09T00:06:21.897Z,0.00
2018-10-09T00:07:21.913Z,0.00
2018-10-09T00:08:21.879Z,0.00
2018-10-09T00:09:21.864Z,0.00
2018-10-09T00:10:21.846Z,0.00
2018-10-09T00:11:21.884Z,0.00
2018-10-09T00:12:21.830Z,0.00
2018-10-09T00:13:21.814Z,0.00
2018-10-09T00:14:21.804Z,0.00
2018-10-09T00:15:21.801Z,0.00
2018-10-09T00:16:21.791Z,0.00
2018-10-09T00:17:21.844Z,0.00
2018-10-09T00:18:21.769Z,0.00
2018-10-09T00:19:21.756Z,0.00
2018-10-09T00:20:21.743Z,0.00
2018-10-09T00:21:21.729Z,0.00
2018-10-09T00:22:21.726Z,0.00
2018-10-09T00:23:21.730Z,0.00
2018-10-09T00:24:21.697Z,0.00
2018-10-09T00:25:21.693Z,0.00
2018-10-09T00:26:21.676Z,0.00
2018-10-09T00:27:21.669Z,0.00
2018-10-09T00:28:21.679Z,0.00
2018-10-09T00:29:21.653Z,0.00
2018-10-09T00:30:21.636Z,0.00
2018-10-09T00:31:21.624Z,0.00
2018-10-09T00:32:21.611Z,0.00
2018-10-09T00:33:21.625Z,0.00
2018-10-09T00:34:21.592Z,0.00
2018-10-09T00:35:21.604Z,0.00
2018-10-09T00:36:21.574Z,0.00
2018-10-09T00:37:21.575Z,0.00
2018-10-09T00:38:21.547Z,0.00
2018-10-09T00:39:21.540Z,0.00
2018-10-09T00:40:21.539Z,0.00
2018-10-09T00:41:21.517Z,0.00
2018-10-09T00:42:21.503Z,0.00
2018-10-09T00:43:21.516Z,0.00
2018-10-09T00:44:21.483Z,0.00
2018-10-09T00:45:21.470Z,0.00
2018-10-09T00:46:21.450Z,0.00
2018-10-09T00:47:21.467Z,0.00
2018-10-09T00:48:21.436Z,0.00
2018-10-09T00:49:21.427Z,0.00
2018-10-09T00:50:21.438Z,0.00
2018-10-09T00:51:21.402Z,0.00
2018-10-09T00:52:21.388Z,0.00
2018-10-09T00:53:21.430Z,0.00
2018-10-09T00:54:21.371Z,0.00
2018-10-09T00:55:21.366Z,0.00
2018-10-09T00:56:21.342Z,0.00
2018-10-09T00:57:21.341Z,0.00
2018-10-09T00:58:21.316Z,0.00
2018-10-09T00:59:21.339Z,0.00
2018-10-09T01:00:21.326Z,0.00
2018-10-09T01:01:21.289Z,0.00
2018-10-09T01:02:21.282Z,0.00
2018-10-09T01:03:21.267Z,0.00
2018-10-09T01:04:21.323Z,0.00
2018-10-09T01:05:21.248Z,0.00
2018-10-09T01:06:21.235Z,0.00
2018-10-09T01:07:21.223Z,0.00
2018-10-09T01:08:21.214Z,0.00
2018-10-09T01:09:21.205Z,0.00
2018-10-09T01:10:21.244Z,0.00
2018-10-09T01:11:21.185Z,0.00
2018-10-09T01:12:21.176Z,0.00
2018-10-09T01:13:21.160Z,0.00
2018-10-09T01:14:21.146Z,0.00
2018-10-09T01:15:21.130Z,0.00
2018-10-09T01:16:21.174Z,0.00
2018-10-09T01:17:21.113Z,0.00
2018-10-09T01:18:21.095Z,0.00
2018-10-09T01:19:21.100Z,0.00
2018-10-09T01:20:21.085Z,0.00
2018-10-09T01:21:21.062Z,0.00
2018-10-09T01:22:21.114Z,0.00
2018-10-09T01:23:21.046Z,0.00
2018-10-09T01:24:21.034Z,0.00
2018-10-09T01:25:21.025Z,0.00
2018-10-09T01:26:21.018Z,0.00
2018-10-09T01:27:21.006Z,0.00
2018-10-09T01:28:21.058Z,0.00
2018-10-09T01:29:20.985Z,0.00
2018-10-09T01:30:20.972Z,0.00
2018-10-09T01:31:20.962Z,0.00
2018-10-09T01:32:20.941Z,0.00
2018-10-09T01:33:20.940Z,0.00
2018-10-09T01:34:20.946Z,0.00
2018-10-09T01:35:20.909Z,0.00
2018-10-09T01:36:20.908Z,0.00
2018-10-09T01:37:20.891Z,0.00
2018-10-09T01:38:20.885Z,0.00
2018-10-09T01:39:20.909Z,0.00
2018-10-09T01:40:20.887Z,0.00
2018-10-09T01:41:20.851Z,0.00
2018-10-09T01:42:20.846Z,0.00
2018-10-09T01:43:20.836Z,0.00
2018-10-09T01:44:20.855Z,0.00
2018-10-09T01:45:20.808Z,0.00
2018-10-09T01:46:20.787Z,0.00
2018-10-09T01:47:20.787Z,0.00
2018-10-09T01:48:20.776Z,0.00
2018-10-09T01:49:20.765Z,0.00
2018-10-09T01:50:20.793Z,0.00
2018-10-09T01:51:20.738Z,0.00
2018-10-09T01:52:20.726Z,0.00
2018-10-09T01:53:20.710Z,0.00
2018-10-09T01:54:20.705Z,0.00
2018-10-09T01:55:20.689Z,0.00
2018-10-09T01:56:20.709Z,0.00
2018-10-09T01:57:20.697Z,0.00
2018-10-09T01:58:20.663Z,0.00
2018-10-09T01:59:20.651Z,0.00
2018-10-09T02:00:20.635Z,0.00
2018-10-09T02:01:20.633Z,0.00
2018-10-09T02:02:20.644Z,0.00
2018-10-09T02:03:20.607Z,0.00
2018-10-09T02:04:20.598Z,0.00
2018-10-09T02:05:20.591Z,0.00
2018-10-09T02:06:20.577Z,0.00
2018-10-09T02:07:20.605Z,0.00
2018-10-09T02:08:20.557Z,0.00
2018-10-09T02:09:20.542Z,0.00
2018-10-09T02:10:20.531Z,0.00
2018-10-09T02:11:20.511Z,0.00
2018-10-09T02:12:20.508Z,0.00
2018-10-09T02:13:20.528Z,0.00
2018-10-09T02:14:20.539Z,0.00
2018-10-09T02:15:20.467Z,0.00
2018-10-09T02:16:20.468Z,0.00
2018-10-09T02:17:20.446Z,0.00
2018-10-09T02:18:20.450Z,0.00
2018-10-09T02:19:20.433Z,0.00
2018-10-09T02:20:20.441Z,0.00
2018-10-09T02:21:20.408Z,0.00
2018-10-09T02:22:20.405Z,0.00
2018-10-09T02:23:20.383Z,0.00
2018-10-09T02:24:20.374Z,0.00
2018-10-09T02:25:20.390Z,0.00
2018-10-09T02:26:20.359Z,0.00
2018-10-09T02:27:20.343Z,0.00
2018-10-09T02:28:20.334Z,0.00
2018-10-09T02:29:20.312Z,0.00
2018-10-09T02:30:20.360Z,0.00
2018-10-09T02:31:20.301Z,0.00
2018-10-09T02:32:20.284Z,0.00
2018-10-09T02:33:20.327Z,0.00
2018-10-09T02:34:20.263Z,0.00
2018-10-09T02:35:20.255Z,0.00
2018-10-09T02:36:20.260Z,0.00
2018-10-09T02:37:20.228Z,0.00
2018-10-09T02:38:20.222Z,0.00
2018-10-09T02:39:20.213Z,0.00
2018-10-09T02:40:20.223Z,0.00
2018-10-09T02:41:20.186Z,0.00
2018-10-09T02:42:20.171Z,0.00
2018-10-09T02:43:20.159Z,0.00
2018-10-09T02:44:20.184Z,0.00
2018-10-09T02:45:20.136Z,0.00
2018-10-09T02:46:20.178Z,0.00
2018-10-09T02:47:20.128Z,0.00
2018-10-09T02:48:20.171Z,0.00
2018-10-09T02:49:20.103Z,0.00
2018-10-09T02:50:20.090Z,0.00
2018-10-09T02:51:20.070Z,0.00
2018-10-09T02:52:20.070Z,0.00
2018-10-09T02:53:20.052Z,0.00
2018-10-09T02:54:20.069Z,0.00
2018-10-09T02:55:20.037Z,0.00
2018-10-09T02:56:20.017Z,0.00
2018-10-09T02:57:20.004Z,0.00
2018-10-09T02:58:20.000Z,0.00
2018-10-09T02:59:20.023Z,0.00
2018-10-09T03:00:19.983Z,0.00
2018-10-09T03:01:19.970Z,0.00
2018-10-09T03:02:19.958Z,0.00
2018-10-09T03:03:19.943Z,0.00
2018-10-09T03:04:19.982Z,0.00
2018-10-09T03:05:19.926Z,0.00
2018-10-09T03:06:19.907Z,0.00
2018-10-09T03:07:19.903Z,0.00
2018-10-09T03:08:19.895Z,0.00
2018-10-09T03:09:19.883Z,0.00
2018-10-09T03:10:19.892Z,0.00
2018-10-09T03:11:19.859Z,0.00
2018-10-09T03:12:19.846Z,0.00
2018-10-09T03:13:19.841Z,0.00
2018-10-09T03:14:19.831Z,0.00
2018-10-09T03:15:19.862Z,0.00
2018-10-09T03:16:19.795Z,0.00
2018-10-09T03:17:19.793Z,0.00
2018-10-09T03:18:19.785Z,0.00
2018-10-09T03:19:19.766Z,0.00
2018-10-09T03:20:19.760Z,0.00
2018-10-09T03:21:19.776Z,0.00
2018-10-09T03:22:19.739Z,0.00
2018-10-09T03:23:19.729Z,0.00
2018-10-09T03:24:19.717Z,0.00
2018-10-09T03:25:19.706Z,0.00
2018-10-09T03:26:19.719Z,0.00
2018-10-09T03:27:19.684Z,0.00
2018-10-09T03:28:19.670Z,0.00
2018-10-09T03:29:19.661Z,0.00
2018-10-09T03:30:19.656Z,0.00
2018-10-09T03:31:19.666Z,0.00
2018-10-09T03:32:19.682Z,0.00
2018-10-09T03:33:19.617Z,0.00
2018-10-09T03:34:19.608Z,0.00
2018-10-09T03:35:19.598Z,0.00
2018-10-09T03:36:19.574Z,0.00
2018-10-09T03:37:19.574Z,0.00
2018-10-09T03:38:19.616Z,0.00
2018-10-09T03:39:19.552Z,0.00
2018-10-09T03:40:19.545Z,0.00
2018-10-09T03:41:19.526Z,0.00
2018-10-09T03:42:19.519Z,0.00
2018-10-09T03:43:19.499Z,0.00
2018-10-09T03:44:19.520Z,0.00
2018-10-09T03:45:19.482Z,0.00
2018-10-09T03:46:19.471Z,0.00
2018-10-09T03:47:19.465Z,0.00
2018-10-09T03:48:19.505Z,0.00
2018-10-09T03:49:19.446Z,0.00
2018-10-09T03:50:19.434Z,0.00
2018-10-09T03:51:19.425Z,0.00
2018-10-09T03:52:19.412Z,0.00
2018-10-09T03:53:19.397Z,0.00
2018-10-09T03:54:19.445Z,0.00
2018-10-09T03:55:19.372Z,0.00
2018-10-09T03:56:19.365Z,0.00
2018-10-09T03:57:19.353Z,0.00
2018-10-09T03:58:19.339Z,0.00
2018-10-09T03:59:19.328Z,0.00
2018-10-09T04:00:19.345Z,0.00
2018-10-09T04:01:19.306Z,0.00
2018-10-09T04:02:19.294Z,0.00
2018-10-09T04:03:19.283Z,0.00
2018-10-09T04:04:19.273Z,0.00
2018-10-09T04:05:19.322Z,0.00
2018-10-09T04:06:19.251Z,0.00
2018-10-09T04:07:19.245Z,0.00
2018-10-09T04:08:19.230Z,0.00
2018-10-09T04:09:19.223Z,0.00
2018-10-09T04:10:19.210Z,0.00
2018-10-09T04:11:19.252Z,0.00
2018-10-09T04:12:19.190Z,0.00
2018-10-09T04:13:19.184Z,0.00
2018-10-09T04:14:19.161Z,0.00
2018-10-09T04:15:19.156Z,0.00
2018-10-09T04:16:19.140Z,0.00
2018-10-09T04:17:19.162Z,0.00
2018-10-09T04:18:19.124Z,0.00
2018-10-09T04:19:19.177Z,0.00
2018-10-09T04:20:19.100Z,0.00
2018-10-09T04:21:19.090Z,0.00
2018-10-09T04:22:19.078Z,0.00
2018-10-09T04:23:19.071Z,0.00
2018-10-09T04:24:19.057Z,0.00
2018-10-09T04:25:19.072Z,0.00
2018-10-09T04:26:19.035Z,0.00
2018-10-09T04:27:19.038Z,0.00
2018-10-09T04:28:19.012Z,0.00
2018-10-09T04:29:19.050Z,0.00
2018-10-09T04:30:18.984Z,0.00
2018-10-09T04:31:18.980Z,0.00
2018-10-09T04:32:18.969Z,0.00
2018-10-09T04:33:18.983Z,0.00
2018-10-09T04:34:18.943Z,0.00
2018-10-09T04:35:18.970Z,0.00
2018-10-09T04:36:18.923Z,0.00
2018-10-09T04:37:18.919Z,0.00
2018-10-09T04:38:18.931Z,0.00
2018-10-09T04:39:18.893Z,0.00
2018-10-09T04:40:18.881Z,0.00
2018-10-09T04:41:18.888Z,0.00
2018-10-09T04:42:18.897Z,0.00
2018-10-09T04:43:18.844Z,0.00
2018-10-09T04:44:18.827Z,0.00
2018-10-09T04:45:18.818Z,0.00
2018-10-09T04:46:18.813Z,0.00
2018-10-09T04:47:18.801Z,0.00
2018-10-09T04:48:18.841Z,0.00
2018-10-09T04:49:18.783Z,0.00
2018-10-09T04:50:18.780Z,0.00
2018-10-09T04:51:18.757Z,0.00
2018-10-09T04:52:18.749Z,0.00
2018-10-09T04:53:18.737Z,0.00
2018-10-09T04:54:18.784Z,0.00
2018-10-09T04:55:18.706Z,0.00
2018-10-09T04:56:18.695Z,0.00
2018-10-09T04:57:18.685Z,0.00
2018-10-09T04:58:18.673Z,0.00
2018-10-09T04:59:18.673Z,0.00
2018-10-09T05:00:18.726Z,0.00
2018-10-09T05:01:18.650Z,0.00
2018-10-09T05:02:18.635Z,0.00
2018-10-09T05:03:18.625Z,0.00
2018-10-09T05:04:18.620Z,0.00
2018-10-09T05:05:18.623Z,0.00
2018-10-09T05:06:18.649Z,0.00
2018-10-09T05:07:18.575Z,0.00
2018-10-09T05:08:18.567Z,0.00
2018-10-09T05:09:18.559Z,0.00
2018-10-09T05:10:18.544Z,0.00
2018-10-09T05:11:18.547Z,0.00
2018-10-09T05:12:18.601Z,0.00
2018-10-09T05:13:18.514Z,0.00
2018-10-09T05:14:18.498Z,0.00
2018-10-09T05:15:18.499Z,0.00
2018-10-09T05:16:18.482Z,0.00
2018-10-09T05:17:18.476Z,0.00
2018-10-09T05:18:18.488Z,0.00
2018-10-09T05:19:18.443Z,0.00
2018-10-09T05:20:18.489Z,0.00
2018-10-09T05:21:18.430Z,0.00
2018-10-09T05:22:18.416Z,0.00
2018-10-09T05:23:18.512Z,0.00
2018-10-09T05:24:18.394Z,0.00
2018-10-09T05:25:18.389Z,0.00
2018-10-09T05:26:18.425Z,0.00
2018-10-09T05:27:18.363Z,0.00
2018-10-09T05:28:18.357Z,0.00
2018-10-09T05:29:18.340Z,0.00
2018-10-09T05:30:18.321Z,0.00
2018-10-09T05:31:18.465Z,0.00
2018-10-09T05:32:18.336Z,0.00
2018-10-09T05:33:18.295Z,0.00
2018-10-09T05:34:18.339Z,0.00
2018-10-09T05:35:18.277Z,0.00
2018-10-09T05:36:18.261Z,0.00
2018-10-09T05:37:18.246Z,0.00
2018-10-09T05:38:18.241Z,0.00
2018-10-09T05:39:18.232Z,0.00
2018-10-09T05:40:18.261Z,0.00
2018-10-09T05:41:18.208Z,0.00
2018-10-09T05:42:18.199Z,0.00
2018-10-09T05:43:18.178Z,0.00
2018-10-09T05:44:18.296Z,0.00
2018-10-09T05:45:18.174Z,0.00
2018-10-09T05:46:18.204Z,0.00
2018-10-09T05:47:18.145Z,0.00
2018-10-09T05:48:18.132Z,0.00
2018-10-09T05:49:18.126Z,0.00
2018-10-09T05:50:18.107Z,36.00
2018-10-09T05:51:18.103Z,40.00
2018-10-09T05:52:18.143Z,44.00
2018-10-09T05:53:18.084Z,52.00
2018-10-09T05:54:18.067Z,56.00
2018-10-09T05:55:18.056Z,60.00
2018-10-09T05:56:18.036Z,64.00
2018-10-09T05:57:18.024Z,68.00
2018-10-09T05:58:18.048Z,72.00
2018-10-09T05:59:18.013Z,76.00
2018-10-09T06:00:18.000Z,80.00
2018-10-09T06:01:17.986Z,84.00
2018-10-09T06:02:17.984Z,92.00
2018-10-09T06:03:17.989Z,96.00
2018-10-09T06:04:17.955Z,100.00
2018-10-09T06:05:17.990Z,104.00
2018-10-09T06:06:17.939Z,104.00
2018-10-09T06:07:17.924Z,108.00
2018-10-09T06:08:17.914Z,108.00
2018-10-09T06:09:17.903Z,108.00
2018-10-09T06:10:17.888Z,112.00
2018-10-09T06:11:17.906Z,112.00
2018-10-09T06:12:17.860Z,116.00
2018-10-09T06:13:17.866Z,120.00
2018-10-09T06:14:17.850Z,124.00
2018-10-09T06:15:17.873Z,132.00
2018-10-09T06:16:17.851Z,144.00
2018-10-09T06:17:17.819Z,156.00
2018-10-09T06:18:17.802Z,164.00
2018-10-09T06:19:17.794Z,172.00
2018-10-09T06:20:17.786Z,180.00
2018-10-09T06:21:17.823Z,188.00
2018-10-09T06:22:17.867Z,188.00
2018-10-09T06:23:17.756Z,192.00
2018-10-09T06:24:17.741Z,196.00
2018-10-09T06:25:17.735Z,204.00
2018-10-09T06:26:17.743Z,212.00
2018-10-09T06:27:17.768Z,212.00
2018-10-09T06:28:17.693Z,216.00
2018-10-09T06:29:17.707Z,216.00
2018-10-09T06:30:17.673Z,224.00
2018-10-09T06:31:17.664Z,232.00
2018-10-09T06:32:17.657Z,240.00
2018-10-09T06:33:17.694Z,248.00
2018-10-09T06:34:17.660Z,264.00
2018-10-09T06:35:17.631Z,272.00
2018-10-09T06:36:17.609Z,280.00
2018-10-09T06:37:17.669Z,280.00
2018-10-09T06:38:17.586Z,276.00
2018-10-09T06:39:17.640Z,276.00
2018-10-09T06:40:17.572Z,276.00
2018-10-09T06:41:17.549Z,280.00
2018-10-09T06:42:17.546Z,284.00
2018-10-09T06:43:17.535Z,288.00
2018-10-09T06:44:17.525Z,292.00
2018-10-09T06:45:17.564Z,296.00
2018-10-09T06:46:17.506Z,292.00
2018-10-09T06:47:17.535Z,288.00
2018-10-09T06:48:17.506Z,276.00
2018-10-09T06:49:17.505Z,272.00
2018-10-09T06:50:17.498Z,272.00
2018-10-09T06:51:17.473Z,288.00
2018-10-09T06:52:17.468Z,320.00
2018-10-09T06:53:17.444Z,352.00
2018-10-09T06:54:17.464Z,396.00
2018-10-09T06:55:17.418Z,436.00
2018-10-09T06:56:17.392Z,480.00
2018-10-09T06:57:17.416Z,516.00
2018-10-09T06:58:17.382Z,536.00
2018-10-09T06:59:17.367Z,544.00
2018-10-09T07:00:17.393Z,532.00
2018-10-09T07:01:17.349Z,508.00
2018-10-09T07:02:17.389Z,484.00
2018-10-09T07:03:17.325Z,448.00
2018-10-09T07:04:17.313Z,508.00
2018-10-09T07:05:17.302Z,484.00
2018-10-09T07:06:17.287Z,464.00
2018-10-09T07:07:17.279Z,448.00
2018-10-09T07:08:17.296Z,440.00
2018-10-09T07:09:17.296Z,440.00
2018-10-09T07:10:17.310Z,444.00
2018-10-09T07:11:17.331Z,452.00
2018-10-09T07:12:17.218Z,468.00
2018-10-09T07:13:17.218Z,484.00
2018-10-09T07:14:17.205Z,500.00
2018-10-09T07:15:17.185Z,516.00
2018-10-09T07:16:17.212Z,540.00
2018-10-09T07:17:17.200Z,560.00
2018-10-09T07:18:17.157Z,580.00
2018-10-09T07:19:17.143Z,592.00
2018-10-09T07:20:17.134Z,600.00
2018-10-09T07:21:17.184Z,604.00
2018-10-09T07:22:17.122Z,588.00
2018-10-09T07:23:17.109Z,572.00
2018-10-09T07:24:17.100Z,576.00
2018-10-09T07:25:17.082Z,588.00
2018-10-09T07:26:17.078Z,612.00
2018-10-09T07:27:17.131Z,644.00
2018-10-09T07:28:17.049Z,680.00
2018-10-09T07:29:17.043Z,724.00
2018-10-09T07:30:17.034Z,768.00
2018-10-09T07:31:17.015Z,800.00
2018-10-09T07:32:17.008Z,820.00
2018-10-09T07:33:17.074Z,840.00
2018-10-09T07:34:16.991Z,848.00
2018-10-09T07:35:16.986Z,848.00
2018-10-09T07:36:16.968Z,824.00
2018-10-09T07:37:16.964Z,776.00
2018-10-09T07:38:16.941Z,716.00
2018-10-09T07:39:16.952Z,636.00
2018-10-09T07:40:16.923Z,560.00
2018-10-09T07:41:16.915Z,504.00
2018-10-09T07:42:16.904Z,472.00
2018-10-09T07:43:16.886Z,456.00
2018-10-09T07:44:16.953Z,448.00
2018-10-09T07:45:16.863Z,440.00
2018-10-09T07:46:16.867Z,440.00
2018-10-09T07:47:16.850Z,436.00
2018-10-09T07:48:16.843Z,436.00
2018-10-09T07:49:16.828Z,436.00
2018-10-09T07:50:16.872Z,436.00
2018-10-09T07:51:16.798Z,440.00
2018-10-09T07:52:16.783Z,436.00
2018-10-09T07:53:16.781Z,444.00
2018-10-09T07:54:16.774Z,448.00
2018-10-09T07:55:16.757Z,456.00
2018-10-09T07:56:16.779Z,468.00
2018-10-09T07:57:16.737Z,476.00
2018-10-09T07:58:16.723Z,484.00
2018-10-09T07:59:16.722Z,496.00
2018-10-09T08:00:16.697Z,508.00
2018-10-09T08:01:16.754Z,520.00
2018-10-09T08:02:16.676Z,540.00
2018-10-09T08:03:16.671Z,568.00
2018-10-09T08:04:16.663Z,616.00
2018-10-09T08:05:16.652Z,668.00
2018-10-09T08:06:16.644Z,708.00
2018-10-09T08:07:16.656Z,732.00
2018-10-09T08:08:16.615Z,736.00
2018-10-09T08:09:16.655Z,732.00
2018-10-09T08:10:16.606Z,712.00
2018-10-09T08:11:16.588Z,716.00
2018-10-09T08:12:16.576Z,728.00
2018-10-09T08:13:16.556Z,724.00
2018-10-09T08:14:16.556Z,712.00
2018-10-09T08:15:16.595Z,708.00
2018-10-09T08:16:16.605Z,712.00
2018-10-09T08:17:16.522Z,712.00
2018-10-09T08:18:16.502Z,716.00
2018-10-09T08:19:16.495Z,724.00
2018-10-09T08:20:16.491Z,736.00
2018-10-09T08:21:16.504Z,740.00
2018-10-09T08:22:16.543Z,748.00
2018-10-09T08:23:16.455Z,760.00
2018-10-09T08:24:16.444Z,768.00
2018-10-09T08:25:16.433Z,768.00
2018-10-09T08:26:16.482Z,760.00
2018-10-09T08:27:16.406Z,768.00
2018-10-09T08:28:16.402Z,800.00
2018-10-09T08:29:16.388Z,812.00
2018-10-09T08:30:16.377Z,816.00
2018-10-09T08:31:16.367Z,820.00
2018-10-09T08:32:16.398Z,808.00
2018-10-09T08:33:16.348Z,804.00
2018-10-09T08:34:16.384Z,796.00
2018-10-09T08:35:16.322Z,784.00
2018-10-09T08:36:16.312Z,768.00
2018-10-09T08:37:16.336Z,748.00
2018-10-09T08:38:16.290Z,732.00
2018-10-09T08:39:16.275Z,716.00
2018-10-09T08:40:16.301Z,704.00
2018-10-09T08:41:16.327Z,688.00
2018-10-09T08:42:16.312Z,676.00
2018-10-09T08:43:16.237Z,652.00
2018-10-09T08:44:16.222Z,624.00
2018-10-09T08:45:16.216Z,580.00
2018-10-09T08:46:16.261Z,540.00
2018-10-09T08:47:16.192Z,508.00
2018-10-09T08:48:16.203Z,496.00
2018-10-09T08:49:16.169Z,492.00
2018-10-09T08:50:16.156Z,496.00
2018-10-09T08:51:16.178Z,496.00
2018-10-09T08:52:16.132Z,492.00
2018-10-09T08:53:16.126Z,492.00
2018-10-09T08:54:16.119Z,492.00
2018-10-09T08:55:16.101Z,492.00
2018-10-09T08:56:16.133Z,492.00
2018-10-09T08:57:16.085Z,500.00
2018-10-09T08:58:16.069Z,504.00
2018-10-09T08:59:16.059Z,508.00
2018-10-09T09:00:16.047Z,508.00
2018-10-09T09:01:16.037Z,512.00
2018-10-09T09:02:16.055Z,520.00
2018-10-09T09:03:16.003Z,524.00
2018-10-09T09:04:15.993Z,528.00
2018-10-09T09:05:15.997Z,536.00
2018-10-09T09:06:15.980Z,540.00
2018-10-09T09:07:16.025Z,544.00
2018-10-09T09:08:15.960Z,560.00
2018-10-09T09:09:15.938Z,584.00
2018-10-09T09:10:15.929Z,596.00
2018-10-09T09:11:15.930Z,604.00
2018-10-09T09:12:15.916Z,616.00
2018-10-09T09:13:15.928Z,636.00
2018-10-09T09:14:15.891Z,652.00
2018-10-09T09:15:15.900Z,668.00
2018-10-09T09:16:15.861Z,672.00
2018-10-09T09:17:15.859Z,704.00
2018-10-09T09:18:15.875Z,732.00
2018-10-09T09:19:15.895Z,748.00
2018-10-09T09:20:15.825Z,752.00
2018-10-09T09:21:15.862Z,760.00
2018-10-09T09:22:15.803Z,764.00
2018-10-09T09:23:15.789Z,776.00
2018-10-09T09:24:15.784Z,780.00
2018-10-09T09:25:15.828Z,784.00
2018-10-09T09:26:15.908Z,788.00
2018-10-09T09:27:15.892Z,792.00
2018-10-09T09:28:15.739Z,796.00
2018-10-09T09:29:15.726Z,804.00
2018-10-09T09:30:15.710Z,808.00
2018-10-09T09:31:15.722Z,808.00
2018-10-09T09:32:15.694Z,812.00
2018-10-09T09:33:15.727Z,820.00
2018-10-09T09:34:15.667Z,828.00
2018-10-09T09:35:15.686Z,836.00
2018-10-09T09:36:15.650Z,848.00
2018-10-09T09:37:15.667Z,852.00
2018-10-09T09:38:15.627Z,856.00
2018-10-09T09:39:15.617Z,856.00
2018-10-09T09:40:15.605Z,860.00
2018-10-09T09:41:15.586Z,872.00
2018-10-09T09:42:15.629Z,880.00
2018-10-09T09:43:15.568Z,896.00
2018-10-09T09:44:15.563Z,904.00
2018-10-09T09:45:15.552Z,920.00
2018-10-09T09:46:15.552Z,932.00
2018-10-09T09:47:15.528Z,936.00
2018-10-09T09:48:15.567Z,940.00
2018-10-09T09:49:15.498Z,948.00
2018-10-09T09:50:15.495Z,956.00
2018-10-09T09:51:15.480Z,972.00
2018-10-09T09:52:15.476Z,992.00
2018-10-09T09:53:15.466Z,1016.00
2018-10-09T09:54:15.538Z,1036.00
2018-10-09T09:55:15.437Z,1056.00
2018-10-09T09:56:15.421Z,1064.00
2018-10-09T09:57:15.417Z,1060.00
2018-10-09T09:58:15.536Z,1056.00
2018-10-09T09:59:15.430Z,1052.00
2018-10-09T10:00:15.405Z,1044.00
2018-10-09T10:01:15.369Z,1032.00
2018-10-09T10:02:15.362Z,1020.00
2018-10-09T10:03:15.351Z,1008.00
2018-10-09T10:04:15.351Z,996.00
2018-10-09T10:05:15.354Z,984.00
2018-10-09T10:06:15.319Z,976.00
2018-10-09T10:07:15.301Z,968.00
2018-10-09T10:08:15.297Z,960.00
2018-10-09T10:09:15.360Z,956.00
2018-10-09T10:10:15.278Z,956.00
2018-10-09T10:11:15.271Z,956.00
2018-10-09T10:12:15.253Z,964.00
2018-10-09T10:13:15.237Z,976.00
2018-10-09T10:14:15.227Z,988.00
2018-10-09T10:15:15.271Z,1008.00
2018-10-09T10:16:15.208Z,1020.00
2018-10-09T10:17:15.211Z,1040.00
2018-10-09T10:18:15.178Z,1048.00
2018-10-09T10:19:15.166Z,1052.00
2018-10-09T10:20:15.169Z,1052.00
2018-10-09T10:21:15.208Z,1052.00
2018-10-09T10:22:15.169Z,1040.00
2018-10-09T10:23:15.124Z,1040.00
2018-10-09T10:24:15.123Z,1036.00
2018-10-09T10:25:15.111Z,1028.00
2018-10-09T10:26:15.101Z,1024.00
2018-10-09T10:27:15.131Z,1016.00
2018-10-09T10:28:15.077Z,1008.00
2018-10-09T10:29:15.162Z,1020.00
2018-10-09T10:30:15.059Z,1028.00
2018-10-09T10:31:15.045Z,1036.00
2018-10-09T10:32:15.033Z,1048.00
2018-10-09T10:33:15.077Z,1060.00
2018-10-09T10:34:15.000Z,1076.00
2018-10-09T10:35:14.996Z,1080.00
2018-10-09T10:36:14.989Z,1084.00
2018-10-09T10:37:15.015Z,1084.00
2018-10-09T10:38:14.965Z,1092.00
2018-10-09T10:39:14.981Z,1100.00
2018-10-09T10:40:14.935Z,1112.00
2018-10-09T10:41:14.932Z,1116.00
2018-10-09T10:42:14.993Z,1104.00
2018-10-09T10:43:14.932Z,1088.00
2018-10-09T10:44:14.924Z,1064.00
2018-10-09T10:45:14.883Z,1056.00
2018-10-09T10:46:14.868Z,1040.00
2018-10-09T10:47:14.869Z,1032.00
2018-10-09T10:48:14.851Z,1024.00
2018-10-09T10:49:14.882Z,1008.00
2018-10-09T10:50:14.834Z,1008.00
2018-10-09T10:51:14.813Z,1012.00
2018-10-09T10:52:14.802Z,1024.00
2018-10-09T10:53:14.822Z,1040.00
2018-10-09T10:54:14.805Z,1052.00
2018-10-09T10:55:14.782Z,1064.00
2018-10-09T10:56:14.819Z,1068.00
2018-10-09T10:57:14.757Z,1064.00
2018-10-09T10:58:14.745Z,1036.00
2018-10-09T10:59:14.735Z,1016.00
2018-10-09T11:00:14.724Z,1000.00
2018-10-09T11:01:14.741Z,992.00
2018-10-09T11:02:14.754Z,976.00
2018-10-09T11:03:14.692Z,956.00
2018-10-09T11:04:14.676Z,932.00
2018-10-09T11:05:14.666Z,916.00
2018-10-09T11:06:14.659Z,896.00
2018-10-09T11:07:14.647Z,880.00
2018-10-09T11:08:14.672Z,860.00
2018-10-09T11:09:14.622Z,844.00
2018-10-09T11:10:14.634Z,824.00
2018-10-09T11:11:14.601Z,800.00
2018-10-09T11:12:14.586Z,788.00
2018-10-09T11:13:14.581Z,772.00
2018-10-09T11:14:14.581Z,748.00
2018-10-09T11:15:14.583Z,724.00
2018-10-09T11:16:14.542Z,712.00
2018-10-09T11:17:14.558Z,700.00
2018-10-09T11:18:14.520Z,684.00
2018-10-09T11:19:14.513Z,672.00
2018-10-09T11:20:14.493Z,652.00
2018-10-09T11:21:14.562Z,628.00
2018-10-09T11:22:14.505Z,608.00
2018-10-09T11:23:14.488Z,584.00
2018-10-09T11:24:14.457Z,572.00
2018-10-09T11:25:14.437Z,556.00
2018-10-09T11:26:14.437Z,552.00
2018-10-09T11:27:14.516Z,548.00
2018-10-09T11:28:14.416Z,544.00
2018-10-09T11:29:14.409Z,532.00
2018-10-09T11:30:14.392Z,520.00
2018-10-09T11:31:14.380Z,516.00
2018-10-09T11:32:14.369Z,504.00
2018-10-09T11:33:14.415Z,492.00
2018-10-09T11:34:14.342Z,488.00
2018-10-09T11:35:14.328Z,492.00
2018-10-09T11:36:14.320Z,496.00
2018-10-09T11:37:14.314Z,492.00
2018-10-09T11:38:14.353Z,496.00
2018-10-09T11:39:14.283Z,500.00
2018-10-09T11:40:14.277Z,500.00
2018-10-09T11:41:14.265Z,500.00
2018-10-09T11:42:14.263Z,500.00
2018-10-09T11:43:14.244Z,508.00
2018-10-09T11:44:14.252Z,512.00
2018-10-09T11:45:14.227Z,516.00
2018-10-09T11:46:14.225Z,520.00
2018-10-09T11:47:14.199Z,524.00
2018-10-09T11:48:14.185Z,532.00
2018-10-09T11:49:14.205Z,536.00
2018-10-09T11:50:14.172Z,544.00
2018-10-09T11:51:14.159Z,548.00
2018-10-09T11:52:14.149Z,560.00
2018-10-09T11:53:14.138Z,568.00
2018-10-09T11:54:14.148Z,572.00
2018-10-09T11:55:14.114Z,572.00
2018-10-09T11:56:14.119Z,572.00
2018-10-09T11:57:14.088Z,572.00
2018-10-09T11:58:14.081Z,568.00
2018-10-09T11:59:14.061Z,564.00
2018-10-09T12:00:14.060Z,564.00
2018-10-09T12:01:14.101Z,560.00
2018-10-09T12:02:14.029Z,560.00
2018-10-09T12:03:14.023Z,560.00
2018-10-09T12:04:14.006Z,560.00
2018-10-09T12:05:13.995Z,564.00
2018-10-09T12:06:13.990Z,564.00
2018-10-09T12:07:14.002Z,572.00
2018-10-09T12:08:13.976Z,576.00
2018-10-09T12:09:13.980Z,584.00
2018-10-09T12:10:13.949Z,596.00
2018-10-09T12:11:13.944Z,608.00
2018-10-09T12:12:13.919Z,624.00
2018-10-09T12:13:13.939Z,636.00
2018-10-09T12:14:13.950Z,656.00
2018-10-09T12:15:13.894Z,672.00
2018-10-09T12:16:13.884Z,684.00
2018-10-09T12:17:13.863Z,696.00
2018-10-09T12:18:13.862Z,704.00
2018-10-09T12:19:13.852Z,708.00
2018-10-09T12:20:13.891Z,712.00
2018-10-09T12:21:13.863Z,712.00
2018-10-09T12:22:13.816Z,708.00
2018-10-09T12:23:13.796Z,704.00
2018-10-09T12:24:13.797Z,696.00
2018-10-09T12:25:13.778Z,688.00
2018-10-09T12:26:13.787Z,684.00
2018-10-09T12:27:13.816Z,672.00
2018-10-09T12:28:13.752Z,668.00
2018-10-09T12:29:13.739Z,664.00
2018-10-09T12:30:13.720Z,660.00
2018-10-09T12:31:13.768Z,656.00
2018-10-09T12:32:13.708Z,656.00
2018-10-09T12:33:13.698Z,656.00
2018-10-09T12:34:13.690Z,656.00
2018-10-09T12:35:13.674Z,652.00
2018-10-09T12:36:13.652Z,648.00
2018-10-09T12:37:13.675Z,644.00
2018-10-09T12:38:13.657Z,644.00
2018-10-09T12:39:13.631Z,644.00
2018-10-09T12:40:13.613Z,640.00
2018-10-09T12:41:13.647Z,644.00
2018-10-09T12:42:13.589Z,644.00
2018-10-09T12:43:13.587Z,644.00
2018-10-09T12:44:13.632Z,640.00
2018-10-09T12:45:13.554Z,636.00
2018-10-09T12:46:13.549Z,628.00
2018-10-09T12:47:13.566Z,628.00
2018-10-09T12:48:13.534Z,628.00
2018-10-09T12:49:13.524Z,620.00