createdAt,value
2022-11-05T00:00:38.537Z,100589.91
2022-11-05T00:03:24.153Z,100578.53
2022-11-05T00:06:12.629Z,100578.75
2022-11-05T00:08:59.559Z,100566.44
2022-11-05T00:11:46.528Z,100559.34
2022-11-05T00:14:32.998Z,100564.91
2022-11-05T00:16:59.941Z,100554.53
2022-11-05T00:19:26.797Z,100546.66
2022-11-05T00:22:12.460Z,100547.69
2022-11-05T00:24:57.826Z,100549.59
2022-11-05T00:27:24.682Z,100535.59
2022-11-05T00:29:51.625Z,100538.25
2022-11-05T00:32:18.495Z,100541.94
2022-11-05T00:34:45.362Z,100532.28
2022-11-05T00:37:12.196Z,100536.91
2022-11-05T00:39:39.114Z,100539.56
2022-11-05T00:42:24.399Z,100547.50
2022-11-05T00:45:03.604Z,100547.69
2022-11-05T00:47:50.083Z,100545.03
2022-11-05T00:50:17.967Z,100541.66
2022-11-05T00:52:57.273Z,100543.53
2022-11-05T00:55:39.640Z,100533.88
2022-11-05T00:58:09.454Z,100525.94
2022-11-05T01:00:39.067Z,100528.75
2022-11-05T01:03:11.965Z,100529.72
2022-11-05T01:05:42.317Z,100531.59
2022-11-05T01:08:10.194Z,100528.97
2022-11-05T01:10:45.534Z,100534.44
2022-11-05T01:13:13.636Z,100525.66
2022-11-05T01:15:41.269Z,100527.44
2022-11-05T01:18:08.830Z,100534.63
2022-11-05T01:20:35.748Z,100535.38
2022-11-05T01:23:02.667Z,100539.06
2022-11-05T01:25:29.673Z,100524.41
2022-11-05T01:27:56.651Z,100539.19
2022-11-05T01:30:24.144Z,100525.16
2022-11-05T01:32:51.098Z,100528.78
2022-11-05T01:35:18.559Z,100509.34
2022-11-05T01:37:46.199Z,100527.06
2022-11-05T01:40:16.405Z,100537.63
2022-11-05T01:42:44.239Z,100529.88
2022-11-05T01:45:13.294Z,100530.84
2022-11-05T01:47:56.473Z,100532.81
2022-11-05T01:50:32.636Z,100524.03
2022-11-05T01:53:24.459Z,100529.31
2022-11-05T01:56:16.520Z,100531.41
2022-11-05T01:58:54.688Z,100540.09
2022-11-05T02:01:21.840Z,100532.25
2022-11-05T02:03:50.990Z,100527.81
2022-11-05T02:06:18.213Z,100526.09
2022-11-05T02:09:13.275Z,100518.25
2022-11-05T02:11:40.243Z,100513.06
2022-11-05T02:14:07.440Z,100513.06
2022-11-05T02:16:41.748Z,100506.06
2022-11-05T02:19:45.996Z,100502.66
2022-11-05T02:22:43.571Z,100504.34
2022-11-05T02:25:47.868Z,100501.72
2022-11-05T02:28:29.746Z,100494.69
2022-11-05T02:31:13.353Z,100486.00
2022-11-05T02:34:03.555Z,100486.00
2022-11-05T02:36:45.638Z,100482.50
2022-11-05T02:39:22.005Z,100477.31
2022-11-05T02:41:48.907Z,100480.91
2022-11-05T02:44:54.275Z,100484.50
2022-11-05T02:47:34.030Z,100486.19
2022-11-05T02:50:13.133Z,100481.88
2022-11-05T02:52:52.092Z,100468.88
2022-11-05T02:55:39.049Z,100484.50
2022-11-05T02:58:06.449Z,100475.78
2022-11-05T03:00:51.640Z,100475.78
2022-11-05T03:03:27.290Z,100467.28
2022-11-05T03:06:13.108Z,100471.53
2022-11-05T03:08:58.343Z,100461.81
2022-11-05T03:11:29.002Z,100467.09
2022-11-05T03:14:10.650Z,100459.16
2022-11-05T03:16:50.035Z,100451.22
2022-11-05T03:19:52.413Z,100450.28
2022-11-05T03:22:26.474Z,100450.28
2022-11-05T03:24:58.670Z,100446.78
2022-11-05T03:27:33.079Z,100447.66
2022-11-05T03:30:05.675Z,100440.63
2022-11-05T03:32:35.920Z,100444.22
2022-11-05T03:35:10.489Z,100440.63
2022-11-05T03:37:41.871Z,100431.84
2022-11-05T03:40:12.363Z,100432.88
2022-11-05T03:42:44.621Z,100433.63
2022-11-05T03:45:19.209Z,100431.94
2022-11-05T03:47:50.709Z,100435.53
2022-11-05T03:50:35.891Z,100430.25
2022-11-05T03:53:19.161Z,100417.00
2022-11-05T03:55:59.713Z,100408.22
2022-11-05T03:58:27.421Z,100413.50
2022-11-05T04:00:54.350Z,100416.06
2022-11-05T04:03:21.408Z,100406.41
2022-11-05T04:06:08.739Z,100402.91
2022-11-05T04:08:54.670Z,100399.34
2022-11-05T04:11:40.371Z,100406.53
2022-11-05T04:14:07.242Z,100398.66
2022-11-05T04:16:52.535Z,100398.66
2022-11-05T04:19:39.319Z,100398.66
2022-11-05T04:22:24.761Z,100399.53
2022-11-05T04:24:51.675Z,100386.28
2022-11-05T04:27:18.592Z,100398.66
2022-11-05T04:30:03.991Z,100389.81
2022-11-05T04:32:30.876Z,100400.56
2022-11-05T04:34:57.787Z,100394.34
2022-11-05T04:37:24.664Z,100393.38
2022-11-05T04:39:51.510Z,100381.97
2022-11-05T04:42:18.373Z,100386.28
2022-11-05T04:44:45.249Z,100379.22
2022-11-05T04:47:12.081Z,100379.22
2022-11-05T04:49:38.964Z,100385.38
2022-11-05T04:52:05.825Z,100382.59
2022-11-05T04:54:32.670Z,100378.28
2022-11-05T04:56:59.600Z,100380.06
2022-11-05T05:01:53.576Z,100366.00
2022-11-05T05:04:20.944Z,100366.00
2022-11-05T05:06:47.931Z,100361.63
2022-11-05T05:09:14.887Z,100366.91
2022-11-05T05:11:41.772Z,100364.38
2022-11-05T05:14:09.172Z,100353.69
2022-11-05T05:16:36.075Z,100353.69
2022-11-05T05:19:02.989Z,100347.56
2022-11-05T05:21:38.836Z,100345.75
2022-11-05T05:24:09.046Z,100341.44
2022-11-05T05:26:37.767Z,100336.13
2022-11-05T05:29:06.070Z,100328.56
2022-11-05T05:31:33.261Z,100338.78
2022-11-05T05:34:00.221Z,100331.78
2022-11-05T05:36:27.685Z,100328.19
2022-11-05T05:38:54.727Z,100324.78
2022-11-05T05:41:22.213Z,100316.84
2022-11-05T05:43:49.098Z,100323.84
2022-11-05T05:46:18.281Z,100308.91
2022-11-05T05:48:49.851Z,100301.81
2022-11-05T05:51:16.840Z,100303.53
2022-11-05T05:53:43.713Z,100294.84
2022-11-05T05:56:11.568Z,100298.31
2022-11-05T05:58:39.576Z,100292.19
2022-11-05T06:01:12.946Z,100294.84
2022-11-05T06:03:42.644Z,100288.69
2022-11-05T06:08:40.974Z,100271.84
2022-11-05T06:11:08.959Z,100270.19
2022-11-05T06:13:36.517Z,100264.88
2022-11-05T06:16:05.494Z,100259.59
2022-11-05T06:18:33.353Z,100269.44
2022-11-05T06:21:05.138Z,100266.78
2022-11-05T06:23:36.326Z,100258.75
2022-11-05T06:26:04.621Z,100263.19
2022-11-05T06:28:31.914Z,100257.03
2022-11-05T06:30:58.751Z,100252.59
2022-11-05T06:33:26.492Z,100231.44
2022-11-05T06:35:54.399Z,100234.06
2022-11-05T06:38:21.715Z,100228.78
2022-11-05T06:40:48.631Z,100226.13
2022-11-05T06:43:15.523Z,100228.78
2022-11-05T06:45:42.585Z,100235.84
2022-11-05T06:48:09.570Z,100234.50
2022-11-05T06:50:36.510Z,100241.16
2022-11-05T06:53:04.575Z,100227.09
2022-11-05T06:55:32.300Z,100223.91
2022-11-05T06:57:59.299Z,100221.81
2022-11-05T07:00:26.679Z,100220.00
2022-11-05T07:02:56.028Z,100224.47
2022-11-05T07:05:23.682Z,100213.03
2022-11-05T07:10:20.620Z,100199.78
2022-11-05T07:12:47.580Z,100210.72
2022-11-05T07:15:14.476Z,100211.59
2022-11-05T07:17:41.370Z,100207.97
2022-11-05T07:20:09.240Z,100200.78
2022-11-05T07:22:36.791Z,100198.03
2022-11-05T07:25:04.695Z,100203.84
2022-11-05T07:27:31.754Z,100198.00
2022-11-05T07:29:58.660Z,100195.19
2022-11-05T07:32:25.950Z,100191.56
2022-11-05T07:34:52.824Z,100188.84
2022-11-05T07:37:19.760Z,100186.09
2022-11-05T07:39:46.673Z,100195.00
2022-11-05T07:42:13.967Z,100187.06
2022-11-05T07:44:41.349Z,100187.16
2022-11-05T07:47:08.337Z,100189.72
2022-11-05T07:49:35.430Z,100187.06
2022-11-05T07:52:02.331Z,100172.31
2022-11-05T07:54:29.304Z,100171.19
2022-11-05T07:56:56.309Z,100167.56
2022-11-05T07:59:23.273Z,100176.47
2022-11-05T08:01:50.336Z,100168.53
2022-11-05T08:04:17.426Z,100168.44
2022-11-05T08:06:44.353Z,100164.94
2022-11-05T08:09:11.580Z,100162.28
2022-11-05T08:11:38.556Z,100153.50
2022-11-05T08:14:05.582Z,100151.63
2022-11-05T08:16:32.481Z,100148.13
2022-11-05T08:18:59.528Z,100138.78
2022-11-05T08:21:26.443Z,100134.03
2022-11-05T08:23:53.370Z,100139.34
2022-11-05T08:26:20.976Z,100133.19
2022-11-05T08:28:48.058Z,100129.59
2022-11-05T08:31:16.270Z,100124.31
2022-11-05T08:33:43.383Z,100117.31
2022-11-05T08:36:10.377Z,100120.81
2022-11-05T08:38:37.275Z,100120.81
2022-11-05T08:41:04.565Z,100118.16
2022-11-05T08:43:31.489Z,100115.44
2022-11-05T08:46:00.837Z,100119.09
2022-11-05T08:48:28.267Z,100114.59
2022-11-05T08:50:55.205Z,100113.53
2022-11-05T08:53:22.193Z,100108.25
2022-11-05T08:55:51.362Z,100114.41
2022-11-05T08:58:18.883Z,100113.53
2022-11-05T09:00:48.428Z,100107.38
2022-11-05T09:03:16.272Z,100096.81
2022-11-05T09:05:43.583Z,100102.97
2022-11-05T09:08:15.859Z,100108.06
2022-11-05T09:10:43.641Z,100100.00
2022-11-05T09:13:17.908Z,100093.84
2022-11-05T09:15:46.715Z,100089.53
2022-11-05T09:18:14.796Z,100093.13
2022-11-05T09:20:42.166Z,100084.97
2022-11-05T09:23:10.830Z,100074.28
2022-11-05T09:25:38.147Z,100073.13
2022-11-05T09:28:19.221Z,100087.09
2022-11-05T09:30:48.937Z,100074.63
2022-11-05T09:33:17.963Z,100060.31
2022-11-05T09:35:46.087Z,100061.09
2022-11-05T09:38:13.512Z,100051.31
2022-11-05T09:40:47.838Z,100040.66
2022-11-05T09:43:20.781Z,100030.81
2022-11-05T09:45:52.778Z,100034.19
2022-11-05T09:48:25.105Z,100039.28
2022-11-05T09:50:54.132Z,100028.69
2022-11-05T09:53:23.551Z,100017.47
2022-11-05T09:55:55.362Z,100031.13
2022-11-05T09:58:46.701Z,100017.03
2022-11-05T10:01:21.147Z,100008.91
2022-11-05T10:03:51.621Z,99997.38
2022-11-05T10:06:24.542Z,99998.19
2022-11-05T10:09:07.382Z,99987.31
2022-11-05T10:11:50.729Z,99981.38
2022-11-05T10:14:26.545Z,99977.34
2022-11-05T10:16:59.884Z,99975.56
2022-11-05T10:19:43.288Z,99970.06
2022-11-05T10:22:16.780Z,99966.44
2022-11-05T10:24:47.482Z,99952.66
2022-11-05T10:27:23.662Z,99954.72
2022-11-05T10:29:51.317Z,99953.53
2022-11-05T10:32:32.920Z,99950.03
2022-11-05T10:35:02.972Z,99947.63
2022-11-05T10:37:31.482Z,99957.88
2022-11-05T10:39:58.647Z,99947.16
2022-11-05T10:42:50.494Z,99944.44
2022-11-05T10:45:45.077Z,99934.56
2022-11-05T10:48:53.524Z,99939.44
2022-11-05T10:51:20.446Z,99941.03
2022-11-05T10:54:02.307Z,99930.22
2022-11-05T10:56:32.266Z,99919.19
2022-11-05T10:59:00.826Z,99911.34
2022-11-05T11:01:29.540Z,99911.34
2022-11-05T11:04:13.251Z,99912.44
2022-11-05T11:06:48.528Z,99903.75
2022-11-05T11:09:32.038Z,99890.53
2022-11-05T11:12:07.646Z,99897.69
2022-11-05T11:14:35.508Z,99898.69
2022-11-05T11:17:17.490Z,99895.06
2022-11-05T11:19:44.827Z,99889.75
2022-11-05T11:22:17.018Z,99888.94
2022-11-05T11:24:49.880Z,99883.66
2022-11-05T11:27:22.610Z,99881.09
2022-11-05T11:30:02.078Z,99883.72
2022-11-05T11:32:36.713Z,99878.34
2022-11-05T11:35:05.986Z,99879.16
2022-11-05T11:37:37.665Z,99879.16
2022-11-05T11:40:12.340Z,99881.81
2022-11-05T11:42:41.915Z,99879.16
2022-11-05T11:45:17.748Z,99878.22
2022-11-05T11:47:47.552Z,99871.13
2022-11-05T11:50:44.788Z,99865.94
2022-11-05T11:53:24.035Z,99864.13
2022-11-05T11:56:15.871Z,99865.00
2022-11-05T11:58:46.577Z,99865.00
2022-11-05T12:01:32.290Z,99858.00
2022-11-05T12:04:17.418Z,99860.53
2022-11-05T12:07:02.200Z,99853.47
2022-11-05T12:09:57.183Z,99840.09
2022-11-05T12:12:38.239Z,99848.88
2022-11-05T12:15:39.192Z,99842.00
2022-11-05T12:18:09.922Z,99832.59
2022-11-05T12:21:02.863Z,99828.16
2022-11-05T12:23:55.641Z,99823.69
2022-11-05T12:26:40.738Z,99809.53
2022-11-05T12:29:34.557Z,99808.44
2022-11-05T12:32:36.656Z,99801.66
2022-11-05T12:35:29.224Z,99799.31
2022-11-05T12:38:02.030Z,99804.16
2022-11-05T12:40:37.717Z,99805.34
2022-11-05T12:43:35.068Z,99802.72
2022-11-05T12:46:25.447Z,99800.69
2022-11-05T12:49:11.362Z,99802.41
2022-11-05T12:51:50.080Z,99800.84
2022-11-05T12:54:48.283Z,99786.19
2022-11-05T12:57:18.109Z,99780.81
2022-11-05T13:00:01.130Z,99753.00
2022-11-05T13:02:35.089Z,99749.75
2022-11-05T13:05:27.366Z,99742.06
2022-11-05T13:08:07.791Z,99748.81
2022-11-05T13:10:43.607Z,99751.09
2022-11-05T13:13:22.776Z,99761.56
2022-11-05T13:15:57.715Z,99765.69
2022-11-05T13:18:32.337Z,99756.53
2022-11-05T13:21:05.801Z,99756.28
2022-11-05T13:23:41.095Z,99736.78
2022-11-05T13:26:19.805Z,99743.66
2022-11-05T13:28:54.258Z,99759.72
2022-11-05T13:31:28.040Z,99749.47
2022-11-05T13:33:56.529Z,99743.78
2022-11-05T13:36:55.695Z,99738.47
2022-11-05T13:39:32.780Z,99748.84
2022-11-05T13:42:44.613Z,99698.22
2022-11-05T13:45:11.840Z,99719.91
2022-11-05T13:48:00.455Z,99706.38
2022-11-05T13:50:46.944Z,99711.56
2022-11-05T13:53:47.830Z,99706.09
2022-11-05T13:56:32.818Z,99699.59
2022-11-05T13:59:15.128Z,99698.13
2022-11-05T14:01:49.067Z,99713.81
2022-11-05T14:04:29.346Z,99731.19
2022-11-05T14:07:12.421Z,99741.53
2022-11-05T14:09:42.272Z,99749.25
2022-11-05T14:12:25.969Z,99749.38
2022-11-05T14:14:59.041Z,99757.94
2022-11-05T14:17:46.798Z,99762.28
2022-11-05T14:20:33.697Z,99767.59
2022-11-05T14:23:41.051Z,99781.56
2022-11-05T14:26:41.122Z,99781.00
2022-11-05T14:29:11.783Z,99781.56
2022-11-05T14:32:07.740Z,99771.56
2022-11-05T14:34:46.156Z,99765.16
2022-11-05T14:37:13.998Z,99727.25
2022-11-05T14:39:44.480Z,99635.19
2022-11-05T14:42:28.791Z,99611.59
2022-11-05T14:45:21.188Z,99626.88
2022-11-05T14:47:55.760Z,99635.31
2022-11-05T14:50:27.639Z,99639.53
2022-11-05T14:53:00.080Z,99681.03
2022-11-05T14:55:34.609Z,99681.50
2022-11-05T14:58:23.254Z,99674.16
2022-11-05T15:00:52.013Z,99671.00
2022-11-05T15:03:46.016Z,99673.25
2022-11-05T15:06:26.891Z,99687.69
2022-11-05T15:09:16.731Z,99702.16
2022-11-05T15:11:55.584Z,99708.63
2022-11-05T15:14:36.859Z,99713.69
2022-11-05T15:17:31.956Z,99715.69
2022-11-05T15:20:24.386Z,99715.44
2022-11-05T15:23:00.743Z,99728.59
2022-11-05T15:25:53.514Z,99724.81
2022-11-05T15:28:41.483Z,99727.38
2022-11-05T15:31:14.787Z,99735.47
2022-11-05T15:33:48.183Z,99731.72
2022-11-05T15:36:27.897Z,99733.38
2022-11-05T15:39:27.977Z,99740.72
2022-11-05T15:41:43.957Z,99742.47
2022-11-05T15:44:32.405Z,99738.94
2022-11-05T15:47:29.664Z,99742.69
2022-11-05T15:50:00.102Z,99742.69
2022-11-05T15:52:42.598Z,99733.84
2022-11-05T15:55:24.499Z,99727.56
2022-11-05T15:58:20.441Z,99725.63
2022-11-05T16:00:49.323Z,99727.31
2022-11-05T16:03:31.401Z,99730.66
2022-11-05T16:06:00.907Z,99730.09
2022-11-05T16:08:30.247Z,99726.59
2022-11-05T16:11:00.825Z,99722.56
2022-11-05T16:13:37.108Z,99715.41
2022-11-05T16:16:24.871Z,99706.34
2022-11-05T16:18:53.194Z,99715.94
2022-11-05T16:21:23.201Z,99716.09
2022-11-05T16:23:53.302Z,99725.78
2022-11-05T16:27:01.282Z,99735.56
2022-11-05T16:29:28.083Z,99735.91
2022-11-05T16:31:57.009Z,99726.41
2022-11-05T16:34:38.426Z,99727.53
2022-11-05T16:37:11.195Z,99734.78
2022-11-05T16:39:39.068Z,99734.50
2022-11-05T16:42:36.832Z,99739.56
2022-11-05T16:45:04.219Z,99747.41
2022-11-05T16:47:31.881Z,99743.38
2022-11-05T16:49:59.040Z,99742.78
2022-11-05T16:52:26.346Z,99751.09
2022-11-05T16:54:53.406Z,99753.59
2022-11-05T16:57:27.932Z,99752.47
2022-11-05T16:59:57.348Z,99763.97
2022-11-05T17:02:24.628Z,99766.53
2022-11-05T17:04:52.050Z,99771.59
2022-11-05T17:07:19.836Z,99768.78
2022-11-05T17:09:46.986Z,99766.25
2022-11-05T17:12:14.686Z,99767.94
2022-11-05T17:14:42.079Z,99769.03
2022-11-05T17:17:10.704Z,99782.75
2022-11-05T17:19:42.764Z,99780.38
2022-11-05T17:22:09.905Z,99784.00
2022-11-05T17:24:36.933Z,99785.25
2022-11-05T17:27:04.373Z,99787.22
2022-11-05T17:29:31.327Z,99792.53
2022-11-05T17:31:59.561Z,99799.78
2022-11-05T17:34:26.892Z,99803.69
2022-11-05T17:36:54.070Z,99805.91
2022-11-05T17:39:22.533Z,99803.28
2022-11-05T17:41:52.747Z,99808.34
2022-11-05T17:44:21.290Z,99813.69
2022-11-05T17:46:50.261Z,99811.72
2022-11-05T17:49:17.291Z,99817.16
2022-11-05T17:51:44.787Z,99807.75
2022-11-05T17:54:12.155Z,99812.72
2022-11-05T17:56:44.865Z,99813.66
2022-11-05T17:59:12.835Z,99804.00
2022-11-05T18:01:44.060Z,99820.44
2022-11-05T18:04:11.558Z,99819.59
2022-11-05T18:06:42.798Z,99823.91
2022-11-05T18:09:12.064Z,99821.97
2022-11-05T18:11:43.374Z,99831.34
2022-11-05T18:14:11.759Z,99830.34
2022-11-05T18:16:38.942Z,99832.88
2022-11-05T18:19:06.428Z,99831.44
2022-11-05T18:21:33.756Z,99828.78
2022-11-05T18:24:06.958Z,99831.72
2022-11-05T18:26:35.669Z,99833.66
2022-11-05T18:29:04.740Z,99832.56
2022-11-05T18:31:32.012Z,99837.59
2022-11-05T18:34:01.342Z,99839.81
2022-11-05T18:36:32.438Z,99839.81
2022-11-05T18:39:00.679Z,99842.56
2022-11-05T18:41:28.564Z,99843.44
2022-11-05T18:44:01.008Z,99834.97
2022-11-05T18:46:56.337Z,99833.00
2022-11-05T18:49:16.922Z,99839.28
2022-11-05T18:51:45.204Z,99835.91
2022-11-05T18:54:12.801Z,99831.44
2022-11-05T18:56:45.756Z,99831.31
2022-11-05T18:59:35.758Z,99826.59
2022-11-05T19:02:03.456Z,99830.56
2022-11-05T19:04:31.219Z,99828.09
2022-11-05T19:07:04.381Z,99824.56
2022-11-05T19:09:32.888Z,99825.88
2022-11-05T19:12:03.571Z,99815.22
2022-11-05T19:14:35.277Z,99820.03
2022-11-05T19:17:03.339Z,99829.41
2022-11-05T19:19:31.039Z,99827.50
2022-11-05T19:21:59.543Z,99826.50
2022-11-05T19:24:27.610Z,99818.94
2022-11-05T19:26:54.951Z,99825.25
2022-11-05T19:29:22.911Z,99834.66
2022-11-05T19:31:50.778Z,99826.13
2022-11-05T19:34:18.386Z,99836.91
2022-11-05T19:36:45.537Z,99841.53
2022-11-05T19:39:15.047Z,99850.22
2022-11-05T19:41:43.342Z,99845.88
2022-11-05T19:44:11.190Z,99850.09
2022-11-05T19:46:39.106Z,99851.81
2022-11-05T19:49:06.270Z,99855.16
2022-11-05T19:51:33.847Z,99856.97
2022-11-05T19:54:02.657Z,99855.88
2022-11-05T19:56:32.229Z,99858.53
2022-11-05T19:59:00.621Z,99844.63
2022-11-05T20:01:29.368Z,99864.72
2022-11-05T20:03:58.747Z,99856.94
2022-11-05T20:06:39.560Z,99863.53
2022-11-05T20:09:21.507Z,99862.53
2022-11-05T20:11:52.027Z,99871.13
2022-11-05T20:14:19.212Z,99867.22
2022-11-05T20:16:49.466Z,99861.13
2022-11-05T20:19:20.212Z,99880.84
2022-11-05T20:21:49.232Z,99873.22
2022-11-05T20:24:25.221Z,99873.88
2022-11-05T20:26:56.761Z,99873.31
2022-11-05T20:29:29.108Z,99870.91
2022-11-05T20:32:02.532Z,99869.47
2022-11-05T20:34:31.054Z,99871.66
2022-11-05T20:36:58.388Z,99861.53
2022-11-05T20:39:25.672Z,99862.06
2022-11-05T20:42:00.032Z,99865.94
2022-11-05T20:44:27.712Z,99870.78
2022-11-05T20:46:56.105Z,99867.63
2022-11-05T20:49:25.706Z,99871.34
2022-11-05T20:51:53.307Z,99880.88
2022-11-05T20:54:20.440Z,99875.56
2022-11-05T20:56:50.332Z,99884.25
2022-11-05T20:59:17.785Z,99875.31
2022-11-05T21:01:45.171Z,99885.19
2022-11-05T21:04:13.100Z,99885.09
2022-11-05T21:06:40.423Z,99883.41
2022-11-05T21:09:08.172Z,99892.22
2022-11-05T21:11:55.029Z,99880.53
2022-11-05T21:14:23.949Z,99886.44
2022-11-05T21:16:51.942Z,99881.38
2022-11-05T21:19:19.735Z,99864.41
2022-11-05T21:21:49.537Z,99859.72
2022-11-05T21:24:17.345Z,99863.63
2022-11-05T21:26:46.937Z,99866.16
2022-11-05T21:29:15.404Z,99868.31
2022-11-05T21:31:42.863Z,99859.03
2022-11-05T21:34:10.592Z,99863.88
2022-11-05T21:36:38.097Z,99868.47
2022-11-05T21:39:10.464Z,99867.84
2022-11-05T21:41:43.939Z,99867.53
2022-11-05T21:44:11.356Z,99871.38
2022-11-05T21:46:38.880Z,99875.25
2022-11-05T21:49:07.731Z,99870.66
2022-11-05T21:51:54.800Z,99872.47
2022-11-05T21:54:40.738Z,99883.47
2022-11-05T21:57:35.953Z,99887.34
2022-11-05T22:00:08.392Z,99888.28
2022-11-05T22:02:36.442Z,99884.06
2022-11-05T22:05:07.876Z,99880.78
2022-11-05T22:07:38.326Z,99883.91
2022-11-05T22:10:14.824Z,99874.66
2022-11-05T22:12:43.912Z,99885.50
2022-11-05T22:15:11.760Z,99881.53
2022-11-05T22:17:43.860Z,99868.72
2022-11-05T22:20:14.795Z,99877.63
2022-11-05T22:22:42.255Z,99869.19
2022-11-05T22:25:10.640Z,99858.09
2022-11-05T22:27:37.944Z,99855.66
2022-11-05T22:30:06.284Z,99852.31
2022-11-05T22:32:36.547Z,99841.16
2022-11-05T22:35:04.256Z,99851.16
2022-11-05T22:37:31.374Z,99856.69
2022-11-05T22:39:58.448Z,99844.78
2022-11-05T22:42:25.623Z,99857.28
2022-11-05T22:44:52.736Z,99862.81
2022-11-05T22:47:20.055Z,99854.38
2022-11-05T22:49:49.794Z,99851.00
2022-11-05T22:52:17.191Z,99847.84
2022-11-05T22:54:44.220Z,99852.31
2022-11-05T22:57:11.238Z,99865.69
2022-11-05T22:59:38.579Z,99864.22
2022-11-05T23:02:09.780Z,99866.16
2022-11-05T23:04:37.930Z,99858.41
2022-11-05T23:07:27.664Z,99851.53
2022-11-05T23:10:13.899Z,99863.22
2022-11-05T23:12:43.506Z,99853.69
2022-11-05T23:15:31.375Z,99853.94
2022-11-05T23:18:17.222Z,99860.31
2022-11-05T23:21:03.418Z,99857.78
2022-11-05T23:23:48.741Z,99851.84
2022-11-05T23:26:34.679Z,99850.38
2022-11-05T23:29:01.631Z,99852.31
2022-11-05T23:31:47.805Z,99848.94
2022-11-05T23:34:15.011Z,99860.59
2022-11-05T23:37:00.772Z,99858.91
2022-11-05T23:39:28.082Z,99847.94
2022-11-05T23:42:15.470Z,99845.16
2022-11-05T23:45:02.216Z,99846.22
2022-11-05T23:47:47.830Z,99835.84
2022-11-05T23:50:14.996Z,99829.81
2022-11-05T23:52:42.059Z,99831.75
2022-11-05T23:55:09.721Z,99833.53
2022-11-05T23:57:37.351Z,99835.47
