createdAt,value
2023-01-28T00:02:05.452Z,4.80
2023-01-28T00:04:52.491Z,4.90
2023-01-28T00:07:39.847Z,4.70
2023-01-28T00:10:27.137Z,4.60
2023-01-28T00:13:17.201Z,4.50
2023-01-28T00:16:08.422Z,4.50
2023-01-28T00:18:55.874Z,4.50
2023-01-28T00:21:43.153Z,4.50
2023-01-28T00:24:30.296Z,4.30
2023-01-28T00:27:17.734Z,4.30
2023-01-28T00:30:05.327Z,4.10
2023-01-28T00:32:54.219Z,4.10
2023-01-28T00:35:41.586Z,4.00
2023-01-28T00:38:29.644Z,3.90
2023-01-28T00:41:21.156Z,3.90
2023-01-28T00:44:09.483Z,3.90
2023-01-28T00:46:56.685Z,3.90
2023-01-28T00:49:44.010Z,3.90
2023-01-28T00:52:31.376Z,3.80
2023-01-28T00:55:19.757Z,3.80
2023-01-28T00:58:06.931Z,3.80
2023-01-28T01:00:54.366Z,3.90
2023-01-28T01:03:42.057Z,3.90
2023-01-28T01:06:39.104Z,3.80
2023-01-28T01:09:26.253Z,3.80
2023-01-28T01:12:13.607Z,3.80
2023-01-28T01:15:01.218Z,3.70
2023-01-28T01:17:49.989Z,3.70
2023-01-28T01:20:38.787Z,3.70
2023-01-28T01:23:27.828Z,3.70
2023-01-28T01:26:15.691Z,3.70
2023-01-28T01:29:02.979Z,3.70
2023-01-28T01:31:50.269Z,3.80
2023-01-28T01:34:37.609Z,3.70
2023-01-28T01:37:24.976Z,3.70
2023-01-28T01:40:13.049Z,3.80
2023-01-28T01:43:00.176Z,3.70
2023-01-28T01:45:50.512Z,3.60
2023-01-28T01:48:37.907Z,3.70
2023-01-28T01:51:28.264Z,3.70
2023-01-28T01:54:16.336Z,3.70
2023-01-28T01:57:05.749Z,3.80
2023-01-28T01:59:53.398Z,3.80
2023-01-28T02:02:43.670Z,4.00
2023-01-28T02:05:31.120Z,4.10
2023-01-28T02:08:25.381Z,4.10
2023-01-28T02:11:15.412Z,4.10
2023-01-28T02:14:05.248Z,4.10
2023-01-28T02:16:52.613Z,4.10
2023-01-28T02:19:45.676Z,4.20
2023-01-28T02:23:00.105Z,4.10
2023-01-28T02:26:08.048Z,4.20
2023-01-28T02:29:13.079Z,4.30
2023-01-28T02:32:08.943Z,4.30
2023-01-28T02:35:08.079Z,4.30
2023-01-28T02:38:01.446Z,4.30
2023-01-28T02:41:02.850Z,4.30
2023-01-28T02:43:50.721Z,4.30
2023-01-28T02:46:56.974Z,4.30
2023-01-28T02:49:47.757Z,4.30
2023-01-28T02:53:06.217Z,4.20
2023-01-28T02:56:05.374Z,4.20
2023-01-28T02:59:05.930Z,4.20
2023-01-28T03:01:57.674Z,4.20
2023-01-28T03:04:56.534Z,4.30
2023-01-28T03:07:44.203Z,4.30
2023-01-28T03:10:31.667Z,4.50
2023-01-28T03:13:36.910Z,4.50
2023-01-28T03:16:42.427Z,4.40
2023-01-28T03:19:47.955Z,4.40
2023-01-28T03:22:55.783Z,4.40
2023-01-28T03:26:03.021Z,4.40
2023-01-28T03:29:09.461Z,4.40
2023-01-28T03:32:16.397Z,4.30
2023-01-28T03:35:21.051Z,4.20
2023-01-28T03:38:12.219Z,4.30
2023-01-28T03:41:02.545Z,4.30
2023-01-28T03:43:50.059Z,4.40
2023-01-28T03:46:38.945Z,4.60
2023-01-28T03:49:26.544Z,4.60
2023-01-28T03:52:15.184Z,4.40
2023-01-28T03:55:03.947Z,4.30
2023-01-28T03:57:51.082Z,4.40
2023-01-28T04:00:40.455Z,4.30
2023-01-28T04:03:27.345Z,4.40
2023-01-28T04:06:14.457Z,4.20
2023-01-28T04:09:01.611Z,4.30
2023-01-28T04:11:50.871Z,4.30
2023-01-28T04:14:39.905Z,4.20
2023-01-28T04:17:27.024Z,4.20
2023-01-28T04:20:14.819Z,4.20
2023-01-28T04:23:02.115Z,4.30
2023-01-28T04:25:51.319Z,4.40
2023-01-28T04:28:38.623Z,4.40
2023-01-28T04:31:25.898Z,4.40
2023-01-28T04:34:13.389Z,4.40
2023-01-28T04:37:00.759Z,4.40
2023-01-28T04:39:48.092Z,4.40
2023-01-28T04:42:35.250Z,4.50
2023-01-28T04:45:22.839Z,4.60
2023-01-28T04:48:10.232Z,4.60
2023-01-28T04:50:57.371Z,4.60
2023-01-28T04:53:44.875Z,4.60
2023-01-28T04:56:31.889Z,4.60
2023-01-28T04:59:19.828Z,4.50
2023-01-28T05:02:07.338Z,4.50
2023-01-28T05:04:54.489Z,4.50
2023-01-28T05:07:41.857Z,4.50
2023-01-28T05:10:28.899Z,4.60
2023-01-28T05:13:16.268Z,4.60
2023-01-28T05:16:03.342Z,4.60
2023-01-28T05:18:51.320Z,4.60
2023-01-28T05:21:38.615Z,4.50
2023-01-28T05:24:25.794Z,4.40
2023-01-28T05:27:12.945Z,4.50
2023-01-28T05:30:00.484Z,4.60
2023-01-28T05:32:48.100Z,4.40
2023-01-28T05:35:36.301Z,4.40
2023-01-28T05:38:23.655Z,4.40
2023-01-28T05:41:10.917Z,4.50
2023-01-28T05:43:58.210Z,4.50
2023-01-28T05:46:46.665Z,4.40
2023-01-28T05:49:33.620Z,4.40
2023-01-28T05:52:20.679Z,4.50
2023-01-28T05:55:08.306Z,4.50
2023-01-28T05:57:55.396Z,4.40
2023-01-28T06:00:42.580Z,4.40
2023-01-28T06:03:29.699Z,4.30
2023-01-28T06:06:17.125Z,4.30
2023-01-28T06:09:04.855Z,4.50
2023-01-28T06:11:52.401Z,4.60
2023-01-28T06:14:39.713Z,4.50
2023-01-28T06:17:26.643Z,4.40
2023-01-28T06:20:14.354Z,4.40
2023-01-28T06:23:01.673Z,4.30
2023-01-28T06:25:49.004Z,4.20
2023-01-28T06:28:36.330Z,4.30
2023-01-28T06:31:23.461Z,4.30
2023-01-28T06:34:11.211Z,4.40
2023-01-28T06:36:58.317Z,4.20
2023-01-28T06:39:45.550Z,4.30
2023-01-28T06:42:32.866Z,4.30
2023-01-28T06:45:19.859Z,4.40
2023-01-28T06:48:08.887Z,4.30
2023-01-28T06:50:56.315Z,4.20
2023-01-28T06:53:45.932Z,4.30
2023-01-28T06:56:31.958Z,4.20
2023-01-28T06:59:18.902Z,4.30
2023-01-28T07:02:06.461Z,4.30
2023-01-28T07:04:53.368Z,4.30
2023-01-28T07:07:42.020Z,4.20
2023-01-28T07:10:30.207Z,4.20
2023-01-28T07:13:17.034Z,4.20
2023-01-28T07:16:04.135Z,4.20
2023-01-28T07:18:51.188Z,4.10
2023-01-28T07:21:38.477Z,4.30
2023-01-28T07:24:25.649Z,4.40
2023-01-28T07:27:13.150Z,4.40
2023-01-28T07:30:00.603Z,4.50
2023-01-28T07:32:48.392Z,4.50
2023-01-28T07:35:35.653Z,4.50
2023-01-28T07:38:22.893Z,4.50
2023-01-28T07:41:10.548Z,4.50
2023-01-28T07:43:57.838Z,4.40
2023-01-28T07:46:44.827Z,4.40
2023-01-28T07:49:32.412Z,4.40
2023-01-28T07:52:19.668Z,4.30
2023-01-28T07:55:07.072Z,4.40
2023-01-28T07:57:56.776Z,4.40
2023-01-28T08:00:44.158Z,4.40
2023-01-28T08:03:31.503Z,4.40
2023-01-28T08:06:18.722Z,4.40
2023-01-28T08:09:09.307Z,4.50
2023-01-28T08:11:56.547Z,4.50
2023-01-28T08:14:43.580Z,4.50
2023-01-28T08:17:30.596Z,4.40
2023-01-28T08:20:18.429Z,4.30
2023-01-28T08:23:17.036Z,4.40
2023-01-28T08:26:04.309Z,4.40
2023-01-28T08:28:51.815Z,4.50
2023-01-28T08:31:39.304Z,4.50
2023-01-28T08:34:26.277Z,4.30
2023-01-28T08:37:13.696Z,4.30
2023-01-28T08:40:01.058Z,4.40
2023-01-28T08:42:49.990Z,4.30
2023-01-28T08:45:37.108Z,4.30
2023-01-28T08:48:24.183Z,4.20
2023-01-28T08:51:11.283Z,4.30
2023-01-28T08:53:58.237Z,4.30
2023-01-28T08:56:45.196Z,4.30
2023-01-28T08:59:32.444Z,4.40
2023-01-28T09:02:31.091Z,4.30
2023-01-28T09:05:09.034Z,4.20
2023-01-28T09:07:56.532Z,4.20
2023-01-28T09:10:44.108Z,4.30
2023-01-28T09:13:31.169Z,4.30
2023-01-28T09:16:18.741Z,4.30
2023-01-28T09:19:05.944Z,4.30
2023-01-28T09:21:52.876Z,4.30
2023-01-28T09:24:39.841Z,4.30
2023-01-28T09:27:26.955Z,4.30
2023-01-28T09:30:14.803Z,4.30
2023-01-28T09:33:02.047Z,4.30
2023-01-28T09:35:49.105Z,4.20
2023-01-28T09:38:36.545Z,4.20
2023-01-28T09:41:29.298Z,4.30
2023-01-28T09:44:28.635Z,4.30
2023-01-28T09:47:30.912Z,4.30
2023-01-28T09:50:26.762Z,4.40
2023-01-28T09:53:25.910Z,4.50
2023-01-28T09:56:16.980Z,4.50
2023-01-28T09:59:19.366Z,4.50
2023-01-28T10:02:26.533Z,4.50
2023-01-28T10:05:22.794Z,4.40
2023-01-28T10:08:28.016Z,4.50
2023-01-28T10:11:29.716Z,4.50
2023-01-28T10:14:19.957Z,4.70
2023-01-28T10:17:26.801Z,4.90
2023-01-28T10:20:26.969Z,4.80
2023-01-28T10:23:29.330Z,4.70
2023-01-28T10:26:19.501Z,4.70
2023-01-28T10:29:24.997Z,4.80
2023-01-28T10:32:21.118Z,4.80
2023-01-28T10:35:09.208Z,4.80
2023-01-28T10:37:59.700Z,4.80
2023-01-28T10:40:48.197Z,4.90
2023-01-28T10:43:38.389Z,4.90
2023-01-28T10:46:31.646Z,5.00
2023-01-28T10:49:21.723Z,5.00
2023-01-28T10:52:13.886Z,4.90
2023-01-28T10:55:03.211Z,4.80
2023-01-28T10:57:50.840Z,4.70
2023-01-28T11:00:40.026Z,4.70
2023-01-28T11:03:29.045Z,4.70
2023-01-28T11:06:28.112Z,4.60
2023-01-28T11:09:26.527Z,4.60
2023-01-28T11:12:21.871Z,4.60
2023-01-28T11:15:12.400Z,4.60
2023-01-28T11:18:02.715Z,4.70
2023-01-28T11:20:56.852Z,4.70
2023-01-28T11:24:05.443Z,4.70
2023-01-28T11:26:55.500Z,4.60
2023-01-28T11:29:42.988Z,4.60
2023-01-28T11:32:31.674Z,4.60
2023-01-28T11:35:30.724Z,4.40
2023-01-28T11:38:21.062Z,4.50
2023-01-28T11:41:11.448Z,4.70
2023-01-28T11:44:01.458Z,4.80
2023-01-28T11:46:59.668Z,4.70
2023-01-28T11:50:07.763Z,4.70
2023-01-28T11:53:14.889Z,4.50
2023-01-28T11:56:22.734Z,4.40
2023-01-28T11:59:19.777Z,4.30
2023-01-28T12:02:10.376Z,4.40
2023-01-28T12:05:27.678Z,4.40
2023-01-28T12:08:24.900Z,4.50
2023-01-28T12:11:21.334Z,4.30
2023-01-28T12:14:36.861Z,4.20
2023-01-28T12:17:46.535Z,4.20
2023-01-28T12:20:48.290Z,4.30
2023-01-28T12:23:38.532Z,4.30
2023-01-28T12:26:31.653Z,4.30
2023-01-28T12:29:38.546Z,4.30
2023-01-28T12:32:45.373Z,4.50
2023-01-28T12:35:55.620Z,4.40
2023-01-28T12:38:49.082Z,4.50
2023-01-28T12:41:42.381Z,4.50
2023-01-28T12:44:32.781Z,4.50
2023-01-28T12:47:22.978Z,4.60
2023-01-28T12:50:22.185Z,4.80
2023-01-28T12:53:24.878Z,4.70
2023-01-28T12:56:21.231Z,4.50
2023-01-28T12:59:17.513Z,4.60
2023-01-28T13:02:16.757Z,4.50
2023-01-28T13:05:18.683Z,4.60
2023-01-28T13:08:09.506Z,4.80
2023-01-28T13:10:59.182Z,4.80
2023-01-28T13:13:47.455Z,4.80
2023-01-28T13:16:37.976Z,4.60
2023-01-28T13:19:26.636Z,4.60
2023-01-28T13:22:28.500Z,4.60
2023-01-28T13:25:30.584Z,4.60
2023-01-28T13:28:29.899Z,4.60
2023-01-28T13:31:20.098Z,4.60
2023-01-28T13:34:09.677Z,4.60
2023-01-28T13:36:58.907Z,4.50
2023-01-28T13:39:52.622Z,4.70
2023-01-28T13:42:40.364Z,4.70
2023-01-28T13:45:28.287Z,4.70
2023-01-28T13:48:33.917Z,4.50
2023-01-28T13:51:33.619Z,4.30
2023-01-28T13:54:23.737Z,4.50
2023-01-28T13:57:42.769Z,4.40
2023-01-28T14:00:39.371Z,4.40
2023-01-28T14:03:35.627Z,4.40
2023-01-28T14:06:44.217Z,4.40
2023-01-28T14:09:43.480Z,4.50
2023-01-28T14:12:37.055Z,4.40
2023-01-28T14:15:36.182Z,4.50
2023-01-28T14:18:29.230Z,4.60
2023-01-28T14:21:23.408Z,4.50
2023-01-28T14:24:17.173Z,4.40
2023-01-28T14:27:25.144Z,4.30
2023-01-28T14:30:24.607Z,4.50
2023-01-28T14:33:13.338Z,4.70
2023-01-28T14:36:00.715Z,4.50
2023-01-28T14:38:48.428Z,4.30
2023-01-28T14:41:36.336Z,4.50
2023-01-28T14:44:41.396Z,4.70
2023-01-28T14:47:52.512Z,4.70
2023-01-28T14:50:45.710Z,4.70
2023-01-28T14:53:50.671Z,4.70
2023-01-28T14:56:47.061Z,4.90
2023-01-28T14:59:46.547Z,4.90
2023-01-28T15:02:33.968Z,4.90
2023-01-28T15:05:24.538Z,4.90
2023-01-28T15:08:17.353Z,4.70
2023-01-28T15:11:06.145Z,4.60
2023-01-28T15:13:58.549Z,4.60
2023-01-28T15:16:48.945Z,4.30
2023-01-28T15:19:38.053Z,4.40
2023-01-28T15:22:28.126Z,4.40
2023-01-28T15:25:21.536Z,4.40
2023-01-28T15:28:11.840Z,4.40
2023-01-28T15:31:00.152Z,4.50
2023-01-28T15:33:49.110Z,4.30
2023-01-28T15:36:36.084Z,4.40
2023-01-28T15:39:25.911Z,4.40
2023-01-28T15:42:27.047Z,4.50
2023-01-28T15:45:23.037Z,4.50
2023-01-28T15:48:11.810Z,4.40
2023-01-28T15:51:08.079Z,4.50
2023-01-28T15:53:58.208Z,4.60
2023-01-28T15:56:45.631Z,4.60
2023-01-28T15:59:33.005Z,4.60
2023-01-28T16:02:25.079Z,4.50
2023-01-28T16:05:31.694Z,4.30
2023-01-28T16:08:22.116Z,4.20
2023-01-28T16:11:11.085Z,4.10
2023-01-28T16:13:59.452Z,3.90
2023-01-28T16:16:49.336Z,4.00
2023-01-28T16:19:39.774Z,4.00
2023-01-28T16:22:38.615Z,3.90
2023-01-28T16:25:31.751Z,3.80
2023-01-28T16:28:21.126Z,3.80
2023-01-28T16:31:10.080Z,3.80
2023-01-28T16:33:57.491Z,3.70
2023-01-28T16:36:44.679Z,3.70
2023-01-28T16:39:31.862Z,3.70
2023-01-28T16:42:19.197Z,3.70
2023-01-28T16:45:06.697Z,3.70
2023-01-28T16:47:54.293Z,3.70
2023-01-28T16:50:43.097Z,3.70
2023-01-28T16:53:33.497Z,3.80
2023-01-28T16:59:16.552Z,3.50
2023-01-28T17:02:04.002Z,3.30
2023-01-28T17:04:52.210Z,3.30
2023-01-28T17:07:39.766Z,3.30
2023-01-28T17:10:27.351Z,3.30
2023-01-28T17:13:14.529Z,3.30
2023-01-28T17:16:05.468Z,3.30
2023-01-28T17:18:53.692Z,3.40
2023-01-28T17:21:40.769Z,3.30
2023-01-28T17:24:29.979Z,3.40
2023-01-28T17:27:16.886Z,3.30
2023-01-28T17:30:05.123Z,3.10
2023-01-28T17:32:52.395Z,3.10
2023-01-28T17:35:48.395Z,3.10
2023-01-28T17:38:36.457Z,3.20
2023-01-28T17:41:23.870Z,3.10
2023-01-28T17:44:17.134Z,3.10
2023-01-28T17:47:04.147Z,3.20
2023-01-28T17:49:51.154Z,3.10
2023-01-28T17:52:38.868Z,3.00
2023-01-28T17:55:26.621Z,2.90
2023-01-28T17:58:13.964Z,2.90
2023-01-28T18:01:02.808Z,2.80
2023-01-28T18:03:50.751Z,2.80
2023-01-28T18:06:38.091Z,2.80
2023-01-28T18:09:25.472Z,2.80
2023-01-28T18:12:15.175Z,2.70
2023-01-28T18:15:02.821Z,2.70
2023-01-28T18:17:50.041Z,2.60
2023-01-28T18:20:36.955Z,2.50
2023-01-28T18:23:24.611Z,2.50
2023-01-28T18:26:12.246Z,2.50
2023-01-28T18:28:59.487Z,2.50
2023-01-28T18:31:48.096Z,2.50
2023-01-28T18:34:35.839Z,2.50
2023-01-28T18:37:23.006Z,2.60
2023-01-28T18:40:10.963Z,2.60
2023-01-28T18:42:57.974Z,2.70
2023-01-28T18:45:46.891Z,2.80
2023-01-28T18:48:33.875Z,2.90
2023-01-28T18:51:30.059Z,3.00
2023-01-28T18:54:13.712Z,3.10
2023-01-28T18:57:00.149Z,3.20
2023-01-28T18:59:48.541Z,3.10
2023-01-28T19:02:35.672Z,3.10
2023-01-28T19:05:22.846Z,3.10
2023-01-28T19:08:10.465Z,3.20
2023-01-28T19:10:57.814Z,3.20
2023-01-28T19:13:44.988Z,3.20
2023-01-28T19:16:34.318Z,3.20
2023-01-28T19:19:22.207Z,3.10
2023-01-28T19:22:09.610Z,3.20
2023-01-28T19:24:56.831Z,3.20
2023-01-28T19:27:43.995Z,3.20
2023-01-28T19:30:31.118Z,3.30
2023-01-28T19:33:18.337Z,3.40
2023-01-28T19:36:05.664Z,3.50
2023-01-28T19:38:55.389Z,3.50
2023-01-28T19:41:42.610Z,3.60
2023-01-28T19:44:30.582Z,3.50
2023-01-28T19:47:18.041Z,3.50
2023-01-28T19:50:05.824Z,3.60
2023-01-28T19:52:53.048Z,3.60
2023-01-28T19:55:40.380Z,3.50
2023-01-28T19:58:28.326Z,3.50
2023-01-28T20:01:21.178Z,3.60
2023-01-28T20:04:08.594Z,3.40
2023-01-28T20:06:55.905Z,3.50
2023-01-28T20:09:43.095Z,3.50
2023-01-28T20:12:30.706Z,3.40
2023-01-28T20:15:18.093Z,3.30
2023-01-28T20:18:05.491Z,3.40
2023-01-28T20:20:56.537Z,3.40
2023-01-28T20:23:43.979Z,3.40
2023-01-28T20:26:34.694Z,3.30
2023-01-28T20:29:22.558Z,3.20
2023-01-28T20:32:18.383Z,3.40
2023-01-28T20:34:58.549Z,3.50
2023-01-28T20:37:45.976Z,3.60
2023-01-28T20:40:33.770Z,3.70
2023-01-28T20:43:21.129Z,3.70
2023-01-28T20:46:11.261Z,3.80
2023-01-28T20:48:59.741Z,3.80
2023-01-28T20:51:47.048Z,3.80
2023-01-28T20:54:34.314Z,3.80
2023-01-28T20:57:21.444Z,3.80
2023-01-28T21:00:10.387Z,3.70
2023-01-28T21:02:57.606Z,3.70
2023-01-28T21:05:48.826Z,3.70
2023-01-28T21:08:35.903Z,3.70
2023-01-28T21:11:24.122Z,3.60
2023-01-28T21:14:12.935Z,3.60
2023-01-28T21:17:00.241Z,3.60
2023-01-28T21:19:47.095Z,3.60
2023-01-28T21:22:34.064Z,3.50
2023-01-28T21:25:22.616Z,3.50
2023-01-28T21:28:13.781Z,3.50
2023-01-28T21:31:16.386Z,3.50
2023-01-28T21:34:03.968Z,3.50
2023-01-28T21:36:51.200Z,3.20
2023-01-28T21:39:38.477Z,3.10
2023-01-28T21:42:25.602Z,2.90
2023-01-28T21:45:12.973Z,3.00
2023-01-28T21:48:00.079Z,3.10
2023-01-28T21:51:05.656Z,3.10
2023-01-28T21:53:53.231Z,3.10
2023-01-28T21:56:40.830Z,3.20
2023-01-28T21:59:28.226Z,3.20
2023-01-28T22:02:16.801Z,3.30
2023-01-28T22:05:04.392Z,3.30
2023-01-28T22:07:51.696Z,3.40
2023-01-28T22:10:39.194Z,3.40
2023-01-28T22:13:26.189Z,3.40
2023-01-28T22:16:13.535Z,3.40
2023-01-28T22:19:00.875Z,3.50
2023-01-28T22:21:48.681Z,3.40
2023-01-28T22:24:35.905Z,3.40
2023-01-28T22:27:23.295Z,3.30
2023-01-28T22:30:11.249Z,3.20
2023-01-28T22:32:58.665Z,3.00
2023-01-28T22:35:46.116Z,3.00
2023-01-28T22:38:33.897Z,3.10
2023-01-28T22:41:25.153Z,3.10
2023-01-28T22:44:12.419Z,3.10
2023-01-28T22:46:59.524Z,2.90
2023-01-28T22:49:47.001Z,2.90
2023-01-28T22:52:33.910Z,3.00
2023-01-28T22:55:22.122Z,3.00
2023-01-28T22:58:09.444Z,3.00
2023-01-28T23:00:56.905Z,3.20
2023-01-28T23:03:49.402Z,3.20
2023-01-28T23:06:37.190Z,3.30
2023-01-28T23:09:24.281Z,3.20
2023-01-28T23:12:11.944Z,3.30
2023-01-28T23:15:16.443Z,3.40
2023-01-28T23:18:21.093Z,3.30
2023-01-28T23:21:34.630Z,3.30
2023-01-28T23:24:22.319Z,3.30
2023-01-28T23:27:09.469Z,3.30
2023-01-28T23:29:56.637Z,3.30
2023-01-28T23:32:49.159Z,3.30
2023-01-28T23:35:37.319Z,3.30
2023-01-28T23:38:24.343Z,3.40
2023-01-28T23:41:11.494Z,3.40
2023-01-28T23:43:59.239Z,3.40
2023-01-28T23:46:46.231Z,3.30
2023-01-28T23:49:33.353Z,3.30
2023-01-28T23:52:20.559Z,3.30
2023-01-28T23:55:08.412Z,3.30
2023-01-28T23:57:55.493Z,3.30
