createdAt,value
2019-05-30T00:01:49.313Z,13.00
2019-05-30T00:04:18.228Z,13.10
2019-05-30T00:06:47.168Z,13.10
2019-05-30T00:09:15.996Z,13.10
2019-05-30T00:11:44.823Z,13.10
2019-05-30T00:14:13.764Z,13.20
2019-05-30T00:16:42.722Z,13.20
2019-05-30T00:19:11.705Z,13.20
2019-05-30T00:21:40.868Z,13.20
2019-05-30T00:24:09.780Z,13.10
2019-05-30T00:26:38.665Z,13.00
2019-05-30T00:29:07.488Z,12.90
2019-05-30T00:31:36.302Z,12.90
2019-05-30T00:34:05.966Z,12.70
2019-05-30T00:36:34.869Z,12.50
2019-05-30T00:39:06.428Z,12.50
2019-05-30T00:41:35.594Z,12.40
2019-05-30T00:44:04.759Z,12.40
2019-05-30T00:46:33.748Z,12.40
2019-05-30T00:49:02.690Z,12.40
2019-05-30T00:51:31.903Z,12.30
2019-05-30T00:54:00.773Z,12.30
2019-05-30T00:56:29.646Z,12.30
2019-05-30T00:58:58.683Z,12.20
2019-05-30T01:01:27.739Z,12.30
2019-05-30T01:03:56.779Z,12.30
2019-05-30T01:06:25.725Z,12.30
2019-05-30T01:08:54.551Z,12.30
2019-05-30T01:11:23.350Z,12.40
2019-05-30T01:13:52.167Z,12.40
2019-05-30T01:16:21.124Z,12.30
2019-05-30T01:18:59.591Z,12.10
2019-05-30T01:21:31.759Z,12.00
2019-05-30T01:24:01.293Z,11.90
2019-05-30T01:26:30.543Z,12.00
2019-05-30T01:29:05.714Z,11.90
2019-05-30T01:31:34.705Z,11.90
2019-05-30T01:34:03.885Z,11.90
2019-05-30T01:36:46.317Z,11.90
2019-05-30T01:39:15.144Z,11.90
2019-05-30T01:41:44.273Z,11.80
2019-05-30T01:44:13.172Z,11.70
2019-05-30T01:46:41.989Z,11.70
2019-05-30T01:49:10.884Z,11.80
2019-05-30T01:51:40.105Z,11.80
2019-05-30T01:54:08.980Z,11.80
2019-05-30T01:56:37.887Z,11.90
2019-05-30T01:59:06.897Z,11.70
2019-05-30T02:01:37.560Z,11.70
2019-05-30T02:04:07.337Z,11.60
2019-05-30T02:06:38.171Z,11.60
2019-05-30T02:09:09.463Z,11.70
2019-05-30T02:11:41.744Z,11.70
2019-05-30T02:14:10.617Z,11.60
2019-05-30T02:16:39.570Z,11.40
2019-05-30T02:19:10.992Z,11.40
2019-05-30T02:21:39.942Z,11.30
2019-05-30T02:24:11.666Z,11.40
2019-05-30T02:26:39.776Z,11.30
2019-05-30T02:29:08.604Z,11.30
2019-05-30T02:31:39.281Z,11.40
2019-05-30T02:34:09.734Z,11.20
2019-05-30T02:36:38.614Z,11.20
2019-05-30T02:39:09.988Z,11.20
2019-05-30T02:41:38.844Z,11.20
2019-05-30T02:44:09.703Z,11.00
2019-05-30T02:46:38.429Z,11.00
2019-05-30T02:49:09.612Z,11.00
2019-05-30T02:51:37.939Z,10.90
2019-05-30T02:54:08.757Z,10.80
2019-05-30T02:56:38.847Z,10.90
2019-05-30T02:59:09.190Z,10.80
2019-05-30T03:01:55.998Z,10.80
2019-05-30T03:04:10.954Z,10.70
2019-05-30T03:06:40.220Z,10.70
2019-05-30T03:09:11.483Z,10.70
2019-05-30T03:11:40.521Z,10.80
2019-05-30T03:14:16.713Z,10.80
2019-05-30T03:16:40.250Z,10.70
2019-05-30T03:19:11.100Z,10.80
2019-05-30T03:21:39.823Z,10.80
2019-05-30T03:24:11.262Z,10.80
2019-05-30T03:26:39.376Z,10.80
2019-05-30T03:29:10.027Z,10.90
2019-05-30T03:31:41.296Z,10.90
2019-05-30T03:34:22.913Z,10.80
2019-05-30T03:36:41.004Z,10.70
2019-05-30T03:39:12.447Z,10.70
2019-05-30T03:41:41.249Z,10.50
2019-05-30T03:44:11.486Z,10.50
2019-05-30T03:46:43.835Z,10.60
2019-05-30T03:49:16.263Z,10.70
2019-05-30T03:51:47.682Z,10.80
2019-05-30T03:54:17.294Z,10.90
2019-05-30T03:56:49.963Z,10.80
2019-05-30T03:59:47.248Z,10.80
2019-05-30T04:02:56.335Z,10.90
2019-05-30T04:05:16.094Z,10.90
2019-05-30T04:07:49.868Z,10.90
2019-05-30T04:10:21.969Z,10.90
2019-05-30T04:13:14.494Z,11.00
2019-05-30T04:15:43.275Z,11.00
2019-05-30T04:18:14.159Z,10.70
2019-05-30T04:20:43.163Z,10.80
2019-05-30T04:23:12.608Z,10.80
2019-05-30T04:25:42.018Z,10.80
2019-05-30T04:28:12.047Z,10.90
2019-05-30T04:30:41.158Z,10.90
2019-05-30T04:33:19.277Z,10.90
2019-05-30T04:35:40.515Z,11.10
2019-05-30T04:38:10.465Z,10.90
2019-05-30T04:40:39.670Z,10.80
2019-05-30T04:43:09.137Z,11.00
2019-05-30T04:45:38.247Z,11.10
2019-05-30T04:48:07.168Z,11.10
2019-05-30T04:50:36.090Z,11.30
2019-05-30T04:53:04.968Z,11.40
2019-05-30T04:55:33.798Z,11.50
2019-05-30T04:58:02.673Z,11.70
2019-05-30T05:00:31.730Z,11.80
2019-05-30T05:03:00.573Z,11.90
2019-05-30T05:05:29.729Z,12.30
2019-05-30T05:07:58.552Z,12.60
2019-05-30T05:10:27.599Z,12.60
2019-05-30T05:12:56.677Z,12.40
2019-05-30T05:15:25.516Z,12.30
2019-05-30T05:17:54.455Z,12.40
2019-05-30T05:20:23.567Z,12.30
2019-05-30T05:22:53.265Z,12.20
2019-05-30T05:25:22.200Z,12.10
2019-05-30T05:27:51.081Z,12.30
2019-05-30T05:30:20.616Z,12.40
2019-05-30T05:32:49.496Z,12.40
2019-05-30T05:35:18.756Z,12.50
2019-05-30T05:37:47.636Z,12.60
2019-05-30T05:40:16.489Z,12.80
2019-05-30T05:42:45.414Z,13.00
2019-05-30T05:45:14.764Z,13.10
2019-05-30T05:47:43.584Z,13.10
2019-05-30T05:50:12.949Z,13.20
2019-05-30T05:52:41.776Z,13.10
2019-05-30T05:55:12.616Z,13.10
2019-05-30T05:57:41.651Z,13.10
2019-05-30T06:00:10.814Z,13.30
2019-05-30T06:02:39.787Z,13.30
2019-05-30T06:05:08.908Z,13.50
2019-05-30T06:07:37.753Z,13.60
2019-05-30T06:10:07.010Z,13.80
2019-05-30T06:12:36.153Z,13.90
2019-05-30T06:15:05.358Z,13.90
2019-05-30T06:17:34.277Z,13.70
2019-05-30T06:20:03.328Z,13.80
2019-05-30T06:22:32.143Z,13.90
2019-05-30T06:25:01.008Z,13.70
2019-05-30T06:27:29.921Z,13.50
2019-05-30T06:29:58.734Z,13.70
2019-05-30T06:32:28.884Z,13.80
2019-05-30T06:34:58.024Z,13.90
2019-05-30T06:37:27.279Z,14.10
2019-05-30T06:39:56.305Z,14.30
2019-05-30T06:42:25.792Z,14.30
2019-05-30T06:44:54.780Z,14.40
2019-05-30T06:47:24.390Z,14.40
2019-05-30T06:49:53.450Z,14.60
2019-05-30T06:52:22.875Z,14.70
2019-05-30T06:54:52.007Z,14.90
2019-05-30T06:57:21.179Z,14.80
2019-05-30T06:59:50.343Z,14.90
2019-05-30T07:02:19.250Z,15.00
2019-05-30T07:04:52.068Z,15.00
2019-05-30T07:07:19.536Z,15.00
2019-05-30T07:09:48.510Z,15.00
2019-05-30T07:12:17.492Z,15.20
2019-05-30T07:14:46.420Z,15.30
2019-05-30T07:17:15.378Z,15.50
2019-05-30T07:19:44.286Z,15.60
2019-05-30T07:22:13.267Z,15.70
2019-05-30T07:24:42.304Z,15.90
2019-05-30T07:27:11.291Z,15.90
2019-05-30T07:29:40.059Z,16.00
2019-05-30T07:32:13.036Z,16.00
2019-05-30T07:34:40.065Z,16.00
2019-05-30T07:37:08.872Z,16.10
2019-05-30T07:39:37.839Z,16.10
2019-05-30T07:42:06.961Z,16.20
2019-05-30T07:44:36.079Z,16.10
2019-05-30T07:47:05.182Z,16.30
2019-05-30T07:49:34.634Z,16.50
2019-05-30T07:52:03.717Z,16.40
2019-05-30T07:54:33.066Z,16.50
2019-05-30T07:57:02.428Z,16.50
2019-05-30T07:59:32.371Z,16.60
2019-05-30T08:02:01.491Z,16.70
2019-05-30T08:04:32.857Z,16.80
2019-05-30T08:07:03.720Z,16.80
2019-05-30T08:09:33.116Z,16.80
2019-05-30T08:12:04.919Z,16.80
2019-05-30T08:14:35.313Z,16.80
2019-05-30T08:17:05.318Z,17.00
2019-05-30T08:19:35.910Z,17.00
2019-05-30T08:22:05.985Z,17.00
2019-05-30T08:24:36.710Z,17.00
2019-05-30T08:27:05.793Z,17.10
2019-05-30T08:29:34.741Z,17.30
2019-05-30T08:32:03.616Z,17.40
2019-05-30T08:34:32.504Z,17.60
2019-05-30T08:37:01.379Z,17.60
2019-05-30T08:39:30.913Z,17.70
2019-05-30T08:41:59.951Z,17.60
2019-05-30T08:44:29.427Z,17.70
2019-05-30T08:46:58.696Z,17.70
2019-05-30T08:49:27.587Z,17.80
2019-05-30T08:51:56.482Z,17.70
2019-05-30T08:54:25.330Z,17.80
2019-05-30T08:56:54.320Z,18.00
2019-05-30T08:59:23.222Z,18.10
2019-05-30T09:01:53.303Z,18.30
2019-05-30T09:04:22.390Z,18.20
2019-05-30T09:06:51.344Z,18.20
2019-05-30T09:09:20.280Z,18.20
2019-05-30T09:11:49.323Z,18.20
2019-05-30T09:14:18.354Z,18.10
2019-05-30T09:16:48.264Z,18.20
2019-05-30T09:19:18.239Z,18.30
2019-05-30T09:21:47.565Z,18.40
2019-05-30T09:24:16.658Z,18.50
2019-05-30T09:26:48.742Z,18.50
2019-05-30T09:29:16.295Z,18.50
2019-05-30T09:31:45.091Z,18.60
2019-05-30T09:34:14.049Z,18.60
2019-05-30T09:36:42.935Z,18.80
2019-05-30T09:39:13.262Z,18.90
2019-05-30T09:41:42.323Z,19.30
2019-05-30T09:44:12.633Z,19.10
2019-05-30T09:46:42.531Z,19.30
2019-05-30T09:49:11.657Z,19.30
2019-05-30T09:51:41.927Z,19.20
2019-05-30T09:54:11.165Z,19.20
