createdAt,value
2022-08-21T00:01:54.028Z,69.00
2022-08-21T00:04:22.872Z,69.00
2022-08-21T00:06:59.531Z,68.90
2022-08-21T00:09:27.747Z,68.90
2022-08-21T00:11:55.932Z,68.90
2022-08-21T00:14:24.335Z,68.90
2022-08-21T00:16:52.752Z,68.90
2022-08-21T00:19:26.072Z,68.80
2022-08-21T00:21:54.862Z,68.80
2022-08-21T00:24:25.647Z,68.70
2022-08-21T00:26:54.218Z,68.80
2022-08-21T00:29:23.089Z,68.80
2022-08-21T00:31:51.339Z,68.80
2022-08-21T00:34:19.514Z,68.80
2022-08-21T00:36:47.746Z,68.70
2022-08-21T00:39:16.092Z,68.70
2022-08-21T00:41:45.726Z,68.80
2022-08-21T00:44:15.794Z,68.80
2022-08-21T00:46:44.792Z,68.80
2022-08-21T00:49:14.087Z,68.70
2022-08-21T00:51:47.496Z,68.70
2022-08-21T00:54:18.849Z,68.70
2022-08-21T00:56:54.314Z,68.80
2022-08-21T00:59:25.363Z,68.50
2022-08-21T01:01:53.945Z,68.60
2022-08-21T01:04:22.579Z,68.60
2022-08-21T01:06:52.453Z,68.60
2022-08-21T01:09:21.110Z,68.50
2022-08-21T01:11:51.308Z,68.70
2022-08-21T01:14:20.664Z,68.60
2022-08-21T01:16:51.920Z,68.70
2022-08-21T01:19:21.876Z,68.60
2022-08-21T01:21:52.011Z,68.60
2022-08-21T01:24:20.383Z,68.50
2022-08-21T01:26:49.924Z,68.40
2022-08-21T01:29:28.529Z,68.50
2022-08-21T01:31:57.139Z,68.50
2022-08-21T01:34:25.344Z,68.50
2022-08-21T01:36:54.926Z,68.50
2022-08-21T01:39:23.572Z,68.50
2022-08-21T01:41:51.771Z,68.50
2022-08-21T01:44:23.471Z,68.50
2022-08-21T01:46:52.788Z,68.50
2022-08-21T01:49:21.764Z,68.50
2022-08-21T01:51:49.959Z,68.50
2022-08-21T01:54:19.544Z,68.60
2022-08-21T01:56:50.533Z,68.50
2022-08-21T01:59:18.862Z,68.50
2022-08-21T02:01:47.334Z,68.50
2022-08-21T02:04:15.616Z,68.60
2022-08-21T02:06:44.127Z,68.50
2022-08-21T02:09:14.981Z,68.50
2022-08-21T02:11:45.022Z,68.50
2022-08-21T02:14:15.727Z,68.50
2022-08-21T02:17:05.262Z,68.50
2022-08-21T02:19:40.481Z,68.50
2022-08-21T02:22:10.027Z,68.40
2022-08-21T02:24:53.598Z,68.40
2022-08-21T02:27:26.348Z,68.40
2022-08-21T02:29:55.916Z,68.30
2022-08-21T02:32:24.044Z,68.40
2022-08-21T02:34:52.292Z,68.30
2022-08-21T02:37:20.455Z,68.40
2022-08-21T02:39:49.037Z,68.40
2022-08-21T02:42:17.516Z,68.40
2022-08-21T02:44:47.117Z,68.40
2022-08-21T02:47:16.577Z,68.40
2022-08-21T02:49:44.685Z,68.30
2022-08-21T02:52:12.929Z,68.20
2022-08-21T02:54:41.326Z,68.20
2022-08-21T02:57:09.784Z,68.20
2022-08-21T02:59:37.962Z,68.10
2022-08-21T03:02:07.704Z,68.20
2022-08-21T03:04:36.014Z,68.10
2022-08-21T03:07:04.488Z,68.30
2022-08-21T03:09:34.787Z,68.20
2022-08-21T03:12:03.025Z,68.20
2022-08-21T03:14:31.327Z,68.10
2022-08-21T03:16:59.531Z,68.20
2022-08-21T03:19:29.040Z,68.10
2022-08-21T03:21:57.194Z,68.00
2022-08-21T03:24:25.396Z,68.00
2022-08-21T03:26:53.617Z,68.00
2022-08-21T03:29:21.805Z,67.90
2022-08-21T03:31:49.967Z,68.10
2022-08-21T03:34:18.110Z,68.10
2022-08-21T03:36:47.686Z,68.20
2022-08-21T03:39:15.856Z,68.10
2022-08-21T03:41:43.971Z,68.10
2022-08-21T03:44:12.804Z,68.00
2022-08-21T03:46:41.081Z,68.10
2022-08-21T03:49:09.453Z,68.00
2022-08-21T03:51:38.149Z,68.00
2022-08-21T03:54:07.775Z,67.90
2022-08-21T03:56:35.988Z,68.00
2022-08-21T03:59:04.569Z,68.00
2022-08-21T04:01:32.821Z,68.00
2022-08-21T04:04:01.432Z,68.00
2022-08-21T04:06:30.867Z,68.00
2022-08-21T04:09:01.909Z,68.00
2022-08-21T04:11:31.456Z,67.80
2022-08-21T04:13:59.583Z,67.90
2022-08-21T04:16:27.798Z,67.80
2022-08-21T04:18:55.936Z,67.80
2022-08-21T04:21:24.629Z,67.70
2022-08-21T04:23:52.937Z,67.70
2022-08-21T04:26:21.289Z,67.70
2022-08-21T04:28:50.805Z,67.60
2022-08-21T04:31:19.003Z,67.60
2022-08-21T04:33:47.274Z,67.60
2022-08-21T04:36:15.546Z,67.50
2022-08-21T04:38:44.658Z,67.60
2022-08-21T04:41:13.340Z,67.50
2022-08-21T04:43:41.881Z,67.30
2022-08-21T04:46:13.544Z,67.40
2022-08-21T04:48:42.630Z,67.40
2022-08-21T04:51:15.330Z,67.40
2022-08-21T04:53:47.966Z,67.40
2022-08-21T04:56:21.303Z,67.50
2022-08-21T04:58:50.714Z,67.50
2022-08-21T05:01:23.406Z,67.50
2022-08-21T05:03:54.527Z,67.40
2022-08-21T05:06:23.279Z,67.50
2022-08-21T05:08:55.836Z,67.40
2022-08-21T05:11:31.406Z,67.30
2022-08-21T05:13:59.832Z,67.20
2022-08-21T05:16:36.582Z,67.20
2022-08-21T05:19:06.396Z,67.20
2022-08-21T05:21:35.610Z,67.20
2022-08-21T05:24:04.170Z,67.00
2022-08-21T05:26:32.626Z,67.10
2022-08-21T05:29:01.059Z,67.10
2022-08-21T05:31:31.739Z,67.10
2022-08-21T05:33:59.973Z,67.10
2022-08-21T05:36:31.667Z,67.00
2022-08-21T05:39:00.084Z,66.90
2022-08-21T05:41:28.246Z,67.10
2022-08-21T05:43:56.395Z,66.90
2022-08-21T05:46:24.546Z,66.90
2022-08-21T05:48:54.129Z,66.90
2022-08-21T05:51:22.319Z,67.00
2022-08-21T05:53:50.675Z,66.90
2022-08-21T05:56:19.244Z,66.80
2022-08-21T05:58:47.388Z,66.80
2022-08-21T06:01:16.895Z,66.70
2022-08-21T06:03:45.103Z,66.80
2022-08-21T06:06:14.636Z,66.50
2022-08-21T06:08:42.814Z,66.50
2022-08-21T06:11:11.648Z,66.60
2022-08-21T06:13:40.009Z,66.50
2022-08-21T06:16:10.573Z,66.60
2022-08-21T06:18:40.544Z,66.40
2022-08-21T06:21:09.422Z,66.60
2022-08-21T06:23:39.507Z,66.60
2022-08-21T06:26:09.038Z,66.60
2022-08-21T06:28:38.294Z,66.50
2022-08-21T06:31:14.327Z,66.40
2022-08-21T06:33:42.555Z,66.60
2022-08-21T06:36:10.849Z,66.50
2022-08-21T06:38:40.856Z,66.50
2022-08-21T06:41:10.267Z,66.50
2022-08-21T06:43:39.759Z,66.40
2022-08-21T06:46:09.226Z,66.60
2022-08-21T06:48:37.547Z,66.50
2022-08-21T06:51:08.482Z,66.40
2022-08-21T06:53:37.197Z,66.30
2022-08-21T06:56:10.113Z,66.40
2022-08-21T06:58:38.301Z,66.40
2022-08-21T07:01:09.489Z,66.40
2022-08-21T07:03:39.770Z,66.40
2022-08-21T07:06:10.181Z,66.40
2022-08-21T07:08:39.505Z,66.40
2022-08-21T07:11:14.869Z,66.40
2022-08-21T07:13:43.274Z,66.40
2022-08-21T07:16:11.513Z,66.40
2022-08-21T07:18:39.676Z,66.50
2022-08-21T07:21:08.820Z,66.40
2022-08-21T07:23:40.117Z,66.40
2022-08-21T07:26:09.865Z,66.40
2022-08-21T07:28:38.246Z,66.30
2022-08-21T07:31:10.856Z,66.40
2022-08-21T07:33:39.563Z,66.30
2022-08-21T07:36:08.548Z,66.30
2022-08-21T07:38:36.743Z,66.20
2022-08-21T07:41:12.698Z,66.20
2022-08-21T07:43:45.776Z,66.20
2022-08-21T07:46:15.042Z,66.10
2022-08-21T07:48:43.919Z,66.30
2022-08-21T07:51:14.140Z,66.30
2022-08-21T07:53:43.539Z,66.20
2022-08-21T07:56:13.253Z,66.20
2022-08-21T07:58:41.427Z,66.20
2022-08-21T08:01:09.646Z,66.20
2022-08-21T08:03:37.879Z,66.40
2022-08-21T08:06:13.105Z,66.40
2022-08-21T08:08:41.733Z,66.30
2022-08-21T08:11:11.760Z,66.40
2022-08-21T08:13:45.977Z,66.50
2022-08-21T08:16:14.528Z,66.20
2022-08-21T08:18:43.109Z,66.20
2022-08-21T08:21:12.099Z,66.10
2022-08-21T08:23:40.441Z,66.20
2022-08-21T08:26:08.816Z,66.10
2022-08-21T08:28:37.046Z,66.00
2022-08-21T08:31:09.652Z,66.20
2022-08-21T08:33:37.891Z,66.20
2022-08-21T08:36:15.197Z,66.00
2022-08-21T08:38:43.427Z,65.90
2022-08-21T08:41:15.572Z,66.00
2022-08-21T08:43:51.024Z,66.00
2022-08-21T08:46:27.896Z,65.90
2022-08-21T08:49:00.954Z,66.00
2022-08-21T08:51:41.172Z,65.80
2022-08-21T08:54:13.834Z,66.00
2022-08-21T08:56:42.756Z,65.90
2022-08-21T08:59:18.096Z,66.00
2022-08-21T09:01:52.731Z,65.80
2022-08-21T09:04:26.095Z,65.70
2022-08-21T09:07:03.655Z,65.70
2022-08-21T09:09:43.098Z,65.70
2022-08-21T09:12:17.237Z,66.00
2022-08-21T09:14:56.757Z,65.70
2022-08-21T09:17:44.357Z,65.80
2022-08-21T09:20:25.633Z,65.70
2022-08-21T09:23:10.886Z,65.70
2022-08-21T09:25:47.924Z,65.60
2022-08-21T09:28:16.170Z,65.60
2022-08-21T09:30:44.423Z,65.50
2022-08-21T09:33:16.973Z,65.50
2022-08-21T09:35:52.979Z,65.50
2022-08-21T09:38:30.681Z,65.50
2022-08-21T09:41:04.607Z,65.40
2022-08-21T09:43:33.988Z,65.40
2022-08-21T09:46:11.646Z,65.40
2022-08-21T09:48:47.685Z,65.30
2022-08-21T09:51:18.439Z,65.30
2022-08-21T09:53:49.806Z,65.30
2022-08-21T09:56:44.458Z,65.20
2022-08-21T09:59:22.984Z,65.20
2022-08-21T10:01:54.208Z,65.10
2022-08-21T10:04:26.177Z,65.30
2022-08-21T10:06:54.731Z,65.20
2022-08-21T10:09:26.483Z,65.10
2022-08-21T10:12:11.111Z,65.10
2022-08-21T10:14:52.739Z,65.10
2022-08-21T10:17:27.846Z,65.00
2022-08-21T10:20:07.117Z,65.00
2022-08-21T10:22:47.055Z,64.90
2022-08-21T10:25:21.402Z,64.80
2022-08-21T10:28:01.604Z,64.70
2022-08-21T10:30:40.685Z,64.70
2022-08-21T10:33:22.825Z,64.60
2022-08-21T10:36:02.151Z,64.60
2022-08-21T10:39:26.073Z,64.60
2022-08-21T10:42:13.967Z,64.50
2022-08-21T10:44:51.117Z,64.60
2022-08-21T10:47:26.812Z,64.30
2022-08-21T10:50:12.914Z,64.20
2022-08-21T10:53:05.520Z,64.00
2022-08-21T10:55:39.115Z,64.10
2022-08-21T10:58:12.870Z,64.10
2022-08-21T11:00:45.563Z,64.10
2022-08-21T11:03:21.770Z,63.90
2022-08-21T11:05:54.503Z,63.80
2022-08-21T11:08:31.574Z,63.40
2022-08-21T11:11:06.597Z,63.30
2022-08-21T11:13:42.329Z,63.40
2022-08-21T11:16:19.636Z,63.10
2022-08-21T11:18:53.104Z,63.10
2022-08-21T11:21:39.309Z,63.10
2022-08-21T11:24:23.351Z,63.00
2022-08-21T11:26:56.159Z,62.70
2022-08-21T11:29:29.360Z,62.50
2022-08-21T11:32:14.972Z,62.10
2022-08-21T11:34:58.409Z,62.30
2022-08-21T11:37:47.551Z,62.10
2022-08-21T11:40:28.621Z,61.10
2022-08-21T11:43:09.405Z,60.40
2022-08-21T11:45:44.554Z,59.90
2022-08-21T11:48:25.603Z,59.70
2022-08-21T11:50:55.866Z,59.30
2022-08-21T11:53:32.306Z,59.10
2022-08-21T11:56:09.011Z,58.60
2022-08-21T11:58:41.636Z,58.40
2022-08-21T12:01:12.999Z,57.90
2022-08-21T12:03:44.698Z,57.60
2022-08-21T12:06:23.957Z,56.50
2022-08-21T12:09:01.391Z,56.10
2022-08-21T12:11:31.273Z,52.80
2022-08-21T12:14:02.450Z,53.50
2022-08-21T12:16:33.073Z,51.30
2022-08-21T12:19:09.036Z,51.50
2022-08-21T12:21:51.644Z,52.00
2022-08-21T12:24:39.871Z,50.80
2022-08-21T12:27:27.093Z,51.60
2022-08-21T12:29:58.156Z,51.60
2022-08-21T12:32:29.097Z,50.70
2022-08-21T12:35:03.720Z,51.40
2022-08-21T12:37:41.053Z,50.40
2022-08-21T12:40:20.747Z,49.60
2022-08-21T12:42:58.985Z,49.30
2022-08-21T12:45:32.819Z,50.20
2022-08-21T12:48:08.138Z,50.60
2022-08-21T12:50:40.295Z,50.60
2022-08-21T12:53:20.656Z,50.50
2022-08-21T12:55:49.500Z,50.80
2022-08-21T12:58:23.339Z,51.60
2022-08-21T13:00:54.470Z,50.50
2022-08-21T13:03:23.766Z,50.80
2022-08-21T13:05:53.681Z,50.50
2022-08-21T13:08:24.335Z,50.60
2022-08-21T13:11:00.316Z,51.00
2022-08-21T13:13:47.022Z,51.50
2022-08-21T13:16:24.318Z,51.90
2022-08-21T13:18:57.071Z,52.40
2022-08-21T13:21:31.566Z,52.50
2022-08-21T13:24:41.415Z,52.20
2022-08-21T13:27:19.924Z,52.40
2022-08-21T13:29:51.450Z,52.70
2022-08-21T13:32:27.674Z,52.70
2022-08-21T13:34:55.983Z,52.80
2022-08-21T13:37:26.821Z,53.10
2022-08-21T13:39:55.300Z,53.00
2022-08-21T13:42:24.940Z,52.70
2022-08-21T13:44:55.751Z,52.70
2022-08-21T13:47:24.035Z,52.90
2022-08-21T13:49:58.977Z,52.60
2022-08-21T13:52:28.707Z,53.00
2022-08-21T13:55:00.304Z,53.10
2022-08-21T13:57:31.485Z,53.20
2022-08-21T14:00:16.711Z,53.00
2022-08-21T14:02:48.862Z,53.30
2022-08-21T14:05:22.659Z,53.50
2022-08-21T14:07:53.132Z,53.60
2022-08-21T14:10:24.232Z,53.90
2022-08-21T14:12:56.024Z,54.10
2022-08-21T14:15:30.553Z,54.30
2022-08-21T14:18:11.656Z,54.70
2022-08-21T14:20:40.020Z,54.40
2022-08-21T14:23:08.263Z,54.40
2022-08-21T14:25:43.945Z,54.20
2022-08-21T14:28:27.220Z,54.50
2022-08-21T14:30:58.804Z,54.40
2022-08-21T14:33:29.318Z,54.70
2022-08-21T14:35:57.573Z,55.00
2022-08-21T14:38:27.734Z,54.20
2022-08-21T14:40:58.823Z,54.90
2022-08-21T14:43:28.742Z,54.70
2022-08-21T14:45:58.805Z,54.10
2022-08-21T14:48:26.981Z,53.80
2022-08-21T14:51:00.215Z,54.20
2022-08-21T14:53:28.862Z,53.80
2022-08-21T14:56:09.425Z,54.90
2022-08-21T14:58:41.105Z,54.90
2022-08-21T15:01:12.990Z,55.30
2022-08-21T15:03:42.239Z,55.10
2022-08-21T15:06:11.151Z,54.70
2022-08-21T15:08:39.877Z,54.20
2022-08-21T15:11:12.712Z,54.60
2022-08-21T15:13:43.596Z,55.10
2022-08-21T15:16:14.224Z,53.90
2022-08-21T15:18:43.713Z,54.50
2022-08-21T15:21:12.145Z,54.60
2022-08-21T15:23:43.821Z,53.70
2022-08-21T15:26:12.569Z,54.90
2022-08-21T15:28:41.480Z,55.40
2022-08-21T15:31:09.858Z,55.70
2022-08-21T15:33:39.386Z,55.10
2022-08-21T15:36:08.042Z,55.40
2022-08-21T15:38:36.445Z,55.50
2022-08-21T15:41:08.324Z,55.30
2022-08-21T15:43:42.904Z,54.20
2022-08-21T15:46:13.863Z,54.60
2022-08-21T15:48:44.400Z,54.60
2022-08-21T15:51:13.299Z,55.30
2022-08-21T15:53:41.652Z,55.50
2022-08-21T15:56:22.146Z,55.70
2022-08-21T15:58:50.989Z,55.70
2022-08-21T16:01:19.317Z,56.10
2022-08-21T16:03:52.404Z,56.20
2022-08-21T16:06:38.222Z,56.60
2022-08-21T16:09:12.735Z,56.20
2022-08-21T16:11:42.035Z,56.80
2022-08-21T16:14:10.292Z,57.10
2022-08-21T16:16:40.336Z,57.20
2022-08-21T16:19:10.468Z,57.60
2022-08-21T16:21:38.736Z,57.60
2022-08-21T16:24:07.270Z,56.50
2022-08-21T16:26:35.569Z,55.40
2022-08-21T16:29:05.428Z,57.00
2022-08-21T16:31:34.585Z,56.70
2022-08-21T16:34:03.402Z,57.40
2022-08-21T16:36:32.999Z,57.10
2022-08-21T16:39:03.047Z,57.90
2022-08-21T16:41:36.174Z,58.00
2022-08-21T16:44:06.973Z,57.30
2022-08-21T16:46:37.724Z,57.20
2022-08-21T16:49:05.940Z,57.10
2022-08-21T16:51:35.797Z,57.10
2022-08-21T16:54:04.134Z,57.20
2022-08-21T16:56:32.925Z,56.60
2022-08-21T16:59:01.210Z,57.40
2022-08-21T17:01:32.460Z,57.10
2022-08-21T17:04:02.233Z,56.80
2022-08-21T17:06:31.244Z,56.70
2022-08-21T17:09:01.146Z,56.40
2022-08-21T17:11:38.144Z,56.70
2022-08-21T17:14:10.481Z,56.40
2022-08-21T17:16:39.908Z,56.60
2022-08-21T17:19:09.426Z,56.80
2022-08-21T17:21:37.687Z,56.40
2022-08-21T17:24:07.567Z,56.60
2022-08-21T17:26:36.722Z,56.70
2022-08-21T17:29:09.774Z,57.00
2022-08-21T17:31:40.151Z,57.00
2022-08-21T17:34:10.112Z,57.40
2022-08-21T17:36:38.932Z,57.90
2022-08-21T17:39:09.911Z,58.70
2022-08-21T17:41:38.224Z,59.10
2022-08-21T17:44:09.497Z,59.30
2022-08-21T17:46:38.827Z,59.40
2022-08-21T17:49:08.246Z,59.50
2022-08-21T17:51:36.621Z,59.90
2022-08-21T17:54:05.065Z,60.00
2022-08-21T17:56:37.161Z,60.10
2022-08-21T17:59:06.723Z,60.10
2022-08-21T18:01:38.949Z,60.30
2022-08-21T18:04:07.128Z,60.40
2022-08-21T18:06:36.433Z,60.50
2022-08-21T18:09:05.728Z,60.50
2022-08-21T18:11:37.432Z,60.50
2022-08-21T18:14:07.993Z,60.80
2022-08-21T18:16:37.697Z,60.70
2022-08-21T18:19:11.803Z,60.70
2022-08-21T18:21:40.055Z,60.90
2022-08-21T18:24:08.584Z,61.10
2022-08-21T18:26:40.383Z,61.40
2022-08-21T18:29:12.018Z,61.60
2022-08-21T18:31:43.587Z,61.80
2022-08-21T18:34:20.076Z,62.20
2022-08-21T18:36:49.165Z,62.10
2022-08-21T18:39:36.035Z,62.30
2022-08-21T18:42:11.108Z,62.50
2022-08-21T18:44:40.171Z,62.80
2022-08-21T18:47:12.464Z,63.00
2022-08-21T18:49:41.979Z,63.20
2022-08-21T18:52:10.455Z,63.20
2022-08-21T18:54:46.075Z,63.40
2022-08-21T18:57:19.334Z,63.40
2022-08-21T18:59:49.324Z,63.70
2022-08-21T19:02:17.495Z,63.60
2022-08-21T19:04:46.983Z,63.80
2022-08-21T19:07:17.132Z,63.90
2022-08-21T19:10:01.986Z,64.00
2022-08-21T19:12:35.678Z,64.10
2022-08-21T19:15:04.275Z,64.10
2022-08-21T19:17:32.755Z,64.20
2022-08-21T19:20:07.301Z,64.30
2022-08-21T19:25:37.105Z,64.40
2022-08-21T19:28:11.663Z,64.40
2022-08-21T19:30:45.914Z,64.60
2022-08-21T19:33:37.495Z,62.80
2022-08-21T19:36:09.680Z,63.40
2022-08-21T19:38:38.768Z,64.10
2022-08-21T19:41:08.469Z,65.00
2022-08-21T19:43:43.299Z,65.40
2022-08-21T19:46:12.431Z,65.60
2022-08-21T19:48:40.742Z,64.50
2022-08-21T19:51:09.083Z,62.90
2022-08-21T19:53:37.370Z,62.80
2022-08-21T19:56:13.029Z,63.50
2022-08-21T19:58:47.011Z,64.40
2022-08-21T20:01:20.151Z,63.40
2022-08-21T20:03:53.797Z,63.40
2022-08-21T20:06:38.281Z,63.90
2022-08-21T20:09:08.445Z,64.40
2022-08-21T20:11:40.205Z,65.10
2022-08-21T20:14:12.425Z,66.30
2022-08-21T20:16:41.568Z,67.30
2022-08-21T20:19:10.124Z,68.10
2022-08-21T20:21:43.663Z,68.70
2022-08-21T20:24:15.025Z,68.70
2022-08-21T20:26:49.462Z,69.00
2022-08-21T20:29:24.498Z,68.40
2022-08-21T20:31:57.026Z,67.40
2022-08-21T20:37:13.596Z,65.80
2022-08-21T20:39:50.686Z,65.20
2022-08-21T20:42:18.991Z,65.50
2022-08-21T20:44:49.172Z,65.70
2022-08-21T20:47:17.522Z,65.70
2022-08-21T20:49:51.145Z,65.40
2022-08-21T20:52:20.476Z,65.50
2022-08-21T20:54:53.853Z,66.30
2022-08-21T20:57:30.649Z,66.70
2022-08-21T21:00:03.902Z,67.20
2022-08-21T21:02:44.274Z,68.00
2022-08-21T21:05:16.439Z,66.50
2022-08-21T21:08:01.566Z,66.20
2022-08-21T21:10:36.361Z,66.80
2022-08-21T21:13:13.189Z,67.40
2022-08-21T21:15:44.649Z,67.70
2022-08-21T21:18:17.924Z,67.60
2022-08-21T21:20:51.135Z,67.50
2022-08-21T21:23:26.159Z,67.20
2022-08-21T21:26:02.031Z,67.40
2022-08-21T21:28:43.747Z,68.10
2022-08-21T21:31:13.403Z,68.40
2022-08-21T21:33:42.728Z,67.70
2022-08-21T21:39:14.518Z,67.30
2022-08-21T21:41:47.704Z,67.60
2022-08-21T21:44:50.161Z,67.90
2022-08-21T21:47:30.275Z,68.80
2022-08-21T21:50:18.822Z,69.00
2022-08-21T21:53:03.838Z,68.80
2022-08-21T21:55:58.739Z,69.10
2022-08-21T21:58:55.512Z,69.60
2022-08-21T22:01:32.173Z,68.80
2022-08-21T22:04:06.187Z,68.20
2022-08-21T22:06:42.001Z,68.30
2022-08-21T22:09:19.683Z,68.30
2022-08-21T22:11:59.806Z,68.10
2022-08-21T22:14:35.575Z,68.10
2022-08-21T22:17:12.010Z,67.40
2022-08-21T22:19:43.043Z,67.40
2022-08-21T22:22:24.164Z,67.90
2022-08-21T22:24:59.399Z,67.50
2022-08-21T22:27:32.649Z,67.10
2022-08-21T22:30:03.200Z,67.20
2022-08-21T22:32:37.943Z,67.70
2022-08-21T22:35:15.822Z,68.10
2022-08-21T22:37:46.263Z,67.60
2022-08-21T22:40:23.761Z,67.80
2022-08-21T22:43:03.265Z,67.70
2022-08-21T22:45:53.160Z,68.20
2022-08-21T22:48:23.094Z,69.50
2022-08-21T22:51:00.472Z,70.50
2022-08-21T22:53:30.929Z,69.70
2022-08-21T22:56:01.406Z,69.80
2022-08-21T22:58:32.510Z,70.20
2022-08-21T23:01:06.508Z,70.20
2022-08-21T23:03:44.764Z,68.90
2022-08-21T23:06:28.943Z,67.70
2022-08-21T23:08:57.230Z,67.40
2022-08-21T23:11:39.918Z,67.70
2022-08-21T23:17:01.909Z,67.40
2022-08-21T23:19:43.766Z,67.70
2022-08-21T23:22:30.146Z,69.20
2022-08-21T23:25:06.600Z,68.80
2022-08-21T23:27:52.372Z,67.90
2022-08-21T23:30:25.171Z,67.40
2022-08-21T23:33:25.224Z,67.70
2022-08-21T23:36:23.507Z,67.10
2022-08-21T23:39:12.112Z,68.20
2022-08-21T23:41:44.929Z,67.00
2022-08-21T23:44:26.499Z,67.10
2022-08-21T23:47:06.059Z,67.30
2022-08-21T23:49:46.053Z,67.80
2022-08-21T23:52:24.430Z,67.30
2022-08-21T23:55:21.212Z,69.10
2022-08-21T23:58:13.520Z,68.20
