createdAt,value
2022-10-05T00:01:54.914Z,88.03
2022-10-05T00:04:24.722Z,88.07
2022-10-05T00:07:08.337Z,88.14
2022-10-05T00:09:35.125Z,88.17
2022-10-05T00:12:31.275Z,88.22
2022-10-05T00:15:00.430Z,88.06
2022-10-05T00:17:28.832Z,88.01
2022-10-05T00:19:55.490Z,88.10
2022-10-05T00:22:32.395Z,87.93
2022-10-05T00:25:00.372Z,87.82
2022-10-05T00:27:30.014Z,87.67
2022-10-05T00:29:59.071Z,88.01
2022-10-05T00:32:26.497Z,87.84
2022-10-05T00:34:53.448Z,87.80
2022-10-05T00:37:20.119Z,87.62
2022-10-05T00:39:46.807Z,87.88
2022-10-05T00:42:32.685Z,87.50
2022-10-05T00:45:06.604Z,87.53
2022-10-05T00:48:02.176Z,87.40
2022-10-05T00:50:40.227Z,87.32
2022-10-05T00:53:32.068Z,87.45
2022-10-05T00:56:07.531Z,87.35
2022-10-05T00:58:44.964Z,87.28
2022-10-05T01:01:13.883Z,87.20
2022-10-05T01:03:57.104Z,86.97
2022-10-05T01:07:01.065Z,86.99
2022-10-05T01:09:55.255Z,86.97
2022-10-05T01:12:31.342Z,86.84
2022-10-05T01:15:05.928Z,86.88
2022-10-05T01:17:38.798Z,86.78
2022-10-05T01:20:18.435Z,86.59
2022-10-05T01:23:00.289Z,86.59
2022-10-05T01:25:43.163Z,86.52
2022-10-05T01:28:20.889Z,86.47
2022-10-05T01:31:01.697Z,86.50
2022-10-05T01:33:32.360Z,86.52
2022-10-05T01:36:05.313Z,86.37
2022-10-05T01:38:54.012Z,86.37
2022-10-05T01:41:35.172Z,86.29
2022-10-05T01:44:03.756Z,86.15
2022-10-05T01:46:53.072Z,86.07
2022-10-05T01:49:28.829Z,86.06
2022-10-05T01:52:01.653Z,85.93
2022-10-05T01:54:47.841Z,85.81
2022-10-05T01:57:26.820Z,85.81
2022-10-05T02:00:03.394Z,85.71
2022-10-05T02:03:05.788Z,85.67
2022-10-05T02:06:00.584Z,85.46
2022-10-05T02:08:31.741Z,85.43
2022-10-05T02:11:01.569Z,85.71
2022-10-05T02:13:34.102Z,85.53
2022-10-05T02:16:14.935Z,85.41
2022-10-05T02:18:47.145Z,85.49
2022-10-05T02:21:13.840Z,85.48
2022-10-05T02:23:41.171Z,85.47
2022-10-05T02:26:08.969Z,85.47
2022-10-05T02:28:37.390Z,85.49
2022-10-05T02:31:16.203Z,85.61
2022-10-05T02:33:42.978Z,85.38
2022-10-05T02:36:19.868Z,85.57
2022-10-05T02:38:54.172Z,85.50
2022-10-05T02:41:36.402Z,85.57
2022-10-05T02:44:26.970Z,85.24
2022-10-05T02:47:05.527Z,85.25
2022-10-05T02:49:40.928Z,85.19
2022-10-05T02:52:13.253Z,85.29
2022-10-05T02:54:49.209Z,85.32
2022-10-05T02:57:34.572Z,85.00
2022-10-05T03:00:06.189Z,85.07
2022-10-05T03:02:36.652Z,84.84
2022-10-05T03:05:13.579Z,84.95
2022-10-05T03:08:00.498Z,84.78
2022-10-05T03:10:35.240Z,84.96
2022-10-05T03:13:19.553Z,84.99
2022-10-05T03:15:56.065Z,85.22
2022-10-05T03:18:31.095Z,84.97
2022-10-05T03:21:12.085Z,84.99
2022-10-05T03:24:01.379Z,85.06
2022-10-05T03:27:07.120Z,84.98
2022-10-05T03:29:35.860Z,85.29
2022-10-05T03:32:12.354Z,85.13
2022-10-05T03:34:46.186Z,85.13
2022-10-05T03:37:28.113Z,85.34
2022-10-05T03:40:00.941Z,85.30
2022-10-05T03:42:33.382Z,85.30
2022-10-05T03:45:05.717Z,85.20
2022-10-05T03:47:44.564Z,85.19
2022-10-05T03:50:16.126Z,85.19
2022-10-05T03:52:47.572Z,85.13
2022-10-05T03:55:57.758Z,84.98
2022-10-05T03:58:31.913Z,85.01
2022-10-05T04:01:02.165Z,85.16
2022-10-05T04:03:41.317Z,85.09
2022-10-05T04:06:28.188Z,85.31
2022-10-05T04:09:03.428Z,85.39
2022-10-05T04:11:33.800Z,85.43
2022-10-05T04:14:28.857Z,85.55
2022-10-05T04:17:01.664Z,85.67
2022-10-05T04:19:37.366Z,85.72
2022-10-05T04:22:09.279Z,85.71
2022-10-05T04:24:48.574Z,85.75
2022-10-05T04:27:39.223Z,85.70
2022-10-05T04:30:08.192Z,85.65
2022-10-05T04:32:44.753Z,85.64
2022-10-05T04:35:33.113Z,85.51
2022-10-05T04:38:19.215Z,85.49
2022-10-05T04:41:15.545Z,85.44
2022-10-05T04:44:00.725Z,85.52
2022-10-05T04:46:33.722Z,85.47
2022-10-05T04:49:32.031Z,84.90
2022-10-05T04:52:36.721Z,83.03
2022-10-05T04:55:19.717Z,80.57
2022-10-05T04:57:56.785Z,78.47
2022-10-05T05:00:25.083Z,77.19
2022-10-05T05:02:59.466Z,76.45
2022-10-05T05:05:32.064Z,76.16
2022-10-05T05:08:07.066Z,76.33
2022-10-05T05:10:54.295Z,76.92
2022-10-05T05:13:30.383Z,77.33
2022-10-05T05:16:02.254Z,77.19
2022-10-05T05:18:53.593Z,77.64
2022-10-05T05:21:45.307Z,77.77
2022-10-05T05:24:20.270Z,78.28
2022-10-05T05:26:56.264Z,78.46
2022-10-05T05:29:49.644Z,78.66
2022-10-05T05:32:26.109Z,78.72
2022-10-05T05:34:58.470Z,78.98
2022-10-05T05:37:44.127Z,79.45
2022-10-05T05:40:15.731Z,79.86
2022-10-05T05:42:59.800Z,80.28
2022-10-05T05:45:39.344Z,80.42
2022-10-05T05:48:16.850Z,80.64
2022-10-05T05:50:55.164Z,80.65
2022-10-05T05:53:26.787Z,80.80
2022-10-05T05:55:56.134Z,80.85
2022-10-05T05:58:27.593Z,80.94
2022-10-05T06:01:01.464Z,81.04
2022-10-05T06:03:40.168Z,81.14
2022-10-05T06:06:16.081Z,81.28
2022-10-05T06:08:57.681Z,81.24
2022-10-05T06:11:41.433Z,81.26
2022-10-05T06:14:13.791Z,81.24
2022-10-05T06:16:45.903Z,81.06
2022-10-05T06:19:15.245Z,81.03
2022-10-05T06:21:51.453Z,80.79
2022-10-05T06:24:23.698Z,80.65
2022-10-05T06:27:19.877Z,80.43
2022-10-05T06:30:06.031Z,80.02
2022-10-05T06:32:58.251Z,80.04
2022-10-05T06:35:40.593Z,79.57
2022-10-05T06:38:21.417Z,79.40
2022-10-05T06:40:48.104Z,78.96
2022-10-05T06:43:33.350Z,78.58
2022-10-05T06:46:34.049Z,78.32
2022-10-05T06:49:29.245Z,77.97
2022-10-05T06:52:27.253Z,77.84
2022-10-05T06:55:33.093Z,78.00
2022-10-05T06:58:05.316Z,77.50
2022-10-05T07:00:40.213Z,77.82
2022-10-05T07:03:23.037Z,77.36
2022-10-05T07:05:59.888Z,76.15
2022-10-05T07:08:54.545Z,75.48
2022-10-05T07:12:03.679Z,74.79
2022-10-05T07:14:58.125Z,73.89
2022-10-05T07:17:30.331Z,73.56
2022-10-05T07:20:11.210Z,73.57
2022-10-05T07:22:51.491Z,72.99
2022-10-05T07:25:29.072Z,72.56
2022-10-05T07:28:06.393Z,72.07
2022-10-05T07:30:42.381Z,71.55
2022-10-05T07:33:13.578Z,71.21
2022-10-05T07:36:10.811Z,70.98
2022-10-05T07:38:40.973Z,70.80
2022-10-05T07:41:25.191Z,70.79
2022-10-05T07:44:02.381Z,70.68
2022-10-05T07:46:49.801Z,70.13
2022-10-05T07:49:32.014Z,68.76
2022-10-05T07:52:00.994Z,68.28
2022-10-05T07:54:46.598Z,68.20
2022-10-05T07:57:28.685Z,68.28
2022-10-05T08:00:16.142Z,68.18
2022-10-05T08:03:07.327Z,67.95
2022-10-05T08:05:40.730Z,67.63
2022-10-05T08:08:14.419Z,67.64
2022-10-05T08:11:05.468Z,68.00
2022-10-05T08:13:39.537Z,68.87
2022-10-05T08:16:12.646Z,68.78
2022-10-05T08:18:50.669Z,68.60
2022-10-05T08:21:19.685Z,68.11
2022-10-05T08:23:57.253Z,67.91
2022-10-05T08:26:39.332Z,67.83
2022-10-05T08:29:24.364Z,67.41
2022-10-05T08:31:53.840Z,67.48
2022-10-05T08:34:49.608Z,67.64
2022-10-05T08:37:32.334Z,67.05
2022-10-05T08:40:33.917Z,66.71
2022-10-05T08:43:36.590Z,66.54
2022-10-05T08:46:25.300Z,66.54
2022-10-05T08:49:04.664Z,66.82
2022-10-05T08:52:07.801Z,66.77
2022-10-05T08:54:57.787Z,66.73
2022-10-05T08:57:29.572Z,66.45
2022-10-05T09:00:45.396Z,66.54
2022-10-05T09:03:18.049Z,66.42
2022-10-05T09:06:10.661Z,66.18
2022-10-05T09:08:56.665Z,65.82
2022-10-05T09:11:37.666Z,65.70
2022-10-05T09:14:10.465Z,65.20
2022-10-05T09:16:40.196Z,64.60
2022-10-05T09:19:24.389Z,64.32
2022-10-05T09:22:15.742Z,64.08
2022-10-05T09:24:56.325Z,64.14
2022-10-05T09:27:28.969Z,64.20
2022-10-05T09:30:06.343Z,64.54
2022-10-05T09:32:39.984Z,64.89
2022-10-05T09:35:31.816Z,65.06
2022-10-05T09:38:04.650Z,64.88
2022-10-05T09:40:49.956Z,64.33
2022-10-05T09:44:07.527Z,64.21
2022-10-05T09:47:01.677Z,63.98
2022-10-05T09:49:38.257Z,63.47
2022-10-05T09:52:30.250Z,62.94
2022-10-05T09:55:20.344Z,62.87
2022-10-05T09:57:53.098Z,63.01
2022-10-05T10:00:24.083Z,62.92
2022-10-05T10:03:04.763Z,62.52
2022-10-05T10:05:34.793Z,62.05
2022-10-05T10:08:20.270Z,62.08
2022-10-05T10:10:57.492Z,61.87
2022-10-05T10:13:39.865Z,61.89
2022-10-05T10:16:23.888Z,61.56
2022-10-05T10:18:59.823Z,61.34
2022-10-05T10:21:58.117Z,61.35
2022-10-05T10:24:42.302Z,60.93
2022-10-05T10:27:34.092Z,60.90
2022-10-05T10:30:10.912Z,60.64
2022-10-05T10:32:44.032Z,60.17
2022-10-05T10:35:19.359Z,60.01
2022-10-05T10:38:15.288Z,59.70
2022-10-05T10:41:09.902Z,59.65
2022-10-05T10:43:55.824Z,59.84
2022-10-05T10:46:41.589Z,59.60
2022-10-05T10:49:15.700Z,59.40
2022-10-05T10:52:03.841Z,59.03
2022-10-05T10:54:53.410Z,58.92
2022-10-05T10:57:28.909Z,58.46
2022-10-05T11:00:33.188Z,58.55
2022-10-05T11:03:02.941Z,58.37
2022-10-05T11:05:51.370Z,58.71
2022-10-05T11:08:33.610Z,58.95
2022-10-05T11:11:25.682Z,58.61
2022-10-05T11:14:02.823Z,58.39
2022-10-05T11:16:44.088Z,57.97
2022-10-05T11:19:40.570Z,58.05
2022-10-05T11:22:35.708Z,57.74
2022-10-05T11:25:02.501Z,57.46
2022-10-05T11:27:33.916Z,57.58
2022-10-05T11:30:03.387Z,57.56
2022-10-05T11:32:56.195Z,57.74
2022-10-05T11:35:38.309Z,57.69
2022-10-05T11:38:23.269Z,57.99
2022-10-05T11:41:28.123Z,57.92
2022-10-05T11:44:19.669Z,58.29
2022-10-05T11:46:54.924Z,58.31
2022-10-05T11:49:40.030Z,58.51
2022-10-05T11:52:19.326Z,58.60
2022-10-05T11:55:10.574Z,58.85
2022-10-05T11:57:51.920Z,58.85
2022-10-05T12:00:20.990Z,58.69
2022-10-05T12:03:09.535Z,58.89
2022-10-05T12:06:14.433Z,59.10
2022-10-05T12:08:59.900Z,59.13
2022-10-05T12:11:45.336Z,59.30
2022-10-05T12:14:42.908Z,59.38
2022-10-05T12:20:42.714Z,59.37
2022-10-05T12:23:24.680Z,59.67
2022-10-05T12:26:00.390Z,59.57
2022-10-05T12:28:35.355Z,59.30
2022-10-05T12:31:26.686Z,59.35
2022-10-05T12:34:02.738Z,59.45
2022-10-05T12:36:52.430Z,59.34
2022-10-05T12:40:16.285Z,59.30
2022-10-05T12:42:58.530Z,59.36
2022-10-05T12:45:50.181Z,59.56
2022-10-05T12:48:39.435Z,59.66
2022-10-05T12:51:31.966Z,59.46
2022-10-05T12:54:10.454Z,59.60
2022-10-05T12:56:41.954Z,59.49
2022-10-05T12:59:19.295Z,59.70
2022-10-05T13:02:04.457Z,59.87
2022-10-05T13:04:38.480Z,60.28
2022-10-05T13:07:28.439Z,60.20
2022-10-05T13:10:02.302Z,60.42
2022-10-05T13:12:38.819Z,60.31
2022-10-05T13:15:22.262Z,60.30
2022-10-05T13:18:26.205Z,60.58
2022-10-05T13:21:07.098Z,60.36
2022-10-05T13:23:58.879Z,60.37
2022-10-05T13:26:35.772Z,60.62
2022-10-05T13:29:22.183Z,60.73
2022-10-05T13:32:00.519Z,60.38
2022-10-05T13:34:28.811Z,60.34
2022-10-05T13:36:55.457Z,60.38
2022-10-05T13:39:37.407Z,60.33
2022-10-05T13:42:15.685Z,59.86
2022-10-05T13:44:50.986Z,59.84
2022-10-05T13:47:23.939Z,60.02
2022-10-05T13:49:55.202Z,60.22
2022-10-05T13:53:07.947Z,60.38
2022-10-05T13:55:49.968Z,60.46
2022-10-05T13:58:44.800Z,60.64
2022-10-05T14:01:16.656Z,60.99
2022-10-05T14:04:03.767Z,61.01
2022-10-05T14:06:30.793Z,60.81
2022-10-05T14:08:58.165Z,60.85
2022-10-05T14:11:28.776Z,61.24
2022-10-05T14:14:10.798Z,61.47
2022-10-05T14:16:57.215Z,61.65
2022-10-05T14:19:23.866Z,61.78
2022-10-05T14:22:11.417Z,61.83
2022-10-05T14:25:46.468Z,61.86
2022-10-05T14:28:31.133Z,62.28
2022-10-05T14:30:59.439Z,62.35
2022-10-05T14:33:35.661Z,62.63
2022-10-05T14:36:02.564Z,62.96
2022-10-05T14:38:32.443Z,62.93
2022-10-05T14:41:19.396Z,62.90
2022-10-05T14:43:55.934Z,63.24
2022-10-05T14:46:28.008Z,63.57
2022-10-05T14:49:21.728Z,63.47
2022-10-05T14:51:49.385Z,63.50
2022-10-05T14:54:41.187Z,64.02
2022-10-05T14:57:19.325Z,64.86
2022-10-05T15:00:00.103Z,65.45
2022-10-05T15:02:33.225Z,65.88
2022-10-05T15:05:42.191Z,66.15
2022-10-05T15:08:12.242Z,67.19
2022-10-05T15:10:49.890Z,67.77
2022-10-05T15:13:19.403Z,68.16
2022-10-05T15:15:56.212Z,68.34
2022-10-05T15:18:52.424Z,68.66
2022-10-05T15:21:57.057Z,69.10
2022-10-05T15:24:26.508Z,69.04
2022-10-05T15:26:54.865Z,69.08
2022-10-05T15:29:47.352Z,69.81
2022-10-05T15:32:41.704Z,70.37
2022-10-05T15:35:24.410Z,71.08
2022-10-05T15:37:56.766Z,71.38
2022-10-05T15:40:29.167Z,72.00
2022-10-05T15:43:05.392Z,72.52
2022-10-05T15:45:54.635Z,72.95
2022-10-05T15:48:29.218Z,73.28
2022-10-05T15:51:15.427Z,73.49
2022-10-05T15:54:14.567Z,73.17
2022-10-05T15:56:41.561Z,73.40
2022-10-05T15:59:17.750Z,73.78
2022-10-05T16:01:49.253Z,74.17
2022-10-05T16:04:43.849Z,74.58
2022-10-05T16:07:35.901Z,75.10
2022-10-05T16:10:13.844Z,75.70
2022-10-05T16:13:02.591Z,75.94
2022-10-05T16:15:38.634Z,76.16
2022-10-05T16:18:36.279Z,76.36
2022-10-05T16:21:14.218Z,76.74
2022-10-05T16:24:10.546Z,77.10
2022-10-05T16:26:50.144Z,77.25
2022-10-05T16:29:33.004Z,77.41
2022-10-05T16:32:04.478Z,77.38
2022-10-05T16:34:50.593Z,77.35
2022-10-05T16:37:41.149Z,77.50
2022-10-05T16:40:20.395Z,77.77
2022-10-05T16:43:02.166Z,77.92
2022-10-05T16:45:45.492Z,77.90
2022-10-05T16:48:15.497Z,78.20
2022-10-05T16:51:01.422Z,78.15
2022-10-05T16:53:37.265Z,78.22
2022-10-05T16:56:08.399Z,78.19
2022-10-05T16:58:44.073Z,78.33
2022-10-05T17:01:29.428Z,78.27
2022-10-05T17:04:28.775Z,78.28
2022-10-05T17:07:28.761Z,78.31
2022-10-05T17:10:06.149Z,78.44
2022-10-05T17:12:40.265Z,78.31
2022-10-05T17:15:29.655Z,78.53
2022-10-05T17:18:23.872Z,78.54
2022-10-05T17:20:54.804Z,78.64
2022-10-05T17:23:41.718Z,78.90
2022-10-05T17:26:32.681Z,79.06
2022-10-05T17:29:16.795Z,79.19
2022-10-05T17:32:12.318Z,79.41
2022-10-05T17:34:40.172Z,79.41
2022-10-05T17:37:41.692Z,79.61
2022-10-05T17:40:30.219Z,80.12
2022-10-05T17:42:58.328Z,80.46
2022-10-05T17:45:34.293Z,80.60
2022-10-05T17:48:05.174Z,80.55
2022-10-05T17:51:00.509Z,80.48
2022-10-05T17:54:01.437Z,80.56
2022-10-05T17:56:29.005Z,80.50
2022-10-05T17:59:00.847Z,80.52
2022-10-05T18:01:34.999Z,80.48
2022-10-05T18:04:11.123Z,80.47
2022-10-05T18:06:38.470Z,80.23
2022-10-05T18:09:20.570Z,80.27
2022-10-05T18:12:17.116Z,80.09
2022-10-05T18:14:56.305Z,80.14
2022-10-05T18:17:46.264Z,80.08
2022-10-05T18:20:28.811Z,79.88
2022-10-05T18:23:09.316Z,80.03
2022-10-05T18:25:46.085Z,80.10
2022-10-05T18:28:30.549Z,80.10
2022-10-05T18:31:16.457Z,80.04
2022-10-05T18:34:21.327Z,80.22
2022-10-05T18:37:09.745Z,80.14
2022-10-05T18:39:55.167Z,80.09
2022-10-05T18:42:33.033Z,80.33
2022-10-05T18:45:27.767Z,80.17
2022-10-05T18:48:04.066Z,80.15
2022-10-05T18:50:40.536Z,80.17
2022-10-05T18:53:27.526Z,80.36
2022-10-05T18:56:12.637Z,80.35
2022-10-05T18:59:10.579Z,80.47
2022-10-05T19:02:15.267Z,80.55
2022-10-05T19:04:54.853Z,80.58
2022-10-05T19:08:00.261Z,80.63
2022-10-05T19:10:37.115Z,80.64
2022-10-05T19:13:12.881Z,80.62
2022-10-05T19:15:46.656Z,80.72
2022-10-05T19:18:23.414Z,80.73
2022-10-05T19:21:18.284Z,80.76
2022-10-05T19:24:19.398Z,80.73
2022-10-05T19:27:04.153Z,80.97
2022-10-05T19:30:11.578Z,80.83
2022-10-05T19:32:53.951Z,81.10
2022-10-05T19:35:39.781Z,80.97
2022-10-05T19:38:15.986Z,81.32
2022-10-05T19:41:07.779Z,81.26
2022-10-05T19:43:59.758Z,81.33
2022-10-05T19:46:45.428Z,81.50
2022-10-05T19:49:12.201Z,81.71
2022-10-05T19:51:51.547Z,81.83
2022-10-05T19:54:25.862Z,81.92
2022-10-05T19:56:53.540Z,81.94
2022-10-05T19:59:33.041Z,82.04
2022-10-05T20:01:59.955Z,82.10
2022-10-05T20:04:43.887Z,82.04
2022-10-05T20:07:15.713Z,81.89
2022-10-05T20:10:26.723Z,82.10
2022-10-05T20:12:56.187Z,82.02
2022-10-05T20:15:43.802Z,82.06
2022-10-05T20:18:54.722Z,82.10
2022-10-05T20:21:41.879Z,82.27
2022-10-05T20:24:14.646Z,82.35
2022-10-05T20:27:31.057Z,82.34
2022-10-05T20:29:58.105Z,82.32
2022-10-05T20:32:29.795Z,82.35
2022-10-05T20:34:57.336Z,82.50
2022-10-05T20:37:24.197Z,82.57
2022-10-05T20:39:53.910Z,82.54
2022-10-05T20:42:20.860Z,82.73
2022-10-05T20:44:50.787Z,82.70
2022-10-05T20:47:19.891Z,82.69
2022-10-05T20:49:46.508Z,82.85
2022-10-05T20:52:15.163Z,83.10
2022-10-05T20:54:42.206Z,83.38
2022-10-05T20:57:09.279Z,83.39
2022-10-05T20:59:36.211Z,83.68
2022-10-05T21:02:03.955Z,83.70
2022-10-05T21:04:41.675Z,83.90
2022-10-05T21:07:08.744Z,84.05
2022-10-05T21:09:38.263Z,84.18
2022-10-05T21:12:05.036Z,84.22
2022-10-05T21:14:34.513Z,84.25
2022-10-05T21:17:01.990Z,84.23
2022-10-05T21:19:29.572Z,84.41
2022-10-05T21:21:59.190Z,84.34
2022-10-05T21:24:26.342Z,84.46
2022-10-05T21:26:57.653Z,84.24
2022-10-05T21:29:24.500Z,84.43
2022-10-05T21:31:51.257Z,84.47
2022-10-05T21:42:08.609Z,85.36
2022-10-05T21:44:35.268Z,85.38
2022-10-05T21:47:01.966Z,85.33
2022-10-05T21:49:28.597Z,85.43
2022-10-05T21:51:55.375Z,85.50
2022-10-05T21:54:22.147Z,85.36
2022-10-05T21:56:51.006Z,85.45
2022-10-05T21:59:20.626Z,85.45
2022-10-05T22:01:47.772Z,85.41
2022-10-05T22:04:15.201Z,85.33
2022-10-05T22:06:42.639Z,85.37
2022-10-05T22:09:09.616Z,85.50
2022-10-05T22:11:36.953Z,85.43
2022-10-05T22:14:04.028Z,85.60
2022-10-05T22:16:33.026Z,86.05
2022-10-05T22:19:04.113Z,86.18
2022-10-05T22:21:33.681Z,86.44
2022-10-05T22:24:02.598Z,86.53
2022-10-05T22:26:29.752Z,86.53
2022-10-05T22:28:57.130Z,86.47
2022-10-05T22:31:24.175Z,86.38
2022-10-05T22:33:51.508Z,86.29
2022-10-05T22:36:18.404Z,86.47
2022-10-05T22:38:46.610Z,86.49
2022-10-05T22:41:13.654Z,86.40
2022-10-05T22:43:40.367Z,86.63
2022-10-05T22:46:08.656Z,86.60
2022-10-05T22:48:35.336Z,86.79
2022-10-05T22:51:01.998Z,86.63
2022-10-05T22:53:28.638Z,86.63
2022-10-05T22:55:55.296Z,86.55
2022-10-05T22:58:22.338Z,86.40
2022-10-05T23:00:58.194Z,86.36
2022-10-05T23:03:25.502Z,86.13
2022-10-05T23:06:03.734Z,86.18
2022-10-05T23:08:31.644Z,86.00
2022-10-05T23:11:09.629Z,85.99
2022-10-05T23:13:36.763Z,85.77
2022-10-05T23:16:07.751Z,85.68
2022-10-05T23:18:34.743Z,85.87
2022-10-05T23:21:01.608Z,85.81
2022-10-05T23:23:28.232Z,85.85
2022-10-05T23:26:01.442Z,85.79
2022-10-05T23:28:28.910Z,85.74
2022-10-05T23:31:00.034Z,85.67
2022-10-05T23:33:27.077Z,85.77
2022-10-05T23:36:04.845Z,85.60
2022-10-05T23:38:32.790Z,85.61
2022-10-05T23:40:59.884Z,85.31
2022-10-05T23:43:27.079Z,85.28
2022-10-05T23:45:54.036Z,85.36
2022-10-05T23:48:20.845Z,85.19
2022-10-05T23:50:47.912Z,85.26
2022-10-05T23:53:15.298Z,85.12
2022-10-05T23:55:42.251Z,84.98
2022-10-05T23:58:09.631Z,84.76
