createdAt,value
2019-02-10T00:01:55.722Z,20.53
2019-02-10T00:04:24.974Z,19.60
2019-02-10T00:06:54.145Z,20.10
2019-02-10T00:09:23.366Z,19.67
2019-02-10T00:11:52.613Z,20.60
2019-02-10T00:14:21.755Z,20.30
2019-02-10T00:16:50.905Z,18.53
2019-02-10T00:19:20.098Z,19.17
2019-02-10T00:21:49.253Z,18.57
2019-02-10T00:24:18.462Z,17.87
2019-02-10T00:26:47.718Z,17.13
2019-02-10T00:29:16.849Z,17.50
2019-02-10T00:31:46.009Z,17.47
2019-02-10T00:34:15.201Z,17.83
2019-02-10T00:36:44.335Z,16.67
2019-02-10T00:39:13.482Z,16.57
2019-02-10T00:41:42.670Z,15.83
2019-02-10T00:44:11.913Z,16.47
2019-02-10T00:46:41.056Z,16.80
2019-02-10T00:49:10.198Z,15.60
2019-02-10T00:51:39.421Z,16.33
2019-02-10T00:54:08.633Z,15.40
2019-02-10T00:56:37.782Z,16.67
2019-02-10T00:59:06.902Z,15.77
2019-02-10T01:01:36.049Z,17.53
2019-02-10T01:04:05.265Z,16.23
2019-02-10T01:06:41.270Z,16.97
2019-02-10T01:09:07.579Z,16.30
2019-02-10T01:11:36.713Z,16.23
2019-02-10T01:14:05.918Z,17.47
2019-02-10T01:16:35.066Z,17.67
2019-02-10T01:19:09.416Z,16.73
2019-02-10T01:21:40.106Z,17.20
2019-02-10T01:24:09.346Z,17.77
2019-02-10T01:26:38.578Z,17.80
2019-02-10T01:29:07.918Z,18.13
2019-02-10T01:31:37.168Z,19.03
2019-02-10T01:34:06.293Z,19.47
2019-02-10T01:36:35.473Z,19.93
2019-02-10T01:39:08.603Z,18.40
2019-02-10T01:41:37.822Z,20.07
2019-02-10T01:44:07.074Z,19.43
2019-02-10T01:46:36.341Z,19.83
2019-02-10T01:49:05.687Z,18.27
2019-02-10T01:51:34.838Z,18.77
2019-02-10T01:54:03.989Z,19.50
2019-02-10T01:56:33.115Z,19.00
2019-02-10T01:59:02.334Z,19.20
2019-02-10T02:01:31.534Z,19.30
2019-02-10T02:04:00.758Z,19.40
2019-02-10T02:06:29.949Z,20.00
2019-02-10T02:08:59.241Z,19.27
2019-02-10T02:11:28.459Z,19.70
2019-02-10T02:13:57.699Z,18.23
2019-02-10T02:16:26.846Z,20.53
2019-02-10T02:18:56.102Z,19.20
2019-02-10T02:21:25.270Z,19.87
2019-02-10T02:23:54.469Z,18.80
2019-02-10T02:26:23.594Z,18.50
2019-02-10T02:28:52.734Z,19.23
2019-02-10T02:31:22.109Z,20.53
2019-02-10T02:33:51.272Z,19.00
2019-02-10T02:36:20.513Z,19.30
2019-02-10T02:38:49.740Z,19.57
2019-02-10T02:41:18.867Z,19.57
2019-02-10T02:43:48.050Z,19.53
2019-02-10T02:46:17.242Z,19.70
2019-02-10T02:48:46.377Z,20.90
2019-02-10T02:51:15.518Z,18.47
2019-02-10T02:53:44.662Z,20.93
2019-02-10T02:56:13.867Z,19.97
2019-02-10T02:58:43.074Z,22.17
2019-02-10T03:01:12.241Z,22.53
2019-02-10T03:03:41.411Z,21.93
2019-02-10T03:06:10.574Z,22.47
2019-02-10T03:08:39.717Z,22.80
2019-02-10T03:11:08.836Z,23.20
2019-02-10T03:13:38.023Z,23.57
2019-02-10T03:16:07.245Z,25.20
2019-02-10T03:18:36.481Z,24.87
2019-02-10T03:21:05.746Z,23.13
2019-02-10T03:23:34.930Z,25.07
2019-02-10T03:26:04.059Z,24.80
2019-02-10T03:28:33.246Z,25.00
2019-02-10T03:31:02.383Z,24.50
2019-02-10T03:33:31.587Z,24.17
2019-02-10T03:36:00.812Z,24.20
2019-02-10T03:38:29.978Z,24.33
2019-02-10T03:40:59.122Z,24.03
2019-02-10T03:43:28.430Z,25.37
2019-02-10T03:45:57.698Z,22.63
2019-02-10T03:48:26.893Z,24.17
2019-02-10T03:50:56.141Z,23.83
2019-02-10T03:53:25.299Z,23.40
2019-02-10T03:55:54.418Z,23.53
2019-02-10T03:58:23.634Z,23.27
2019-02-10T04:00:52.837Z,23.13
2019-02-10T04:03:21.986Z,24.90
2019-02-10T04:05:51.166Z,23.03
2019-02-10T04:08:20.373Z,22.13
2019-02-10T04:10:49.526Z,23.33
2019-02-10T04:13:18.695Z,22.07
2019-02-10T04:15:47.822Z,21.30
2019-02-10T04:18:17.218Z,22.10
2019-02-10T04:20:46.390Z,20.93
2019-02-10T04:23:15.530Z,19.97
2019-02-10T04:25:44.675Z,20.30
2019-02-10T04:28:13.903Z,21.10
2019-02-10T04:30:43.269Z,19.43
2019-02-10T04:33:12.479Z,20.47
2019-02-10T04:35:41.695Z,19.97
2019-02-10T04:38:10.945Z,18.87
2019-02-10T04:40:40.082Z,18.23
2019-02-10T04:43:09.369Z,18.47
2019-02-10T04:45:38.590Z,18.00
2019-02-10T04:48:07.808Z,18.63
2019-02-10T04:50:37.079Z,17.77
2019-02-10T04:53:06.245Z,18.00
2019-02-10T04:55:35.445Z,18.47
2019-02-10T04:58:04.590Z,17.97
2019-02-10T05:00:33.790Z,17.10
2019-02-10T05:03:02.990Z,18.30
2019-02-10T05:05:32.117Z,17.23
2019-02-10T05:08:01.303Z,17.27
2019-02-10T05:10:30.524Z,17.57
2019-02-10T05:12:59.797Z,17.43
2019-02-10T05:15:29.019Z,17.07
2019-02-10T05:17:58.156Z,17.40
2019-02-10T05:20:27.371Z,16.50
2019-02-10T05:22:56.524Z,17.80
2019-02-10T05:25:25.775Z,17.37
2019-02-10T05:27:54.966Z,18.73
2019-02-10T05:30:24.118Z,17.87
2019-02-10T05:32:53.354Z,17.17
2019-02-10T05:35:22.597Z,19.07
2019-02-10T05:37:51.759Z,19.50
2019-02-10T05:40:20.894Z,19.23
2019-02-10T05:42:50.082Z,19.47
2019-02-10T05:45:19.247Z,18.87
2019-02-10T05:47:48.407Z,18.17
2019-02-10T05:50:17.553Z,19.07
2019-02-10T05:52:46.704Z,19.33
2019-02-10T05:55:15.863Z,19.33
2019-02-10T05:57:45.132Z,20.07
2019-02-10T06:00:14.638Z,19.07
2019-02-10T06:02:43.801Z,20.03
2019-02-10T06:05:16.170Z,21.67
2019-02-10T06:07:45.317Z,19.03
2019-02-10T06:10:14.654Z,19.40
2019-02-10T06:12:43.810Z,22.10
2019-02-10T06:15:13.027Z,19.30
2019-02-10T06:17:42.167Z,19.70
2019-02-10T06:20:11.421Z,18.67
2019-02-10T06:22:40.589Z,18.80
2019-02-10T06:25:09.740Z,18.00
2019-02-10T06:27:38.905Z,18.53
2019-02-10T06:30:08.969Z,17.07
2019-02-10T06:32:38.226Z,17.50
2019-02-10T06:35:08.515Z,16.70
2019-02-10T06:37:37.649Z,16.43
2019-02-10T06:40:08.939Z,16.03
2019-02-10T06:42:38.153Z,16.40
2019-02-10T06:45:09.454Z,17.03
2019-02-10T06:47:38.617Z,18.60
2019-02-10T06:50:08.925Z,18.10
2019-02-10T06:52:38.957Z,18.70
2019-02-10T06:55:10.505Z,17.70
2019-02-10T06:57:39.639Z,18.83
2019-02-10T07:00:42.452Z,19.50
2019-02-10T07:04:03.439Z,19.77
2019-02-10T07:06:32.699Z,19.67
2019-02-10T07:09:01.830Z,20.13
2019-02-10T07:11:30.977Z,20.93
2019-02-10T07:14:01.695Z,21.63
2019-02-10T07:16:45.660Z,21.90
2019-02-10T07:19:51.668Z,21.40
2019-02-10T07:22:55.918Z,23.03
2019-02-10T07:25:44.961Z,23.20
2019-02-10T07:28:43.062Z,21.67
2019-02-10T07:31:12.614Z,21.90
2019-02-10T07:34:12.058Z,21.40
2019-02-10T07:37:00.138Z,19.80
2019-02-10T07:39:44.374Z,21.10
2019-02-10T07:42:54.606Z,19.67
2019-02-10T07:46:09.364Z,19.33
2019-02-10T07:48:49.861Z,20.03
2019-02-10T07:51:43.441Z,18.77
2019-02-10T07:54:42.430Z,19.90
2019-02-10T07:57:47.978Z,16.80
2019-02-10T08:00:43.509Z,18.83
2019-02-10T08:03:37.169Z,17.47
2019-02-10T08:06:36.813Z,17.77
2019-02-10T08:09:45.906Z,17.80
2019-02-10T08:12:58.229Z,16.77
2019-02-10T08:15:52.354Z,16.27
2019-02-10T08:18:39.402Z,15.67
2019-02-10T08:21:28.436Z,16.77
2019-02-10T08:24:31.922Z,17.17
2019-02-10T08:27:32.931Z,15.57
2019-02-10T08:30:58.169Z,16.07
2019-02-10T08:33:38.410Z,18.53
2019-02-10T08:36:31.569Z,18.00
2019-02-10T08:39:27.090Z,17.43
2019-02-10T08:42:19.710Z,18.63
2019-02-10T08:45:23.985Z,18.80
2019-02-10T08:48:39.610Z,18.10
2019-02-10T08:52:10.999Z,17.77
2019-02-10T08:54:40.202Z,17.60
2019-02-10T08:57:09.362Z,17.03
2019-02-10T08:59:38.665Z,16.33
2019-02-10T09:02:07.809Z,16.63
2019-02-10T09:04:36.990Z,17.13
2019-02-10T09:07:06.149Z,17.07
2019-02-10T09:09:35.293Z,16.17
2019-02-10T09:12:04.493Z,17.43
2019-02-10T09:14:33.641Z,14.97
2019-02-10T09:17:02.865Z,16.37
2019-02-10T09:19:32.053Z,15.23
2019-02-10T09:22:01.194Z,15.63
2019-02-10T09:24:30.321Z,14.93
2019-02-10T09:26:59.474Z,18.30
2019-02-10T09:29:28.601Z,15.27
2019-02-10T09:31:57.757Z,15.57
2019-02-10T09:34:26.913Z,15.77
2019-02-10T09:36:56.113Z,13.03
2019-02-10T09:39:25.321Z,12.83
2019-02-10T09:41:54.505Z,13.03
2019-02-10T09:44:23.649Z,13.03
2019-02-10T09:46:52.794Z,13.00
2019-02-10T09:49:22.049Z,12.97
2019-02-10T09:51:51.202Z,11.83
2019-02-10T09:54:20.358Z,11.47
2019-02-10T09:56:49.497Z,12.23
2019-02-10T09:59:18.642Z,11.97
2019-02-10T10:01:47.850Z,11.73
2019-02-10T10:04:16.989Z,12.77
2019-02-10T10:06:46.133Z,12.20
2019-02-10T10:09:19.331Z,12.83
2019-02-10T10:11:46.200Z,13.03
2019-02-10T10:14:15.350Z,11.97
2019-02-10T10:16:44.493Z,13.77
2019-02-10T10:19:13.645Z,13.60
2019-02-10T10:21:42.850Z,12.97
2019-02-10T10:24:12.005Z,12.20
2019-02-10T10:26:41.166Z,12.87
2019-02-10T10:29:12.457Z,12.27
2019-02-10T10:31:41.714Z,12.60
2019-02-10T10:34:10.914Z,13.47
2019-02-10T10:36:40.129Z,13.10
2019-02-10T10:39:09.278Z,13.07
2019-02-10T10:41:38.425Z,14.70
2019-02-10T10:44:07.621Z,13.40
2019-02-10T10:46:36.793Z,14.30
2019-02-10T10:49:05.995Z,13.43
2019-02-10T10:51:35.162Z,14.17
2019-02-10T10:54:04.390Z,14.10
2019-02-10T10:56:33.522Z,13.97
2019-02-10T10:59:02.810Z,14.30
2019-02-10T11:01:31.953Z,13.97
2019-02-10T11:04:01.162Z,13.53
2019-02-10T11:06:30.325Z,13.60
2019-02-10T11:08:59.610Z,12.83
2019-02-10T11:11:28.806Z,14.30
2019-02-10T11:13:57.991Z,12.87
2019-02-10T11:16:27.162Z,13.87
2019-02-10T11:18:56.338Z,12.57
2019-02-10T11:21:25.554Z,13.10
2019-02-10T11:23:54.730Z,12.87
2019-02-10T11:26:23.978Z,13.80
2019-02-10T11:28:53.132Z,14.23
2019-02-10T11:31:22.310Z,12.80
2019-02-10T11:33:51.466Z,12.13
2019-02-10T11:36:20.670Z,12.47
2019-02-10T11:38:49.924Z,12.23
2019-02-10T11:41:19.167Z,12.57
2019-02-10T11:43:48.353Z,12.87
2019-02-10T11:46:17.531Z,12.07
2019-02-10T11:48:46.777Z,12.80
2019-02-10T11:51:16.010Z,12.73
2019-02-10T11:53:46.799Z,13.50
2019-02-10T11:56:16.099Z,12.47
2019-02-10T11:58:45.389Z,11.63
2019-02-10T12:01:14.522Z,11.40
2019-02-10T12:03:43.652Z,11.87
2019-02-10T12:06:12.818Z,11.90
2019-02-10T12:08:42.066Z,11.10
2019-02-10T12:11:11.209Z,10.97
2019-02-10T12:13:40.488Z,11.00
2019-02-10T12:16:10.010Z,11.43
2019-02-10T12:18:39.249Z,12.50
2019-02-10T12:21:08.414Z,11.47
2019-02-10T12:23:37.622Z,11.23
2019-02-10T12:26:06.794Z,11.73
2019-02-10T12:28:35.957Z,11.50
2019-02-10T12:31:05.094Z,11.23
2019-02-10T12:33:34.277Z,12.07
2019-02-10T12:36:03.415Z,10.87
2019-02-10T12:38:32.554Z,11.17
2019-02-10T12:41:01.794Z,10.80
2019-02-10T12:43:30.987Z,10.90
2019-02-10T12:46:00.141Z,10.20
2019-02-10T12:48:29.302Z,11.17
2019-02-10T12:50:58.482Z,10.90
2019-02-10T12:53:27.717Z,10.80
2019-02-10T12:55:56.993Z,10.83
2019-02-10T12:58:26.145Z,10.80
2019-02-10T13:00:55.290Z,10.80
2019-02-10T13:03:24.482Z,11.50
2019-02-10T13:05:53.671Z,11.27
2019-02-10T13:08:22.839Z,11.07
2019-02-10T13:10:52.005Z,11.30
2019-02-10T13:13:21.270Z,11.67
2019-02-10T13:15:50.481Z,11.93
2019-02-10T13:18:19.642Z,11.73
2019-02-10T13:20:48.849Z,11.80
2019-02-10T13:23:17.998Z,13.43
2019-02-10T13:25:47.165Z,13.83
2019-02-10T13:28:16.382Z,13.90
2019-02-10T13:30:45.653Z,14.23
2019-02-10T13:33:14.847Z,15.10
2019-02-10T13:35:44.051Z,14.20
2019-02-10T13:38:13.205Z,13.43
2019-02-10T13:40:42.494Z,13.47
2019-02-10T13:43:11.645Z,14.37
2019-02-10T13:45:40.803Z,14.17
2019-02-10T13:48:09.985Z,14.27
2019-02-10T13:50:39.117Z,14.63
2019-02-10T13:53:09.144Z,15.03
2019-02-10T13:55:38.470Z,14.00
2019-02-10T13:58:07.722Z,14.30
2019-02-10T14:00:36.875Z,13.47
2019-02-10T14:03:06.041Z,13.07
2019-02-10T14:05:35.198Z,13.40
2019-02-10T14:08:04.442Z,13.47
2019-02-10T14:10:33.621Z,13.20
2019-02-10T14:13:02.989Z,14.47
2019-02-10T14:15:32.293Z,13.93
2019-02-10T14:18:01.421Z,14.40
2019-02-10T14:20:30.622Z,14.07
2019-02-10T14:22:59.826Z,14.73
2019-02-10T14:25:28.962Z,16.10
2019-02-10T14:27:58.154Z,16.83
2019-02-10T14:30:27.315Z,15.57
2019-02-10T14:32:56.485Z,16.20
2019-02-10T14:35:25.786Z,14.83
2019-02-10T14:37:54.931Z,13.67
2019-02-10T14:40:24.142Z,13.37
2019-02-10T14:42:53.326Z,13.77
2019-02-10T14:45:22.566Z,14.07
2019-02-10T14:47:52.019Z,12.87
2019-02-10T14:50:21.190Z,12.87
2019-02-10T14:52:50.411Z,12.50
2019-02-10T14:55:19.685Z,13.33
2019-02-10T14:57:48.988Z,14.03
2019-02-10T15:00:18.206Z,13.90
2019-02-10T15:02:47.361Z,13.83
2019-02-10T15:05:16.655Z,12.17
2019-02-10T15:07:45.814Z,12.93
2019-02-10T15:10:14.987Z,13.60
2019-02-10T15:12:44.173Z,13.93
2019-02-10T15:15:13.393Z,13.03
2019-02-10T15:17:42.602Z,13.10
2019-02-10T15:20:11.788Z,14.40
2019-02-10T15:22:41.010Z,14.03
2019-02-10T15:25:10.423Z,13.63
2019-02-10T15:27:39.581Z,15.27
2019-02-10T15:30:10.294Z,15.33
2019-02-10T15:32:39.537Z,15.60
2019-02-10T15:35:08.794Z,16.37
2019-02-10T15:37:37.946Z,16.73
2019-02-10T15:40:07.370Z,17.30
2019-02-10T15:42:36.618Z,18.33
2019-02-10T15:45:06.517Z,17.63
2019-02-10T15:47:35.658Z,18.53
2019-02-10T15:50:05.386Z,18.47
2019-02-10T15:52:34.673Z,18.63
2019-02-10T15:55:03.942Z,18.33
2019-02-10T15:57:33.162Z,18.83
2019-02-10T16:00:02.302Z,17.13
2019-02-10T16:02:31.455Z,17.47
2019-02-10T16:05:00.610Z,16.60
2019-02-10T16:07:29.782Z,18.27
2019-02-10T16:09:58.950Z,17.53
2019-02-10T16:12:28.169Z,16.77
2019-02-10T16:14:57.298Z,16.10
2019-02-10T16:17:26.545Z,16.50
2019-02-10T16:19:55.704Z,17.40
2019-02-10T16:22:24.838Z,16.67
2019-02-10T16:24:53.985Z,15.27
2019-02-10T16:27:23.129Z,16.20
2019-02-10T16:29:52.294Z,16.53
2019-02-10T16:32:21.438Z,17.17
2019-02-10T16:34:50.610Z,16.53
2019-02-10T16:37:19.758Z,16.13
2019-02-10T16:39:48.983Z,17.27
2019-02-10T16:42:18.145Z,16.87
2019-02-10T16:44:47.305Z,15.17
2019-02-10T16:47:16.494Z,15.90
2019-02-10T16:49:45.644Z,14.83
2019-02-10T16:52:15.019Z,16.87
2019-02-10T16:54:44.190Z,14.43
2019-02-10T16:57:13.354Z,14.33
2019-02-10T16:59:42.482Z,14.73
2019-02-10T17:02:11.715Z,12.80
2019-02-10T17:04:40.857Z,14.03
2019-02-10T17:07:10.049Z,14.43
2019-02-10T17:09:39.190Z,13.90
2019-02-10T17:12:08.342Z,13.83
2019-02-10T17:14:37.533Z,14.00
2019-02-10T17:17:06.701Z,14.57
2019-02-10T17:19:35.894Z,13.10
2019-02-10T17:22:05.058Z,13.30
2019-02-10T17:24:34.303Z,12.67
2019-02-10T17:27:03.489Z,13.83
2019-02-10T17:29:32.789Z,14.33
2019-02-10T17:32:01.956Z,13.20
2019-02-10T17:34:31.226Z,14.17
2019-02-10T17:37:00.383Z,15.47
2019-02-10T17:39:29.530Z,15.73
2019-02-10T17:41:58.713Z,15.07
2019-02-10T17:44:27.846Z,14.60
2019-02-10T17:46:56.986Z,15.53
2019-02-10T17:49:26.172Z,17.47
2019-02-10T17:51:55.383Z,17.00
2019-02-10T17:54:25.065Z,15.47
2019-02-10T17:57:04.627Z,15.13
2019-02-10T17:59:33.822Z,19.17
2019-02-10T18:02:03.062Z,18.17
2019-02-10T18:04:37.389Z,16.70
2019-02-10T18:07:03.066Z,16.73
2019-02-10T18:09:32.307Z,15.87
2019-02-10T18:12:01.606Z,14.67
2019-02-10T18:15:01.461Z,15.97
2019-02-10T18:17:48.509Z,14.90
2019-02-10T18:20:36.720Z,15.47
2019-02-10T18:23:27.977Z,15.57
2019-02-10T18:26:15.241Z,14.67
2019-02-10T18:29:06.540Z,15.93
2019-02-10T18:31:53.746Z,15.60
2019-02-10T18:34:32.778Z,16.27
2019-02-10T18:37:27.100Z,15.50
2019-02-10T18:40:04.482Z,16.90
2019-02-10T18:42:52.937Z,16.40
2019-02-10T18:45:44.241Z,16.23
2019-02-10T18:48:44.873Z,16.63
2019-02-10T18:51:42.145Z,17.27
2019-02-10T18:54:24.791Z,17.07
2019-02-10T18:57:22.031Z,18.23
2019-02-10T19:00:07.705Z,17.17
2019-02-10T19:03:08.190Z,17.83
2019-02-10T19:05:59.574Z,18.00
2019-02-10T19:08:33.306Z,19.00
2019-02-10T19:11:20.316Z,17.87
2019-02-10T19:14:05.610Z,16.73
2019-02-10T19:16:55.850Z,18.17
2019-02-10T19:19:46.384Z,17.33
2019-02-10T19:22:33.650Z,17.47
2019-02-10T19:25:28.133Z,17.33
2019-02-10T19:28:11.000Z,16.60
2019-02-10T19:30:51.863Z,18.70
2019-02-10T19:33:46.111Z,18.57
2019-02-10T19:36:37.149Z,18.50
2019-02-10T19:39:21.581Z,17.93
2019-02-10T19:42:09.858Z,18.73
2019-02-10T19:44:54.129Z,17.93
2019-02-10T19:47:30.314Z,18.00
2019-02-10T19:50:08.913Z,18.40
2019-02-10T19:53:06.415Z,18.33
2019-02-10T19:55:45.235Z,18.93
2019-02-10T19:58:33.208Z,18.93
2019-02-10T20:01:21.414Z,18.97
2019-02-10T20:04:08.534Z,18.30
2019-02-10T20:06:56.882Z,18.00
2019-02-10T20:09:57.329Z,19.13
2019-02-10T20:12:35.522Z,19.47
2019-02-10T20:15:23.858Z,20.00
2019-02-10T20:18:10.646Z,18.63
2019-02-10T20:20:59.225Z,19.43
2019-02-10T20:23:47.214Z,19.07
2019-02-10T20:26:41.750Z,20.20
2019-02-10T20:29:29.148Z,20.73
2019-02-10T20:32:16.494Z,19.30
2019-02-10T20:35:20.342Z,20.57
2019-02-10T20:38:01.140Z,20.60
2019-02-10T20:40:49.381Z,21.40
2019-02-10T20:43:25.980Z,20.50
2019-02-10T20:46:17.551Z,20.70
2019-02-10T20:49:12.228Z,19.50
2019-02-10T20:51:57.871Z,21.20
2019-02-10T20:54:38.242Z,20.40
2019-02-10T20:57:24.114Z,19.33
2019-02-10T21:00:05.532Z,20.47
2019-02-10T21:02:49.226Z,21.67
2019-02-10T21:05:33.934Z,20.90
2019-02-10T21:08:15.430Z,22.00
2019-02-10T21:11:09.600Z,23.37
2019-02-10T21:14:09.882Z,22.93
2019-02-10T21:16:54.566Z,22.30
2019-02-10T21:19:41.646Z,22.63
2019-02-10T21:22:28.233Z,22.50
2019-02-10T21:25:31.850Z,23.23
2019-02-10T21:28:22.922Z,23.00
2019-02-10T21:31:09.973Z,22.33
2019-02-10T21:33:54.325Z,22.67
2019-02-10T21:36:32.000Z,22.17
2019-02-10T21:39:20.213Z,22.50
2019-02-10T21:41:57.640Z,21.33
2019-02-10T21:44:48.630Z,23.10
2019-02-10T21:47:42.677Z,23.80
2019-02-10T21:50:11.936Z,25.43
2019-02-10T21:52:41.102Z,23.90
2019-02-10T21:55:10.358Z,24.13
2019-02-10T21:57:39.566Z,26.33
2019-02-10T22:00:11.106Z,27.33
2019-02-10T22:02:40.237Z,26.33
2019-02-10T22:05:09.382Z,25.27
2019-02-10T22:07:38.573Z,27.57
2019-02-10T22:10:09.562Z,28.83
2019-02-10T22:12:39.734Z,27.30
2019-02-10T22:15:09.607Z,28.10
2019-02-10T22:17:38.757Z,27.57
2019-02-10T22:20:12.242Z,28.43
2019-02-10T22:22:41.382Z,27.30
2019-02-10T22:25:10.824Z,27.03
2019-02-10T22:27:40.117Z,28.30
2019-02-10T22:30:12.689Z,28.53
2019-02-10T22:32:41.830Z,28.07
2019-02-10T22:35:11.010Z,27.93
2019-02-10T22:37:40.194Z,29.50
2019-02-10T22:40:09.722Z,28.00
2019-02-10T22:42:45.465Z,29.03
2019-02-10T22:45:10.567Z,27.33
2019-02-10T22:47:39.734Z,27.43
2019-02-10T22:50:11.169Z,26.40
2019-02-10T22:52:40.404Z,27.13
2019-02-10T22:55:09.643Z,24.03
2019-02-10T22:57:38.819Z,23.57
2019-02-10T23:00:51.637Z,21.30
2019-02-10T23:03:20.942Z,22.53
2019-02-10T23:05:50.164Z,21.27
2019-02-10T23:08:19.417Z,21.73
2019-02-10T23:10:48.593Z,20.80
2019-02-10T23:13:17.721Z,23.40
2019-02-10T23:15:46.902Z,19.83
2019-02-10T23:18:16.150Z,20.97
2019-02-10T23:20:45.280Z,19.87
2019-02-10T23:23:14.463Z,20.20
2019-02-10T23:25:43.600Z,20.47
2019-02-10T23:28:12.737Z,20.30
2019-02-10T23:30:41.967Z,18.67
2019-02-10T23:33:11.096Z,19.27
2019-02-10T23:35:40.270Z,19.87
2019-02-10T23:38:09.409Z,20.17
2019-02-10T23:40:38.683Z,19.40
2019-02-10T23:43:07.854Z,18.93
2019-02-10T23:45:37.003Z,19.00
2019-02-10T23:48:06.225Z,19.93
2019-02-10T23:50:35.394Z,20.20
2019-02-10T23:53:04.966Z,20.50
2019-02-10T23:55:34.117Z,20.87
2019-02-10T23:58:03.294Z,20.50
