createdAt,value
2023-01-29T00:01:47.759Z,2.60
2023-01-29T00:04:14.509Z,2.59
2023-01-29T00:06:40.944Z,2.58
2023-01-29T00:09:07.397Z,2.55
2023-01-29T00:11:33.794Z,2.54
2023-01-29T00:14:00.187Z,2.52
2023-01-29T00:16:26.628Z,2.50
2023-01-29T00:18:53.130Z,2.50
2023-01-29T00:21:24.640Z,2.50
2023-01-29T00:23:51.300Z,2.49
2023-01-29T00:26:17.817Z,2.49
2023-01-29T00:28:44.530Z,2.50
2023-01-29T00:31:13.180Z,2.51
2023-01-29T00:33:40.295Z,2.51
2023-01-29T00:36:09.399Z,2.49
2023-01-29T00:38:37.237Z,2.47
2023-01-29T00:41:26.799Z,2.51
2023-01-29T00:44:11.643Z,2.50
2023-01-29T00:46:38.213Z,2.50
2023-01-29T00:49:06.722Z,2.47
2023-01-29T00:51:33.085Z,2.47
2023-01-29T00:53:59.845Z,2.45
2023-01-29T00:56:30.231Z,2.47
2023-01-29T00:58:57.102Z,2.47
2023-01-29T01:01:42.748Z,2.45
2023-01-29T01:04:10.997Z,2.46
2023-01-29T01:06:38.525Z,2.49
2023-01-29T01:09:24.440Z,2.51
2023-01-29T01:11:51.768Z,2.51
2023-01-29T01:14:20.117Z,2.50
2023-01-29T01:16:47.889Z,2.49
2023-01-29T01:19:15.358Z,2.49
2023-01-29T01:21:45.353Z,2.48
2023-01-29T01:24:13.157Z,2.46
2023-01-29T01:26:39.816Z,2.47
2023-01-29T01:29:06.850Z,2.50
2023-01-29T01:31:33.459Z,2.51
2023-01-29T01:33:59.945Z,2.50
2023-01-29T01:36:26.352Z,2.52
2023-01-29T01:38:52.828Z,2.52
2023-01-29T01:41:21.808Z,2.52
2023-01-29T01:43:58.498Z,2.53
2023-01-29T01:46:28.540Z,2.54
2023-01-29T01:49:00.487Z,2.54
2023-01-29T01:51:28.936Z,2.51
2023-01-29T01:54:01.969Z,2.49
2023-01-29T01:56:38.359Z,2.51
2023-01-29T01:59:09.645Z,2.50
2023-01-29T02:01:38.241Z,2.54
2023-01-29T02:04:26.499Z,2.54
2023-01-29T02:07:12.926Z,2.53
2023-01-29T02:09:46.242Z,2.51
2023-01-29T02:12:15.929Z,2.51
2023-01-29T02:14:43.524Z,2.51
2023-01-29T02:17:14.210Z,2.48
2023-01-29T02:20:02.332Z,2.49
2023-01-29T02:22:55.066Z,2.49
2023-01-29T02:25:40.539Z,2.49
2023-01-29T02:28:14.098Z,2.50
2023-01-29T02:30:47.522Z,2.49
2023-01-29T02:33:26.289Z,2.48
2023-01-29T02:36:04.602Z,2.48
2023-01-29T02:38:46.655Z,2.47
2023-01-29T02:41:26.521Z,2.48
2023-01-29T02:43:57.388Z,2.49
2023-01-29T02:46:37.255Z,2.48
2023-01-29T02:49:06.643Z,2.49
2023-01-29T02:52:12.172Z,2.49
2023-01-29T02:54:47.395Z,2.48
2023-01-29T02:57:21.796Z,2.48
2023-01-29T02:59:58.542Z,2.48
2023-01-29T03:02:33.380Z,2.47
2023-01-29T03:05:05.990Z,2.47
2023-01-29T03:07:42.301Z,2.43
2023-01-29T03:10:18.131Z,2.43
2023-01-29T03:12:49.854Z,2.42
2023-01-29T03:15:25.007Z,2.42
2023-01-29T03:17:57.343Z,2.41
2023-01-29T03:20:32.000Z,2.42
2023-01-29T03:23:06.357Z,2.42
2023-01-29T03:25:54.631Z,2.40
2023-01-29T03:28:40.636Z,2.36
2023-01-29T03:31:30.557Z,2.36
2023-01-29T03:34:05.274Z,2.35
2023-01-29T03:36:45.543Z,2.37
2023-01-29T03:39:13.743Z,2.36
2023-01-29T03:41:53.576Z,2.34
2023-01-29T03:44:33.585Z,2.33
2023-01-29T03:47:17.132Z,2.34
2023-01-29T03:49:55.429Z,2.34
2023-01-29T03:52:28.925Z,2.33
2023-01-29T03:55:42.979Z,2.32
2023-01-29T03:58:23.664Z,2.31
2023-01-29T04:00:56.896Z,2.34
2023-01-29T04:03:32.946Z,2.32
2023-01-29T04:06:05.451Z,2.32
2023-01-29T04:08:35.785Z,2.31
2023-01-29T04:11:10.294Z,2.33
2023-01-29T04:13:38.031Z,2.32
2023-01-29T04:16:08.265Z,2.31
2023-01-29T04:18:34.767Z,2.30
2023-01-29T04:21:01.347Z,2.29
2023-01-29T04:23:27.984Z,2.28
2023-01-29T04:26:07.177Z,2.30
2023-01-29T04:29:10.818Z,2.29
2023-01-29T04:31:51.598Z,2.30
2023-01-29T04:34:43.949Z,2.26
2023-01-29T04:37:22.965Z,2.25
2023-01-29T04:39:59.818Z,2.26
2023-01-29T04:42:57.983Z,2.25
2023-01-29T04:45:43.545Z,2.23
2023-01-29T04:48:23.201Z,2.20
2023-01-29T04:50:59.510Z,2.19
2023-01-29T04:53:52.553Z,2.17
2023-01-29T04:56:46.813Z,2.16
2023-01-29T04:59:19.243Z,2.16
2023-01-29T05:01:47.176Z,2.16
2023-01-29T05:04:16.465Z,2.15
2023-01-29T05:06:46.513Z,2.15
2023-01-29T05:09:15.703Z,2.13
2023-01-29T05:11:44.245Z,2.13
2023-01-29T05:14:14.677Z,2.09
2023-01-29T05:16:49.467Z,2.11
2023-01-29T05:19:17.147Z,2.10
2023-01-29T05:21:47.429Z,2.08
2023-01-29T05:24:19.516Z,2.10
2023-01-29T05:27:07.704Z,2.10
2023-01-29T05:29:34.248Z,2.08
2023-01-29T05:32:01.198Z,2.09
2023-01-29T05:34:27.805Z,2.11
2023-01-29T05:36:54.196Z,2.08
2023-01-29T05:39:21.114Z,2.08
2023-01-29T05:41:47.623Z,2.08
2023-01-29T05:44:13.978Z,2.07
2023-01-29T05:46:40.424Z,2.04
2023-01-29T05:49:06.791Z,2.05
2023-01-29T05:51:33.139Z,2.02
2023-01-29T05:53:59.531Z,2.02
2023-01-29T05:56:25.994Z,2.02
2023-01-29T05:58:52.749Z,2.01
2023-01-29T06:01:22.508Z,1.99
2023-01-29T06:03:49.071Z,2.02
2023-01-29T06:06:16.129Z,2.01
2023-01-29T06:08:43.134Z,1.98
2023-01-29T06:11:11.965Z,1.96
2023-01-29T06:13:38.686Z,1.94
2023-01-29T06:16:06.834Z,1.96
2023-01-29T06:18:33.711Z,1.95
2023-01-29T06:21:02.571Z,1.96
2023-01-29T06:23:29.811Z,1.95
2023-01-29T06:26:04.714Z,1.94
2023-01-29T06:28:31.175Z,1.93
2023-01-29T06:31:21.054Z,1.93
2023-01-29T06:33:48.983Z,1.95
2023-01-29T06:36:15.321Z,1.95
2023-01-29T06:38:41.664Z,1.94
2023-01-29T06:41:12.663Z,1.96
2023-01-29T06:43:39.699Z,1.98
2023-01-29T06:46:08.360Z,1.97
2023-01-29T06:48:35.206Z,1.99
2023-01-29T06:51:06.308Z,2.03
2023-01-29T06:53:33.656Z,2.03
2023-01-29T06:56:00.075Z,2.02
2023-01-29T06:58:26.642Z,2.02
2023-01-29T07:00:53.100Z,2.03
2023-01-29T07:03:19.672Z,2.03
2023-01-29T07:05:52.957Z,2.04
2023-01-29T07:08:22.536Z,2.03
2023-01-29T07:10:49.864Z,2.03
2023-01-29T07:13:16.583Z,2.04
2023-01-29T07:15:44.401Z,2.04
2023-01-29T07:18:14.201Z,2.03
2023-01-29T07:20:41.679Z,2.04
2023-01-29T07:23:12.869Z,2.03
2023-01-29T07:25:40.135Z,2.02
2023-01-29T07:28:07.056Z,2.02
2023-01-29T07:30:33.975Z,2.01
2023-01-29T07:33:08.756Z,2.02
2023-01-29T07:35:40.052Z,2.04
2023-01-29T07:38:07.605Z,2.05
2023-01-29T07:40:34.285Z,2.05
2023-01-29T07:43:02.267Z,2.03
2023-01-29T07:45:29.986Z,2.04
2023-01-29T07:47:57.261Z,2.04
2023-01-29T07:50:25.408Z,2.05
2023-01-29T07:52:52.172Z,2.07
2023-01-29T07:55:18.581Z,2.06
2023-01-29T07:57:44.969Z,2.08
2023-01-29T08:00:12.725Z,2.11
2023-01-29T08:02:39.907Z,2.09
2023-01-29T08:05:06.636Z,2.08
2023-01-29T08:07:33.047Z,2.11
2023-01-29T08:09:59.428Z,2.14
2023-01-29T08:12:25.884Z,2.16
2023-01-29T08:14:52.256Z,2.19
2023-01-29T08:17:18.649Z,2.21
2023-01-29T08:19:45.033Z,2.21
2023-01-29T08:22:11.394Z,2.22
2023-01-29T08:24:53.253Z,2.25
2023-01-29T08:27:24.206Z,2.27
2023-01-29T08:29:50.592Z,2.30
2023-01-29T08:32:17.026Z,2.32
2023-01-29T08:34:43.389Z,2.31
2023-01-29T08:37:09.767Z,2.31
2023-01-29T08:39:36.160Z,2.33
2023-01-29T08:42:02.497Z,2.35
2023-01-29T08:44:29.376Z,2.37
2023-01-29T08:46:55.790Z,2.38
2023-01-29T08:49:22.197Z,2.42
2023-01-29T08:51:48.636Z,2.43
2023-01-29T08:54:15.070Z,2.43
2023-01-29T08:56:41.435Z,2.44
2023-01-29T08:59:07.840Z,2.46
2023-01-29T09:01:34.284Z,2.48
2023-01-29T09:04:00.654Z,2.50
2023-01-29T09:06:27.069Z,2.50
2023-01-29T09:08:53.479Z,2.51
2023-01-29T09:11:19.856Z,2.54
2023-01-29T09:13:46.202Z,2.56
2023-01-29T09:16:12.707Z,2.57
2023-01-29T09:18:39.050Z,2.56
2023-01-29T09:21:05.767Z,2.59
2023-01-29T09:23:32.795Z,2.63
2023-01-29T09:25:59.300Z,2.67
2023-01-29T09:28:26.019Z,2.69
2023-01-29T09:30:52.593Z,2.71
2023-01-29T09:33:19.184Z,2.74
2023-01-29T09:35:47.023Z,2.77
2023-01-29T09:38:14.181Z,2.80
2023-01-29T09:41:06.894Z,2.80
2023-01-29T09:43:45.882Z,2.79
2023-01-29T09:46:43.292Z,2.86
2023-01-29T09:49:41.665Z,2.87
2023-01-29T09:52:20.403Z,2.90
2023-01-29T09:55:01.932Z,2.91
2023-01-29T09:57:38.836Z,2.96
2023-01-29T10:00:05.957Z,3.00
2023-01-29T10:03:02.031Z,3.01
2023-01-29T10:05:40.806Z,3.03
2023-01-29T10:08:29.577Z,3.05
2023-01-29T10:11:23.939Z,3.10
2023-01-29T10:14:14.771Z,3.09
2023-01-29T10:17:12.246Z,3.12
2023-01-29T10:19:48.961Z,3.12
2023-01-29T10:22:41.961Z,3.10
2023-01-29T10:25:21.351Z,3.09
2023-01-29T10:27:51.829Z,3.09
2023-01-29T10:30:21.837Z,3.10
2023-01-29T10:32:50.038Z,3.09
2023-01-29T10:35:28.421Z,3.08
2023-01-29T10:37:58.945Z,3.08
2023-01-29T10:40:43.842Z,3.09
2023-01-29T10:43:19.586Z,3.12
2023-01-29T10:45:57.240Z,3.12
2023-01-29T10:48:36.912Z,3.16
2023-01-29T10:52:00.588Z,3.18
2023-01-29T10:55:03.093Z,3.21
2023-01-29T10:57:59.221Z,3.29
2023-01-29T11:00:30.449Z,3.32
2023-01-29T11:02:57.044Z,3.31
2023-01-29T11:05:34.312Z,3.33
2023-01-29T11:08:07.184Z,3.36
2023-01-29T11:10:41.664Z,3.39
2023-01-29T11:13:14.041Z,3.41
2023-01-29T11:15:40.514Z,3.40
2023-01-29T11:18:15.657Z,3.41
2023-01-29T11:20:44.477Z,3.42
2023-01-29T11:23:26.941Z,3.42
2023-01-29T11:25:55.534Z,3.45
2023-01-29T11:28:42.171Z,3.47
2023-01-29T11:31:35.128Z,3.44
2023-01-29T11:34:16.576Z,3.50
2023-01-29T11:36:44.867Z,3.46
2023-01-29T11:39:20.043Z,3.47
2023-01-29T11:41:49.364Z,3.48
2023-01-29T11:44:39.732Z,3.46
2023-01-29T11:47:27.470Z,3.48
2023-01-29T11:50:00.600Z,3.47
2023-01-29T11:52:36.314Z,3.46
2023-01-29T11:55:15.888Z,3.48
2023-01-29T11:57:46.480Z,3.48
2023-01-29T12:00:25.359Z,3.50
2023-01-29T12:03:01.387Z,3.49
2023-01-29T12:05:27.951Z,3.46
2023-01-29T12:08:00.379Z,3.46
2023-01-29T12:10:37.141Z,3.44
2023-01-29T12:13:19.778Z,3.46
2023-01-29T12:15:47.972Z,3.44
2023-01-29T12:18:30.406Z,3.43
2023-01-29T12:21:03.065Z,3.43
2023-01-29T12:23:56.121Z,3.45
2023-01-29T12:26:33.759Z,3.47
2023-01-29T12:29:35.637Z,3.50
2023-01-29T12:32:23.825Z,3.52
2023-01-29T12:35:12.637Z,3.52
2023-01-29T12:38:03.096Z,3.47
2023-01-29T12:40:34.139Z,3.50
2023-01-29T12:43:07.058Z,3.54
2023-01-29T12:45:36.541Z,3.57
2023-01-29T12:48:08.637Z,3.58
2023-01-29T12:50:37.555Z,3.54
2023-01-29T12:53:25.675Z,3.54
2023-01-29T12:56:02.892Z,3.59
2023-01-29T12:58:35.148Z,3.58
2023-01-29T13:01:10.921Z,3.55
2023-01-29T13:04:01.490Z,3.57
2023-01-29T13:06:33.508Z,3.56
2023-01-29T13:09:11.980Z,3.56
2023-01-29T13:12:00.489Z,3.55
2023-01-29T13:14:42.282Z,3.56
2023-01-29T13:17:18.387Z,3.55
2023-01-29T13:19:49.513Z,3.55
2023-01-29T13:22:23.129Z,3.58
2023-01-29T13:25:03.613Z,3.64
2023-01-29T13:27:33.815Z,3.68
2023-01-29T13:30:00.956Z,3.77
2023-01-29T13:32:30.065Z,3.80
2023-01-29T13:35:13.443Z,3.83
2023-01-29T13:37:50.013Z,3.83
2023-01-29T13:40:24.325Z,3.86
2023-01-29T13:42:54.054Z,3.88
2023-01-29T13:45:22.040Z,3.90
2023-01-29T13:47:49.952Z,3.93
2023-01-29T13:50:42.401Z,3.96
2023-01-29T13:53:21.725Z,3.97
2023-01-29T13:55:48.116Z,3.95
2023-01-29T13:58:43.320Z,3.98
2023-01-29T14:01:09.767Z,4.00
2023-01-29T14:04:06.142Z,4.03
2023-01-29T14:06:40.383Z,4.03
2023-01-29T14:09:31.033Z,4.04
2023-01-29T14:11:57.546Z,4.04
2023-01-29T14:14:49.084Z,4.06
2023-01-29T14:17:17.320Z,4.09
2023-01-29T14:19:59.183Z,4.12
2023-01-29T14:22:32.085Z,4.13
2023-01-29T14:25:03.377Z,4.13
2023-01-29T14:27:30.903Z,4.12
2023-01-29T14:30:18.827Z,4.16
2023-01-29T14:32:51.425Z,4.19
2023-01-29T14:35:22.840Z,4.21
2023-01-29T14:37:57.505Z,4.22
2023-01-29T14:40:26.022Z,4.21
2023-01-29T14:42:55.147Z,4.21
2023-01-29T14:45:32.432Z,4.20
2023-01-29T14:48:11.035Z,4.22
2023-01-29T14:50:37.778Z,4.21
2023-01-29T14:53:19.550Z,4.21
2023-01-29T14:56:10.423Z,4.18
2023-01-29T14:58:56.254Z,4.14
2023-01-29T15:01:39.517Z,4.15
2023-01-29T15:04:15.975Z,4.12
2023-01-29T15:06:52.965Z,4.14
2023-01-29T15:09:42.678Z,4.15
2023-01-29T15:12:26.452Z,4.16
2023-01-29T15:15:05.840Z,4.16
2023-01-29T15:18:16.116Z,4.15
2023-01-29T15:20:43.441Z,4.12
2023-01-29T15:23:31.746Z,4.14
2023-01-29T15:26:01.940Z,4.14
2023-01-29T15:28:33.387Z,4.16
2023-01-29T15:31:02.338Z,4.14
2023-01-29T15:33:28.992Z,4.14
2023-01-29T15:36:06.929Z,4.11
2023-01-29T15:38:34.310Z,4.09
2023-01-29T15:41:03.615Z,4.07
2023-01-29T15:43:37.100Z,4.05
2023-01-29T15:46:14.394Z,4.05
2023-01-29T15:48:43.460Z,4.04
2023-01-29T15:51:15.969Z,4.03
2023-01-29T15:54:15.773Z,4.03
2023-01-29T15:56:51.688Z,4.03
2023-01-29T15:59:22.326Z,4.01
2023-01-29T16:01:48.807Z,4.01
2023-01-29T16:04:20.898Z,3.98
2023-01-29T16:06:47.995Z,3.98
2023-01-29T16:09:26.199Z,3.96
2023-01-29T16:11:57.399Z,3.94
2023-01-29T16:14:25.676Z,3.93
2023-01-29T16:16:52.921Z,3.92
2023-01-29T16:19:27.890Z,3.88
2023-01-29T16:22:03.543Z,3.82
2023-01-29T16:24:32.281Z,3.77
2023-01-29T16:27:10.963Z,3.74
2023-01-29T16:29:38.910Z,3.70
2023-01-29T16:32:06.172Z,3.71
2023-01-29T16:34:37.649Z,3.68
2023-01-29T16:37:07.315Z,3.68
2023-01-29T16:39:38.253Z,3.64
2023-01-29T16:42:12.193Z,3.61
2023-01-29T16:44:40.243Z,3.59
2023-01-29T16:47:15.343Z,3.57
2023-01-29T16:49:49.735Z,3.55
2023-01-29T16:52:31.283Z,3.55
2023-01-29T16:55:15.281Z,3.55
2023-01-29T16:57:44.109Z,3.52
2023-01-29T17:00:20.821Z,3.49
2023-01-29T17:02:50.564Z,3.47
2023-01-29T17:05:26.164Z,3.45
2023-01-29T17:07:55.459Z,3.43
2023-01-29T17:10:22.039Z,3.40
2023-01-29T17:12:55.640Z,3.37
2023-01-29T17:15:42.962Z,3.35
2023-01-29T17:18:20.095Z,3.37
2023-01-29T17:20:47.348Z,3.35
2023-01-29T17:23:13.870Z,3.36
2023-01-29T17:25:40.948Z,3.33
2023-01-29T17:28:07.643Z,3.32
2023-01-29T17:30:37.132Z,3.31
2023-01-29T17:33:17.875Z,3.31
2023-01-29T17:35:45.417Z,3.30
2023-01-29T17:38:24.965Z,3.28
2023-01-29T17:41:11.752Z,3.26
2023-01-29T17:43:38.276Z,3.25
2023-01-29T17:46:04.711Z,3.25
2023-01-29T17:48:31.825Z,3.24
2023-01-29T17:51:04.436Z,3.22
2023-01-29T17:53:45.358Z,3.26
2023-01-29T17:56:17.741Z,3.25
2023-01-29T17:58:44.560Z,3.22
2023-01-29T18:01:10.966Z,3.24
2023-01-29T18:03:37.386Z,3.22
2023-01-29T18:06:07.683Z,3.21
2023-01-29T18:08:36.797Z,3.21
2023-01-29T18:11:03.342Z,3.24
2023-01-29T18:13:29.744Z,3.25
2023-01-29T18:15:56.110Z,3.25
2023-01-29T18:18:24.049Z,3.26
2023-01-29T18:20:50.976Z,3.27
2023-01-29T18:23:17.546Z,3.28
2023-01-29T18:25:44.798Z,3.29
2023-01-29T18:28:19.202Z,3.28
2023-01-29T18:30:47.236Z,3.30
2023-01-29T18:33:14.290Z,3.31
2023-01-29T18:35:40.761Z,3.30
2023-01-29T18:38:07.112Z,3.34
2023-01-29T18:40:33.514Z,3.35
2023-01-29T18:43:00.873Z,3.35
2023-01-29T18:45:28.601Z,3.35
2023-01-29T18:47:55.605Z,3.37
2023-01-29T18:50:26.207Z,3.37
2023-01-29T18:52:53.619Z,3.38
2023-01-29T18:55:20.847Z,3.40
2023-01-29T18:58:24.929Z,3.38
2023-01-29T19:00:33.879Z,3.40
2023-01-29T19:03:00.741Z,3.39
2023-01-29T19:05:27.214Z,3.39
2023-01-29T19:07:53.751Z,3.41
2023-01-29T19:10:20.179Z,3.41
2023-01-29T19:12:46.665Z,3.41
2023-01-29T19:15:13.064Z,3.40
2023-01-29T19:17:39.487Z,3.40
2023-01-29T19:20:06.394Z,3.41
2023-01-29T19:22:32.781Z,3.40
2023-01-29T19:24:59.260Z,3.41
2023-01-29T19:27:30.157Z,3.42
2023-01-29T19:29:57.972Z,3.43
2023-01-29T19:32:24.343Z,3.44
2023-01-29T19:34:51.049Z,3.44
2023-01-29T19:37:17.474Z,3.45
2023-01-29T19:39:43.861Z,3.46
2023-01-29T19:42:10.279Z,3.47
2023-01-29T19:44:38.865Z,3.48
2023-01-29T19:47:05.501Z,3.47
2023-01-29T19:49:33.927Z,3.47
2023-01-29T19:52:01.121Z,3.48
2023-01-29T19:54:28.124Z,3.49
2023-01-29T19:56:54.721Z,3.50
2023-01-29T19:59:21.409Z,3.49
2023-01-29T20:01:47.950Z,3.50
2023-01-29T20:04:14.399Z,3.49
2023-01-29T20:06:40.957Z,3.51
2023-01-29T20:09:07.326Z,3.52
2023-01-29T20:11:33.836Z,3.53
2023-01-29T20:14:00.191Z,3.53
2023-01-29T20:16:26.816Z,3.53
2023-01-29T20:18:53.225Z,3.53
2023-01-29T20:21:21.903Z,3.55
2023-01-29T20:23:50.171Z,3.57
2023-01-29T20:26:17.836Z,3.57
2023-01-29T20:28:48.048Z,3.57
2023-01-29T20:31:15.461Z,3.58
2023-01-29T20:33:42.083Z,3.59
2023-01-29T20:36:10.378Z,3.60
2023-01-29T20:38:37.064Z,3.62
2023-01-29T20:41:06.569Z,3.63
2023-01-29T20:43:33.688Z,3.65
2023-01-29T20:46:00.919Z,3.63
2023-01-29T20:48:27.483Z,3.65
2023-01-29T20:50:54.224Z,3.66
2023-01-29T20:53:20.739Z,3.66
2023-01-29T20:55:47.228Z,3.67
2023-01-29T20:58:13.860Z,3.69
2023-01-29T21:00:40.233Z,3.70
2023-01-29T21:03:06.609Z,3.73
2023-01-29T21:05:32.968Z,3.74
2023-01-29T21:07:59.313Z,3.77
2023-01-29T21:10:25.666Z,3.78
2023-01-29T21:12:52.124Z,3.80
2023-01-29T21:15:18.552Z,3.82
2023-01-29T21:17:47.983Z,3.84
2023-01-29T21:20:14.925Z,3.86
2023-01-29T21:22:43.801Z,3.88
2023-01-29T21:25:11.281Z,3.90
2023-01-29T21:27:37.837Z,3.90
2023-01-29T21:30:04.827Z,3.93
2023-01-29T21:32:36.206Z,3.97
2023-01-29T21:35:02.725Z,4.01
2023-01-29T21:37:29.301Z,4.04
2023-01-29T21:39:55.681Z,4.09
2023-01-29T21:42:40.675Z,4.12
2023-01-29T21:45:07.779Z,4.16
2023-01-29T21:47:34.174Z,4.19
2023-01-29T21:50:00.564Z,4.21
2023-01-29T21:52:27.031Z,4.23
2023-01-29T21:54:53.426Z,4.27
2023-01-29T21:57:19.908Z,4.30
2023-01-29T21:59:52.478Z,4.30
2023-01-29T22:02:21.092Z,4.35
2023-01-29T22:04:47.516Z,4.35
2023-01-29T22:07:14.397Z,4.33
2023-01-29T22:09:40.992Z,4.33
2023-01-29T22:12:08.508Z,4.36
2023-01-29T22:14:34.944Z,4.39
2023-01-29T22:17:01.396Z,4.39
2023-01-29T22:19:29.340Z,4.40
2023-01-29T22:21:56.171Z,4.41
2023-01-29T22:24:23.463Z,4.43
2023-01-29T22:26:50.016Z,4.44
2023-01-29T22:29:19.594Z,4.45
2023-01-29T22:31:46.421Z,4.46
2023-01-29T22:34:14.266Z,4.47
2023-01-29T22:36:40.699Z,4.49
2023-01-29T22:39:10.382Z,4.51
2023-01-29T22:41:36.841Z,4.52
2023-01-29T22:44:03.757Z,4.54
2023-01-29T22:46:30.505Z,4.56
2023-01-29T22:48:57.170Z,4.58
2023-01-29T22:51:23.559Z,4.61
2023-01-29T22:53:51.017Z,4.62
2023-01-29T22:56:18.249Z,4.65
2023-01-29T22:58:45.092Z,4.69
2023-01-29T23:01:11.606Z,4.71
2023-01-29T23:03:38.146Z,4.71
2023-01-29T23:06:04.607Z,4.73
2023-01-29T23:08:33.230Z,4.76
2023-01-29T23:11:13.697Z,4.80
2023-01-29T23:13:45.642Z,4.85
2023-01-29T23:16:13.614Z,4.87
2023-01-29T23:18:40.783Z,4.88
2023-01-29T23:21:07.827Z,4.89
2023-01-29T23:23:36.424Z,4.90
2023-01-29T23:26:23.447Z,4.93
2023-01-29T23:28:50.148Z,4.95
2023-01-29T23:31:16.704Z,4.98
2023-01-29T23:33:43.281Z,5.04
2023-01-29T23:36:09.912Z,5.08
2023-01-29T23:38:36.409Z,5.13
2023-01-29T23:41:02.797Z,5.18
2023-01-29T23:43:30.230Z,5.25
2023-01-29T23:45:57.062Z,5.28
2023-01-29T23:48:24.222Z,5.30
2023-01-29T23:50:51.211Z,5.32
2023-01-29T23:53:18.052Z,5.33
2023-01-29T23:55:54.885Z,5.33
2023-01-29T23:58:21.248Z,5.39
