createdAt,value
2019-02-11T00:02:04.879Z,26.77
2019-02-11T00:04:35.246Z,25.40
2019-02-11T00:07:05.691Z,22.70
2019-02-11T00:09:36.111Z,26.70
2019-02-11T00:12:06.481Z,24.87
2019-02-11T00:14:37.971Z,24.63
2019-02-11T00:17:08.315Z,25.87
2019-02-11T00:19:38.647Z,24.13
2019-02-11T00:22:08.995Z,26.60
2019-02-11T00:24:39.327Z,28.70
2019-02-11T00:27:09.045Z,23.37
2019-02-11T00:29:39.640Z,22.40
2019-02-11T00:32:09.335Z,19.27
2019-02-11T00:34:39.583Z,23.03
2019-02-11T00:37:09.628Z,22.20
2019-02-11T00:39:40.280Z,21.33
2019-02-11T00:42:10.723Z,20.77
2019-02-11T00:44:41.059Z,19.90
2019-02-11T00:47:11.439Z,23.47
2019-02-11T00:49:41.779Z,17.87
2019-02-11T00:52:13.226Z,19.27
2019-02-11T00:54:43.630Z,15.83
2019-02-11T00:57:13.388Z,19.30
2019-02-11T00:59:43.627Z,17.70
2019-02-11T01:02:13.315Z,15.00
2019-02-11T01:04:43.596Z,18.57
2019-02-11T01:07:13.955Z,18.00
2019-02-11T01:09:43.677Z,15.67
2019-02-11T01:12:13.284Z,16.70
2019-02-11T01:14:43.199Z,19.00
2019-02-11T01:17:13.555Z,16.57
2019-02-11T01:19:44.247Z,13.77
2019-02-11T01:22:14.611Z,15.03
2019-02-11T01:24:45.322Z,17.37
2019-02-11T01:27:15.096Z,15.57
2019-02-11T01:29:45.343Z,16.93
2019-02-11T01:32:15.027Z,13.77
2019-02-11T01:34:45.311Z,13.53
2019-02-11T01:37:15.652Z,14.03
2019-02-11T01:39:46.459Z,15.03
2019-02-11T01:42:16.810Z,17.00
2019-02-11T01:44:47.159Z,17.13
2019-02-11T01:47:16.860Z,18.13
2019-02-11T01:49:46.451Z,16.60
2019-02-11T01:52:16.701Z,15.00
2019-02-11T01:54:47.080Z,15.37
2019-02-11T01:57:16.799Z,12.83
2019-02-11T01:59:47.079Z,15.77
2019-02-11T02:02:17.799Z,14.10
2019-02-11T02:04:48.163Z,13.87
2019-02-11T02:07:18.512Z,14.20
2019-02-11T02:09:48.893Z,13.03
2019-02-11T02:12:19.547Z,14.50
2019-02-11T02:14:49.896Z,14.20
2019-02-11T02:17:20.311Z,14.57
2019-02-11T02:19:50.763Z,10.53
2019-02-11T02:22:21.143Z,16.07
2019-02-11T02:24:51.483Z,12.17
2019-02-11T02:27:21.890Z,10.77
2019-02-11T02:29:52.223Z,12.50
2019-02-11T02:32:22.604Z,13.33
2019-02-11T02:34:52.936Z,16.10
2019-02-11T02:37:23.269Z,12.43
2019-02-11T02:39:53.643Z,9.90
2019-02-11T02:42:24.075Z,11.03
2019-02-11T02:44:54.424Z,11.13
2019-02-11T02:47:24.763Z,10.57
2019-02-11T02:49:55.102Z,11.63
2019-02-11T02:52:25.443Z,12.10
2019-02-11T02:54:55.819Z,12.43
2019-02-11T02:57:26.272Z,15.20
2019-02-11T02:59:55.964Z,12.20
2019-02-11T03:02:26.247Z,10.93
2019-02-11T03:04:55.938Z,11.57
2019-02-11T03:07:26.193Z,12.97
2019-02-11T03:09:56.219Z,15.27
2019-02-11T03:12:26.463Z,21.30
2019-02-11T03:14:56.187Z,10.03
2019-02-11T03:17:26.504Z,11.10
2019-02-11T03:19:56.214Z,9.73
2019-02-11T03:22:26.455Z,9.30
2019-02-11T03:24:56.177Z,12.43
2019-02-11T03:27:26.490Z,9.83
2019-02-11T03:29:56.221Z,9.23
2019-02-11T03:32:26.545Z,11.63
2019-02-11T03:34:56.983Z,8.77
2019-02-11T03:37:27.495Z,9.67
2019-02-11T03:39:57.919Z,8.33
2019-02-11T03:42:28.622Z,9.80
2019-02-11T03:44:59.329Z,9.60
2019-02-11T03:47:29.659Z,9.27
2019-02-11T03:49:59.987Z,9.90
2019-02-11T03:52:30.809Z,7.93
2019-02-11T03:55:01.218Z,9.40
2019-02-11T03:57:31.751Z,10.17
2019-02-11T04:00:02.404Z,8.53
2019-02-11T04:02:32.948Z,8.17
2019-02-11T04:05:03.313Z,6.17
2019-02-11T04:07:33.719Z,7.20
2019-02-11T04:10:04.091Z,7.17
2019-02-11T04:12:34.451Z,8.60
2019-02-11T04:15:04.299Z,8.13
2019-02-11T04:17:34.575Z,7.00
2019-02-11T04:20:04.443Z,7.07
2019-02-11T04:22:34.731Z,6.70
2019-02-11T04:25:05.257Z,10.57
2019-02-11T04:27:35.702Z,7.97
2019-02-11T04:30:06.640Z,6.40
2019-02-11T04:32:36.991Z,4.17
2019-02-11T04:35:07.435Z,7.60
2019-02-11T04:37:37.863Z,6.43
2019-02-11T04:40:09.774Z,5.40
2019-02-11T04:42:41.107Z,4.23
2019-02-11T04:45:11.652Z,5.07
2019-02-11T04:47:42.027Z,4.00
2019-02-11T04:50:12.580Z,4.67
2019-02-11T04:52:42.922Z,5.33
2019-02-11T04:55:12.612Z,4.23
2019-02-11T04:57:42.844Z,3.90
2019-02-11T05:00:14.369Z,4.63
2019-02-11T05:02:44.976Z,4.87
2019-02-11T05:05:15.443Z,3.90
2019-02-11T05:07:45.856Z,3.10
2019-02-11T05:10:16.315Z,3.87
2019-02-11T05:12:46.736Z,3.17
2019-02-11T05:15:17.144Z,4.40
2019-02-11T05:17:47.481Z,4.63
2019-02-11T05:20:17.891Z,3.77
2019-02-11T05:22:48.224Z,4.67
2019-02-11T05:25:18.588Z,4.20
2019-02-11T05:27:48.925Z,2.73
2019-02-11T05:30:19.321Z,1.50
2019-02-11T05:32:49.732Z,3.07
2019-02-11T05:35:20.097Z,2.60
2019-02-11T05:37:50.485Z,3.20
2019-02-11T05:40:22.346Z,3.43
2019-02-11T05:42:54.460Z,2.00
2019-02-11T05:45:37.251Z,2.90
2019-02-11T05:48:07.843Z,2.70
2019-02-11T05:50:38.703Z,4.63
2019-02-11T05:53:09.452Z,2.20
2019-02-11T05:55:39.141Z,1.80
2019-02-11T05:58:09.486Z,3.17
2019-02-11T06:00:39.986Z,2.40
2019-02-11T06:03:10.348Z,2.70
2019-02-11T06:05:40.753Z,3.17
2019-02-11T06:08:10.521Z,4.13
2019-02-11T06:10:40.169Z,4.57
2019-02-11T06:13:10.420Z,6.63
2019-02-11T06:15:41.104Z,4.63
2019-02-11T06:18:11.820Z,3.50
2019-02-11T06:20:42.327Z,1.30
2019-02-11T06:23:12.745Z,2.47
2019-02-11T06:25:43.409Z,1.43
2019-02-11T06:28:13.808Z,1.47
2019-02-11T06:30:43.564Z,0.80
2019-02-11T06:33:13.817Z,1.67
2019-02-11T06:35:44.197Z,1.43
2019-02-11T06:38:14.544Z,0.90
2019-02-11T06:40:44.281Z,1.73
2019-02-11T06:43:15.663Z,1.93
2019-02-11T06:45:46.004Z,1.63
2019-02-11T06:48:16.348Z,1.97
2019-02-11T06:50:46.179Z,2.27
2019-02-11T06:53:16.491Z,1.90
2019-02-11T06:55:46.878Z,1.93
2019-02-11T06:58:17.210Z,3.00
2019-02-11T07:00:48.183Z,2.23
2019-02-11T07:03:19.531Z,2.33
2019-02-11T07:05:52.627Z,2.07
2019-02-11T07:08:23.937Z,2.70
2019-02-11T07:11:05.783Z,3.87
2019-02-11T07:13:36.728Z,2.70
2019-02-11T07:16:06.483Z,4.30
2019-02-11T07:18:37.196Z,3.97
2019-02-11T07:21:07.961Z,4.90
2019-02-11T07:23:38.525Z,4.20
2019-02-11T07:26:08.954Z,8.50
2019-02-11T07:28:39.352Z,3.40
2019-02-11T07:31:11.115Z,3.47
2019-02-11T07:33:41.838Z,4.97
2019-02-11T07:36:12.275Z,10.00
2019-02-11T07:38:42.708Z,5.73
2019-02-11T07:41:13.107Z,5.33
2019-02-11T07:43:48.360Z,3.73
2019-02-11T07:46:22.631Z,4.70
2019-02-11T07:48:53.036Z,8.90
2019-02-11T07:51:23.391Z,6.63
2019-02-11T07:53:53.759Z,9.10
2019-02-11T07:56:24.216Z,9.23
2019-02-11T07:58:54.558Z,9.60
2019-02-11T08:01:25.383Z,7.77
2019-02-11T08:03:55.751Z,9.70
2019-02-11T08:06:26.160Z,8.23
2019-02-11T08:08:56.616Z,7.30
2019-02-11T08:11:27.027Z,8.07
2019-02-11T08:13:57.438Z,7.40
2019-02-11T08:16:27.839Z,5.30
2019-02-11T08:18:59.181Z,4.97
2019-02-11T08:21:29.565Z,5.67
2019-02-11T08:24:00.243Z,6.67
2019-02-11T08:26:30.026Z,3.70
2019-02-11T08:29:00.372Z,5.83
2019-02-11T08:31:30.727Z,5.17
2019-02-11T08:34:01.203Z,4.53
2019-02-11T08:36:31.573Z,6.40
2019-02-11T08:39:02.241Z,3.57
2019-02-11T08:41:33.866Z,4.63
2019-02-11T08:44:04.887Z,5.57
2019-02-11T08:46:35.252Z,4.00
2019-02-11T08:49:04.991Z,3.63
2019-02-11T08:51:35.347Z,2.90
2019-02-11T08:54:05.027Z,3.33
2019-02-11T08:56:35.283Z,1.83
2019-02-11T08:59:04.979Z,5.83
2019-02-11T09:01:35.252Z,4.00
2019-02-11T09:04:05.038Z,4.50
2019-02-11T09:06:35.306Z,8.77
2019-02-11T09:09:07.032Z,4.07
2019-02-11T09:11:37.547Z,7.53
2019-02-11T09:14:07.932Z,14.30
2019-02-11T09:16:37.715Z,3.87
2019-02-11T09:19:08.010Z,7.60
2019-02-11T09:21:38.430Z,8.17
2019-02-11T09:24:08.823Z,7.50
2019-02-11T09:26:39.165Z,7.17
2019-02-11T09:29:09.549Z,5.67
2019-02-11T09:31:39.916Z,6.20
2019-02-11T09:34:10.392Z,7.90
2019-02-11T09:36:40.737Z,9.27
2019-02-11T09:39:11.107Z,8.67
2019-02-11T09:41:41.483Z,7.50
2019-02-11T09:44:11.947Z,7.70
2019-02-11T09:46:42.599Z,10.20
2019-02-11T09:49:12.948Z,9.23
2019-02-11T09:51:44.192Z,7.03
2019-02-11T09:54:14.507Z,11.70
2019-02-11T09:56:45.748Z,6.93
2019-02-11T09:59:16.099Z,12.80
2019-02-11T10:01:46.519Z,13.70
2019-02-11T10:04:16.863Z,24.50
2019-02-11T10:06:47.641Z,11.73
2019-02-11T10:09:18.023Z,10.13
2019-02-11T10:11:48.747Z,7.60
2019-02-11T10:14:19.103Z,11.63
2019-02-11T10:16:49.443Z,10.50
2019-02-11T10:19:20.179Z,12.43
2019-02-11T10:21:50.535Z,10.47
2019-02-11T10:24:20.916Z,10.77
2019-02-11T10:26:51.295Z,11.57
2019-02-11T10:29:21.668Z,6.97
2019-02-11T10:32:11.035Z,12.70
2019-02-11T10:34:41.724Z,7.47
2019-02-11T10:37:12.055Z,9.57
2019-02-11T10:39:42.444Z,17.20
2019-02-11T10:42:12.785Z,19.50
2019-02-11T10:44:43.348Z,9.83
2019-02-11T10:47:15.319Z,8.53
2019-02-11T10:49:45.665Z,6.73
2019-02-11T10:52:16.151Z,5.80
2019-02-11T10:54:46.479Z,6.03
2019-02-11T10:57:25.467Z,10.10
2019-02-11T10:59:57.591Z,6.27
2019-02-11T11:02:29.698Z,7.03
2019-02-11T11:05:01.116Z,7.10
2019-02-11T11:07:33.913Z,10.27
2019-02-11T11:10:05.931Z,7.13
2019-02-11T11:12:36.279Z,4.47
2019-02-11T11:15:06.703Z,4.47
2019-02-11T11:17:37.436Z,4.30
2019-02-11T11:20:08.965Z,4.77
2019-02-11T11:22:40.259Z,4.87
2019-02-11T11:25:10.693Z,8.03
2019-02-11T11:27:40.404Z,7.23
2019-02-11T11:30:13.372Z,13.37
2019-02-11T11:32:46.554Z,5.90
2019-02-11T11:35:17.419Z,7.77
2019-02-11T11:37:47.747Z,6.23
2019-02-11T11:40:18.444Z,7.33
2019-02-11T11:42:48.863Z,6.10
2019-02-11T11:45:18.659Z,5.47
2019-02-11T11:47:48.909Z,6.10
2019-02-11T11:50:21.083Z,8.20
2019-02-11T11:52:51.423Z,4.23
2019-02-11T11:55:22.306Z,3.77
2019-02-11T11:57:52.908Z,4.70
2019-02-11T12:00:23.831Z,5.00
2019-02-11T12:03:04.081Z,4.57
2019-02-11T12:05:28.165Z,5.10
2019-02-11T12:08:41.640Z,8.17
2019-02-11T12:11:46.051Z,7.47
2019-02-11T12:14:17.019Z,4.40
2019-02-11T12:17:16.493Z,4.73
2019-02-11T12:20:22.578Z,2.73
2019-02-11T12:23:02.630Z,4.10
2019-02-11T12:25:53.551Z,3.03
2019-02-11T12:28:40.867Z,7.97
2019-02-11T12:37:20.763Z,3.57
2019-02-11T12:39:58.263Z,6.70
2019-02-11T12:42:31.334Z,2.43
2019-02-11T12:45:01.844Z,6.87
2019-02-11T12:47:35.032Z,6.50
2019-02-11T12:50:06.684Z,7.47
2019-02-11T12:53:10.486Z,6.60
2019-02-11T13:01:42.775Z,7.60
2019-02-11T13:04:19.233Z,5.77
2019-02-11T13:06:49.663Z,5.77
2019-02-11T13:09:20.138Z,7.20
2019-02-11T13:11:54.865Z,5.97
2019-02-11T13:14:25.317Z,5.57
2019-02-11T13:16:55.756Z,8.43
2019-02-11T13:19:36.285Z,5.27
2019-02-11T13:25:07.334Z,7.93
2019-02-11T13:27:34.976Z,4.23
2019-02-11T13:30:55.358Z,9.27
2019-02-11T13:33:27.282Z,4.13
2019-02-11T13:39:10.390Z,8.97
2019-02-11T13:41:41.563Z,8.43
2019-02-11T13:50:21.063Z,5.57
2019-02-11T13:52:55.861Z,6.40
2019-02-11T13:56:08.073Z,9.43
2019-02-11T13:58:44.510Z,12.57
2019-02-11T14:01:15.333Z,5.50
2019-02-11T14:03:45.813Z,6.33
2019-02-11T14:06:16.244Z,6.40
2019-02-11T14:08:47.081Z,8.00
2019-02-11T14:11:17.853Z,6.47
2019-02-11T14:14:01.402Z,6.37
2019-02-11T14:16:20.329Z,5.30
2019-02-11T14:18:50.773Z,2.80
2019-02-11T14:21:21.195Z,4.17
2019-02-11T14:23:51.995Z,3.70
2019-02-11T14:26:22.349Z,3.10
2019-02-11T14:28:52.964Z,3.97
2019-02-11T14:31:25.792Z,12.03
2019-02-11T14:34:02.740Z,3.40
2019-02-11T14:36:33.248Z,5.40
2019-02-11T14:39:05.451Z,2.83
2019-02-11T14:41:37.641Z,3.70
2019-02-11T14:44:12.877Z,3.67
2019-02-11T14:46:40.461Z,8.90
2019-02-11T14:49:11.546Z,1.53
2019-02-11T14:51:42.531Z,4.07
2019-02-11T14:54:13.124Z,4.50
2019-02-11T14:56:43.669Z,4.23
2019-02-11T14:59:14.468Z,6.40
2019-02-11T15:01:45.906Z,3.90
2019-02-11T15:04:17.140Z,5.87
2019-02-11T15:06:47.888Z,5.17
2019-02-11T15:09:18.660Z,2.73
2019-02-11T15:11:49.729Z,13.30
2019-02-11T15:14:20.195Z,14.17
2019-02-11T15:16:50.645Z,2.83
2019-02-11T15:19:21.364Z,2.93
2019-02-11T15:21:51.701Z,3.93
2019-02-11T15:24:22.044Z,2.83
2019-02-11T15:26:53.221Z,3.53
2019-02-11T15:29:23.723Z,2.63
2019-02-11T15:31:54.119Z,3.50
2019-02-11T15:34:24.471Z,3.17
2019-02-11T15:36:54.841Z,4.93
2019-02-11T15:39:25.264Z,2.70
2019-02-11T15:42:33.572Z,3.33
2019-02-11T15:45:04.547Z,2.57
2019-02-11T15:47:34.285Z,5.33
2019-02-11T15:50:04.680Z,2.90
2019-02-11T15:52:35.104Z,3.50
2019-02-11T15:55:06.099Z,3.50
2019-02-11T15:57:36.527Z,4.70
2019-02-11T16:00:08.283Z,4.17
2019-02-11T16:02:38.714Z,4.07
2019-02-11T16:05:16.010Z,4.27
2019-02-11T16:07:41.657Z,4.17
2019-02-11T16:10:14.008Z,5.83
2019-02-11T16:12:44.518Z,5.60
2019-02-11T16:15:15.967Z,7.33
2019-02-11T16:17:46.481Z,3.57
2019-02-11T16:20:17.008Z,4.93
2019-02-11T16:22:47.467Z,3.33
2019-02-11T16:25:18.003Z,5.83
2019-02-11T16:27:48.687Z,3.57
2019-02-11T16:30:19.989Z,7.13
2019-02-11T16:32:50.335Z,5.90
2019-02-11T16:35:23.177Z,11.10
2019-02-11T16:37:53.648Z,12.43
2019-02-11T16:40:24.772Z,7.43
2019-02-11T16:42:55.079Z,5.00
2019-02-11T16:45:25.612Z,5.60
2019-02-11T16:47:55.967Z,6.13
2019-02-11T16:50:26.986Z,5.00
2019-02-11T16:52:59.644Z,8.17
2019-02-11T16:55:30.100Z,7.33
2019-02-11T16:58:00.460Z,3.53
2019-02-11T17:00:31.036Z,4.93
2019-02-11T17:03:01.520Z,6.03
2019-02-11T17:05:31.272Z,8.83
2019-02-11T17:08:01.997Z,4.90
2019-02-11T17:10:32.553Z,10.63
2019-02-11T17:13:02.891Z,6.37
2019-02-11T17:15:32.647Z,5.20
2019-02-11T17:18:02.997Z,4.27
2019-02-11T17:20:33.963Z,6.57
2019-02-11T17:23:04.536Z,8.03
2019-02-11T17:25:34.529Z,8.70
2019-02-11T17:28:05.335Z,5.30
2019-02-11T17:30:35.688Z,6.23
2019-02-11T17:33:06.211Z,8.50
2019-02-11T17:35:35.915Z,7.90
2019-02-11T17:38:07.793Z,7.40
2019-02-11T17:40:38.199Z,12.63
2019-02-11T17:43:08.600Z,10.20
2019-02-11T17:45:39.178Z,6.90
2019-02-11T17:48:09.623Z,7.50
2019-02-11T17:50:39.972Z,7.07
2019-02-11T17:53:11.375Z,3.70
2019-02-11T17:55:41.719Z,5.63
2019-02-11T17:58:12.288Z,5.83
2019-02-11T18:00:48.132Z,4.73
2019-02-11T18:03:19.283Z,4.50
2019-02-11T18:05:49.640Z,2.20
2019-02-11T18:08:20.431Z,4.87
2019-02-11T18:10:52.103Z,4.43
2019-02-11T18:13:22.532Z,2.40
2019-02-11T18:15:52.956Z,7.97
2019-02-11T18:18:23.506Z,3.63
2019-02-11T18:20:53.959Z,4.30
2019-02-11T18:23:24.328Z,6.83
2019-02-11T18:25:54.780Z,4.30
2019-02-11T18:28:25.148Z,3.90
2019-02-11T18:30:57.604Z,3.17
2019-02-11T18:33:27.996Z,5.00
2019-02-11T18:35:58.411Z,3.50
2019-02-11T18:38:29.196Z,4.90
2019-02-11T18:40:59.648Z,5.13
2019-02-11T18:43:30.076Z,5.03
2019-02-11T18:46:00.431Z,5.10
2019-02-11T18:48:30.788Z,6.40
2019-02-11T18:51:01.195Z,6.37
2019-02-11T18:53:32.016Z,6.27
2019-02-11T18:56:02.383Z,4.50
2019-02-11T19:01:29.032Z,6.70
2019-02-11T19:03:59.456Z,7.23
2019-02-11T19:06:29.844Z,9.80
2019-02-11T19:09:00.240Z,4.03
2019-02-11T19:11:30.656Z,5.17
2019-02-11T19:14:22.830Z,6.63
2019-02-11T19:16:53.651Z,3.60
2019-02-11T19:19:24.437Z,5.27
2019-02-11T19:21:55.042Z,5.30
2019-02-11T19:24:25.520Z,7.57
2019-02-11T19:26:55.903Z,3.80
2019-02-11T19:29:26.270Z,4.80
2019-02-11T19:31:56.931Z,4.33
2019-02-11T19:34:26.829Z,3.97
2019-02-11T19:36:57.295Z,4.17
2019-02-11T19:39:27.787Z,12.03
2019-02-11T19:41:58.131Z,3.60
2019-02-11T19:44:30.165Z,5.60
2019-02-11T19:47:00.521Z,4.27
2019-02-11T19:49:30.855Z,4.23
2019-02-11T19:52:01.191Z,5.20
2019-02-11T19:54:31.511Z,6.50
2019-02-11T19:57:01.924Z,4.13
2019-02-11T19:59:31.683Z,3.27
2019-02-11T20:02:01.972Z,6.20
2019-02-11T20:04:33.396Z,6.00
2019-02-11T20:07:03.724Z,6.50
2019-02-11T20:09:34.276Z,5.27
2019-02-11T20:12:04.904Z,8.47
2019-02-11T20:14:35.331Z,5.90
2019-02-11T20:17:05.698Z,8.43
2019-02-11T20:19:35.529Z,11.10
2019-02-11T20:22:05.775Z,8.97
2019-02-11T20:24:35.475Z,16.10
2019-02-11T20:27:05.839Z,6.27
2019-02-11T20:29:36.291Z,7.10
2019-02-11T20:32:06.662Z,8.03
2019-02-11T20:34:36.427Z,9.80
2019-02-11T20:37:06.752Z,6.40
2019-02-11T20:39:36.464Z,8.87
2019-02-11T20:42:06.103Z,7.87
2019-02-11T20:44:36.487Z,6.97
2019-02-11T20:47:06.840Z,5.83
2019-02-11T20:49:36.567Z,10.07
2019-02-11T20:52:06.845Z,7.83
2019-02-11T20:54:36.539Z,6.50
2019-02-11T20:57:07.341Z,3.23
2019-02-11T20:59:56.122Z,5.53
2019-02-11T21:02:26.644Z,5.83
2019-02-11T21:04:57.419Z,7.73
2019-02-11T21:07:27.950Z,7.23
2019-02-11T21:09:58.836Z,6.00
2019-02-11T21:12:29.269Z,3.80
2019-02-11T21:14:59.619Z,3.03
2019-02-11T21:17:29.983Z,7.63
2019-02-11T21:20:00.448Z,3.27
2019-02-11T21:22:30.912Z,5.13
2019-02-11T21:25:01.417Z,3.40
2019-02-11T21:27:32.068Z,6.13
2019-02-11T21:30:02.505Z,7.70
2019-02-11T21:32:33.027Z,4.73
2019-02-11T21:35:03.811Z,6.57
2019-02-11T21:37:34.224Z,4.90
2019-02-11T21:40:04.576Z,5.87
2019-02-11T21:42:34.275Z,6.67
2019-02-11T21:45:04.854Z,6.23
2019-02-11T21:47:35.618Z,5.83
2019-02-11T21:50:07.335Z,10.17
2019-02-11T21:52:37.741Z,5.43
2019-02-11T21:55:10.026Z,7.77
2019-02-11T21:57:40.796Z,6.73
2019-02-11T22:00:15.744Z,10.47
2019-02-11T22:02:45.812Z,2.87
2019-02-11T22:05:16.519Z,6.43
2019-02-11T22:07:46.859Z,4.93
2019-02-11T22:10:17.711Z,4.97
2019-02-11T22:12:48.051Z,4.37
2019-02-11T22:15:18.491Z,4.27
2019-02-11T22:17:48.828Z,6.37
2019-02-11T22:20:19.493Z,4.23
2019-02-11T22:22:50.360Z,7.03
2019-02-11T22:25:20.707Z,7.73
2019-02-11T22:27:51.035Z,12.53
2019-02-11T22:30:21.528Z,7.27
2019-02-11T22:32:51.861Z,6.53
2019-02-11T22:35:22.209Z,2.33
2019-02-11T22:37:52.581Z,4.87
2019-02-11T22:40:22.985Z,6.43
2019-02-11T22:42:53.355Z,1.80
2019-02-11T22:45:24.094Z,4.23
2019-02-11T22:47:54.463Z,4.10
2019-02-11T22:50:25.877Z,4.47
2019-02-11T22:53:07.578Z,4.53
2019-02-11T22:55:37.928Z,5.70
2019-02-11T22:58:08.264Z,4.73
2019-02-11T23:00:53.853Z,4.83
2019-02-11T23:03:24.199Z,2.90
2019-02-11T23:05:54.587Z,2.57
2019-02-11T23:08:25.527Z,3.07
2019-02-11T23:10:55.875Z,6.83
2019-02-11T23:13:26.260Z,5.90
2019-02-11T23:15:58.035Z,5.33
2019-02-11T23:18:28.373Z,2.17
2019-02-11T23:20:58.713Z,6.30
2019-02-11T23:23:36.413Z,5.10
2019-02-11T23:26:08.183Z,1.93
2019-02-11T23:28:39.083Z,4.10
2019-02-11T23:31:12.413Z,4.90
2019-02-11T23:33:43.200Z,6.00
2019-02-11T23:36:13.608Z,6.03
2019-02-11T23:38:43.944Z,5.10
2019-02-11T23:41:14.391Z,5.00
2019-02-11T23:43:44.720Z,3.40
2019-02-11T23:46:15.104Z,2.73
2019-02-11T23:48:45.440Z,4.37
2019-02-11T23:51:15.814Z,6.53
2019-02-11T23:53:46.226Z,4.67
2019-02-11T23:56:16.560Z,5.23
2019-02-11T23:58:46.956Z,5.33
