createdAt,value
2018-04-06T00:05:21.743Z,99.90
2018-04-06T00:07:57.594Z,99.90
2018-04-06T00:10:33.536Z,99.90
2018-04-06T00:13:09.365Z,99.90
2018-04-06T00:15:44.544Z,99.90
2018-04-06T00:18:19.738Z,99.90
2018-04-06T00:20:55.433Z,99.90
2018-04-06T00:23:31.181Z,99.90
2018-04-06T00:26:07.241Z,99.90
2018-04-06T00:28:43.143Z,99.90
2018-04-06T00:31:18.744Z,99.90
2018-04-06T00:33:53.705Z,99.90
2018-04-06T00:36:29.955Z,99.90
2018-04-06T00:39:06.623Z,99.90
2018-04-06T00:41:42.195Z,99.90
2018-04-06T00:44:18.219Z,99.90
2018-04-06T00:46:54.001Z,99.90
2018-04-06T00:49:30.669Z,99.90
2018-04-06T00:52:06.198Z,99.90
2018-04-06T00:54:42.629Z,99.90
2018-04-06T00:57:17.908Z,99.90
2018-04-06T00:59:52.992Z,99.90
2018-04-06T01:02:27.972Z,99.90
2018-04-06T01:05:03.828Z,99.90
2018-04-06T01:07:38.740Z,99.90
2018-04-06T01:10:14.517Z,99.90
2018-04-06T01:12:50.367Z,99.90
2018-04-06T01:15:26.450Z,99.90
2018-04-06T01:18:02.287Z,99.60
2018-04-06T01:20:37.874Z,99.00
2018-04-06T01:23:14.093Z,98.60
2018-04-06T01:25:50.150Z,98.40
2018-04-06T01:28:25.658Z,98.30
2018-04-06T01:31:00.939Z,98.30
2018-04-06T01:33:36.287Z,98.20
2018-04-06T01:36:11.599Z,97.40
2018-04-06T01:38:48.310Z,96.50
2018-04-06T01:41:23.485Z,96.50
2018-04-06T01:43:59.289Z,96.30
2018-04-06T01:46:34.939Z,95.50
2018-04-06T01:49:11.753Z,95.20
2018-04-06T01:51:47.506Z,95.50
2018-04-06T01:54:22.662Z,95.50
2018-04-06T01:56:58.303Z,95.30
2018-04-06T01:59:33.947Z,95.40
2018-04-06T02:02:09.950Z,95.60
2018-04-06T02:04:45.917Z,95.70
2018-04-06T02:07:23.397Z,95.70
2018-04-06T02:09:59.049Z,95.60
2018-04-06T02:12:36.690Z,95.20
2018-04-06T02:15:11.983Z,95.10
2018-04-06T02:17:47.996Z,95.30
2018-04-06T02:20:23.842Z,95.20
2018-04-06T02:23:00.081Z,94.80
2018-04-06T02:25:35.186Z,94.70
2018-04-06T02:28:10.117Z,94.70
2018-04-06T02:30:45.073Z,94.80
2018-04-06T02:33:20.929Z,94.70
2018-04-06T02:35:56.168Z,94.50
2018-04-06T02:38:31.497Z,94.30
2018-04-06T02:41:07.686Z,94.30
2018-04-06T02:43:43.603Z,94.30
2018-04-06T02:46:19.208Z,94.30
2018-04-06T02:48:55.033Z,94.40
2018-04-06T02:51:29.861Z,94.50
2018-04-06T02:54:04.696Z,94.40
2018-04-06T02:56:39.745Z,94.30
2018-04-06T02:59:15.582Z,94.40
2018-04-06T03:01:50.412Z,94.30
2018-04-06T03:04:26.059Z,94.40
2018-04-06T03:07:00.892Z,94.50
2018-04-06T03:09:38.381Z,94.70
2018-04-06T03:12:13.725Z,94.70
2018-04-06T03:14:49.379Z,94.70
2018-04-06T03:17:25.438Z,94.80
2018-04-06T03:20:00.268Z,94.80
2018-04-06T03:22:35.300Z,94.80
2018-04-06T03:25:10.132Z,94.80
2018-04-06T03:27:45.273Z,94.80
2018-04-06T03:30:20.309Z,94.80
2018-04-06T03:32:55.338Z,94.90
2018-04-06T03:35:30.373Z,95.10
2018-04-06T03:38:05.410Z,95.00
2018-04-06T03:40:40.445Z,95.00
2018-04-06T03:43:15.477Z,94.90
2018-04-06T03:45:50.722Z,94.60
2018-04-06T03:48:26.164Z,94.80
2018-04-06T03:51:00.994Z,94.80
2018-04-06T03:53:36.027Z,94.90
2018-04-06T03:56:10.857Z,95.00
2018-04-06T03:58:45.892Z,95.10
2018-04-06T04:01:21.646Z,95.10
2018-04-06T04:03:56.683Z,95.30
2018-04-06T04:06:31.822Z,95.40
2018-04-06T04:09:07.568Z,95.30
2018-04-06T04:11:43.432Z,95.50
2018-04-06T04:14:18.358Z,95.50
2018-04-06T04:16:53.391Z,95.50
2018-04-06T04:19:28.223Z,96.20
2018-04-06T04:22:03.054Z,97.10
2018-04-06T04:24:37.884Z,98.20
2018-04-06T04:27:12.715Z,98.90
2018-04-06T04:29:47.544Z,99.40
2018-04-06T04:32:22.381Z,99.70
2018-04-06T04:34:57.620Z,99.90
2018-04-06T04:37:32.652Z,99.90
2018-04-06T04:40:07.484Z,99.90
2018-04-06T04:42:42.726Z,99.90
2018-04-06T04:45:18.583Z,99.90
2018-04-06T04:47:54.436Z,99.90
2018-04-06T04:50:30.291Z,99.90
2018-04-06T04:53:05.319Z,99.90
2018-04-06T04:55:41.180Z,99.90
2018-04-06T04:58:17.043Z,99.90
2018-04-06T05:00:52.987Z,99.90
2018-04-06T05:03:28.078Z,99.90
2018-04-06T05:06:04.043Z,99.90
2018-04-06T05:08:40.982Z,99.90
2018-04-06T05:11:16.603Z,99.90
2018-04-06T05:13:52.051Z,99.90
2018-04-06T05:16:27.495Z,99.90
2018-04-06T05:19:02.734Z,99.90
2018-04-06T05:21:37.669Z,99.90
2018-04-06T05:24:13.319Z,99.90
2018-04-06T05:26:48.355Z,99.90
2018-04-06T05:29:23.796Z,99.90
2018-04-06T05:31:58.581Z,99.90
2018-04-06T05:34:33.868Z,99.90
2018-04-06T05:37:09.107Z,99.90
2018-04-06T05:39:44.832Z,99.90
2018-04-06T05:42:19.994Z,99.90
2018-04-06T05:44:55.032Z,99.90
2018-04-06T05:47:30.681Z,99.90
2018-04-06T05:50:05.715Z,99.90
2018-04-06T05:52:41.163Z,99.90
2018-04-06T05:55:16.402Z,99.90
2018-04-06T05:57:51.227Z,99.90
2018-04-06T06:00:26.470Z,99.90
2018-04-06T06:03:01.503Z,99.90
2018-04-06T06:05:36.343Z,99.90
2018-04-06T06:08:11.368Z,99.90
2018-04-06T06:10:46.204Z,99.90
2018-04-06T06:13:21.444Z,99.90
2018-04-06T06:15:56.268Z,99.90
2018-04-06T06:18:31.517Z,99.90
2018-04-06T06:21:06.546Z,99.90
2018-04-06T06:23:41.787Z,99.90
2018-04-06T06:26:17.644Z,99.90
2018-04-06T06:28:53.207Z,99.90
2018-04-06T06:31:28.320Z,99.90
2018-04-06T06:34:03.160Z,99.90
2018-04-06T06:36:37.989Z,99.90
2018-04-06T06:39:13.021Z,99.90
2018-04-06T06:41:48.878Z,99.90
2018-04-06T06:44:23.916Z,99.90
2018-04-06T06:46:58.640Z,99.90
2018-04-06T06:49:33.671Z,99.90
2018-04-06T06:52:09.217Z,99.90
2018-04-06T06:54:44.773Z,99.90
2018-04-06T06:57:20.440Z,99.90
2018-04-06T06:59:57.095Z,99.90
2018-04-06T07:02:32.123Z,99.90
2018-04-06T07:05:07.977Z,99.90
2018-04-06T07:07:43.637Z,99.90
2018-04-06T07:10:18.662Z,99.90
2018-04-06T07:12:53.493Z,99.70
2018-04-06T07:15:28.529Z,99.50
2018-04-06T07:18:04.380Z,99.50
2018-04-06T07:20:40.249Z,98.70
2018-04-06T07:23:15.276Z,98.70
2018-04-06T07:25:51.025Z,98.20
2018-04-06T07:28:25.954Z,97.50
2018-04-06T07:31:01.756Z,95.60
2018-04-06T07:33:38.654Z,94.10
2018-04-06T07:36:14.751Z,92.60
2018-04-06T07:38:50.350Z,90.50
2018-04-06T07:41:26.252Z,87.20
2018-04-06T07:44:01.395Z,87.10
2018-04-06T07:46:37.247Z,85.80
2018-04-06T07:49:12.788Z,84.90
2018-04-06T07:51:47.729Z,84.60
2018-04-06T07:54:22.963Z,84.30
2018-04-06T07:56:59.086Z,82.30
2018-04-06T07:59:34.569Z,80.10
2018-04-06T08:02:09.808Z,78.20
2018-04-06T08:04:45.411Z,74.40
2018-04-06T08:07:20.504Z,75.90
2018-04-06T08:09:55.266Z,76.50
2018-04-06T08:12:30.718Z,77.40
2018-04-06T08:15:06.230Z,76.60
2018-04-06T08:17:41.451Z,77.00
2018-04-06T08:20:16.794Z,76.40
2018-04-06T08:22:51.832Z,77.30
2018-04-06T08:25:27.639Z,78.90
2018-04-06T08:28:03.336Z,80.10
2018-04-06T08:30:38.428Z,80.00
2018-04-06T08:33:13.510Z,77.80
2018-04-06T08:35:48.335Z,80.10
2018-04-06T08:38:23.377Z,77.60
2018-04-06T08:40:58.405Z,75.70
2018-04-06T08:43:33.238Z,73.80
2018-04-06T08:46:09.091Z,75.90
2018-04-06T08:48:44.537Z,75.10
2018-04-06T08:51:20.802Z,77.50
2018-04-06T08:53:55.834Z,77.40
2018-04-06T08:56:30.870Z,78.20
2018-04-06T08:59:05.807Z,76.80
2018-04-06T09:01:40.852Z,76.30
2018-04-06T09:04:16.899Z,73.70
2018-04-06T09:06:52.082Z,73.70
2018-04-06T09:09:26.979Z,73.60
2018-04-06T09:12:01.798Z,73.60
2018-04-06T09:14:37.855Z,69.60
2018-04-06T09:17:12.896Z,69.60
2018-04-06T09:19:48.540Z,70.80
2018-04-06T09:22:23.780Z,69.00
2018-04-06T09:24:58.616Z,68.30
2018-04-06T09:27:33.652Z,67.70
2018-04-06T09:30:08.889Z,67.90
2018-04-06T09:32:43.718Z,76.50
2018-04-06T09:35:18.864Z,76.70
2018-04-06T09:37:53.891Z,75.80
2018-04-06T09:40:28.720Z,76.10
2018-04-06T09:43:04.471Z,76.20
2018-04-06T09:45:40.327Z,76.10
2018-04-06T09:48:15.366Z,76.10
2018-04-06T09:50:50.602Z,75.90
2018-04-06T09:53:25.749Z,74.70
2018-04-06T09:56:00.780Z,74.80
2018-04-06T09:58:36.428Z,75.50
2018-04-06T10:01:11.460Z,75.70
2018-04-06T10:03:47.112Z,76.10
2018-04-06T10:06:22.246Z,75.20
2018-04-06T10:08:58.200Z,75.70
2018-04-06T10:11:33.039Z,75.40
2018-04-06T10:14:08.631Z,73.90
2018-04-06T10:16:43.717Z,75.40
2018-04-06T10:19:19.176Z,76.10
2018-04-06T10:21:55.034Z,76.40
2018-04-06T10:24:31.382Z,77.80
2018-04-06T10:27:07.450Z,78.00
2018-04-06T10:29:42.863Z,78.00
2018-04-06T10:32:19.150Z,78.90
2018-04-06T10:34:54.394Z,82.10
2018-04-06T10:37:29.228Z,86.70
2018-04-06T10:40:04.261Z,90.90
2018-04-06T10:42:39.293Z,92.20
2018-04-06T10:45:14.022Z,95.30
2018-04-06T10:47:48.852Z,96.70
2018-04-06T10:50:23.887Z,97.90
2018-04-06T10:52:59.128Z,99.00
2018-04-06T10:55:34.774Z,99.90
2018-04-06T10:58:10.018Z,99.40
2018-04-06T11:00:45.048Z,99.50
2018-04-06T11:03:20.907Z,99.90
2018-04-06T11:05:55.740Z,99.90
2018-04-06T11:08:30.976Z,99.90
2018-04-06T11:11:07.240Z,99.90
2018-04-06T11:13:42.686Z,99.90
2018-04-06T11:16:17.738Z,99.70
2018-04-06T11:18:53.518Z,99.40
2018-04-06T11:21:29.017Z,99.70
2018-04-06T11:24:08.149Z,99.80
2018-04-06T11:26:43.798Z,99.90
2018-04-06T11:29:19.040Z,99.90
2018-04-06T11:31:53.872Z,99.90
2018-04-06T11:34:28.903Z,99.90
2018-04-06T11:37:03.944Z,99.90
2018-04-06T11:39:38.871Z,99.90
2018-04-06T11:42:13.700Z,99.90
2018-04-06T11:44:48.740Z,99.90
2018-04-06T11:47:23.781Z,99.90
2018-04-06T11:49:58.805Z,99.90
2018-04-06T11:52:35.334Z,99.90
2018-04-06T11:55:11.691Z,99.20
2018-04-06T11:57:47.396Z,99.70
2018-04-06T12:00:22.636Z,99.70
2018-04-06T12:02:59.004Z,98.90
2018-04-06T12:05:34.750Z,98.90
2018-04-06T12:08:09.641Z,98.50
2018-04-06T12:10:44.825Z,99.30
2018-04-06T12:13:19.659Z,99.60
2018-04-06T12:15:56.117Z,98.30
2018-04-06T12:18:31.771Z,98.30
2018-04-06T12:21:06.604Z,98.20
2018-04-06T12:23:42.093Z,94.10
2018-04-06T12:26:17.674Z,91.80
2018-04-06T12:28:52.943Z,91.60
2018-04-06T12:31:28.789Z,87.10
2018-04-06T12:34:03.628Z,86.80
2018-04-06T12:36:39.419Z,89.40
2018-04-06T12:39:14.915Z,87.90
2018-04-06T12:41:49.906Z,87.80
2018-04-06T12:44:24.794Z,84.50
2018-04-06T12:46:59.815Z,83.40
2018-04-06T12:49:35.466Z,81.60
2018-04-06T12:52:10.707Z,81.50
2018-04-06T12:54:45.952Z,82.40
2018-04-06T12:57:21.164Z,81.40
2018-04-06T12:59:56.842Z,81.20
2018-04-06T13:02:31.975Z,76.30
2018-04-06T13:05:07.009Z,79.70
2018-04-06T13:07:42.176Z,80.50
2018-04-06T13:10:17.842Z,83.70
2018-04-06T13:12:53.661Z,85.90
2018-04-06T13:15:29.505Z,83.10
2018-04-06T13:18:04.536Z,83.10
2018-04-06T13:20:39.993Z,86.50
2018-04-06T13:23:15.141Z,86.80
2018-04-06T13:25:50.262Z,90.90
2018-04-06T13:28:25.504Z,91.90
2018-04-06T13:31:00.537Z,92.50
2018-04-06T13:33:37.216Z,93.80
2018-04-06T13:36:13.061Z,93.80
2018-04-06T13:38:48.301Z,93.70
2018-04-06T13:41:23.960Z,94.40
2018-04-06T13:43:58.992Z,94.00
2018-04-06T13:46:34.674Z,93.60
2018-04-06T13:49:10.490Z,93.50
2018-04-06T13:51:46.308Z,93.90
2018-04-06T13:54:21.173Z,94.30
2018-04-06T13:56:56.419Z,94.30
2018-04-06T13:59:32.427Z,94.30
2018-04-06T14:02:08.122Z,93.70
2018-04-06T14:04:42.951Z,92.40
2018-04-06T14:07:17.985Z,92.60
2018-04-06T14:09:53.022Z,92.30
2018-04-06T14:12:27.801Z,92.60
2018-04-06T14:15:02.906Z,92.60
2018-04-06T14:17:37.924Z,93.40
2018-04-06T14:20:12.959Z,93.10
2018-04-06T14:22:48.676Z,92.70
2018-04-06T14:25:23.744Z,92.40
2018-04-06T14:28:00.216Z,90.70
2018-04-06T14:30:35.459Z,90.70
2018-04-06T14:33:10.696Z,90.40
2018-04-06T14:35:46.754Z,91.20
2018-04-06T14:38:21.788Z,91.20
2018-04-06T14:40:56.828Z,90.40
2018-04-06T14:43:31.552Z,90.20
2018-04-06T14:46:06.507Z,90.60
2018-04-06T14:48:42.458Z,89.80
2018-04-06T14:51:21.372Z,89.50
2018-04-06T14:53:57.018Z,89.80
2018-04-06T14:56:31.848Z,88.10
2018-04-06T14:59:06.922Z,88.70
2018-04-06T15:01:43.561Z,90.30
2018-04-06T15:04:19.313Z,90.90
2018-04-06T15:06:54.554Z,90.60
2018-04-06T15:09:30.203Z,91.10
2018-04-06T15:12:05.156Z,91.90
2018-04-06T15:14:40.276Z,92.30
2018-04-06T15:17:16.129Z,92.80
2018-04-06T15:19:52.193Z,93.30
2018-04-06T15:22:28.161Z,93.30
2018-04-06T15:25:03.994Z,93.50
2018-04-06T15:27:39.845Z,93.50
2018-04-06T15:30:16.112Z,93.50
2018-04-06T15:32:52.789Z,94.40
2018-04-06T15:35:28.027Z,94.40
2018-04-06T15:38:03.773Z,94.70
2018-04-06T15:40:38.610Z,94.60
2018-04-06T15:43:13.517Z,95.20
2018-04-06T15:45:49.500Z,95.60
2018-04-06T15:48:24.970Z,95.80
2018-04-06T15:51:00.590Z,95.60
2018-04-06T15:53:35.833Z,95.30
2018-04-06T15:56:11.686Z,95.30
2018-04-06T15:58:47.948Z,95.50
2018-04-06T16:01:23.392Z,96.10
2018-04-06T16:03:59.150Z,95.90
2018-04-06T16:06:35.406Z,96.10
2018-04-06T16:09:10.650Z,96.00
2018-04-06T16:11:46.299Z,96.30
2018-04-06T16:14:23.742Z,96.30
2018-04-06T16:16:59.543Z,96.60
2018-04-06T16:19:34.450Z,96.80
2018-04-06T16:22:10.328Z,96.60
2018-04-06T16:24:45.580Z,96.90
2018-04-06T16:27:21.230Z,97.20
2018-04-06T16:29:56.985Z,96.90
2018-04-06T16:32:32.009Z,97.30
2018-04-06T16:35:07.146Z,96.80
2018-04-06T16:37:42.136Z,97.10
2018-04-06T16:40:17.009Z,97.30
2018-04-06T16:42:51.945Z,97.70
2018-04-06T16:45:27.078Z,98.00
2018-04-06T16:48:02.726Z,98.20
2018-04-06T16:50:39.447Z,98.60
2018-04-06T16:53:15.045Z,98.70
2018-04-06T16:55:50.289Z,98.50
2018-04-06T16:58:25.336Z,98.70
2018-04-06T17:01:00.832Z,98.90
2018-04-06T17:03:36.533Z,98.90
2018-04-06T17:06:11.298Z,99.20
2018-04-06T17:08:46.081Z,99.30
2018-04-06T17:11:21.115Z,99.50
2018-04-06T17:13:56.667Z,99.50
2018-04-06T17:16:31.800Z,99.00
2018-04-06T17:19:07.446Z,99.20
2018-04-06T17:21:42.242Z,99.20
2018-04-06T17:24:17.008Z,99.10
2018-04-06T17:26:52.657Z,99.30
2018-04-06T17:29:27.795Z,99.60
2018-04-06T17:32:05.285Z,99.90
2018-04-06T17:34:39.974Z,99.90
2018-04-06T17:37:14.744Z,99.90
2018-04-06T17:39:49.649Z,99.90
2018-04-06T17:42:24.562Z,99.90
2018-04-06T17:44:59.643Z,99.90
2018-04-06T17:47:34.422Z,99.90
2018-04-06T17:50:10.941Z,99.90
2018-04-06T17:52:46.264Z,99.90
2018-04-06T17:55:21.230Z,99.90
2018-04-06T17:57:56.056Z,99.90
2018-04-06T18:00:31.696Z,99.90
2018-04-06T18:03:06.359Z,99.90
2018-04-06T18:05:42.488Z,99.90
2018-04-06T18:08:17.868Z,99.90
2018-04-06T18:10:53.994Z,99.90
2018-04-06T18:13:29.740Z,99.90
2018-04-06T18:16:07.536Z,99.90
2018-04-06T18:18:47.342Z,99.90
2018-04-06T18:21:23.040Z,99.90
2018-04-06T18:23:58.076Z,99.90
2018-04-06T18:26:33.310Z,99.90
2018-04-06T18:29:08.666Z,99.90
2018-04-06T18:31:43.319Z,99.90
2018-04-06T18:34:18.080Z,99.90
2018-04-06T18:36:54.064Z,99.90
2018-04-06T18:39:29.102Z,99.90
2018-04-06T18:42:03.985Z,99.90
2018-04-06T18:44:39.231Z,99.90
2018-04-06T18:47:13.845Z,99.90
2018-04-06T18:49:50.388Z,99.90
2018-04-06T18:52:26.367Z,99.90
2018-04-06T18:55:05.338Z,99.90
2018-04-06T18:57:41.932Z,99.90
2018-04-06T19:00:17.984Z,99.90
2018-04-06T19:02:53.236Z,99.90
2018-04-06T19:05:28.269Z,99.90
2018-04-06T19:08:03.711Z,99.90
2018-04-06T19:10:39.116Z,99.90
2018-04-06T19:13:14.808Z,99.90
2018-04-06T19:15:49.592Z,99.90
2018-04-06T19:18:24.771Z,99.90
2018-04-06T19:20:59.556Z,99.90
2018-04-06T19:23:34.650Z,99.90
2018-04-06T19:26:10.550Z,99.90
2018-04-06T19:28:45.517Z,99.90
2018-04-06T19:31:21.117Z,99.90
2018-04-06T19:33:56.352Z,99.90
2018-04-06T19:36:31.805Z,99.90
2018-04-06T19:39:07.197Z,99.90
2018-04-06T19:41:42.642Z,99.90
2018-04-06T19:44:17.577Z,99.90
2018-04-06T19:46:52.608Z,99.90
2018-04-06T19:49:28.737Z,99.90
2018-04-06T19:52:04.549Z,99.90
2018-04-06T19:54:40.384Z,99.90
2018-04-06T19:57:15.625Z,99.90
2018-04-06T19:59:50.867Z,99.90
2018-04-06T20:02:27.469Z,99.90
2018-04-06T20:05:02.365Z,99.90
2018-04-06T20:07:37.608Z,99.90
2018-04-06T20:10:12.434Z,99.90
2018-04-06T20:12:48.089Z,99.90
2018-04-06T20:15:23.642Z,99.90
2018-04-06T20:17:58.664Z,99.90
2018-04-06T20:20:33.496Z,99.90
2018-04-06T20:23:08.484Z,99.90
2018-04-06T20:25:44.027Z,99.90
2018-04-06T20:28:19.647Z,99.90
2018-04-06T20:30:56.856Z,99.90
2018-04-06T20:33:32.150Z,99.90
2018-04-06T20:36:08.215Z,99.90
2018-04-06T20:38:43.198Z,99.90
2018-04-06T20:41:18.084Z,99.90
2018-04-06T20:43:53.323Z,99.90
2018-04-06T20:46:28.568Z,99.90
2018-04-06T20:49:03.609Z,99.90
2018-04-06T20:51:39.161Z,99.90
2018-04-06T20:54:14.230Z,99.90
2018-04-06T20:56:48.907Z,99.90
2018-04-06T20:59:24.314Z,99.90
2018-04-06T21:01:59.999Z,99.90
2018-04-06T21:04:35.651Z,99.90
2018-04-06T21:07:11.498Z,99.90
2018-04-06T21:09:46.325Z,99.90
2018-04-06T21:12:21.363Z,99.90
2018-04-06T21:14:57.837Z,99.90
2018-04-06T21:17:33.177Z,99.90
2018-04-06T21:20:08.172Z,99.90
2018-04-06T21:22:43.368Z,99.90
2018-04-06T21:25:18.942Z,99.90
2018-04-06T21:27:53.723Z,99.90
2018-04-06T21:30:28.965Z,99.90
2018-04-06T21:33:04.614Z,99.90
2018-04-06T21:35:39.647Z,99.90
2018-04-06T21:38:15.296Z,99.90
2018-04-06T21:40:50.950Z,99.90
2018-04-06T21:43:25.822Z,99.90
2018-04-06T21:46:01.641Z,99.90
2018-04-06T21:48:36.769Z,99.90
2018-04-06T21:51:12.625Z,99.90
2018-04-06T21:53:47.364Z,99.90
2018-04-06T21:56:22.283Z,99.90
2018-04-06T21:58:58.137Z,99.90
2018-04-06T22:01:33.787Z,99.90
2018-04-06T22:04:08.824Z,99.90
2018-04-06T22:06:44.476Z,99.90
2018-04-06T22:09:19.428Z,99.90
2018-04-06T22:11:55.259Z,99.90
2018-04-06T22:14:29.943Z,99.90
2018-04-06T22:17:05.131Z,99.90
2018-04-06T22:19:40.164Z,99.90
2018-04-06T22:22:14.991Z,99.90
2018-04-06T22:24:50.697Z,99.90
2018-04-06T22:27:25.679Z,99.90
2018-04-06T22:30:01.121Z,99.90
2018-04-06T22:32:36.774Z,99.90
2018-04-06T22:35:11.598Z,99.90
2018-04-06T22:37:47.663Z,99.90
2018-04-06T22:40:22.905Z,99.90
2018-04-06T22:42:58.549Z,99.90
2018-04-06T22:45:34.404Z,99.90
2018-04-06T22:48:09.234Z,99.90
2018-04-06T22:50:44.266Z,99.90
2018-04-06T22:53:19.916Z,99.90
2018-04-06T22:55:55.360Z,99.90
2018-04-06T22:58:31.010Z,99.90
2018-04-06T23:01:06.466Z,99.90
2018-04-06T23:03:41.499Z,99.90
2018-04-06T23:06:16.943Z,99.90
2018-04-06T23:08:52.380Z,99.90
2018-04-06T23:11:28.033Z,99.90
2018-04-06T23:14:03.473Z,99.90
2018-04-06T23:16:38.305Z,99.90
2018-04-06T23:19:13.340Z,99.90
2018-04-06T23:21:48.172Z,99.90
2018-04-06T23:24:23.208Z,99.90
2018-04-06T23:26:59.060Z,99.90
2018-04-06T23:32:40.366Z,99.90
2018-04-06T23:35:16.219Z,99.90
2018-04-06T23:37:51.460Z,99.90
2018-04-06T23:40:26.301Z,99.90
2018-04-06T23:43:01.323Z,99.90
2018-04-06T23:45:38.200Z,99.90
2018-04-06T23:48:13.236Z,99.90
2018-04-06T23:50:48.580Z,99.90
2018-04-06T23:53:23.510Z,99.90
2018-04-06T23:55:58.547Z,99.90
2018-04-06T23:58:33.893Z,99.90
