createdAt,value
2022-08-07T00:00:36.625Z,99.90
2022-08-07T00:03:08.676Z,99.90
2022-08-07T00:05:36.315Z,99.90
2022-08-07T00:08:04.999Z,99.90
2022-08-07T00:10:35.226Z,99.90
2022-08-07T00:13:17.462Z,99.90
2022-08-07T00:15:51.919Z,99.90
2022-08-07T00:18:25.649Z,99.90
2022-08-07T00:20:54.793Z,99.90
2022-08-07T00:23:23.855Z,99.90
2022-08-07T00:25:52.494Z,99.90
2022-08-07T00:28:33.481Z,99.90
2022-08-07T00:31:05.755Z,99.90
2022-08-07T00:33:33.741Z,99.90
2022-08-07T00:36:00.442Z,99.90
2022-08-07T00:38:31.343Z,99.90
2022-08-07T00:40:59.386Z,99.90
2022-08-07T00:44:00.694Z,99.90
2022-08-07T00:46:13.292Z,99.90
2022-08-07T00:48:42.359Z,99.90
2022-08-07T00:51:10.287Z,99.90
2022-08-07T00:53:38.868Z,99.90
2022-08-07T00:56:17.292Z,99.90
2022-08-07T00:58:46.760Z,99.90
2022-08-07T01:01:14.572Z,99.90
2022-08-07T01:03:55.639Z,99.90
2022-08-07T01:06:25.865Z,99.90
2022-08-07T01:08:53.932Z,99.90
2022-08-07T01:12:09.747Z,99.90
2022-08-07T01:14:09.885Z,99.90
2022-08-07T01:16:37.580Z,99.90
2022-08-07T01:19:14.807Z,99.90
2022-08-07T01:21:48.007Z,99.90
2022-08-07T01:24:18.747Z,99.90
2022-08-07T01:26:51.740Z,99.90
2022-08-07T01:29:19.893Z,99.90
2022-08-07T01:31:48.608Z,99.90
2022-08-07T01:34:17.718Z,99.90
2022-08-07T01:36:52.627Z,99.90
2022-08-07T01:39:39.568Z,99.90
2022-08-07T01:42:37.646Z,99.90
2022-08-07T01:44:54.982Z,99.90
2022-08-07T01:48:17.714Z,99.90
2022-08-07T01:50:09.372Z,99.90
2022-08-07T01:52:38.902Z,99.90
2022-08-07T01:55:22.297Z,99.90
2022-08-07T01:58:06.112Z,99.90
2022-08-07T02:00:45.419Z,99.90
2022-08-07T02:03:26.262Z,99.90
2022-08-07T02:05:59.805Z,99.90
2022-08-07T02:08:27.860Z,99.90
2022-08-07T02:10:59.216Z,99.90
2022-08-07T02:13:56.663Z,99.90
2022-08-07T02:16:19.828Z,99.90
2022-08-07T02:18:49.283Z,99.90
2022-08-07T02:21:19.987Z,99.90
2022-08-07T02:23:47.626Z,99.90
2022-08-07T02:26:32.930Z,99.90
2022-08-07T02:29:02.873Z,99.90
2022-08-07T02:31:32.685Z,99.90
2022-08-07T02:34:11.003Z,99.90
2022-08-07T02:36:41.326Z,99.90
2022-08-07T02:39:16.097Z,99.90
2022-08-07T02:41:47.374Z,99.90
2022-08-07T02:44:18.423Z,99.90
2022-08-07T02:46:52.709Z,99.90
2022-08-07T02:49:56.096Z,99.90
2022-08-07T02:52:12.981Z,99.90
2022-08-07T02:54:41.898Z,99.90
2022-08-07T02:57:13.965Z,99.90
2022-08-07T02:59:54.948Z,99.90
2022-08-07T03:02:27.838Z,99.90
2022-08-07T03:04:56.431Z,99.90
2022-08-07T03:07:58.863Z,99.90
2022-08-07T03:10:14.243Z,99.90
2022-08-07T03:12:41.545Z,99.90
2022-08-07T03:15:08.965Z,99.90
2022-08-07T03:17:53.520Z,99.90
2022-08-07T03:20:22.126Z,99.90
2022-08-07T03:22:50.578Z,99.90
2022-08-07T03:25:18.199Z,99.90
2022-08-07T03:28:08.827Z,99.90
2022-08-07T03:30:36.931Z,99.90
2022-08-07T03:33:05.055Z,99.90
2022-08-07T03:35:44.099Z,99.90
2022-08-07T03:38:20.854Z,99.90
2022-08-07T03:40:57.174Z,99.90
2022-08-07T03:43:26.450Z,99.90
2022-08-07T03:45:53.538Z,99.90
2022-08-07T03:48:20.478Z,99.90
2022-08-07T03:50:56.029Z,99.90
2022-08-07T03:53:49.877Z,99.90
2022-08-07T03:56:14.112Z,99.90
2022-08-07T03:59:09.712Z,99.90
2022-08-07T04:01:29.891Z,99.90
2022-08-07T04:03:59.096Z,99.90
2022-08-07T04:06:37.678Z,99.90
2022-08-07T04:09:05.663Z,99.90
2022-08-07T04:12:24.481Z,99.90
2022-08-07T04:14:37.677Z,99.90
2022-08-07T04:17:05.237Z,99.90
2022-08-07T04:19:52.011Z,99.90
2022-08-07T04:22:29.318Z,99.90
2022-08-07T04:24:58.685Z,99.90
2022-08-07T04:27:27.961Z,99.90
2022-08-07T04:30:02.360Z,99.90
2022-08-07T04:32:34.135Z,99.90
2022-08-07T04:35:05.539Z,99.90
2022-08-07T04:38:01.014Z,99.90
2022-08-07T04:40:22.394Z,99.90
2022-08-07T04:42:56.156Z,99.90
2022-08-07T04:46:00.231Z,99.90
2022-08-07T04:49:01.467Z,99.90
2022-08-07T04:52:05.311Z,99.90
2022-08-07T04:54:35.367Z,99.90
2022-08-07T04:58:16.965Z,99.90
2022-08-07T05:00:45.777Z,99.90
2022-08-07T05:03:17.160Z,99.90
2022-08-07T05:06:19.879Z,99.90
2022-08-07T05:09:03.859Z,99.90
2022-08-07T05:11:57.437Z,99.90
2022-08-07T05:14:52.787Z,99.90
2022-08-07T05:17:51.466Z,99.90
2022-08-07T05:20:16.583Z,99.90
2022-08-07T05:22:46.019Z,99.90
2022-08-07T05:25:25.536Z,99.90
2022-08-07T05:28:20.655Z,99.90
2022-08-07T05:30:52.284Z,99.90
2022-08-07T05:33:21.381Z,99.90
2022-08-07T05:35:51.714Z,99.90
2022-08-07T05:38:59.511Z,99.90
2022-08-07T05:41:14.020Z,99.90
2022-08-07T05:44:08.271Z,99.90
2022-08-07T05:46:35.693Z,99.90
2022-08-07T05:49:12.207Z,99.90
2022-08-07T05:51:46.660Z,99.90
2022-08-07T05:54:31.417Z,99.90
2022-08-07T05:57:03.878Z,99.90
2022-08-07T05:59:38.786Z,99.90
2022-08-07T06:02:22.766Z,99.90
2022-08-07T06:04:59.388Z,99.90
2022-08-07T06:08:09.090Z,99.90
2022-08-07T06:10:15.356Z,99.90
2022-08-07T06:12:42.479Z,99.90
2022-08-07T06:15:16.115Z,99.90
2022-08-07T06:17:53.858Z,99.90
2022-08-07T06:20:49.398Z,99.90
2022-08-07T06:23:24.798Z,99.90
2022-08-07T06:25:59.747Z,99.90
2022-08-07T06:28:28.441Z,99.90
2022-08-07T06:30:55.994Z,99.90
2022-08-07T06:33:24.193Z,99.90
2022-08-07T06:36:13.326Z,99.90
2022-08-07T06:38:37.673Z,99.90
2022-08-07T06:41:13.049Z,99.90
2022-08-07T06:43:46.084Z,99.90
2022-08-07T06:46:14.459Z,99.90
2022-08-07T06:48:44.467Z,99.90
2022-08-07T06:51:33.222Z,99.90
2022-08-07T06:55:28.141Z,99.90
2022-08-07T06:56:51.339Z,99.90
2022-08-07T07:00:11.855Z,99.90
2022-08-07T07:02:48.568Z,99.90
2022-08-07T07:05:07.862Z,99.90
2022-08-07T07:07:58.407Z,99.90
2022-08-07T07:10:35.064Z,99.90
2022-08-07T07:13:14.427Z,99.90
2022-08-07T07:15:51.695Z,99.90
2022-08-07T07:18:37.637Z,99.90
2022-08-07T07:21:22.159Z,99.90
2022-08-07T07:24:11.190Z,99.70
2022-08-07T07:26:40.878Z,99.30
2022-08-07T07:29:40.434Z,99.90
2022-08-07T07:32:08.586Z,99.30
2022-08-07T07:34:38.468Z,98.70
2022-08-07T07:37:22.035Z,98.80
2022-08-07T07:39:58.825Z,98.20
2022-08-07T07:42:32.732Z,98.30
2022-08-07T07:45:05.179Z,98.10
2022-08-07T07:47:51.904Z,98.30
2022-08-07T07:50:37.351Z,98.70
2022-08-07T07:53:20.156Z,99.20
2022-08-07T07:55:57.947Z,98.80
2022-08-07T07:58:40.627Z,98.40
2022-08-07T08:02:02.340Z,98.40
2022-08-07T08:04:11.128Z,99.00
2022-08-07T08:06:40.653Z,98.80
2022-08-07T08:09:20.683Z,98.90
2022-08-07T08:12:01.940Z,98.80
2022-08-07T08:14:31.689Z,98.70
2022-08-07T08:17:56.146Z,98.90
2022-08-07T08:20:19.295Z,98.60
2022-08-07T08:23:03.159Z,98.90
2022-08-07T08:25:52.221Z,98.50
2022-08-07T08:28:38.082Z,98.90
2022-08-07T08:31:14.862Z,98.70
2022-08-07T08:33:49.777Z,98.40
2022-08-07T08:36:25.389Z,98.60
2022-08-07T08:38:59.984Z,98.90
2022-08-07T08:41:58.546Z,99.10
2022-08-07T08:44:44.914Z,99.30
2022-08-07T08:47:47.416Z,99.30
2022-08-07T08:50:39.504Z,99.00
2022-08-07T08:53:33.032Z,98.70
2022-08-07T08:56:06.069Z,99.50
2022-08-07T08:59:02.369Z,99.50
2022-08-07T09:02:36.394Z,98.80
2022-08-07T09:05:37.806Z,99.00
2022-08-07T09:08:04.618Z,98.90
2022-08-07T09:11:08.677Z,98.90
2022-08-07T09:13:39.320Z,98.40
2022-08-07T09:16:22.378Z,99.00
2022-08-07T09:19:53.644Z,98.70
2022-08-07T09:24:28.490Z,98.50
2022-08-07T09:25:25.327Z,98.40
2022-08-07T09:27:59.492Z,98.50
2022-08-07T09:30:41.332Z,98.50
2022-08-07T09:33:40.746Z,98.60
2022-08-07T09:36:27.018Z,98.60
2022-08-07T09:39:11.310Z,98.50
2022-08-07T09:42:03.198Z,98.70
2022-08-07T09:47:24.705Z,98.20
2022-08-07T09:48:19.059Z,98.40
2022-08-07T09:51:14.543Z,99.00
2022-08-07T09:54:03.553Z,97.90
2022-08-07T09:57:12.925Z,98.10
2022-08-07T10:00:09.240Z,98.10
2022-08-07T10:02:53.695Z,98.40
2022-08-07T10:05:59.723Z,98.10
2022-08-07T10:08:55.722Z,97.80
2022-08-07T10:12:00.994Z,97.90
2022-08-07T10:14:42.147Z,98.10
2022-08-07T10:17:33.785Z,98.30
2022-08-07T10:20:31.847Z,97.90
2022-08-07T10:24:05.155Z,98.20
2022-08-07T10:26:44.184Z,98.30
2022-08-07T10:29:30.520Z,97.70
2022-08-07T10:32:37.113Z,96.80
2022-08-07T10:35:55.426Z,97.30
2022-08-07T10:38:35.812Z,97.10
2022-08-07T10:41:54.687Z,97.10
2022-08-07T10:44:19.343Z,96.70
2022-08-07T10:47:16.442Z,96.40
2022-08-07T10:49:56.696Z,95.90
2022-08-07T10:52:53.112Z,94.90
2022-08-07T10:55:41.727Z,94.50
2022-08-07T10:58:36.572Z,94.60
2022-08-07T11:01:35.105Z,94.60
2022-08-07T11:04:37.762Z,95.00
2022-08-07T11:07:58.389Z,95.50
2022-08-07T11:10:29.693Z,94.80
2022-08-07T11:13:07.330Z,94.10
2022-08-07T11:15:59.060Z,94.60
2022-08-07T11:18:36.831Z,94.40
2022-08-07T11:21:31.877Z,93.80
2022-08-07T11:24:09.788Z,94.10
2022-08-07T11:26:53.757Z,94.30
2022-08-07T11:29:42.943Z,94.30
2022-08-07T11:32:25.720Z,94.20
2022-08-07T11:35:02.197Z,93.50
2022-08-07T11:38:10.149Z,93.90
2022-08-07T11:40:51.566Z,93.90
2022-08-07T11:43:54.220Z,94.00
2022-08-07T11:46:48.712Z,93.50
2022-08-07T11:50:18.621Z,93.40
2022-08-07T11:52:35.676Z,93.50
2022-08-07T11:56:14.009Z,94.20
2022-08-07T11:58:50.031Z,93.70
2022-08-07T12:01:59.532Z,93.20
2022-08-07T12:04:32.915Z,93.40
2022-08-07T12:07:20.252Z,93.20
2022-08-07T12:10:06.987Z,93.90
2022-08-07T12:12:43.702Z,93.70
2022-08-07T12:16:05.293Z,93.10
2022-08-07T12:18:36.887Z,93.00
2022-08-07T12:22:35.683Z,93.10
2022-08-07T12:24:37.037Z,93.00
2022-08-07T12:27:27.738Z,93.20
2022-08-07T12:30:09.148Z,92.80
2022-08-07T12:33:00.195Z,92.00
2022-08-07T12:35:29.312Z,92.90
2022-08-07T12:38:11.558Z,92.00
2022-08-07T12:40:47.071Z,91.70
2022-08-07T12:44:01.361Z,92.10
2022-08-07T12:46:26.207Z,91.00
2022-08-07T12:49:25.392Z,91.20
2022-08-07T12:52:14.521Z,91.70
2022-08-07T12:55:17.616Z,91.60
2022-08-07T12:58:00.366Z,91.10
2022-08-07T13:00:51.074Z,90.70
2022-08-07T13:04:04.779Z,90.60
2022-08-07T13:07:00.844Z,90.30
2022-08-07T13:10:21.366Z,90.00
2022-08-07T13:13:47.595Z,89.90
2022-08-07T13:16:31.616Z,90.40
2022-08-07T13:19:01.680Z,91.20
2022-08-07T13:21:50.275Z,91.00
2022-08-07T13:24:30.497Z,90.70
2022-08-07T13:27:13.108Z,90.30
2022-08-07T13:29:50.254Z,90.80
2022-08-07T13:32:41.116Z,90.30
2022-08-07T13:36:00.467Z,90.40
2022-08-07T13:38:45.215Z,90.50
2022-08-07T13:41:41.483Z,90.40
2022-08-07T13:44:10.379Z,90.50
2022-08-07T13:46:49.034Z,91.40
2022-08-07T13:50:33.121Z,90.80
2022-08-07T13:52:33.572Z,90.40
2022-08-07T13:54:57.172Z,90.20
2022-08-07T13:57:37.650Z,90.10
2022-08-07T14:00:08.470Z,89.30
2022-08-07T14:02:57.513Z,89.90
2022-08-07T14:05:37.149Z,90.20
2022-08-07T14:08:07.117Z,89.50
2022-08-07T14:10:42.099Z,89.30
2022-08-07T14:13:16.229Z,89.50
2022-08-07T14:15:50.630Z,89.20
2022-08-07T14:18:30.983Z,89.90
2022-08-07T14:21:20.711Z,89.70
2022-08-07T14:24:06.398Z,90.00
2022-08-07T14:26:50.532Z,89.50
2022-08-07T14:30:07.378Z,88.40
2022-08-07T14:32:12.552Z,89.20
2022-08-07T14:34:45.833Z,89.10
2022-08-07T14:37:16.300Z,88.70
2022-08-07T14:40:17.299Z,88.30
2022-08-07T14:42:35.578Z,88.30
2022-08-07T14:45:47.163Z,87.70
2022-08-07T14:48:20.068Z,87.30
2022-08-07T14:50:56.300Z,88.10
2022-08-07T14:54:05.817Z,87.30
2022-08-07T14:56:15.605Z,88.20
2022-08-07T14:59:01.806Z,88.70
2022-08-07T15:01:42.875Z,87.50
2022-08-07T15:04:21.696Z,87.70
2022-08-07T15:06:52.305Z,86.50
2022-08-07T15:10:00.025Z,86.20
2022-08-07T15:15:08.332Z,86.00
2022-08-07T15:17:55.388Z,85.50
2022-08-07T15:20:32.677Z,85.40
2022-08-07T15:23:20.514Z,85.60
2022-08-07T15:25:58.328Z,86.10
2022-08-07T15:34:05.641Z,85.10
2022-08-07T15:48:29.844Z,85.50
2022-08-07T15:51:08.197Z,85.60
2022-08-07T15:53:52.976Z,84.40
2022-08-07T15:56:29.272Z,84.10
2022-08-07T15:59:07.323Z,85.70
2022-08-07T16:02:01.912Z,85.00
2022-08-07T16:04:32.938Z,84.70
2022-08-07T16:07:04.984Z,85.40
2022-08-07T16:09:55.782Z,85.70
2022-08-07T16:12:41.467Z,85.30
2022-08-07T16:16:06.538Z,85.70
2022-08-07T16:19:43.194Z,85.10
2022-08-07T16:22:38.076Z,85.50
2022-08-07T16:25:25.014Z,85.30
2022-08-07T16:29:18.415Z,84.70
2022-08-07T16:31:51.723Z,84.50
2022-08-07T16:34:23.891Z,85.20
2022-08-07T16:37:02.573Z,83.90
2022-08-07T16:40:23.166Z,84.00
2022-08-07T16:43:07.015Z,84.40
2022-08-07T16:46:34.710Z,83.90
2022-08-07T16:50:20.404Z,83.70
2022-08-07T16:52:50.574Z,83.60
2022-08-07T16:55:08.499Z,83.70
2022-08-07T16:58:08.254Z,83.80
2022-08-07T17:00:41.576Z,83.80
2022-08-07T17:03:58.135Z,83.90
2022-08-07T17:06:51.505Z,84.00
2022-08-07T17:10:07.504Z,83.50
2022-08-07T17:12:53.045Z,84.10
2022-08-07T17:15:44.520Z,83.40
2022-08-07T17:18:39.498Z,83.60
2022-08-07T17:21:18.563Z,83.70
2022-08-07T17:23:51.879Z,83.10
2022-08-07T17:26:50.175Z,84.00
2022-08-07T17:30:13.938Z,84.00
2022-08-07T17:34:08.646Z,83.10
2022-08-07T17:36:20.446Z,83.70
2022-08-07T17:39:10.208Z,83.60
2022-08-07T17:42:04.379Z,83.30
2022-08-07T17:44:45.565Z,83.20
2022-08-07T17:47:37.920Z,83.60
2022-08-07T17:50:16.762Z,83.40
2022-08-07T17:54:01.609Z,83.90
2022-08-07T17:56:29.024Z,84.50
2022-08-07T17:58:56.846Z,84.70
2022-08-07T18:01:37.783Z,85.10
2022-08-07T18:04:16.526Z,85.20
2022-08-07T18:07:02.855Z,85.30
2022-08-07T18:10:04.779Z,85.70
2022-08-07T18:12:30.864Z,85.90
2022-08-07T18:15:09.091Z,85.30
2022-08-07T18:18:47.449Z,85.30
2022-08-07T18:21:10.003Z,85.40
2022-08-07T18:24:33.715Z,85.20
2022-08-07T18:27:39.070Z,85.70
2022-08-07T18:30:33.079Z,86.20
2022-08-07T18:33:54.790Z,86.20
2022-08-07T18:36:53.757Z,86.20
2022-08-07T18:40:06.668Z,86.50
2022-08-07T18:43:14.947Z,86.60
2022-08-07T18:46:21.938Z,87.50
2022-08-07T18:50:31.269Z,87.80
2022-08-07T18:52:34.631Z,88.70
2022-08-07T18:54:38.022Z,89.10
2022-08-07T18:57:30.613Z,89.20
2022-08-07T19:00:34.507Z,89.70
2022-08-07T19:03:12.110Z,90.10
2022-08-07T19:06:03.938Z,90.20
2022-08-07T19:08:58.680Z,90.50
2022-08-07T19:11:37.528Z,90.60
2022-08-07T19:14:51.313Z,90.80
2022-08-07T19:18:01.701Z,91.00
2022-08-07T19:20:29.122Z,91.10
2022-08-07T19:23:18.850Z,91.50
2022-08-07T19:26:22.683Z,91.70
2022-08-07T19:30:53.374Z,91.70
2022-08-07T19:31:59.722Z,92.10
2022-08-07T19:34:34.345Z,92.20
2022-08-07T19:37:17.103Z,92.30
2022-08-07T19:39:57.224Z,92.80
2022-08-07T19:42:30.827Z,92.70
2022-08-07T19:45:08.259Z,92.90
2022-08-07T19:47:41.848Z,93.00
2022-08-07T19:50:43.014Z,93.20
2022-08-07T19:52:58.940Z,93.50
2022-08-07T19:55:57.548Z,93.50
2022-08-07T19:58:16.806Z,93.70
2022-08-07T20:00:53.851Z,94.20
2022-08-07T20:03:34.552Z,94.40
2022-08-07T20:06:05.233Z,94.60
2022-08-07T20:08:36.594Z,95.00
2022-08-07T20:11:15.187Z,95.00
2022-08-07T20:14:02.998Z,95.10
2022-08-07T20:16:36.788Z,95.40
2022-08-07T20:19:11.003Z,95.30
2022-08-07T20:21:42.235Z,95.70
2022-08-07T20:24:31.347Z,95.70
2022-08-07T20:27:02.304Z,95.80
2022-08-07T20:29:48.375Z,95.80
2022-08-07T20:32:25.762Z,95.90
2022-08-07T20:34:56.193Z,96.10
2022-08-07T20:37:33.981Z,96.20
2022-08-07T20:40:32.205Z,96.10
2022-08-07T20:42:57.339Z,96.80
2022-08-07T20:45:33.070Z,96.80
2022-08-07T20:48:29.555Z,96.80
2022-08-07T20:51:02.022Z,97.00
2022-08-07T20:54:03.370Z,96.70
2022-08-07T20:56:30.497Z,97.70
2022-08-07T20:59:02.642Z,97.50
2022-08-07T21:01:45.167Z,97.70
2022-08-07T21:04:23.598Z,97.70
2022-08-07T21:06:56.731Z,97.90
2022-08-07T21:09:35.336Z,98.10
2022-08-07T21:12:28.615Z,98.40
2022-08-07T21:14:58.004Z,98.70
2022-08-07T21:18:03.590Z,98.60
2022-08-07T21:20:19.091Z,98.60
2022-08-07T21:22:58.976Z,98.60
2022-08-07T21:26:01.467Z,98.80
2022-08-07T21:28:49.900Z,99.20
2022-08-07T21:32:42.539Z,99.40
2022-08-07T21:34:35.138Z,99.10
2022-08-07T21:37:59.364Z,99.20
2022-08-07T21:40:48.506Z,99.20
2022-08-07T21:43:56.380Z,99.10
2022-08-07T21:46:36.023Z,99.00
2022-08-07T21:49:40.672Z,98.90
2022-08-07T21:52:42.050Z,99.30
2022-08-07T21:55:14.470Z,99.70
2022-08-07T21:58:32.176Z,99.90
2022-08-07T22:01:04.854Z,99.90
2022-08-07T22:03:35.084Z,99.90
2022-08-07T22:06:30.142Z,99.90
2022-08-07T22:08:59.422Z,99.90
2022-08-07T22:11:30.664Z,99.90
2022-08-07T22:14:15.367Z,99.90
2022-08-07T22:16:58.570Z,99.90
2022-08-07T22:19:36.947Z,99.90
2022-08-07T22:22:20.939Z,99.90
2022-08-07T22:25:12.109Z,99.90
2022-08-07T22:28:29.452Z,99.90
2022-08-07T22:31:11.297Z,99.90
2022-08-07T22:33:56.474Z,99.90
2022-08-07T22:36:38.398Z,99.90
2022-08-07T22:39:17.301Z,99.90
2022-08-07T22:42:19.828Z,99.90
2022-08-07T22:44:58.852Z,99.90
2022-08-07T22:47:49.367Z,99.90
2022-08-07T22:50:37.744Z,99.90
2022-08-07T22:53:08.649Z,99.90
2022-08-07T22:56:04.648Z,99.90
2022-08-07T22:58:57.070Z,99.90
2022-08-07T23:01:50.242Z,99.90
2022-08-07T23:04:53.321Z,99.90
2022-08-07T23:07:41.540Z,99.90
2022-08-07T23:10:39.674Z,99.90
2022-08-07T23:13:11.494Z,99.90
2022-08-07T23:16:05.495Z,99.90
2022-08-07T23:19:19.431Z,99.90
2022-08-07T23:22:10.855Z,99.90
2022-08-07T23:25:20.869Z,99.90
2022-08-07T23:28:22.589Z,99.90
2022-08-07T23:31:18.858Z,99.90
2022-08-07T23:34:37.557Z,99.90
2022-08-07T23:38:00.992Z,99.90
2022-08-07T23:40:49.410Z,99.90
2022-08-07T23:43:46.781Z,99.90
2022-08-07T23:46:30.496Z,99.90
2022-08-07T23:49:19.416Z,99.90
2022-08-07T23:53:11.980Z,99.90
2022-08-07T23:55:02.019Z,99.90
2022-08-07T23:57:40.123Z,99.90
