createdAt,value
2019-04-29T00:01:25.811Z,70.50
2019-04-29T00:03:56.177Z,70.70
2019-04-29T00:06:26.937Z,70.60
2019-04-29T00:08:57.642Z,70.60
2019-04-29T00:11:28.433Z,71.70
2019-04-29T00:13:59.148Z,71.60
2019-04-29T00:16:34.046Z,71.90
2019-04-29T00:19:13.044Z,72.30
2019-04-29T00:21:43.406Z,73.40
2019-04-29T00:24:13.767Z,73.60
2019-04-29T00:26:44.592Z,74.30
2019-04-29T00:29:14.979Z,74.20
2019-04-29T00:31:45.695Z,74.20
2019-04-29T00:34:16.393Z,74.70
2019-04-29T00:36:48.555Z,73.80
2019-04-29T00:39:29.122Z,73.50
2019-04-29T00:42:17.231Z,73.50
2019-04-29T00:44:47.952Z,74.30
2019-04-29T00:47:19.469Z,75.20
2019-04-29T00:49:53.717Z,74.70
2019-04-29T00:52:24.843Z,75.00
2019-04-29T00:55:03.147Z,75.20
2019-04-29T00:57:33.507Z,74.90
2019-04-29T01:00:08.743Z,74.20
2019-04-29T01:02:39.148Z,74.20
2019-04-29T01:05:09.504Z,75.10
2019-04-29T01:07:40.206Z,76.00
2019-04-29T01:10:10.941Z,77.00
2019-04-29T01:12:41.655Z,77.10
2019-04-29T01:15:12.766Z,77.50
2019-04-29T01:17:43.405Z,77.80
2019-04-29T01:20:14.493Z,78.00
2019-04-29T01:22:46.546Z,78.80
2019-04-29T01:25:16.903Z,79.80
2019-04-29T01:27:51.632Z,82.60
2019-04-29T01:30:57.624Z,84.80
2019-04-29T01:33:28.299Z,85.00
2019-04-29T01:36:18.112Z,87.60
2019-04-29T01:38:50.170Z,90.10
2019-04-29T01:41:24.983Z,90.20
2019-04-29T01:44:05.725Z,90.60
2019-04-29T01:46:36.598Z,91.30
2019-04-29T01:49:07.375Z,91.80
2019-04-29T01:51:38.127Z,92.20
2019-04-29T01:54:08.930Z,93.30
2019-04-29T01:56:39.539Z,93.90
2019-04-29T01:59:09.919Z,94.00
2019-04-29T02:01:40.812Z,94.30
2019-04-29T02:04:11.443Z,93.90
2019-04-29T02:06:42.703Z,93.80
2019-04-29T02:09:14.974Z,93.90
2019-04-29T02:11:45.696Z,93.90
2019-04-29T02:14:16.602Z,93.80
2019-04-29T02:16:46.958Z,94.30
2019-04-29T02:19:18.006Z,95.00
2019-04-29T02:22:08.752Z,95.20
2019-04-29T02:24:40.926Z,95.70
2019-04-29T02:27:11.323Z,95.70
2019-04-29T02:29:42.047Z,95.90
2019-04-29T02:32:12.801Z,96.00
2019-04-29T02:34:43.143Z,96.10
2019-04-29T02:37:15.173Z,96.70
2019-04-29T02:39:47.473Z,96.20
2019-04-29T02:42:35.392Z,96.40
2019-04-29T02:45:09.127Z,96.50
2019-04-29T02:47:40.422Z,96.60
2019-04-29T02:50:10.847Z,96.60
2019-04-29T02:52:41.601Z,96.80
2019-04-29T02:55:13.658Z,97.00
2019-04-29T02:57:52.302Z,97.00
2019-04-29T03:00:27.193Z,97.20
2019-04-29T03:02:59.199Z,97.00
2019-04-29T03:05:31.599Z,97.00
2019-04-29T03:08:02.049Z,97.30
2019-04-29T03:10:32.404Z,97.60
2019-04-29T03:13:03.189Z,97.60
2019-04-29T03:15:34.900Z,97.60
2019-04-29T03:18:05.231Z,97.60
2019-04-29T03:20:37.612Z,97.80
2019-04-29T03:23:09.637Z,97.60
2019-04-29T03:25:40.361Z,97.60
2019-04-29T03:28:10.805Z,97.90
2019-04-29T03:30:41.464Z,97.90
2019-04-29T03:33:12.471Z,98.00
2019-04-29T03:35:43.232Z,97.90
2019-04-29T03:38:14.042Z,98.00
2019-04-29T03:40:44.806Z,98.00
2019-04-29T03:43:15.311Z,98.20
2019-04-29T03:45:45.668Z,98.40
2019-04-29T03:48:16.285Z,98.20
2019-04-29T03:50:47.093Z,98.30
2019-04-29T03:53:17.487Z,98.30
2019-04-29T03:55:47.898Z,98.20
2019-04-29T03:58:18.287Z,98.40
2019-04-29T04:00:50.734Z,98.80
2019-04-29T04:03:23.279Z,98.60
2019-04-29T04:05:58.026Z,98.50
2019-04-29T04:08:30.371Z,98.50
2019-04-29T04:11:01.259Z,98.60
2019-04-29T04:13:32.025Z,98.60
2019-04-29T04:16:03.539Z,98.50
2019-04-29T04:18:36.077Z,98.60
2019-04-29T04:21:06.559Z,98.70
2019-04-29T04:23:36.994Z,98.80
2019-04-29T04:26:07.731Z,98.80
2019-04-29T04:28:38.154Z,98.80
2019-04-29T04:31:09.025Z,98.80
2019-04-29T04:33:39.647Z,98.80
2019-04-29T04:36:10.287Z,98.80
2019-04-29T04:38:40.706Z,98.80
2019-04-29T04:41:11.754Z,98.90
2019-04-29T04:43:42.728Z,99.00
2019-04-29T04:46:13.234Z,99.00
2019-04-29T04:48:44.277Z,99.10
2019-04-29T04:51:14.947Z,99.20
2019-04-29T04:53:45.308Z,99.10
2019-04-29T04:56:15.707Z,99.10
2019-04-29T04:58:46.510Z,98.90
2019-04-29T05:01:17.581Z,99.10
2019-04-29T05:03:48.246Z,99.10
2019-04-29T05:06:18.606Z,99.10
2019-04-29T05:08:49.489Z,99.20
2019-04-29T05:11:19.881Z,99.20
2019-04-29T05:13:50.343Z,99.20
2019-04-29T05:16:20.742Z,99.30
2019-04-29T05:18:51.491Z,99.40
2019-04-29T05:21:21.880Z,99.40
2019-04-29T05:23:53.259Z,99.40
2019-04-29T05:26:23.601Z,99.30
2019-04-29T05:28:54.328Z,99.30
2019-04-29T05:31:25.492Z,99.20
2019-04-29T05:33:56.641Z,99.30
2019-04-29T05:36:33.996Z,99.30
2019-04-29T05:39:13.152Z,99.70
2019-04-29T05:41:43.731Z,99.40
2019-04-29T05:44:19.704Z,99.20
2019-04-29T05:47:04.257Z,99.50
2019-04-29T05:49:37.514Z,99.30
2019-04-29T05:52:30.169Z,99.50
2019-04-29T05:55:01.564Z,99.70
2019-04-29T05:57:32.291Z,99.70
2019-04-29T06:00:03.006Z,99.70
2019-04-29T06:02:38.511Z,99.90
2019-04-29T06:05:07.072Z,99.90
2019-04-29T06:07:37.406Z,99.90
2019-04-29T06:10:08.169Z,99.90
2019-04-29T06:12:38.886Z,99.70
2019-04-29T06:15:09.566Z,99.80
2019-04-29T06:17:44.696Z,99.50
2019-04-29T06:20:13.138Z,99.80
2019-04-29T06:22:45.249Z,99.80
2019-04-29T06:25:16.224Z,99.90
2019-04-29T06:27:46.591Z,99.80
2019-04-29T06:30:17.309Z,99.90
2019-04-29T06:32:47.711Z,99.90
2019-04-29T06:35:18.129Z,99.90
2019-04-29T06:37:48.909Z,99.90
2019-04-29T06:40:20.236Z,99.90
2019-04-29T06:42:53.500Z,99.70
2019-04-29T06:45:22.824Z,99.70
2019-04-29T06:47:53.671Z,99.60
2019-04-29T06:50:24.010Z,99.60
2019-04-29T06:52:55.161Z,99.80
2019-04-29T06:55:25.841Z,99.90
2019-04-29T06:57:56.218Z,99.70
2019-04-29T07:00:27.015Z,99.70
2019-04-29T07:02:58.010Z,99.40
2019-04-29T07:05:28.392Z,99.60
2019-04-29T07:07:58.793Z,99.50
2019-04-29T07:10:29.193Z,99.70
2019-04-29T07:13:00.264Z,99.80
2019-04-29T07:15:30.676Z,99.90
2019-04-29T07:18:01.410Z,99.70
2019-04-29T07:20:32.444Z,99.80
2019-04-29T07:23:04.622Z,99.70
2019-04-29T07:25:35.536Z,99.90
2019-04-29T07:28:05.878Z,99.80
2019-04-29T07:30:39.343Z,99.90
2019-04-29T07:33:09.229Z,99.50
2019-04-29T07:35:42.999Z,99.60
2019-04-29T07:38:12.206Z,99.60
2019-04-29T07:40:43.548Z,99.40
2019-04-29T07:43:14.972Z,99.20
2019-04-29T07:46:03.858Z,99.10
2019-04-29T07:48:36.799Z,99.30
2019-04-29T07:51:07.410Z,99.20
2019-04-29T07:53:45.008Z,99.10
2019-04-29T07:56:09.860Z,99.30
2019-04-29T07:58:40.526Z,99.20
2019-04-29T08:01:11.287Z,99.40
2019-04-29T08:03:42.252Z,99.40
2019-04-29T08:06:12.673Z,98.90
2019-04-29T08:08:54.414Z,99.10
2019-04-29T08:11:15.201Z,98.90
2019-04-29T08:13:45.608Z,99.30
2019-04-29T08:16:17.081Z,99.50
2019-04-29T08:18:49.443Z,99.40
2019-04-29T08:21:20.903Z,99.70
2019-04-29T08:23:51.540Z,99.90
2019-04-29T08:26:22.593Z,99.90
2019-04-29T08:29:00.334Z,99.70
2019-04-29T08:31:25.467Z,99.90
2019-04-29T08:33:55.860Z,99.80
2019-04-29T08:36:26.261Z,99.50
2019-04-29T08:39:07.920Z,99.50
2019-04-29T08:41:29.999Z,99.50
2019-04-29T08:44:16.253Z,99.50
2019-04-29T08:46:44.469Z,99.20
2019-04-29T08:49:14.851Z,99.20
2019-04-29T08:51:45.792Z,98.60
2019-04-29T08:54:20.029Z,97.50
2019-04-29T08:57:02.490Z,95.90
2019-04-29T08:59:24.185Z,97.20
2019-04-29T09:01:52.730Z,96.40
2019-04-29T09:04:23.112Z,93.80
2019-04-29T09:06:53.856Z,93.50
2019-04-29T09:09:29.137Z,94.20
2019-04-29T09:11:57.072Z,95.10
2019-04-29T09:14:27.432Z,94.90
2019-04-29T09:16:58.129Z,94.60
2019-04-29T09:19:48.062Z,95.60
2019-04-29T09:22:20.143Z,95.70
2019-04-29T09:25:08.302Z,95.90
2019-04-29T09:27:45.108Z,96.20
2019-04-29T09:30:14.716Z,96.50
2019-04-29T09:32:45.128Z,96.90
2019-04-29T09:35:15.664Z,96.00
2019-04-29T09:37:46.410Z,96.60
2019-04-29T09:40:25.515Z,95.20
2019-04-29T09:43:15.723Z,95.90
2019-04-29T09:46:00.262Z,95.90
2019-04-29T09:48:30.942Z,95.60
2019-04-29T09:51:01.691Z,94.60
2019-04-29T09:53:32.323Z,94.30
2019-04-29T09:56:03.066Z,94.30
2019-04-29T09:58:34.133Z,94.30
2019-04-29T10:01:22.864Z,93.40
2019-04-29T10:04:07.528Z,93.50
2019-04-29T10:06:42.288Z,94.30
2019-04-29T10:09:13.093Z,94.00
2019-04-29T10:11:43.809Z,94.00
2019-04-29T10:14:14.238Z,94.50
2019-04-29T10:16:46.685Z,95.00
2019-04-29T10:19:24.225Z,95.50
2019-04-29T10:21:54.773Z,96.00
2019-04-29T10:24:25.703Z,96.00
2019-04-29T10:26:56.085Z,96.10
2019-04-29T10:29:28.512Z,96.10
2019-04-29T10:32:02.461Z,95.10
2019-04-29T10:34:33.014Z,95.50
2019-04-29T10:37:03.877Z,95.70
2019-04-29T10:39:44.917Z,96.00
2019-04-29T10:42:17.055Z,96.00
2019-04-29T10:44:52.039Z,95.30
2019-04-29T10:47:26.922Z,95.60
2019-04-29T10:50:27.533Z,95.30
2019-04-29T10:52:57.939Z,94.50
2019-04-29T10:55:29.993Z,95.50
2019-04-29T10:58:00.745Z,96.10
2019-04-29T11:00:58.444Z,95.40
2019-04-29T11:03:28.889Z,95.30
2019-04-29T11:06:01.760Z,95.80
2019-04-29T11:08:33.863Z,95.90
2019-04-29T11:11:06.580Z,95.40
2019-04-29T11:13:46.892Z,95.50
2019-04-29T11:16:11.120Z,95.80
2019-04-29T11:18:42.312Z,96.00
2019-04-29T11:21:13.127Z,95.50
2019-04-29T11:23:45.119Z,95.20
2019-04-29T11:26:29.741Z,95.20
2019-04-29T11:29:00.549Z,95.30
2019-04-29T11:31:32.532Z,95.40
2019-04-29T11:34:15.855Z,95.50
2019-04-29T11:36:45.865Z,95.80
2019-04-29T11:39:16.506Z,96.10
2019-04-29T11:41:49.944Z,95.90
2019-04-29T11:44:21.850Z,95.60
2019-04-29T11:46:52.040Z,95.50
2019-04-29T11:49:24.450Z,95.50
2019-04-29T11:52:09.032Z,95.40
2019-04-29T11:54:27.514Z,95.40
2019-04-29T11:56:58.215Z,95.10
2019-04-29T11:59:46.708Z,94.40
2019-04-29T12:02:44.769Z,94.50
2019-04-29T12:05:08.748Z,94.50
2019-04-29T12:07:37.132Z,94.00
2019-04-29T12:10:08.009Z,92.90
2019-04-29T12:12:38.412Z,92.40
2019-04-29T12:15:13.732Z,93.50
2019-04-29T12:17:49.820Z,93.00
2019-04-29T12:20:22.588Z,92.70
2019-04-29T12:22:53.329Z,92.50
2019-04-29T12:25:27.383Z,92.70
2019-04-29T12:28:01.666Z,92.80
2019-04-29T12:30:34.624Z,92.80
2019-04-29T12:33:05.757Z,92.10
2019-04-29T12:35:54.275Z,92.70
2019-04-29T12:38:39.415Z,92.80
2019-04-29T12:41:02.633Z,92.80
2019-04-29T12:43:35.148Z,91.90
2019-04-29T12:46:10.160Z,91.20
2019-04-29T12:48:39.373Z,91.10
2019-04-29T12:51:09.776Z,90.80
2019-04-29T12:53:40.311Z,90.70
2019-04-29T12:56:11.592Z,90.60
2019-04-29T12:58:43.475Z,89.50
2019-04-29T13:01:21.203Z,88.80
2019-04-29T13:03:55.999Z,87.40
2019-04-29T13:06:39.104Z,84.50
2019-04-29T13:09:17.554Z,85.50
2019-04-29T13:11:48.772Z,84.30
2019-04-29T13:14:14.502Z,85.00
2019-04-29T13:16:58.247Z,84.60
2019-04-29T13:19:39.711Z,85.90
2019-04-29T13:22:15.451Z,83.30
2019-04-29T13:24:44.502Z,82.60
2019-04-29T13:27:16.510Z,82.30
2019-04-29T13:29:46.923Z,83.00
2019-04-29T13:32:17.366Z,84.60
2019-04-29T13:34:49.372Z,84.50
2019-04-29T13:37:20.071Z,85.60
2019-04-29T13:39:55.216Z,85.50
2019-04-29T13:42:22.982Z,86.60
2019-04-29T13:45:09.537Z,87.20
2019-04-29T13:47:50.319Z,88.10
2019-04-29T13:50:40.132Z,86.30
2019-04-29T13:53:11.545Z,86.10
2019-04-29T13:55:50.122Z,83.30
2019-04-29T13:58:14.652Z,84.80
2019-04-29T14:00:47.306Z,83.10
2019-04-29T14:03:25.546Z,83.50
2019-04-29T14:06:03.870Z,82.30
2019-04-29T14:08:28.778Z,82.00
2019-04-29T14:11:00.829Z,81.40
2019-04-29T14:13:31.209Z,77.60
2019-04-29T14:16:01.760Z,77.70
2019-04-29T14:18:35.014Z,78.20
2019-04-29T14:21:04.513Z,76.00
2019-04-29T14:23:35.289Z,75.70
2019-04-29T14:26:05.671Z,74.60
2019-04-29T14:28:36.800Z,72.20
2019-04-29T14:31:07.170Z,70.60
2019-04-29T14:33:39.156Z,71.10
2019-04-29T14:36:10.411Z,71.40
2019-04-29T14:38:42.554Z,71.60
2019-04-29T14:41:14.307Z,72.40
2019-04-29T14:43:57.012Z,70.70
2019-04-29T14:46:44.808Z,68.90
2019-04-29T14:49:16.861Z,67.80
2019-04-29T14:51:48.025Z,68.60
2019-04-29T14:54:18.758Z,69.00
2019-04-29T14:56:49.497Z,71.40
2019-04-29T14:59:20.197Z,72.70
2019-04-29T15:02:01.280Z,73.30
2019-04-29T15:04:36.562Z,73.10
2019-04-29T15:07:06.956Z,71.70
2019-04-29T15:09:46.540Z,69.40
2019-04-29T15:12:12.780Z,67.80
2019-04-29T15:15:01.466Z,67.60
2019-04-29T15:17:40.365Z,67.80
2019-04-29T15:20:13.412Z,53.00
2019-04-29T15:22:44.456Z,49.10
2019-04-29T15:25:16.812Z,44.00
2019-04-29T15:27:47.322Z,43.80
2019-04-29T15:30:18.413Z,43.40
2019-04-29T15:32:53.010Z,43.40
2019-04-29T15:35:24.358Z,45.00
2019-04-29T15:37:54.357Z,44.40
2019-04-29T15:40:26.139Z,42.00
2019-04-29T15:42:56.912Z,42.30
2019-04-29T15:45:27.996Z,39.20
2019-04-29T15:47:59.873Z,39.70
2019-04-29T15:50:32.571Z,39.40
2019-04-29T15:53:04.266Z,37.10
2019-04-29T15:55:39.520Z,36.20
2019-04-29T15:58:08.352Z,35.80
2019-04-29T16:00:40.612Z,35.60
2019-04-29T16:03:12.633Z,35.80
2019-04-29T16:06:04.590Z,35.50
2019-04-29T16:08:32.550Z,36.30
2019-04-29T16:11:20.173Z,34.20
2019-04-29T16:14:08.426Z,35.10
2019-04-29T16:16:23.621Z,34.20
2019-04-29T16:18:54.455Z,33.50
2019-04-29T16:21:25.301Z,33.60
2019-04-29T16:23:57.760Z,34.10
2019-04-29T16:26:30.053Z,32.20
2019-04-29T16:28:59.997Z,33.30
2019-04-29T16:31:30.728Z,33.60
2019-04-29T16:34:01.113Z,34.10
2019-04-29T16:36:32.072Z,31.50
2019-04-29T16:39:02.926Z,31.70
2019-04-29T16:41:38.321Z,32.90
2019-04-29T16:44:33.686Z,32.80
2019-04-29T16:46:44.018Z,32.60
2019-04-29T16:49:14.994Z,33.10
2019-04-29T16:51:53.175Z,29.10
2019-04-29T16:56:50.176Z,27.00
2019-04-29T16:59:20.807Z,26.60
2019-04-29T17:01:51.205Z,27.00
2019-04-29T17:04:22.642Z,27.40
2019-04-29T17:07:11.773Z,27.70
2019-04-29T17:09:32.657Z,27.00
2019-04-29T17:12:03.411Z,27.60
2019-04-29T17:15:01.030Z,27.50
2019-04-29T17:17:07.538Z,27.90
2019-04-29T17:19:37.965Z,28.30
2019-04-29T17:22:24.813Z,28.30
2019-04-29T17:24:40.963Z,28.70
2019-04-29T17:27:23.097Z,27.60
2019-04-29T17:30:06.034Z,27.70
2019-04-29T17:32:50.704Z,27.40
2019-04-29T17:35:16.698Z,27.40
2019-04-29T17:35:22.960Z,27.80
2019-04-29T17:37:54.271Z,26.30
2019-04-29T17:40:26.588Z,26.40
2019-04-29T17:43:17.430Z,26.10
2019-04-29T17:46:05.740Z,26.80
2019-04-29T17:48:40.793Z,27.00
2019-04-29T17:51:12.406Z,27.30
2019-04-29T17:53:47.122Z,27.30
2019-04-29T17:56:35.071Z,27.10
2019-04-29T17:59:29.616Z,26.00
2019-04-29T18:02:21.856Z,25.80
2019-04-29T18:04:56.015Z,26.90
2019-04-29T18:07:25.269Z,26.80
2019-04-29T18:09:57.363Z,26.80
2019-04-29T18:12:27.703Z,27.30
2019-04-29T18:14:58.335Z,27.60
2019-04-29T18:17:31.464Z,27.40
2019-04-29T18:20:08.525Z,27.40
2019-04-29T18:22:56.630Z,26.80
2019-04-29T18:25:31.621Z,27.20
2019-04-29T18:28:02.176Z,27.80
2019-04-29T18:30:38.358Z,28.40
2019-04-29T18:33:05.417Z,28.70
2019-04-29T18:35:35.898Z,28.60
2019-04-29T18:38:07.468Z,28.00
2019-04-29T18:40:42.043Z,27.80
2019-04-29T18:43:10.848Z,27.70
2019-04-29T18:45:53.030Z,28.10
2019-04-29T18:48:17.033Z,28.40
2019-04-29T18:50:45.980Z,28.40
2019-04-29T18:53:16.358Z,28.30
2019-04-29T18:55:46.738Z,28.90
2019-04-29T18:58:17.111Z,28.90
2019-04-29T19:00:52.396Z,28.80
2019-04-29T19:03:22.495Z,28.80
2019-04-29T19:05:55.214Z,29.10
2019-04-29T19:08:28.596Z,29.00
2019-04-29T19:10:58.507Z,29.00
2019-04-29T19:13:30.865Z,28.90
2019-04-29T19:16:09.466Z,29.70
2019-04-29T19:18:33.315Z,29.50
2019-04-29T19:21:04.337Z,29.20
2019-04-29T19:23:35.929Z,29.50
2019-04-29T19:26:06.451Z,30.10
2019-04-29T19:28:37.310Z,30.00
2019-04-29T19:31:09.842Z,30.20
2019-04-29T19:33:39.826Z,30.20
2019-04-29T19:36:17.068Z,30.60
2019-04-29T19:38:45.662Z,30.50
2019-04-29T19:41:16.183Z,30.40
2019-04-29T19:43:54.612Z,30.50
2019-04-29T19:46:24.131Z,31.60
2019-04-29T19:48:52.955Z,31.20
2019-04-29T19:51:23.339Z,31.10
2019-04-29T19:53:55.258Z,32.10
2019-04-29T19:56:27.067Z,31.60
2019-04-29T19:58:58.660Z,32.40
2019-04-29T20:01:32.201Z,31.90
2019-04-29T20:04:22.414Z,32.70
2019-04-29T20:06:58.555Z,33.20
2019-04-29T20:09:28.666Z,33.60
2019-04-29T20:11:58.340Z,33.20
2019-04-29T20:14:33.471Z,33.60
2019-04-29T20:17:13.060Z,33.90
2019-04-29T20:19:42.876Z,33.40
2019-04-29T20:22:15.831Z,33.40
2019-04-29T20:24:49.741Z,33.80
2019-04-29T20:27:20.540Z,34.00
2019-04-29T20:29:51.133Z,34.30
2019-04-29T20:32:22.456Z,34.60
2019-04-29T20:34:57.361Z,34.30
2019-04-29T20:37:26.269Z,34.90
2019-04-29T20:40:00.597Z,35.10
2019-04-29T20:42:29.144Z,35.10
2019-04-29T20:44:59.664Z,35.90
2019-04-29T20:47:37.583Z,36.10
2019-04-29T20:50:02.868Z,36.30
2019-04-29T20:52:36.495Z,36.20
2019-04-29T20:55:09.299Z,36.80
2019-04-29T20:57:40.121Z,36.80
2019-04-29T21:00:12.547Z,37.30
2019-04-29T21:02:45.274Z,37.20
2019-04-29T21:05:23.262Z,37.20
2019-04-29T21:07:49.138Z,37.60
2019-04-29T21:10:19.874Z,38.20
2019-04-29T21:12:59.371Z,38.30
2019-04-29T21:15:45.072Z,38.70
2019-04-29T21:18:14.544Z,38.70
2019-04-29T21:20:45.721Z,39.00
2019-04-29T21:23:16.475Z,39.40
2019-04-29T21:25:46.869Z,39.50
2019-04-29T21:28:17.258Z,39.80
2019-04-29T21:30:47.992Z,40.50
2019-04-29T21:33:21.469Z,40.60
2019-04-29T21:35:57.941Z,40.70
2019-04-29T21:38:35.271Z,41.60
2019-04-29T21:41:20.261Z,41.60
2019-04-29T21:43:53.637Z,41.50
2019-04-29T21:46:27.805Z,41.40
2019-04-29T21:48:55.700Z,41.50
2019-04-29T21:51:26.040Z,42.20
2019-04-29T21:53:56.818Z,42.40
2019-04-29T21:56:27.369Z,42.30
2019-04-29T21:58:58.007Z,43.10
2019-04-29T22:01:29.484Z,43.10
2019-04-29T22:04:02.169Z,43.60
2019-04-29T22:06:33.113Z,43.60
2019-04-29T22:09:06.297Z,43.80
2019-04-29T22:11:43.030Z,44.00
2019-04-29T22:14:09.786Z,44.40
2019-04-29T22:16:41.243Z,44.80
2019-04-29T22:19:11.959Z,45.50
2019-04-29T22:21:42.993Z,45.70
2019-04-29T22:24:13.349Z,45.80
2019-04-29T22:26:45.085Z,46.10
2019-04-29T22:29:16.638Z,46.80
2019-04-29T22:31:47.363Z,46.90
2019-04-29T22:34:19.267Z,47.00
2019-04-29T22:36:52.637Z,47.50
2019-04-29T22:39:26.795Z,47.80
2019-04-29T22:42:27.752Z,48.10
2019-04-29T22:44:57.343Z,48.80
2019-04-29T22:47:29.038Z,49.90
2019-04-29T22:50:03.193Z,49.50
2019-04-29T22:52:31.541Z,50.00
2019-04-29T22:55:02.462Z,50.60
2019-04-29T22:57:33.263Z,51.50
2019-04-29T23:00:05.634Z,51.00
2019-04-29T23:02:35.961Z,51.20
2019-04-29T23:05:06.850Z,51.40
2019-04-29T23:07:37.796Z,51.80
2019-04-29T23:10:08.366Z,53.00
2019-04-29T23:12:39.425Z,52.60
2019-04-29T23:15:09.886Z,53.00
2019-04-29T23:17:42.560Z,53.70
2019-04-29T23:20:29.691Z,54.10
2019-04-29T23:23:05.303Z,54.30
2019-04-29T23:25:45.569Z,54.30
2019-04-29T23:28:16.033Z,54.80
2019-04-29T23:30:47.821Z,55.50
2019-04-29T23:33:22.873Z,56.20
2019-04-29T23:35:53.340Z,56.60
2019-04-29T23:38:25.589Z,56.80
2019-04-29T23:40:56.437Z,57.30
2019-04-29T23:43:28.463Z,57.90
2019-04-29T23:46:00.572Z,58.50
2019-04-29T23:48:38.592Z,58.60
2019-04-29T23:51:05.341Z,58.50
2019-04-29T23:53:36.007Z,59.90
2019-04-29T23:56:09.686Z,60.00
2019-04-29T23:58:46.772Z,60.00
