createdAt,value
2019-05-17T00:01:53.754Z,14.60
2019-05-17T00:03:57.434Z,14.80
2019-05-17T00:06:01.094Z,14.33
2019-05-17T00:08:07.383Z,14.97
2019-05-17T00:10:10.279Z,14.90
2019-05-17T00:12:16.475Z,15.07
2019-05-17T00:14:19.391Z,15.23
2019-05-17T00:16:23.026Z,14.97
2019-05-17T00:18:26.721Z,15.70
2019-05-17T00:20:30.404Z,15.07
2019-05-17T00:22:36.391Z,14.87
2019-05-17T00:24:39.499Z,15.20
2019-05-17T00:26:43.167Z,15.67
2019-05-17T00:28:47.043Z,15.37
2019-05-17T00:30:50.778Z,15.30
2019-05-17T00:32:56.800Z,15.57
2019-05-17T00:34:59.975Z,16.50
2019-05-17T00:37:03.640Z,17.30
2019-05-17T00:39:07.658Z,16.43
2019-05-17T00:41:11.345Z,15.47
2019-05-17T00:43:16.945Z,15.77
2019-05-17T00:45:20.419Z,17.00
2019-05-17T00:47:26.413Z,16.37
2019-05-17T00:49:29.511Z,17.03
2019-05-17T00:51:33.167Z,17.07
2019-05-17T00:53:36.859Z,16.13
2019-05-17T00:55:40.523Z,15.70
2019-05-17T00:57:44.190Z,15.27
2019-05-17T00:59:47.889Z,15.83
2019-05-17T01:01:51.563Z,15.03
2019-05-17T01:03:57.113Z,14.43
2019-05-17T01:06:00.642Z,15.07
2019-05-17T01:08:06.895Z,15.27
2019-05-17T01:10:11.151Z,16.00
2019-05-17T01:12:16.450Z,14.57
2019-05-17T01:14:20.325Z,15.73
2019-05-17T01:16:23.973Z,15.27
2019-05-17T01:18:27.647Z,15.53
2019-05-17T01:20:31.331Z,14.73
2019-05-17T01:22:36.678Z,16.27
2019-05-17T01:24:40.583Z,15.20
2019-05-17T01:26:46.710Z,15.33
2019-05-17T01:28:49.633Z,15.17
2019-05-17T01:30:53.318Z,15.83
2019-05-17T01:32:57.154Z,16.17
2019-05-17T01:35:00.867Z,15.67
2019-05-17T01:37:06.485Z,15.10
2019-05-17T01:39:17.771Z,16.33
2019-05-17T01:41:17.292Z,15.47
2019-05-17T01:43:20.886Z,14.63
2019-05-17T01:45:26.812Z,15.03
2019-05-17T01:47:29.957Z,16.17
2019-05-17T01:49:33.655Z,14.97
2019-05-17T01:51:37.351Z,14.63
2019-05-17T01:53:41.050Z,14.17
2019-05-17T01:55:46.591Z,14.37
2019-05-17T01:57:50.385Z,14.10
2019-05-17T01:59:54.052Z,13.17
2019-05-17T02:01:59.306Z,13.13
2019-05-17T02:04:03.068Z,12.77
2019-05-17T02:06:07.417Z,11.73
2019-05-17T02:08:11.525Z,12.53
2019-05-17T02:10:16.820Z,12.40
2019-05-17T02:12:20.727Z,13.33
2019-05-17T02:14:26.631Z,12.90
2019-05-17T02:16:29.804Z,13.03
2019-05-17T02:18:33.494Z,13.20
2019-05-17T02:20:37.541Z,14.20
2019-05-17T02:22:41.331Z,13.73
2019-05-17T02:24:46.418Z,14.83
2019-05-17T02:26:50.266Z,14.10
2019-05-17T02:28:53.930Z,14.07
2019-05-17T02:30:57.772Z,13.80
2019-05-17T02:33:03.704Z,14.67
2019-05-17T02:35:07.031Z,13.87
2019-05-17T02:37:13.455Z,14.57
2019-05-17T02:39:16.139Z,15.17
2019-05-17T02:41:22.636Z,14.83
2019-05-17T02:43:25.222Z,16.77
2019-05-17T02:45:29.010Z,15.80
2019-05-17T02:47:33.712Z,15.67
2019-05-17T02:49:37.629Z,15.37
2019-05-17T02:51:43.087Z,15.00
2019-05-17T02:53:47.091Z,15.37
2019-05-17T02:55:53.698Z,14.97
2019-05-17T02:57:56.271Z,15.90
2019-05-17T03:00:04.021Z,16.77
2019-05-17T03:02:05.455Z,16.53
2019-05-17T03:04:09.122Z,17.13
2019-05-17T03:06:13.643Z,17.07
2019-05-17T03:08:17.612Z,17.10
2019-05-17T03:10:27.511Z,17.47
2019-05-17T03:12:26.778Z,17.53
2019-05-17T03:14:32.833Z,17.03
2019-05-17T03:16:35.839Z,17.73
2019-05-17T03:18:39.728Z,16.30
2019-05-17T03:20:43.401Z,17.27
2019-05-17T03:22:47.095Z,16.80
2019-05-17T03:24:53.367Z,16.47
2019-05-17T03:26:57.121Z,15.47
2019-05-17T03:29:03.217Z,15.60
2019-05-17T03:31:08.914Z,16.23
2019-05-17T03:33:16.151Z,15.67
2019-05-17T03:35:18.121Z,17.90
2019-05-17T03:37:30.143Z,18.40
2019-05-17T03:39:27.805Z,18.63
2019-05-17T03:41:34.019Z,17.23
2019-05-17T03:43:40.314Z,16.77
2019-05-17T03:45:42.733Z,18.30
2019-05-17T03:47:46.478Z,16.80
2019-05-17T03:49:52.924Z,17.03
2019-05-17T03:51:55.758Z,17.93
2019-05-17T03:54:02.134Z,18.00
2019-05-17T03:56:05.031Z,17.83
2019-05-17T03:58:08.705Z,17.57
2019-05-17T04:00:13.477Z,20.47
2019-05-17T04:02:17.357Z,22.93
2019-05-17T04:04:22.944Z,21.30
2019-05-17T04:06:26.815Z,21.67
2019-05-17T04:08:33.210Z,23.70
2019-05-17T04:10:36.019Z,25.17
2019-05-17T04:12:39.701Z,26.50
2019-05-17T04:14:43.395Z,28.83
2019-05-17T04:16:47.067Z,29.43
2019-05-17T04:18:53.333Z,30.33
2019-05-17T04:20:56.225Z,30.27
2019-05-17T04:23:03.748Z,30.47
2019-05-17T04:25:06.813Z,30.03
2019-05-17T04:27:13.482Z,32.03
2019-05-17T04:29:16.066Z,32.30
2019-05-17T04:31:22.547Z,32.17
2019-05-17T04:33:25.125Z,30.10
2019-05-17T04:35:32.449Z,31.83
2019-05-17T04:37:38.303Z,31.40
2019-05-17T04:39:42.937Z,31.33
2019-05-17T04:41:50.376Z,32.43
2019-05-17T04:43:53.116Z,31.57
2019-05-17T04:45:56.343Z,32.30
2019-05-17T04:48:03.627Z,32.37
2019-05-17T04:50:06.237Z,35.23
2019-05-17T04:52:09.982Z,32.63
2019-05-17T04:54:14.092Z,32.70
2019-05-17T04:56:17.919Z,33.43
2019-05-17T04:58:23.295Z,35.30
2019-05-17T05:00:27.007Z,35.07
2019-05-17T05:02:33.079Z,37.50
2019-05-17T05:04:38.482Z,34.90
2019-05-17T05:06:43.526Z,35.13
2019-05-17T05:08:46.915Z,34.70
2019-05-17T05:10:53.510Z,33.57
2019-05-17T05:12:56.909Z,34.87
2019-05-17T05:15:03.393Z,34.80
2019-05-17T05:17:06.295Z,34.03
2019-05-17T05:19:12.803Z,33.50
2019-05-17T05:21:15.490Z,34.20
2019-05-17T05:23:19.199Z,33.93
2019-05-17T05:25:22.919Z,33.73
2019-05-17T05:27:26.604Z,34.03
2019-05-17T05:29:32.133Z,34.90
2019-05-17T05:31:35.929Z,34.37
2019-05-17T05:33:41.833Z,32.87
2019-05-17T05:35:45.123Z,32.70
2019-05-17T05:37:48.923Z,33.87
2019-05-17T05:39:54.674Z,33.13
2019-05-17T05:42:06.834Z,31.83
2019-05-17T05:44:03.401Z,31.57
2019-05-17T05:46:07.095Z,32.33
2019-05-17T05:48:12.797Z,34.00
2019-05-17T05:50:17.715Z,31.23
2019-05-17T05:52:21.964Z,31.70
2019-05-17T05:54:25.649Z,31.83
2019-05-17T05:56:29.367Z,31.87
2019-05-17T05:58:33.133Z,32.60
2019-05-17T06:00:36.786Z,30.37
2019-05-17T06:02:41.873Z,30.33
2019-05-17T06:04:45.969Z,30.27
2019-05-17T06:06:52.090Z,31.77
2019-05-17T06:08:55.056Z,29.83
2019-05-17T06:10:58.760Z,29.80
2019-05-17T06:13:03.268Z,32.57
2019-05-17T06:15:07.755Z,32.97
2019-05-17T06:17:12.612Z,34.53
2019-05-17T06:19:16.462Z,33.60
2019-05-17T06:21:22.453Z,33.83
2019-05-17T06:23:25.548Z,28.67
2019-05-17T06:25:29.212Z,30.40
2019-05-17T06:27:32.904Z,30.50
2019-05-17T06:29:36.570Z,28.77
2019-05-17T06:31:40.230Z,28.80
2019-05-17T06:33:43.955Z,26.67
2019-05-17T06:35:47.655Z,26.33
2019-05-17T06:37:53.499Z,26.03
2019-05-17T06:39:56.751Z,26.57
2019-05-17T06:42:02.588Z,26.53
2019-05-17T06:44:05.926Z,24.60
2019-05-17T06:46:09.596Z,24.67
2019-05-17T06:48:13.263Z,24.13
2019-05-17T06:50:16.990Z,23.67
2019-05-17T06:52:22.571Z,22.87
2019-05-17T06:54:26.177Z,23.50
2019-05-17T06:56:32.052Z,24.60
2019-05-17T06:58:35.222Z,24.13
2019-05-17T07:00:40.428Z,24.40
2019-05-17T07:02:44.348Z,23.83
2019-05-17T07:04:48.053Z,23.87
2019-05-17T07:06:53.284Z,24.07
2019-05-17T07:08:57.529Z,21.73
2019-05-17T07:11:01.193Z,21.77
2019-05-17T07:13:04.855Z,21.70
2019-05-17T07:15:10.741Z,20.70
2019-05-17T07:17:14.137Z,21.43
2019-05-17T07:19:19.751Z,20.60
2019-05-17T07:21:23.242Z,20.83
2019-05-17T07:23:26.900Z,21.63
2019-05-17T07:25:30.599Z,21.50
2019-05-17T07:27:41.394Z,20.60
2019-05-17T07:29:40.369Z,20.20
2019-05-17T07:31:44.329Z,19.83
2019-05-17T07:33:50.337Z,19.57
2019-05-17T07:35:53.476Z,19.73
2019-05-17T07:37:59.359Z,20.53
2019-05-17T07:40:05.190Z,18.80
2019-05-17T07:42:09.678Z,18.60
2019-05-17T07:44:13.374Z,18.90
2019-05-17T07:46:17.122Z,19.77
2019-05-17T07:48:20.801Z,19.53
2019-05-17T07:50:24.568Z,18.80
2019-05-17T07:52:30.026Z,19.23
2019-05-17T07:54:33.854Z,17.93
2019-05-17T07:56:40.008Z,17.63
2019-05-17T07:58:42.991Z,18.20
2019-05-17T08:00:46.774Z,17.77
2019-05-17T08:02:50.589Z,17.93
2019-05-17T08:04:54.294Z,17.60
2019-05-17T08:06:59.780Z,18.33
2019-05-17T08:09:05.057Z,18.00
2019-05-17T08:11:10.639Z,18.63
2019-05-17T08:13:25.805Z,18.80
2019-05-17T08:15:19.872Z,19.20
2019-05-17T08:17:23.634Z,18.30
2019-05-17T08:19:29.870Z,19.03
2019-05-17T08:21:33.633Z,19.70
2019-05-17T08:23:39.835Z,20.50
2019-05-17T08:25:52.845Z,18.00
2019-05-17T08:27:50.181Z,17.37
2019-05-17T08:29:53.491Z,19.17
2019-05-17T08:31:57.198Z,18.97
2019-05-17T08:34:00.872Z,17.57
2019-05-17T08:36:04.547Z,18.57
2019-05-17T08:38:10.404Z,18.80
2019-05-17T08:40:15.357Z,17.87
2019-05-17T08:42:20.445Z,17.87
2019-05-17T08:44:24.239Z,18.70
2019-05-17T08:46:30.353Z,19.53
2019-05-17T08:48:33.336Z,17.37
2019-05-17T08:50:37.009Z,19.00
2019-05-17T08:52:40.718Z,19.27
2019-05-17T08:54:44.362Z,18.87
2019-05-17T08:56:50.284Z,19.20
2019-05-17T08:58:53.645Z,20.13
2019-05-17T09:01:00.008Z,19.20
2019-05-17T09:03:02.822Z,19.37
2019-05-17T09:05:06.688Z,17.30
2019-05-17T09:07:10.355Z,18.10
2019-05-17T09:09:14.047Z,18.80
2019-05-17T09:11:19.688Z,18.03
2019-05-17T09:13:23.267Z,19.60
2019-05-17T09:15:27.107Z,18.93
2019-05-17T09:17:30.845Z,18.30
2019-05-17T09:19:34.810Z,18.50
2019-05-17T09:21:39.730Z,18.47
2019-05-17T09:23:43.789Z,18.83
2019-05-17T09:25:49.908Z,18.17
2019-05-17T09:27:53.055Z,19.40
2019-05-17T09:29:56.785Z,18.60
2019-05-17T09:32:00.496Z,17.93
2019-05-17T09:34:04.270Z,19.93
2019-05-17T09:36:10.108Z,19.30
2019-05-17T09:38:13.551Z,17.90
2019-05-17T09:40:19.831Z,18.00
2019-05-17T09:42:22.773Z,18.20
2019-05-17T09:44:26.668Z,17.83
2019-05-17T09:46:30.492Z,18.23
2019-05-17T09:48:34.245Z,17.20
2019-05-17T09:50:39.894Z,18.07
2019-05-17T09:52:43.482Z,18.03
2019-05-17T09:54:47.489Z,17.40
2019-05-17T09:56:51.195Z,18.33
2019-05-17T09:58:54.938Z,18.90
2019-05-17T10:01:01.365Z,18.53
2019-05-17T10:03:04.116Z,17.27
2019-05-17T10:05:10.321Z,19.00
2019-05-17T10:07:13.394Z,18.90
2019-05-17T10:09:19.489Z,19.60
2019-05-17T10:11:22.482Z,18.80
2019-05-17T10:13:26.246Z,19.17
2019-05-17T10:15:30.132Z,17.97
2019-05-17T10:17:34.140Z,19.67
2019-05-17T10:19:43.072Z,17.60
2019-05-17T10:21:46.883Z,18.43
2019-05-17T10:23:50.634Z,19.60
2019-05-17T10:25:54.345Z,18.87
2019-05-17T10:28:00.356Z,18.20
2019-05-17T10:30:04.931Z,19.10
2019-05-17T10:32:10.487Z,19.60
2019-05-17T10:34:14.095Z,18.70
2019-05-17T10:36:20.021Z,18.03
2019-05-17T10:38:23.209Z,20.43
2019-05-17T10:40:27.120Z,18.47
2019-05-17T10:42:30.807Z,17.97
2019-05-17T10:44:46.204Z,20.13
2019-05-17T10:46:40.642Z,19.97
2019-05-17T10:48:44.440Z,18.60
2019-05-17T10:50:49.676Z,19.03
2019-05-17T10:52:53.461Z,18.57
2019-05-17T10:54:59.613Z,18.57
2019-05-17T10:57:02.542Z,19.13
2019-05-17T10:59:06.209Z,18.83
2019-05-17T11:01:10.378Z,18.77
2019-05-17T11:03:14.159Z,18.57
2019-05-17T11:05:19.946Z,17.23
2019-05-17T11:07:23.332Z,20.27
2019-05-17T11:09:26.981Z,18.43
2019-05-17T11:11:30.721Z,17.30
2019-05-17T11:13:34.403Z,17.73
2019-05-17T11:15:38.124Z,18.00
2019-05-17T11:17:42.163Z,18.17
2019-05-17T11:19:45.897Z,17.87
2019-05-17T11:21:49.623Z,18.17
2019-05-17T11:23:53.322Z,16.70
2019-05-17T11:25:57.650Z,18.80
2019-05-17T11:28:01.348Z,18.37
2019-05-17T11:30:06.325Z,19.13
2019-05-17T11:32:10.153Z,18.50
2019-05-17T11:34:13.947Z,15.73
2019-05-17T11:36:17.715Z,17.23
2019-05-17T11:38:21.436Z,16.57
2019-05-17T11:40:25.122Z,18.43
2019-05-17T11:42:28.846Z,16.80
2019-05-17T11:44:32.541Z,15.37
2019-05-17T11:46:36.708Z,16.67
2019-05-17T11:48:40.492Z,17.30
2019-05-17T11:50:44.271Z,15.63
2019-05-17T11:52:47.991Z,14.60
2019-05-17T11:54:51.660Z,16.07
2019-05-17T11:56:55.374Z,15.10
2019-05-17T11:58:59.058Z,14.73
2019-05-17T12:01:02.738Z,15.47
2019-05-17T12:03:06.460Z,14.63
2019-05-17T12:05:10.615Z,15.17
2019-05-17T12:07:14.298Z,16.00
2019-05-17T12:09:18.004Z,15.53
2019-05-17T12:11:21.681Z,14.87
2019-05-17T12:13:25.375Z,14.93
2019-05-17T12:15:43.854Z,12.23
2019-05-17T12:17:34.467Z,14.23
2019-05-17T12:19:38.132Z,12.83
2019-05-17T12:21:41.816Z,12.97
2019-05-17T12:23:45.623Z,13.87
2019-05-17T12:25:49.309Z,14.20
2019-05-17T12:27:53.039Z,12.20
2019-05-17T12:29:56.709Z,13.87
2019-05-17T12:32:00.389Z,13.10
2019-05-17T12:34:04.138Z,13.03
2019-05-17T12:36:07.863Z,12.87
2019-05-17T12:38:11.730Z,11.63
2019-05-17T12:40:15.661Z,13.53
2019-05-17T12:42:19.337Z,12.77
2019-05-17T12:44:23.154Z,11.33
2019-05-17T12:46:26.890Z,12.27
2019-05-17T12:48:30.583Z,11.50
2019-05-17T12:50:34.271Z,11.07
2019-05-17T12:52:37.937Z,12.20
2019-05-17T12:54:41.638Z,12.47
2019-05-17T12:56:45.308Z,10.67
2019-05-17T12:58:49.003Z,9.77
2019-05-17T13:00:52.671Z,9.17
2019-05-17T13:02:56.340Z,10.50
2019-05-17T13:05:00.139Z,10.17
2019-05-17T13:07:03.898Z,9.30
2019-05-17T13:09:07.771Z,9.63
2019-05-17T13:11:11.556Z,8.77
2019-05-17T13:13:15.220Z,8.13
2019-05-17T13:15:18.910Z,8.90
2019-05-17T13:17:22.645Z,10.07
2019-05-17T13:19:26.335Z,9.07
2019-05-17T13:21:30.301Z,8.50
2019-05-17T13:23:33.974Z,8.20
2019-05-17T13:25:37.746Z,8.80
2019-05-17T13:27:41.413Z,8.40
2019-05-17T13:29:45.114Z,7.70
2019-05-17T13:31:48.771Z,8.07
2019-05-17T13:33:52.451Z,7.90
2019-05-17T13:35:56.334Z,7.00
2019-05-17T13:38:00.003Z,7.43
2019-05-17T13:40:08.639Z,7.87
2019-05-17T13:42:12.323Z,7.27
2019-05-17T13:44:15.986Z,6.60
2019-05-17T13:46:32.112Z,6.20
2019-05-17T13:48:25.152Z,5.80
2019-05-17T13:50:28.866Z,6.53
2019-05-17T13:52:32.554Z,5.23
2019-05-17T13:54:36.230Z,5.17
2019-05-17T13:56:39.913Z,5.67
2019-05-17T13:58:43.671Z,5.87
2019-05-17T14:00:47.509Z,7.20
2019-05-17T14:02:51.178Z,6.77
2019-05-17T14:04:54.838Z,6.60
2019-05-17T14:06:58.523Z,6.03
2019-05-17T14:09:02.181Z,5.70
2019-05-17T14:11:05.862Z,5.83
2019-05-17T14:13:09.533Z,5.50
2019-05-17T14:15:13.394Z,5.00
2019-05-17T14:17:17.101Z,5.70
2019-05-17T14:19:20.768Z,4.57
2019-05-17T14:21:24.471Z,4.43
2019-05-17T14:23:28.123Z,5.30
2019-05-17T14:25:31.881Z,5.50
2019-05-17T14:27:35.556Z,4.30
2019-05-17T14:29:39.245Z,4.43
2019-05-17T14:31:42.989Z,5.03
2019-05-17T14:33:46.672Z,3.80
2019-05-17T14:35:50.400Z,3.20
2019-05-17T14:37:54.125Z,2.70
2019-05-17T14:39:57.832Z,5.80
2019-05-17T14:42:01.639Z,5.03
2019-05-17T14:44:05.513Z,3.10
2019-05-17T14:46:09.189Z,3.40
2019-05-17T14:48:12.890Z,3.07
2019-05-17T14:50:16.662Z,3.60
2019-05-17T14:52:20.359Z,3.43
2019-05-17T14:54:24.036Z,3.10
2019-05-17T14:56:27.864Z,2.90
2019-05-17T14:58:31.533Z,2.47
2019-05-17T15:00:35.239Z,3.00
2019-05-17T15:02:38.927Z,2.40
2019-05-17T15:04:42.666Z,2.93
2019-05-17T15:06:46.358Z,2.60
2019-05-17T15:08:50.101Z,2.80
2019-05-17T15:10:53.762Z,3.03
2019-05-17T15:13:01.036Z,3.70
2019-05-17T15:15:04.417Z,3.07
2019-05-17T15:17:08.087Z,2.80
2019-05-17T15:19:11.841Z,2.70
2019-05-17T15:21:15.524Z,2.60
2019-05-17T15:23:19.229Z,2.47
2019-05-17T15:25:22.896Z,2.53
2019-05-17T15:27:26.559Z,2.40
2019-05-17T15:29:30.252Z,2.33
2019-05-17T15:31:33.916Z,2.60
2019-05-17T15:33:37.634Z,2.43
2019-05-17T15:35:41.369Z,2.27
2019-05-17T15:37:45.083Z,2.20
2019-05-17T15:39:48.740Z,1.90
2019-05-17T15:41:52.406Z,1.70
2019-05-17T15:43:56.102Z,2.40
2019-05-17T15:45:59.762Z,2.20
2019-05-17T15:48:03.448Z,2.00
2019-05-17T15:50:07.565Z,2.10
2019-05-17T15:52:11.340Z,2.10
2019-05-17T15:54:15.019Z,1.60
2019-05-17T15:56:18.692Z,3.00
2019-05-17T15:58:22.381Z,2.80
2019-05-17T16:00:26.116Z,2.47
2019-05-17T16:02:29.769Z,1.80
2019-05-17T16:04:33.488Z,2.40
2019-05-17T16:06:37.192Z,2.30
2019-05-17T16:08:40.945Z,1.80
2019-05-17T16:10:44.707Z,1.63
2019-05-17T16:13:01.817Z,1.70
2019-05-17T16:14:53.857Z,1.50
2019-05-17T16:16:57.537Z,1.70
2019-05-17T16:19:01.338Z,1.70
2019-05-17T16:21:05.070Z,1.47
2019-05-17T16:23:08.737Z,2.50
2019-05-17T16:25:12.952Z,2.17
2019-05-17T16:27:16.667Z,2.07
2019-05-17T16:29:20.439Z,1.90
2019-05-17T16:31:24.086Z,2.10
2019-05-17T16:33:27.744Z,2.20
2019-05-17T16:35:31.714Z,2.10
2019-05-17T16:37:35.380Z,2.00
2019-05-17T16:39:39.067Z,2.20
2019-05-17T16:41:42.739Z,2.33
2019-05-17T16:43:46.388Z,2.00
2019-05-17T16:45:50.089Z,1.97
2019-05-17T16:47:53.754Z,2.47
2019-05-17T16:49:57.466Z,1.73
2019-05-17T16:52:01.129Z,2.03
2019-05-17T16:54:05.005Z,1.80
2019-05-17T16:56:08.694Z,1.70
2019-05-17T16:58:12.355Z,1.93
2019-05-17T17:00:30.633Z,2.30
2019-05-17T17:02:34.291Z,2.17
2019-05-17T17:04:38.060Z,2.50
2019-05-17T17:06:41.763Z,2.60
2019-05-17T17:08:45.439Z,2.10
2019-05-17T17:10:49.155Z,2.30
2019-05-17T17:12:52.847Z,2.10
2019-05-17T17:14:56.671Z,2.10
2019-05-17T17:17:00.343Z,2.30
2019-05-17T17:19:04.116Z,2.53
2019-05-17T17:21:08.046Z,2.30
2019-05-17T17:23:11.754Z,2.03
2019-05-17T17:25:15.474Z,2.30
2019-05-17T17:27:19.217Z,2.50
2019-05-17T17:29:22.884Z,2.60
2019-05-17T17:31:26.802Z,2.70
2019-05-17T17:33:30.451Z,2.80
2019-05-17T17:35:34.120Z,2.50
2019-05-17T17:37:37.808Z,2.50
2019-05-17T17:39:41.487Z,2.27
2019-05-17T17:41:45.260Z,2.87
2019-05-17T17:43:58.227Z,2.50
2019-05-17T17:45:54.459Z,2.40
2019-05-17T17:47:58.147Z,2.20
2019-05-17T17:50:01.891Z,2.30
2019-05-17T17:52:05.634Z,2.33
2019-05-17T17:54:09.318Z,2.43
2019-05-17T17:56:13.723Z,2.20
2019-05-17T17:58:17.564Z,2.17
2019-05-17T18:00:21.554Z,2.10
2019-05-17T18:02:25.768Z,2.40
2019-05-17T18:04:29.441Z,2.73
2019-05-17T18:06:33.090Z,2.60
2019-05-17T18:08:36.770Z,2.40
2019-05-17T18:10:40.672Z,2.40
2019-05-17T18:12:44.406Z,2.37
2019-05-17T18:14:48.071Z,2.30
2019-05-17T18:16:51.818Z,2.10
2019-05-17T18:18:55.526Z,2.40
2019-05-17T18:20:59.188Z,2.40
2019-05-17T18:23:03.028Z,1.90
2019-05-17T18:25:06.870Z,2.20
2019-05-17T18:27:10.556Z,2.40
2019-05-17T18:29:14.448Z,2.30
2019-05-17T18:31:18.116Z,2.07
2019-05-17T18:33:21.811Z,2.00
2019-05-17T18:35:25.480Z,2.17
2019-05-17T18:37:29.144Z,2.30
2019-05-17T18:39:32.821Z,2.50
2019-05-17T18:41:36.494Z,5.63
2019-05-17T18:43:40.246Z,3.03
2019-05-17T18:45:43.906Z,2.17
2019-05-17T18:47:50.355Z,2.27
2019-05-17T18:49:53.147Z,2.40
2019-05-17T18:51:56.802Z,3.00
2019-05-17T18:54:00.961Z,2.73
2019-05-17T18:56:04.627Z,2.47
2019-05-17T18:58:08.262Z,2.70
2019-05-17T19:00:12.295Z,2.50
2019-05-17T19:02:15.966Z,2.30
2019-05-17T19:04:19.695Z,2.70
2019-05-17T19:06:23.363Z,2.00
2019-05-17T19:08:27.093Z,3.07
2019-05-17T19:10:30.873Z,2.30
2019-05-17T19:12:34.550Z,2.30
2019-05-17T19:14:43.102Z,2.50
2019-05-17T19:16:43.623Z,2.17
2019-05-17T19:18:47.352Z,2.50
2019-05-17T19:20:51.041Z,2.60
2019-05-17T19:22:54.907Z,2.50
2019-05-17T19:24:58.583Z,2.40
2019-05-17T19:27:02.253Z,2.40
2019-05-17T19:29:05.916Z,2.37
2019-05-17T19:31:09.609Z,2.40
2019-05-17T19:33:13.291Z,2.53
2019-05-17T19:35:16.978Z,2.80
2019-05-17T19:37:20.796Z,2.50
2019-05-17T19:39:24.487Z,2.30
2019-05-17T19:41:28.183Z,2.67
2019-05-17T19:43:31.894Z,2.23
2019-05-17T19:45:35.584Z,2.40
2019-05-17T19:47:39.254Z,2.30
2019-05-17T19:49:42.979Z,3.10
2019-05-17T19:51:46.662Z,3.10
2019-05-17T19:53:50.383Z,3.10
2019-05-17T19:55:54.207Z,3.17
2019-05-17T19:57:57.907Z,3.37
2019-05-17T20:00:01.634Z,3.87
2019-05-17T20:02:06.633Z,5.43
2019-05-17T20:04:10.456Z,5.67
2019-05-17T20:06:14.149Z,3.50
2019-05-17T20:08:17.822Z,3.23
2019-05-17T20:10:21.915Z,3.23
2019-05-17T20:12:25.586Z,3.23
2019-05-17T20:14:29.257Z,2.73
2019-05-17T20:16:32.953Z,3.67
2019-05-17T20:18:36.629Z,3.53
2019-05-17T20:20:40.470Z,4.33
2019-05-17T20:22:44.154Z,3.00
2019-05-17T20:24:47.825Z,3.13
2019-05-17T20:26:51.502Z,3.27
2019-05-17T20:28:55.170Z,3.60
2019-05-17T20:30:58.884Z,3.53
2019-05-17T20:33:02.548Z,3.33
2019-05-17T20:35:06.999Z,3.50
2019-05-17T20:37:10.804Z,3.53
2019-05-17T20:39:14.461Z,3.50
2019-05-17T20:41:18.578Z,3.00
2019-05-17T20:43:22.298Z,3.53
2019-05-17T20:45:33.257Z,3.60
2019-05-17T20:47:31.366Z,3.33
2019-05-17T20:49:35.027Z,3.90
2019-05-17T20:51:38.730Z,3.60
2019-05-17T20:53:42.511Z,3.37
2019-05-17T20:55:46.169Z,3.50
2019-05-17T20:57:49.875Z,3.47
2019-05-17T20:59:53.618Z,3.60
2019-05-17T21:01:57.428Z,3.00
2019-05-17T21:04:01.074Z,3.33
2019-05-17T21:06:04.862Z,3.13
2019-05-17T21:08:08.547Z,3.47
2019-05-17T21:10:12.567Z,3.50
2019-05-17T21:12:16.272Z,3.47
2019-05-17T21:14:19.939Z,3.00
2019-05-17T21:16:23.594Z,3.23
2019-05-17T21:18:27.334Z,2.90
2019-05-17T21:20:30.992Z,3.00
2019-05-17T21:22:34.693Z,3.20
2019-05-17T21:24:38.442Z,3.43
2019-05-17T21:26:42.147Z,3.53
2019-05-17T21:28:47.316Z,3.20
2019-05-17T21:30:51.079Z,3.33
2019-05-17T21:32:54.752Z,3.30
2019-05-17T21:34:58.454Z,3.50
2019-05-17T21:37:02.118Z,3.50
2019-05-17T21:39:06.603Z,3.93
2019-05-17T21:41:10.246Z,3.70
2019-05-17T21:43:13.959Z,4.30
2019-05-17T21:45:17.612Z,3.80
2019-05-17T21:47:21.270Z,3.53
2019-05-17T21:49:25.137Z,3.17
2019-05-17T21:51:28.874Z,2.97
2019-05-17T21:53:32.607Z,2.93
2019-05-17T21:55:36.265Z,4.07
2019-05-17T21:57:39.924Z,3.90
2019-05-17T21:59:43.630Z,4.60
2019-05-17T22:01:47.298Z,3.90
2019-05-17T22:03:50.968Z,3.87
2019-05-17T22:05:54.635Z,5.17
2019-05-17T22:07:58.455Z,6.83
2019-05-17T22:10:02.153Z,4.07
2019-05-17T22:12:10.218Z,3.37
2019-05-17T22:14:13.998Z,3.30
2019-05-17T22:16:19.996Z,3.90
2019-05-17T22:18:23.115Z,3.50
2019-05-17T22:20:26.826Z,3.57
2019-05-17T22:22:30.489Z,3.70
2019-05-17T22:24:34.177Z,3.47
2019-05-17T22:26:37.866Z,3.47
2019-05-17T22:28:41.606Z,3.83
2019-05-17T22:30:45.298Z,4.20
2019-05-17T22:32:49.011Z,4.00
2019-05-17T22:34:52.711Z,3.60
2019-05-17T22:36:56.359Z,4.00
2019-05-17T22:39:00.060Z,4.27
2019-05-17T22:41:03.747Z,3.50
2019-05-17T22:43:07.410Z,3.60
2019-05-17T22:45:11.104Z,3.67
2019-05-17T22:47:14.767Z,4.33
2019-05-17T22:49:18.436Z,3.83
2019-05-17T22:51:22.295Z,3.87
2019-05-17T22:53:25.951Z,3.57
2019-05-17T22:55:29.652Z,3.60
2019-05-17T22:57:33.312Z,3.83
2019-05-17T22:59:37.003Z,4.10
2019-05-17T23:01:40.848Z,4.10
2019-05-17T23:03:44.515Z,3.90
2019-05-17T23:05:48.218Z,3.87
2019-05-17T23:07:51.880Z,4.40
2019-05-17T23:09:55.539Z,4.07
2019-05-17T23:11:59.243Z,3.83
2019-05-17T23:14:02.895Z,4.13
2019-05-17T23:16:08.131Z,4.33
2019-05-17T23:18:11.897Z,4.50
2019-05-17T23:20:15.563Z,4.37
2019-05-17T23:22:19.358Z,4.23
2019-05-17T23:24:23.077Z,4.87
2019-05-17T23:26:26.790Z,4.13
2019-05-17T23:28:30.570Z,4.20
2019-05-17T23:30:34.247Z,3.90
2019-05-17T23:32:37.935Z,3.67
2019-05-17T23:34:41.622Z,3.90
2019-05-17T23:36:45.412Z,4.00
2019-05-17T23:38:49.127Z,3.77
2019-05-17T23:40:52.831Z,4.00
2019-05-17T23:42:56.580Z,4.17
2019-05-17T23:45:00.239Z,4.20
2019-05-17T23:47:07.068Z,4.13
2019-05-17T23:49:09.449Z,3.93
2019-05-17T23:51:13.160Z,3.83
2019-05-17T23:53:16.827Z,4.10
2019-05-17T23:55:20.622Z,3.70
2019-05-17T23:57:24.318Z,3.87
2019-05-17T23:59:28.068Z,3.90
