createdAt,value
2018-10-17T00:01:44.459Z,98365.65
2018-10-17T00:04:13.887Z,98360.54
2018-10-17T00:06:43.281Z,98360.54
2018-10-17T00:09:12.707Z,98359.28
2018-10-17T00:11:42.247Z,98353.72
2018-10-17T00:14:11.728Z,98357.55
2018-10-17T00:16:41.128Z,98355.86
2018-10-17T00:19:10.617Z,98356.73
2018-10-17T00:21:39.946Z,98356.73
2018-10-17T00:24:09.355Z,98357.59
2018-10-17T00:26:38.848Z,98363.59
2018-10-17T00:29:08.384Z,98365.30
2018-10-17T00:31:37.747Z,98362.34
2018-10-17T00:34:07.155Z,98360.23
2018-10-17T00:36:36.538Z,98359.80
2018-10-17T00:39:09.620Z,98358.49
2018-10-17T00:41:39.022Z,98361.92
2018-10-17T00:44:08.467Z,98364.52
2018-10-17T00:46:37.978Z,98364.09
2018-10-17T00:49:07.449Z,98360.66
2018-10-17T00:51:36.893Z,98362.39
2018-10-17T00:54:07.179Z,98363.68
2018-10-17T00:56:36.585Z,98368.80
2018-10-17T00:59:12.766Z,98370.09
2018-10-17T01:01:42.115Z,98367.08
2018-10-17T01:04:11.710Z,98370.08
2018-10-17T01:06:41.173Z,98370.92
2018-10-17T01:09:13.951Z,98361.53
2018-10-17T01:11:43.706Z,98373.06
2018-10-17T01:14:13.127Z,98370.92
2018-10-17T01:16:42.511Z,98371.36
2018-10-17T01:19:12.023Z,98371.36
2018-10-17T01:21:41.511Z,98372.17
2018-10-17T01:24:10.900Z,98372.13
2018-10-17T01:26:40.396Z,98371.70
2018-10-17T01:29:09.870Z,98366.57
2018-10-17T01:31:39.229Z,98367.85
2018-10-17T01:34:08.644Z,98360.63
2018-10-17T01:36:38.143Z,98359.78
2018-10-17T01:39:10.077Z,98362.33
2018-10-17T01:41:39.488Z,98362.77
2018-10-17T01:44:09.305Z,98362.77
2018-10-17T01:46:38.723Z,98363.17
2018-10-17T01:49:08.293Z,98359.34
2018-10-17T01:51:37.712Z,98362.75
2018-10-17T01:54:07.112Z,98356.75
2018-10-17T01:56:36.531Z,98357.59
2018-10-17T01:59:07.350Z,98356.73
2018-10-17T02:01:36.720Z,98359.70
2018-10-17T02:04:07.004Z,98349.46
2018-10-17T02:06:36.416Z,98343.88
2018-10-17T02:09:09.083Z,98343.88
2018-10-17T02:11:39.003Z,98340.05
2018-10-17T02:14:08.616Z,98343.02
2018-10-17T02:16:38.060Z,98340.06
2018-10-17T02:19:07.654Z,98334.91
2018-10-17T02:21:36.993Z,98337.91
2018-10-17T02:24:07.823Z,98343.88
2018-10-17T02:26:37.263Z,98344.75
2018-10-17T02:29:08.661Z,98335.78
2018-10-17T02:31:38.043Z,98335.80
2018-10-17T02:34:07.527Z,98335.36
2018-10-17T02:36:36.936Z,98328.11
2018-10-17T02:39:10.475Z,98333.22
2018-10-17T02:41:39.903Z,98334.47
2018-10-17T02:44:09.296Z,98326.80
2018-10-17T02:46:38.844Z,98338.75
2018-10-17T02:49:08.822Z,98331.92
2018-10-17T02:51:38.167Z,98325.08
2018-10-17T02:54:08.111Z,98329.77
2018-10-17T02:56:37.519Z,98333.58
2018-10-17T02:59:06.994Z,98328.47
2018-10-17T03:01:36.340Z,98329.33
2018-10-17T03:04:07.053Z,98326.37
2018-10-17T03:06:36.503Z,98327.59
2018-10-17T03:09:09.103Z,98321.59
2018-10-17T03:11:38.684Z,98319.88
2018-10-17T03:14:08.181Z,98324.13
2018-10-17T03:16:37.656Z,98321.52
2018-10-17T03:19:07.163Z,98328.33
2018-10-17T03:21:36.524Z,98327.89
2018-10-17T03:24:07.048Z,98330.40
2018-10-17T03:26:36.464Z,98336.41
2018-10-17T03:29:07.018Z,98340.25
2018-10-17T03:31:36.441Z,98333.45
2018-10-17T03:34:06.985Z,98335.59
2018-10-17T03:36:36.436Z,98334.70
2018-10-17T03:39:11.043Z,98333.38
2018-10-17T03:41:40.456Z,98338.04
2018-10-17T03:44:10.144Z,98342.75
2018-10-17T03:46:39.551Z,98344.91
2018-10-17T03:49:09.254Z,98339.36
2018-10-17T03:51:38.607Z,98341.52
2018-10-17T03:54:08.015Z,98342.75
2018-10-17T03:56:37.428Z,98345.72
2018-10-17T03:59:07.438Z,98341.86
2018-10-17T04:01:36.789Z,98341.81
2018-10-17T04:04:07.399Z,98339.62
2018-10-17T04:06:36.793Z,98339.09
2018-10-17T04:09:09.119Z,98337.76
2018-10-17T04:11:38.531Z,98336.73
2018-10-17T04:14:08.080Z,98334.09
2018-10-17T04:16:37.472Z,98338.24
2018-10-17T04:19:07.523Z,98336.08
2018-10-17T04:21:36.991Z,98339.41
2018-10-17T04:24:07.572Z,98339.02
2018-10-17T04:26:37.015Z,98340.34
2018-10-17T04:29:07.531Z,98342.11
2018-10-17T04:31:36.858Z,98337.03
2018-10-17T04:34:07.494Z,98337.88
2018-10-17T04:36:36.899Z,98343.44
2018-10-17T04:39:10.416Z,98348.19
2018-10-17T04:41:40.044Z,98347.48
2018-10-17T04:44:10.579Z,98343.31
2018-10-17T04:46:39.964Z,98346.70
2018-10-17T04:49:10.068Z,98350.07
2018-10-17T04:51:39.383Z,98350.47
2018-10-17T04:54:08.779Z,98349.95
2018-10-17T04:56:38.188Z,98345.64
2018-10-17T04:59:07.706Z,98347.27
2018-10-17T05:01:37.164Z,98342.98
2018-10-17T05:04:07.885Z,98337.25
2018-10-17T05:06:37.324Z,98345.30
2018-10-17T05:09:11.160Z,98335.09
2018-10-17T05:11:41.064Z,98338.53
2018-10-17T05:14:10.483Z,98336.94
2018-10-17T05:16:39.939Z,98336.11
2018-10-17T05:19:09.363Z,98333.14
2018-10-17T05:21:38.936Z,98336.97
2018-10-17T05:24:08.368Z,98344.16
2018-10-17T05:26:37.763Z,98346.78
2018-10-17T05:29:07.803Z,98348.94
2018-10-17T05:31:37.160Z,98341.32
2018-10-17T05:34:07.868Z,98350.58
2018-10-17T05:36:37.348Z,98342.36
2018-10-17T05:39:08.504Z,98341.40
2018-10-17T05:41:38.176Z,98341.40
2018-10-17T05:44:07.960Z,98346.89
2018-10-17T05:46:37.383Z,98348.55
2018-10-17T05:49:08.041Z,98344.69
2018-10-17T05:51:37.413Z,98349.33
2018-10-17T05:54:08.039Z,98348.98
2018-10-17T05:56:37.450Z,98350.33
2018-10-17T05:59:23.415Z,98355.89
2018-10-17T06:01:53.065Z,98347.46
2018-10-17T06:04:22.443Z,98354.30
2018-10-17T06:06:51.850Z,98354.30
2018-10-17T06:09:21.254Z,98356.47
2018-10-17T06:11:50.667Z,98354.86
2018-10-17T06:14:20.080Z,98358.20
2018-10-17T06:16:49.602Z,98360.83
2018-10-17T06:19:18.987Z,98364.62
2018-10-17T06:21:48.407Z,98367.23
2018-10-17T06:24:17.834Z,98369.40
2018-10-17T06:26:47.251Z,98321.09
2018-10-17T06:29:16.765Z,98361.77
2018-10-17T06:31:46.137Z,98366.91
2018-10-17T06:34:15.661Z,98376.73
2018-10-17T06:36:44.987Z,98372.57
2018-10-17T06:39:14.435Z,98378.16
2018-10-17T06:41:43.868Z,98374.84
2018-10-17T06:44:13.265Z,98377.48
2018-10-17T06:46:42.725Z,98379.22
2018-10-17T06:49:12.313Z,98371.15
2018-10-17T06:51:41.614Z,98370.33
2018-10-17T06:54:11.064Z,98375.03
2018-10-17T06:56:40.447Z,98366.52
2018-10-17T06:59:09.874Z,98373.80
2018-10-17T07:01:39.371Z,98368.29
2018-10-17T07:04:08.688Z,98368.73
2018-10-17T07:06:38.140Z,98365.36
2018-10-17T07:09:10.296Z,98363.66
2018-10-17T07:11:40.144Z,98367.52
2018-10-17T07:14:09.579Z,98375.21
2018-10-17T07:16:38.984Z,98370.27
2018-10-17T07:19:08.473Z,98367.31
2018-10-17T07:21:37.853Z,98367.81
2018-10-17T07:24:08.420Z,98366.98
2018-10-17T07:26:37.876Z,98368.41
2018-10-17T07:29:08.570Z,98371.91
2018-10-17T07:31:37.968Z,98364.31
2018-10-17T07:34:08.331Z,98361.39
2018-10-17T07:36:37.765Z,98360.59
2018-10-17T07:39:09.855Z,98365.75
2018-10-17T07:41:39.300Z,98369.59
2018-10-17T07:44:08.847Z,98373.07
2018-10-17T07:46:38.247Z,98365.38
2018-10-17T07:49:08.555Z,98367.95
2018-10-17T07:51:37.997Z,98367.92
2018-10-17T07:54:08.612Z,98367.91
2018-10-17T07:56:38.080Z,98368.31
2018-10-17T07:59:08.615Z,98372.55
2018-10-17T08:01:38.032Z,98375.96
2018-10-17T08:04:08.620Z,98372.92
2018-10-17T08:06:38.201Z,98371.20
2018-10-17T08:09:10.903Z,98375.45
2018-10-17T08:11:40.667Z,98375.90
2018-10-17T08:14:10.169Z,98377.16
2018-10-17T08:16:39.563Z,98378.39
2018-10-17T08:19:09.193Z,98377.89
2018-10-17T08:21:38.607Z,98371.45
2018-10-17T08:24:08.642Z,98365.03
2018-10-17T08:26:38.012Z,98365.44
2018-10-17T08:29:08.670Z,98361.55
2018-10-17T08:31:38.104Z,98369.59
2018-10-17T08:34:08.577Z,98364.02
2018-10-17T08:36:38.232Z,98363.36
2018-10-17T08:39:10.313Z,98360.59
2018-10-17T08:41:39.770Z,98364.24
2018-10-17T08:44:09.228Z,98079.92
2018-10-17T08:46:38.640Z,98362.86
2018-10-17T08:49:08.660Z,98362.53
2018-10-17T08:51:38.132Z,98359.28
2018-10-17T08:54:08.592Z,98362.44
2018-10-17T08:56:38.044Z,98354.44
2018-10-17T08:59:08.707Z,98357.98
2018-10-17T09:01:38.386Z,98357.34
2018-10-17T09:04:08.812Z,98355.89
2018-10-17T09:06:38.247Z,98359.12
2018-10-17T09:09:11.729Z,98351.95
2018-10-17T09:11:41.820Z,98352.10
2018-10-17T09:14:11.765Z,98351.61
2018-10-17T09:16:41.473Z,98357.36
2018-10-17T09:19:11.312Z,98359.63
2018-10-17T09:21:41.136Z,98353.56
2018-10-17T09:24:10.162Z,98351.47
2018-10-17T09:26:39.567Z,98353.99
2018-10-17T09:29:08.991Z,98348.91
2018-10-17T09:31:38.408Z,98351.49
2018-10-17T09:34:08.810Z,98352.75
2018-10-17T09:36:38.249Z,98357.48
2018-10-17T09:39:11.499Z,98358.64
2018-10-17T09:41:41.296Z,98353.52
2018-10-17T09:44:10.708Z,98355.61
2018-10-17T09:46:40.124Z,98354.73
2018-10-17T09:49:09.768Z,98352.60
2018-10-17T09:51:39.188Z,98351.20
2018-10-17T09:54:08.798Z,98357.09
2018-10-17T09:56:38.245Z,98356.22
2018-10-17T09:59:08.899Z,98351.48
2018-10-17T10:01:43.552Z,98351.52
2018-10-17T10:04:13.005Z,98342.52
2018-10-17T10:06:42.428Z,98344.25
2018-10-17T10:09:12.119Z,98345.03
2018-10-17T10:11:41.552Z,98334.78
2018-10-17T10:14:11.007Z,98335.16
2018-10-17T10:16:40.433Z,98334.91
2018-10-17T10:19:09.900Z,98330.55
2018-10-17T10:21:39.299Z,98329.81
2018-10-17T10:24:09.347Z,98324.77
2018-10-17T10:26:38.664Z,98325.07
2018-10-17T10:29:09.300Z,98317.95
2018-10-17T10:31:38.778Z,98316.30
2018-10-17T10:34:09.308Z,98317.08
2018-10-17T10:36:38.688Z,98319.94
2018-10-17T10:39:11.907Z,98314.01
2018-10-17T10:41:41.629Z,98311.02
2018-10-17T10:44:11.120Z,98317.98
2018-10-17T10:46:40.476Z,98310.14
2018-10-17T10:49:10.192Z,98309.33
2018-10-17T10:51:39.817Z,98303.97
2018-10-17T10:54:09.360Z,98305.17
2018-10-17T10:56:38.728Z,98302.80
2018-10-17T10:59:09.343Z,98298.27
2018-10-17T11:01:38.684Z,98296.36
2018-10-17T11:04:09.336Z,98292.66
2018-10-17T11:06:38.763Z,98295.67
2018-10-17T11:09:10.208Z,98291.91
2018-10-17T11:11:40.083Z,98286.69
2018-10-17T11:14:09.796Z,98289.06
2018-10-17T11:16:39.205Z,98282.27
2018-10-17T11:19:09.459Z,98286.02
2018-10-17T11:21:38.896Z,98286.72
2018-10-17T11:24:09.448Z,98280.94
2018-10-17T11:26:38.880Z,98279.63
2018-10-17T11:29:09.614Z,98276.80
2018-10-17T11:31:39.062Z,98275.00
2018-10-17T11:34:09.492Z,98277.73
2018-10-17T11:36:38.936Z,98275.77
2018-10-17T11:39:10.652Z,98275.02
2018-10-17T11:41:40.375Z,98272.05
2018-10-17T11:44:09.620Z,98273.27
2018-10-17T11:46:39.028Z,98268.91
2018-10-17T11:49:09.523Z,98265.55
2018-10-17T11:51:38.924Z,98259.06
2018-10-17T11:54:09.642Z,98254.64
2018-10-17T11:56:39.019Z,98251.05
2018-10-17T11:59:09.532Z,98250.70
2018-10-17T12:01:38.940Z,98254.16
2018-10-17T12:04:09.961Z,98255.66
2018-10-17T12:06:39.107Z,98246.77
2018-10-17T12:09:10.234Z,98247.33
2018-10-17T12:11:40.080Z,98242.48
2018-10-17T12:14:09.668Z,98243.42
2018-10-17T12:16:39.068Z,98234.56
2018-10-17T12:19:09.781Z,98232.59
2018-10-17T12:21:39.228Z,98225.93
2018-10-17T12:24:09.739Z,98231.58
2018-10-17T12:26:39.076Z,98228.64
2018-10-17T12:29:09.715Z,98225.06
2018-10-17T12:31:39.108Z,98223.67
2018-10-17T12:34:09.755Z,98218.66
2018-10-17T12:36:39.165Z,98218.83
2018-10-17T12:39:12.312Z,98222.67
2018-10-17T12:41:42.421Z,98225.49
2018-10-17T12:44:11.750Z,98221.70
2018-10-17T12:46:41.219Z,98221.68
2018-10-17T12:49:10.841Z,98220.16
2018-10-17T12:51:40.161Z,98220.86
2018-10-17T12:54:10.051Z,98220.70
2018-10-17T12:56:39.473Z,98223.63
2018-10-17T12:59:10.256Z,98213.26
2018-10-17T13:01:39.640Z,98214.41
2018-10-17T13:04:10.079Z,98215.73
2018-10-17T13:06:39.496Z,98210.46
2018-10-17T13:09:11.407Z,98210.70
2018-10-17T13:11:40.961Z,98211.90
2018-10-17T13:14:10.642Z,98205.41
2018-10-17T13:16:40.065Z,98206.87
2018-10-17T13:19:10.164Z,98200.97
2018-10-17T13:21:39.693Z,98205.71
2018-10-17T13:24:10.049Z,98200.91
2018-10-17T13:26:39.479Z,98200.84
2018-10-17T13:29:10.144Z,98199.80
2018-10-17T13:31:39.808Z,98197.52
2018-10-17T13:34:10.243Z,98195.25
2018-10-17T13:36:39.611Z,98198.02
2018-10-17T13:39:12.855Z,98188.47
2018-10-17T13:41:42.280Z,98192.97
2018-10-17T13:44:11.672Z,98190.91
2018-10-17T13:46:41.083Z,98185.41
2018-10-17T13:49:10.661Z,98187.42
2018-10-17T13:51:39.949Z,98191.02
2018-10-17T13:54:10.467Z,98190.23
2018-10-17T13:56:39.892Z,98190.59
2018-10-17T13:59:10.854Z,98188.15
2018-10-17T14:01:40.179Z,98185.55
2018-10-17T14:04:10.700Z,98182.55
2018-10-17T14:06:40.044Z,98180.68
2018-10-17T14:09:11.387Z,98181.38
2018-10-17T14:11:40.829Z,98186.03
2018-10-17T14:14:10.604Z,98185.73
2018-10-17T14:16:40.012Z,98185.77
2018-10-17T14:19:10.660Z,98184.81
2018-10-17T14:21:40.166Z,98189.28
2018-10-17T14:24:10.935Z,98180.89
2018-10-17T14:26:40.314Z,98173.42
2018-10-17T14:29:10.794Z,98180.96
2018-10-17T14:31:40.183Z,98176.23
2018-10-17T14:34:10.826Z,98180.06
2018-10-17T14:36:40.271Z,98179.91
2018-10-17T14:39:12.804Z,98180.48
2018-10-17T14:41:42.171Z,98177.13
2018-10-17T14:44:11.563Z,98177.23
2018-10-17T14:46:41.016Z,98178.95
2018-10-17T14:49:11.116Z,98175.55
2018-10-17T14:51:40.555Z,98173.97
2018-10-17T14:54:11.065Z,98173.20
2018-10-17T14:56:40.484Z,98172.59
2018-10-17T14:59:11.123Z,98166.30
2018-10-17T15:01:40.436Z,98164.09
2018-10-17T15:04:11.085Z,98173.95
2018-10-17T15:06:40.492Z,98154.97
2018-10-17T15:09:11.133Z,98171.54
2018-10-17T15:11:40.945Z,98171.02
2018-10-17T15:14:10.995Z,98173.65
2018-10-17T15:16:40.469Z,98168.27
2018-10-17T15:19:11.268Z,98176.30
2018-10-17T15:21:40.744Z,98170.81
2018-10-17T15:24:11.051Z,98178.91
2018-10-17T15:26:40.417Z,98185.29
2018-10-17T15:29:11.094Z,98189.21
2018-10-17T15:31:40.571Z,98187.83
2018-10-17T15:34:11.401Z,98194.87
2018-10-17T15:36:40.822Z,98196.73
2018-10-17T15:39:11.855Z,98193.73
2018-10-17T15:41:41.192Z,98190.42
2018-10-17T15:44:11.007Z,98202.14
2018-10-17T15:46:40.441Z,98197.02
2018-10-17T15:49:11.115Z,98200.48
2018-10-17T15:51:40.543Z,98197.52
2018-10-17T15:54:11.167Z,98202.44
2018-10-17T15:56:40.492Z,98198.05
2018-10-17T15:59:11.004Z,98200.52
2018-10-17T16:01:40.429Z,98201.42
2018-10-17T16:04:11.097Z,98203.15
2018-10-17T16:06:40.504Z,98212.08
2018-10-17T16:09:12.855Z,98204.34
2018-10-17T16:11:42.520Z,98212.19
2018-10-17T16:14:12.013Z,98212.28
2018-10-17T16:16:41.368Z,98210.69
2018-10-17T16:19:11.043Z,98215.58
2018-10-17T16:21:40.541Z,98216.73
2018-10-17T16:24:11.136Z,98222.35
2018-10-17T16:26:40.494Z,98224.68
2018-10-17T16:29:11.154Z,98233.02
2018-10-17T16:31:40.579Z,98233.37
2018-10-17T16:34:11.071Z,98236.05
2018-10-17T16:36:40.460Z,98233.79
2018-10-17T16:39:12.217Z,98240.06
2018-10-17T16:41:41.757Z,98240.14
2018-10-17T16:44:11.422Z,98238.53
2018-10-17T16:46:40.733Z,98239.28
2018-10-17T16:49:11.084Z,98238.05
2018-10-17T16:51:40.515Z,98242.41
2018-10-17T16:54:11.205Z,98248.28
2018-10-17T16:56:40.601Z,98247.41
2018-10-17T16:59:11.265Z,98251.25
2018-10-17T17:01:40.676Z,98255.64
2018-10-17T17:04:11.438Z,98254.27
2018-10-17T17:06:40.861Z,98254.52
2018-10-17T17:09:12.004Z,98264.19
2018-10-17T17:11:41.466Z,98266.00
2018-10-17T17:14:11.452Z,98266.90
2018-10-17T17:16:40.857Z,98271.61
2018-10-17T17:19:11.404Z,98273.77
2018-10-17T17:21:40.882Z,98277.81
2018-10-17T17:24:11.603Z,98278.41
2018-10-17T17:26:41.119Z,98276.83
2018-10-17T17:29:11.445Z,98285.14
2018-10-17T17:31:40.849Z,98282.19
2018-10-17T17:34:11.521Z,98288.87
2018-10-17T17:36:40.945Z,98294.73
2018-10-17T17:39:11.479Z,98295.34
2018-10-17T17:41:40.924Z,98294.13
2018-10-17T17:44:11.511Z,98296.80
2018-10-17T17:46:41.113Z,98293.52
2018-10-17T17:49:11.468Z,98293.72
2018-10-17T17:51:41.013Z,98291.77
2018-10-17T17:54:11.582Z,98293.69
2018-10-17T17:56:41.095Z,98297.36
2018-10-17T17:59:11.472Z,98292.45
2018-10-17T18:01:42.313Z,98298.19
2018-10-17T18:04:12.513Z,98297.17
2018-10-17T18:06:42.897Z,98300.42
2018-10-17T18:09:14.067Z,98300.03
2018-10-17T18:11:44.901Z,98300.22
2018-10-17T18:14:14.636Z,98305.62
2018-10-17T18:16:44.942Z,98308.80
2018-10-17T18:19:15.306Z,98312.86
2018-10-17T18:21:46.030Z,98315.97
2018-10-17T18:24:16.359Z,98318.55
2018-10-17T18:26:46.914Z,98315.11
2018-10-17T18:29:18.778Z,98314.85
2018-10-17T18:31:50.572Z,98321.92
2018-10-17T18:34:23.065Z,98321.52
2018-10-17T18:36:55.368Z,98324.20
2018-10-17T18:39:26.946Z,98327.23
2018-10-17T18:41:58.937Z,98330.88
2018-10-17T18:44:32.583Z,98330.09
2018-10-17T18:47:05.939Z,98334.91
2018-10-17T18:49:38.503Z,98334.97
2018-10-17T18:52:11.368Z,98330.30
2018-10-17T18:54:44.318Z,98333.19
2018-10-17T18:57:17.023Z,98337.16
2018-10-17T18:59:49.774Z,98337.80
2018-10-17T19:02:22.502Z,98341.36
2018-10-17T19:04:55.505Z,98342.75
2018-10-17T19:07:28.519Z,98347.84
2018-10-17T19:10:01.647Z,98353.79
2018-10-17T19:12:34.703Z,98356.49
2018-10-17T19:15:08.387Z,98354.47
2018-10-17T19:17:41.262Z,98357.50
2018-10-17T19:20:14.494Z,98354.96
2018-10-17T19:22:47.398Z,98366.83
2018-10-17T19:25:20.917Z,98368.08
2018-10-17T19:27:54.066Z,98371.83
2018-10-17T19:30:27.119Z,98369.66
2018-10-17T19:33:00.134Z,98374.00
2018-10-17T19:35:32.740Z,98378.31
2018-10-17T19:38:05.944Z,98374.92
2018-10-17T19:40:38.973Z,98372.83
2018-10-17T19:43:12.070Z,98371.46
2018-10-17T19:45:45.214Z,98375.66
2018-10-17T19:48:17.794Z,98375.17
2018-10-17T19:50:50.937Z,98374.30
2018-10-17T19:53:24.665Z,98377.27
2018-10-17T19:55:57.587Z,98379.41
2018-10-17T19:58:30.499Z,98371.19
2018-10-17T20:01:03.726Z,98370.79
2018-10-17T20:03:36.464Z,98375.09
2018-10-17T20:06:09.479Z,98378.68
2018-10-17T20:08:42.226Z,98374.59
2018-10-17T20:11:13.999Z,98379.00
2018-10-17T20:13:45.866Z,98376.46
2018-10-17T20:16:17.070Z,98373.62
2018-10-17T20:18:47.400Z,98376.70
2018-10-17T20:21:17.431Z,98379.38
2018-10-17T20:23:48.245Z,98382.98
2018-10-17T20:26:18.045Z,98382.64
2018-10-17T20:28:48.547Z,98380.09
2018-10-17T20:31:18.898Z,98384.42
2018-10-17T20:33:48.778Z,98379.73
2018-10-17T20:36:18.498Z,98380.16
2018-10-17T20:38:47.933Z,98384.86
2018-10-17T20:41:17.797Z,98389.16
2018-10-17T20:43:48.186Z,98381.94
2018-10-17T20:46:17.660Z,98385.00
2018-10-17T20:48:47.188Z,98379.88
2018-10-17T20:51:16.755Z,98385.46
2018-10-17T20:53:46.207Z,98383.82
2018-10-17T20:56:15.719Z,98388.16
2018-10-17T20:58:45.088Z,98388.27
2018-10-17T21:01:14.539Z,98388.27
2018-10-17T21:03:44.083Z,98388.67
2018-10-17T21:06:13.537Z,98389.55
2018-10-17T21:08:43.124Z,98391.69
2018-10-17T21:11:12.553Z,98393.89
2018-10-17T21:13:42.024Z,98394.86
2018-10-17T21:16:11.460Z,98400.54
2018-10-17T21:18:41.050Z,98403.17
2018-10-17T21:21:10.412Z,98400.64
2018-10-17T21:23:39.827Z,98400.28
2018-10-17T21:26:09.365Z,98399.41
2018-10-17T21:28:38.787Z,98402.91
2018-10-17T21:31:08.223Z,98397.36
2018-10-17T21:33:37.659Z,98405.50
2018-10-17T21:36:07.137Z,98405.50
2018-10-17T21:38:36.540Z,98403.77
2018-10-17T21:41:05.979Z,98404.19
2018-10-17T21:43:35.400Z,98409.35
2018-10-17T21:46:05.270Z,98411.55
2018-10-17T21:48:34.749Z,98402.64
2018-10-17T21:51:04.180Z,98404.36
2018-10-17T21:53:33.604Z,98404.43
2018-10-17T21:56:03.061Z,98402.38
2018-10-17T21:58:32.488Z,98404.52
2018-10-17T22:01:01.951Z,98405.78
2018-10-17T22:03:31.364Z,98402.36
2018-10-17T22:06:00.841Z,98399.79
2018-10-17T22:08:30.283Z,98406.23
2018-10-17T22:10:59.685Z,98400.26
2018-10-17T22:13:29.195Z,98400.27
2018-10-17T22:15:58.616Z,98399.89
2018-10-17T22:18:28.057Z,98383.25
2018-10-17T22:20:57.515Z,98401.66
2018-10-17T22:23:26.940Z,98405.94
2018-10-17T22:25:56.405Z,98404.62
2018-10-17T22:28:25.788Z,98402.47
2018-10-17T22:30:55.215Z,98402.91
2018-10-17T22:33:24.623Z,98403.31
2018-10-17T22:35:54.040Z,98405.43
2018-10-17T22:38:23.572Z,98408.42
2018-10-17T22:40:52.968Z,98414.84
2018-10-17T22:43:22.379Z,98411.45
2018-10-17T22:45:51.795Z,98408.91
2018-10-17T22:48:21.212Z,98412.77
2018-10-17T22:50:50.621Z,98412.36
2018-10-17T22:53:20.060Z,98414.49
2018-10-17T22:55:49.464Z,98409.80
2018-10-17T22:58:18.883Z,98411.06
2018-10-17T23:00:48.694Z,98408.09
2018-10-17T23:03:18.556Z,98414.91
2018-10-17T23:05:48.003Z,98422.63
2018-10-17T23:08:17.865Z,98427.73
2018-10-17T23:10:47.256Z,98419.61
2018-10-17T23:13:16.675Z,98421.75
2018-10-17T23:15:46.151Z,98417.91
2018-10-17T23:18:15.567Z,98416.63
2018-10-17T23:20:45.023Z,98417.08
2018-10-17T23:23:14.452Z,98415.36
2018-10-17T23:25:43.936Z,98411.93
2018-10-17T23:28:13.359Z,98414.49
2018-10-17T23:30:42.751Z,98412.78
2018-10-17T23:33:12.188Z,98410.20
2018-10-17T23:35:41.599Z,98415.77
2018-10-17T23:38:11.147Z,98410.64
2018-10-17T23:40:40.456Z,98408.50
2018-10-17T23:43:10.576Z,98414.06
2018-10-17T23:45:40.208Z,98403.38
2018-10-17T23:48:10.267Z,98411.08
2018-10-17T23:50:39.936Z,98410.22
2018-10-17T23:53:09.844Z,98412.36
2018-10-17T23:55:39.245Z,98403.83
2018-10-17T23:58:08.645Z,98412.78
