createdAt,value
2023-02-03T00:00:32.221Z,9.50
2023-02-03T00:03:00.092Z,9.50
2023-02-03T00:05:28.465Z,9.50
2023-02-03T00:07:56.368Z,9.50
2023-02-03T00:10:24.694Z,9.50
2023-02-03T00:12:54.714Z,9.50
2023-02-03T00:15:24.083Z,9.50
2023-02-03T00:17:52.068Z,9.50
2023-02-03T00:20:20.106Z,9.50
2023-02-03T00:22:48.007Z,9.50
2023-02-03T00:25:16.002Z,9.50
2023-02-03T00:27:43.997Z,9.50
2023-02-03T00:30:14.403Z,9.50
2023-02-03T00:32:42.433Z,9.50
2023-02-03T00:35:10.373Z,9.50
2023-02-03T00:37:38.260Z,9.50
2023-02-03T00:40:07.210Z,9.60
2023-02-03T00:42:35.798Z,9.50
2023-02-03T00:45:03.795Z,9.50
2023-02-03T00:47:33.104Z,9.50
2023-02-03T00:50:01.012Z,9.50
2023-02-03T00:52:29.040Z,9.50
2023-02-03T00:54:56.897Z,9.50
2023-02-03T00:57:24.699Z,9.50
2023-02-03T00:59:52.629Z,9.60
2023-02-03T01:02:20.592Z,9.60
2023-02-03T01:04:49.939Z,9.60
2023-02-03T01:07:18.102Z,9.60
2023-02-03T01:09:45.972Z,9.60
2023-02-03T01:12:13.875Z,9.60
2023-02-03T01:14:43.389Z,9.60
2023-02-03T01:17:11.308Z,9.60
2023-02-03T01:19:39.162Z,9.60
2023-02-03T01:22:08.471Z,9.60
2023-02-03T01:24:36.336Z,9.60
2023-02-03T01:27:04.288Z,9.60
2023-02-03T01:29:32.205Z,9.60
2023-02-03T01:32:00.267Z,9.60
2023-02-03T01:34:28.352Z,9.60
2023-02-03T01:36:56.324Z,9.60
2023-02-03T01:39:26.456Z,9.60
2023-02-03T01:41:56.634Z,9.70
2023-02-03T01:44:43.109Z,9.70
2023-02-03T01:47:19.750Z,9.60
2023-02-03T01:49:53.492Z,9.70
2023-02-03T01:52:21.481Z,9.70
2023-02-03T01:54:53.594Z,9.70
2023-02-03T01:57:25.826Z,9.70
2023-02-03T01:59:56.697Z,9.70
2023-02-03T02:02:24.685Z,9.70
2023-02-03T02:04:59.428Z,9.70
2023-02-03T02:07:27.546Z,9.70
2023-02-03T02:09:59.534Z,9.70
2023-02-03T02:12:29.038Z,9.70
2023-02-03T02:14:57.476Z,9.70
2023-02-03T02:17:42.884Z,9.70
2023-02-03T02:20:32.413Z,9.60
2023-02-03T02:23:37.243Z,9.60
2023-02-03T02:26:25.274Z,9.60
2023-02-03T02:29:36.284Z,9.60
2023-02-03T02:32:16.201Z,9.60
2023-02-03T02:34:52.358Z,9.60
2023-02-03T02:37:27.628Z,9.60
2023-02-03T02:40:00.586Z,9.60
2023-02-03T02:42:35.935Z,9.60
2023-02-03T02:45:11.318Z,9.60
2023-02-03T02:47:40.660Z,9.60
2023-02-03T02:50:13.737Z,9.60
2023-02-03T02:52:45.897Z,9.60
2023-02-03T02:55:18.174Z,9.60
2023-02-03T02:57:48.503Z,9.60
2023-02-03T03:00:16.781Z,9.60
2023-02-03T03:02:48.290Z,9.60
2023-02-03T03:05:18.121Z,9.60
2023-02-03T03:07:54.221Z,9.60
2023-02-03T03:10:27.599Z,9.60
2023-02-03T03:13:01.322Z,9.60
2023-02-03T03:15:32.995Z,9.60
2023-02-03T03:18:07.407Z,9.60
2023-02-03T03:20:37.471Z,9.60
2023-02-03T03:23:10.538Z,9.60
2023-02-03T03:25:43.073Z,9.60
2023-02-03T03:28:16.821Z,9.60
2023-02-03T03:30:45.216Z,9.60
2023-02-03T03:33:14.563Z,9.60
2023-02-03T03:35:48.390Z,9.60
2023-02-03T03:38:22.645Z,9.60
2023-02-03T03:40:57.286Z,9.60
2023-02-03T03:43:29.535Z,9.60
2023-02-03T03:46:02.807Z,9.60
2023-02-03T03:48:38.163Z,9.60
2023-02-03T03:51:10.319Z,9.60
2023-02-03T03:53:42.560Z,9.60
2023-02-03T03:56:16.665Z,9.60
2023-02-03T03:58:47.991Z,9.60
2023-02-03T04:01:17.764Z,9.60
2023-02-03T04:03:50.191Z,9.60
2023-02-03T04:06:18.271Z,9.60
2023-02-03T04:08:46.252Z,9.60
2023-02-03T04:11:34.995Z,9.60
2023-02-03T04:14:02.887Z,9.60
2023-02-03T04:16:30.960Z,9.60
2023-02-03T04:19:00.417Z,9.60
2023-02-03T04:21:28.253Z,9.60
2023-02-03T04:23:56.912Z,9.60
2023-02-03T04:26:24.961Z,9.60
2023-02-03T04:28:52.882Z,9.60
2023-02-03T04:31:20.897Z,9.60
2023-02-03T04:33:48.989Z,9.60
2023-02-03T04:36:18.373Z,9.60
2023-02-03T04:38:46.204Z,9.60
2023-02-03T04:41:14.104Z,9.60
2023-02-03T04:43:42.028Z,9.60
2023-02-03T04:46:10.433Z,9.60
2023-02-03T04:48:38.445Z,9.60
2023-02-03T04:51:08.375Z,9.60
2023-02-03T04:53:38.006Z,9.60
2023-02-03T04:56:06.609Z,9.60
2023-02-03T04:58:34.433Z,9.60
2023-02-03T05:01:08.091Z,9.60
2023-02-03T05:03:36.272Z,9.50
2023-02-03T05:06:05.438Z,9.60
2023-02-03T05:08:33.556Z,9.60
2023-02-03T05:11:03.524Z,9.50
2023-02-03T05:13:32.272Z,9.50
2023-02-03T05:16:00.097Z,9.60
2023-02-03T05:18:28.593Z,9.60
2023-02-03T05:20:56.497Z,9.50
2023-02-03T05:23:24.437Z,9.60
2023-02-03T05:25:52.265Z,9.60
2023-02-03T05:28:21.602Z,9.60
2023-02-03T05:30:49.540Z,9.60
2023-02-03T05:33:17.686Z,9.60
2023-02-03T05:35:45.658Z,9.60
2023-02-03T05:38:13.812Z,9.60
2023-02-03T05:40:59.431Z,9.60
2023-02-03T05:43:29.830Z,9.60
2023-02-03T05:46:01.606Z,9.50
2023-02-03T05:48:29.677Z,9.60
2023-02-03T05:50:57.524Z,9.50
2023-02-03T05:53:26.051Z,9.50
2023-02-03T05:55:54.520Z,9.60
2023-02-03T05:58:22.448Z,9.50
2023-02-03T06:00:52.700Z,9.60
2023-02-03T06:03:20.616Z,9.50
2023-02-03T06:05:48.590Z,9.60
2023-02-03T06:08:16.708Z,9.60
2023-02-03T06:10:44.533Z,9.60
2023-02-03T06:13:13.833Z,9.60
2023-02-03T06:15:41.981Z,9.60
2023-02-03T06:18:11.409Z,9.60
2023-02-03T06:20:39.386Z,9.60
2023-02-03T06:23:07.350Z,9.60
2023-02-03T06:25:35.545Z,9.60
2023-02-03T06:28:03.515Z,9.60
2023-02-03T06:30:31.687Z,9.60
2023-02-03T06:32:59.692Z,9.60
2023-02-03T06:35:30.361Z,9.60
2023-02-03T06:37:58.268Z,9.60
2023-02-03T06:40:26.566Z,9.60
2023-02-03T06:42:54.657Z,9.60
2023-02-03T06:45:24.844Z,9.60
2023-02-03T06:47:53.090Z,9.60
2023-02-03T06:50:21.159Z,9.60
2023-02-03T06:52:52.114Z,9.60
2023-02-03T06:55:20.173Z,9.60
2023-02-03T06:57:49.313Z,9.60
2023-02-03T07:00:19.489Z,9.60
2023-02-03T07:02:47.954Z,9.70
2023-02-03T07:05:15.902Z,9.70
2023-02-03T07:07:43.908Z,9.70
2023-02-03T07:10:13.368Z,9.70
2023-02-03T07:12:41.177Z,9.70
2023-02-03T07:15:10.234Z,9.70
2023-02-03T07:17:38.141Z,9.70
2023-02-03T07:20:07.064Z,9.70
2023-02-03T07:22:36.354Z,9.70
2023-02-03T07:25:04.385Z,9.70
2023-02-03T07:27:33.692Z,9.70
2023-02-03T07:30:01.625Z,9.70
2023-02-03T07:32:29.574Z,9.70
2023-02-03T07:34:57.412Z,9.70
2023-02-03T07:37:25.343Z,9.80
2023-02-03T07:39:53.240Z,9.80
2023-02-03T07:42:21.162Z,9.80
2023-02-03T07:44:50.395Z,9.80
2023-02-03T07:47:18.264Z,9.80
2023-02-03T07:49:46.170Z,9.80
2023-02-03T07:52:14.175Z,9.90
2023-02-03T07:54:42.113Z,9.90
2023-02-03T07:57:10.019Z,9.90
2023-02-03T07:59:38.017Z,9.90
2023-02-03T08:02:09.139Z,9.90
2023-02-03T08:04:37.210Z,10.00
2023-02-03T08:07:05.422Z,10.00
2023-02-03T08:09:33.318Z,10.00
2023-02-03T08:12:01.216Z,10.00
2023-02-03T08:14:29.355Z,10.00
2023-02-03T08:16:57.312Z,10.00
2023-02-03T08:19:27.461Z,10.00
2023-02-03T08:21:55.485Z,10.00
2023-02-03T08:24:23.642Z,10.00
2023-02-03T08:26:52.864Z,10.00
2023-02-03T08:29:21.204Z,10.10
2023-02-03T08:31:49.200Z,10.10
2023-02-03T08:34:17.167Z,10.10
2023-02-03T08:36:46.345Z,10.10
2023-02-03T08:39:14.309Z,10.10
2023-02-03T08:41:42.291Z,10.10
2023-02-03T08:44:10.145Z,10.10
2023-02-03T08:46:43.452Z,10.10
2023-02-03T08:49:11.483Z,10.10
2023-02-03T08:51:39.499Z,10.10
2023-02-03T08:54:08.819Z,10.10
2023-02-03T08:56:36.640Z,10.10
2023-02-03T08:59:04.589Z,10.10
2023-02-03T09:01:32.768Z,10.10
2023-02-03T09:04:01.985Z,10.10
2023-02-03T09:06:30.717Z,10.10
2023-02-03T09:08:58.611Z,10.10
2023-02-03T09:11:27.844Z,10.10
2023-02-03T09:13:57.810Z,10.10
2023-02-03T09:16:26.847Z,10.10
2023-02-03T09:18:54.794Z,10.10
2023-02-03T09:21:33.071Z,10.10
2023-02-03T09:24:05.083Z,10.10
2023-02-03T09:26:34.303Z,10.10
2023-02-03T09:29:02.161Z,10.10
2023-02-03T09:31:30.091Z,10.10
2023-02-03T09:34:00.488Z,10.10
2023-02-03T09:36:28.777Z,10.10
2023-02-03T09:38:58.006Z,10.10
2023-02-03T09:41:44.203Z,10.00
2023-02-03T09:44:20.631Z,10.00
2023-02-03T09:46:53.242Z,10.00
2023-02-03T09:49:28.045Z,10.00
2023-02-03T09:51:59.699Z,10.00
2023-02-03T09:54:34.223Z,10.00
2023-02-03T09:57:09.924Z,10.10
2023-02-03T09:59:38.736Z,10.10
2023-02-03T10:02:26.506Z,10.10
2023-02-03T10:05:02.404Z,10.10
2023-02-03T10:07:39.429Z,10.10
2023-02-03T10:10:17.583Z,10.10
2023-02-03T10:13:11.402Z,10.10
2023-02-03T10:16:09.242Z,10.10
2023-02-03T10:18:42.933Z,10.10
2023-02-03T10:21:18.344Z,10.10
2023-02-03T10:23:47.768Z,10.10
2023-02-03T10:26:18.503Z,10.10
2023-02-03T10:28:55.296Z,10.00
2023-02-03T10:31:27.277Z,10.00
2023-02-03T10:34:01.559Z,10.00
2023-02-03T10:36:39.111Z,10.00
2023-02-03T10:39:16.330Z,9.90
2023-02-03T10:41:44.381Z,9.90
2023-02-03T10:44:15.752Z,9.90
2023-02-03T10:46:45.366Z,9.90
2023-02-03T10:49:14.819Z,9.90
2023-02-03T10:51:47.885Z,9.90
2023-02-03T10:54:29.201Z,9.90
2023-02-03T10:56:59.425Z,9.90
2023-02-03T10:59:32.683Z,9.90
2023-02-03T11:02:00.880Z,9.90
2023-02-03T11:04:30.983Z,10.00
2023-02-03T11:07:01.774Z,10.00
2023-02-03T11:09:36.806Z,10.00
2023-02-03T11:12:12.201Z,10.00
2023-02-03T11:14:44.174Z,10.00
2023-02-03T11:17:18.192Z,10.00
2023-02-03T11:19:48.459Z,10.00
2023-02-03T11:22:29.902Z,10.00
2023-02-03T11:24:58.927Z,10.00
2023-02-03T11:27:30.784Z,10.00
2023-02-03T11:30:15.392Z,10.00
2023-02-03T11:32:44.487Z,10.00
2023-02-03T11:35:18.537Z,10.10
2023-02-03T11:37:47.656Z,10.10
2023-02-03T11:40:29.711Z,10.10
2023-02-03T11:43:06.125Z,10.10
2023-02-03T11:45:42.208Z,10.10
2023-02-03T11:48:22.578Z,10.10
2023-02-03T11:51:00.996Z,10.10
2023-02-03T11:53:51.268Z,10.10
2023-02-03T11:56:32.930Z,10.10
2023-02-03T11:59:25.814Z,10.10
2023-02-03T12:02:35.171Z,10.10
2023-02-03T12:05:25.147Z,10.10
2023-02-03T12:08:10.743Z,10.10
2023-02-03T12:10:57.554Z,10.10
2023-02-03T12:13:39.761Z,10.10
2023-02-03T12:16:23.924Z,10.10
2023-02-03T12:19:03.649Z,10.10
2023-02-03T12:21:44.982Z,10.10
2023-02-03T12:24:27.486Z,10.10
2023-02-03T12:27:05.804Z,10.20
2023-02-03T12:29:39.405Z,10.20
2023-02-03T12:32:15.502Z,10.20
2023-02-03T12:34:51.116Z,10.20
2023-02-03T12:37:23.491Z,10.20
2023-02-03T12:39:54.064Z,10.30
2023-02-03T12:42:25.386Z,10.30
2023-02-03T12:44:58.013Z,10.30
2023-02-03T12:47:32.024Z,10.30
2023-02-03T12:50:06.293Z,10.30
2023-02-03T12:52:38.833Z,10.30
2023-02-03T12:55:21.409Z,10.40
2023-02-03T12:57:57.625Z,10.40
2023-02-03T13:00:37.900Z,10.40
2023-02-03T13:03:14.712Z,10.40
2023-02-03T13:05:50.423Z,10.40
2023-02-03T13:08:26.459Z,10.40
2023-02-03T13:10:59.200Z,10.40
2023-02-03T13:13:36.935Z,10.50
2023-02-03T13:16:09.591Z,10.50
2023-02-03T13:18:40.748Z,10.50
2023-02-03T13:21:12.689Z,10.50
2023-02-03T13:23:44.588Z,10.50
2023-02-03T13:26:42.676Z,10.50
2023-02-03T13:29:35.801Z,10.50
2023-02-03T13:32:19.530Z,10.50
2023-02-03T13:35:05.809Z,10.50
2023-02-03T13:38:01.776Z,10.50
2023-02-03T13:40:42.282Z,10.50
2023-02-03T13:43:23.066Z,10.40
2023-02-03T13:46:00.685Z,10.40
2023-02-03T13:48:31.423Z,10.30
2023-02-03T13:51:09.342Z,10.30
2023-02-03T13:53:41.569Z,10.30
2023-02-03T13:56:17.747Z,10.20
2023-02-03T13:59:01.527Z,10.30
2023-02-03T14:01:34.436Z,10.20
2023-02-03T14:04:03.651Z,10.20
2023-02-03T14:07:00.836Z,10.20
2023-02-03T14:09:46.661Z,10.20
2023-02-03T14:12:35.738Z,10.20
2023-02-03T14:15:23.448Z,10.20
2023-02-03T14:18:33.445Z,10.10
2023-02-03T14:21:24.060Z,10.20
2023-02-03T14:24:00.324Z,10.20
2023-02-03T14:26:41.263Z,10.20
2023-02-03T14:29:10.535Z,10.20
2023-02-03T14:32:01.226Z,10.20
2023-02-03T14:34:38.805Z,10.20
2023-02-03T14:37:22.051Z,10.30
2023-02-03T14:40:25.633Z,10.30
2023-02-03T14:43:34.888Z,10.30
2023-02-03T14:46:35.370Z,10.30
2023-02-03T14:49:21.687Z,10.40
2023-02-03T14:52:16.352Z,10.40
2023-02-03T14:55:01.251Z,10.50
2023-02-03T14:57:39.825Z,10.60
2023-02-03T15:00:27.759Z,10.70
2023-02-03T15:03:22.904Z,10.70
2023-02-03T15:05:53.299Z,10.80
2023-02-03T15:08:43.038Z,10.80
2023-02-03T15:11:23.938Z,10.80
2023-02-03T15:13:52.110Z,10.80
2023-02-03T15:16:23.110Z,10.80
2023-02-03T15:18:56.367Z,10.80
2023-02-03T15:21:24.966Z,10.70
2023-02-03T15:23:54.206Z,10.70
2023-02-03T15:26:24.590Z,10.70
2023-02-03T15:28:56.649Z,10.70
2023-02-03T15:31:33.852Z,10.70
2023-02-03T15:34:07.200Z,10.60
2023-02-03T15:36:43.233Z,10.60
2023-02-03T15:39:21.516Z,10.60
2023-02-03T15:41:54.906Z,10.60
2023-02-03T15:44:31.671Z,10.60
2023-02-03T15:47:04.690Z,10.60
2023-02-03T15:49:38.982Z,10.50
2023-02-03T15:52:12.536Z,10.50
2023-02-03T15:54:46.153Z,10.50
2023-02-03T15:57:20.853Z,10.50
2023-02-03T15:59:54.829Z,10.50
2023-02-03T16:02:29.328Z,10.50
2023-02-03T16:04:57.560Z,10.50
2023-02-03T16:07:28.499Z,10.40
2023-02-03T16:09:57.571Z,10.40
2023-02-03T16:12:26.239Z,10.30
2023-02-03T16:14:58.008Z,10.40
2023-02-03T16:17:31.452Z,10.40
2023-02-03T16:20:24.912Z,10.40
2023-02-03T16:23:18.516Z,10.40
2023-02-03T16:26:03.256Z,10.40
2023-02-03T16:28:48.705Z,10.40
2023-02-03T16:31:36.760Z,10.40
2023-02-03T16:34:32.405Z,10.30
2023-02-03T16:37:18.365Z,10.30
2023-02-03T16:40:03.968Z,10.30
2023-02-03T16:42:57.227Z,10.20
2023-02-03T16:45:43.236Z,10.20
2023-02-03T16:48:29.951Z,10.10
2023-02-03T16:51:04.474Z,10.10
2023-02-03T16:53:33.853Z,10.10
2023-02-03T16:56:04.389Z,10.00
2023-02-03T16:58:32.915Z,10.00
2023-02-03T17:01:02.836Z,10.00
2023-02-03T17:03:32.773Z,10.00
2023-02-03T17:06:06.753Z,9.90
2023-02-03T17:08:35.383Z,9.90
2023-02-03T17:11:06.123Z,9.90
2023-02-03T17:13:34.348Z,9.90
2023-02-03T17:16:02.329Z,9.80
2023-02-03T17:18:30.384Z,9.80
2023-02-03T17:21:07.527Z,9.80
2023-02-03T17:23:35.812Z,9.70
2023-02-03T17:26:04.890Z,9.70
2023-02-03T17:28:33.208Z,9.70
2023-02-03T17:31:02.728Z,9.70
2023-02-03T17:33:32.064Z,9.70
2023-02-03T17:36:06.040Z,9.70
2023-02-03T17:55:17.403Z,9.60
2023-02-03T17:57:45.423Z,9.60
2023-02-03T18:00:14.229Z,9.60
2023-02-03T18:02:43.061Z,9.60
2023-02-03T18:05:11.162Z,9.60
2023-02-03T18:07:39.500Z,9.60
2023-02-03T18:10:08.889Z,9.50
2023-02-03T18:12:38.394Z,9.50
2023-02-03T18:15:06.655Z,9.50
2023-02-03T18:17:34.702Z,9.50
2023-02-03T18:20:03.899Z,9.50
2023-02-03T18:22:32.190Z,9.50
2023-02-03T18:25:00.081Z,9.50
2023-02-03T18:27:28.105Z,9.50
2023-02-03T18:29:57.491Z,9.50
2023-02-03T18:32:25.511Z,9.40
2023-02-03T18:34:53.430Z,9.40
2023-02-03T18:37:21.395Z,9.40
2023-02-03T18:39:49.300Z,9.40
2023-02-03T18:42:17.477Z,9.40
2023-02-03T18:44:45.409Z,9.40
2023-02-03T18:47:16.704Z,9.40
2023-02-03T18:49:44.661Z,9.40
2023-02-03T18:52:12.928Z,9.40
2023-02-03T18:54:40.830Z,9.40
2023-02-03T18:57:13.706Z,9.40
2023-02-03T18:59:41.618Z,9.40
2023-02-03T19:02:11.392Z,9.40
2023-02-03T19:04:40.683Z,9.40
2023-02-03T19:07:08.652Z,9.40
2023-02-03T19:09:36.506Z,9.50
2023-02-03T19:12:05.013Z,9.50
2023-02-03T19:14:33.167Z,9.50
2023-02-03T19:17:01.105Z,9.50
2023-02-03T19:19:29.019Z,9.50
2023-02-03T19:21:58.757Z,9.50
2023-02-03T19:24:27.642Z,9.50
2023-02-03T19:26:55.683Z,9.50
2023-02-03T19:29:23.815Z,9.50
2023-02-03T19:31:52.023Z,9.50
2023-02-03T19:34:20.020Z,9.50
2023-02-03T19:36:50.259Z,9.50
2023-02-03T19:39:21.162Z,9.50
2023-02-03T19:41:49.360Z,9.50
2023-02-03T19:44:17.336Z,9.50
2023-02-03T19:46:45.374Z,9.50
2023-02-03T19:49:15.151Z,9.50
2023-02-03T19:51:44.260Z,9.50
2023-02-03T19:54:13.368Z,9.60
2023-02-03T19:56:43.144Z,9.50
2023-02-03T19:59:11.475Z,9.50
2023-02-03T20:01:39.578Z,9.50
2023-02-03T20:04:08.546Z,9.50
2023-02-03T20:06:36.747Z,9.50
2023-02-03T20:09:06.143Z,9.50
2023-02-03T20:11:34.402Z,9.50
2023-02-03T20:14:03.663Z,9.50
2023-02-03T20:16:31.631Z,9.50
2023-02-03T20:19:01.028Z,9.40
2023-02-03T20:21:29.098Z,9.40
2023-02-03T20:23:57.136Z,9.40
2023-02-03T20:26:25.074Z,9.40
2023-02-03T20:28:53.038Z,9.40
2023-02-03T20:31:22.460Z,9.40
2023-02-03T20:33:52.269Z,9.40
2023-02-03T20:36:20.571Z,9.40
2023-02-03T20:38:48.757Z,9.50
2023-02-03T20:41:18.791Z,9.50
2023-02-03T20:43:47.241Z,9.50
2023-02-03T20:46:16.387Z,9.50
2023-02-03T20:48:46.110Z,9.50
2023-02-03T20:51:14.752Z,9.50
2023-02-03T20:53:44.115Z,9.50
2023-02-03T20:56:14.798Z,9.50
2023-02-03T20:58:44.239Z,9.50
2023-02-03T21:01:15.693Z,9.50
2023-02-03T21:04:02.955Z,9.50
2023-02-03T21:06:32.815Z,9.50
2023-02-03T21:09:13.382Z,9.50
2023-02-03T21:11:41.785Z,9.50
2023-02-03T21:14:19.887Z,9.50
2023-02-03T21:16:48.345Z,9.50
2023-02-03T21:19:28.610Z,9.50
2023-02-03T21:21:56.983Z,9.50
2023-02-03T21:24:28.368Z,9.50
2023-02-03T21:26:56.904Z,9.50
2023-02-03T21:29:27.652Z,9.50
2023-02-03T21:31:56.121Z,9.50
2023-02-03T21:34:29.627Z,9.50
2023-02-03T21:36:58.010Z,9.50
2023-02-03T21:39:28.790Z,9.50
2023-02-03T21:41:57.405Z,9.50
2023-02-03T21:44:28.442Z,9.50
2023-02-03T21:46:56.529Z,9.50
2023-02-03T21:49:24.649Z,9.40
2023-02-03T21:51:53.919Z,9.40
2023-02-03T21:54:29.519Z,9.40
2023-02-03T21:56:58.227Z,9.40
2023-02-03T21:59:29.899Z,9.40
2023-02-03T22:01:58.576Z,9.50
2023-02-03T22:04:28.112Z,9.40
2023-02-03T22:06:57.723Z,9.40
2023-02-03T22:09:27.485Z,9.40
2023-02-03T22:11:55.420Z,9.40
2023-02-03T22:14:23.584Z,9.40
2023-02-03T22:16:51.593Z,9.30
2023-02-03T22:19:19.561Z,9.40
2023-02-03T22:21:49.736Z,9.30
2023-02-03T22:24:19.055Z,9.30
2023-02-03T22:26:47.011Z,9.40
2023-02-03T22:29:14.932Z,9.30
2023-02-03T22:31:43.247Z,9.30
2023-02-03T22:34:11.204Z,9.30
2023-02-03T22:36:39.308Z,9.30
2023-02-03T22:39:07.381Z,9.30
2023-02-03T22:41:36.584Z,9.30
2023-02-03T22:44:04.821Z,9.30
2023-02-03T22:46:32.840Z,9.30
2023-02-03T22:49:00.737Z,9.30
2023-02-03T22:51:28.579Z,9.30
2023-02-03T22:53:56.475Z,9.30
2023-02-03T22:56:24.361Z,9.30
2023-02-03T22:58:53.625Z,9.30
2023-02-03T23:01:21.904Z,9.30
2023-02-03T23:03:49.818Z,9.30
2023-02-03T23:06:17.724Z,9.30
2023-02-03T23:08:45.568Z,9.30
2023-02-03T23:11:13.402Z,9.30
2023-02-03T23:13:41.282Z,9.30
2023-02-03T23:16:10.672Z,9.30
2023-02-03T23:18:38.647Z,9.30
2023-02-03T23:21:06.782Z,9.30
2023-02-03T23:23:34.671Z,9.30
2023-02-03T23:26:02.549Z,9.30
2023-02-03T23:28:30.386Z,9.20
2023-02-03T23:30:58.283Z,9.20
2023-02-03T23:33:27.576Z,9.20
2023-02-03T23:35:55.292Z,9.30
2023-02-03T23:38:23.195Z,9.20
2023-02-03T23:40:51.070Z,9.20
2023-02-03T23:43:18.992Z,9.20
2023-02-03T23:45:47.505Z,9.20
2023-02-03T23:48:17.413Z,9.20
2023-02-03T23:50:46.705Z,9.20
2023-02-03T23:53:14.715Z,9.20
2023-02-03T23:55:42.532Z,9.10
2023-02-03T23:58:10.423Z,9.20
