createdAt,value
2022-12-12T00:00:40.095Z,98779.19
2022-12-12T00:03:07.893Z,98766.34
2022-12-12T00:05:35.339Z,98767.13
2022-12-12T00:08:02.788Z,98776.25
2022-12-12T00:10:30.456Z,98773.63
2022-12-12T00:12:57.748Z,98771.97
2022-12-12T00:15:25.082Z,98780.78
2022-12-12T00:17:52.684Z,98773.37
2022-12-12T00:20:20.240Z,98780.13
2022-12-12T00:22:47.564Z,98776.81
2022-12-12T00:25:15.492Z,98769.28
2022-12-12T00:27:42.970Z,98778.91
2022-12-12T00:30:10.596Z,98789.41
2022-12-12T00:32:38.268Z,98797.31
2022-12-12T00:35:06.248Z,98799.88
2022-12-12T00:37:33.641Z,98797.78
2022-12-12T00:40:01.262Z,98811.66
2022-12-12T00:42:28.598Z,98802.53
2022-12-12T00:44:55.932Z,98803.38
2022-12-12T00:47:23.524Z,98803.69
2022-12-12T00:49:51.053Z,98799.66
2022-12-12T00:52:18.386Z,98800.06
2022-12-12T00:54:45.975Z,98802.91
2022-12-12T00:57:13.262Z,98793.06
2022-12-12T00:59:40.631Z,98791.63
2022-12-12T01:02:08.403Z,98782.53
2022-12-12T01:04:35.810Z,98792.69
2022-12-12T01:07:03.129Z,98800.28
2022-12-12T01:09:30.814Z,98795.50
2022-12-12T01:11:58.119Z,98795.53
2022-12-12T01:14:25.431Z,98789.87
2022-12-12T01:16:52.978Z,98784.31
2022-12-12T01:19:20.311Z,98786.84
2022-12-12T01:21:47.680Z,98783.25
2022-12-12T01:24:15.325Z,98793.69
2022-12-12T01:26:42.642Z,98800.81
2022-12-12T01:29:10.147Z,98799.75
2022-12-12T01:31:37.830Z,98802.16
2022-12-12T01:34:05.228Z,98794.34
2022-12-12T01:36:32.757Z,98791.25
2022-12-12T01:39:00.691Z,98789.91
2022-12-12T01:41:28.043Z,98790.03
2022-12-12T01:43:55.558Z,98784.16
2022-12-12T01:46:37.791Z,98781.50
2022-12-12T01:49:37.730Z,98782.47
2022-12-12T01:52:11.555Z,98785.34
2022-12-12T01:54:41.281Z,98781.81
2022-12-12T01:57:13.778Z,98775.22
2022-12-12T01:59:41.404Z,98772.72
2022-12-12T02:02:09.955Z,98772.72
2022-12-12T02:04:37.748Z,98764.78
2022-12-12T02:07:05.121Z,98768.22
2022-12-12T02:09:33.791Z,98771.28
2022-12-12T02:12:01.424Z,98773.28
2022-12-12T02:14:31.509Z,98777.06
2022-12-12T02:17:09.278Z,98771.59
2022-12-12T02:20:04.992Z,98780.78
2022-12-12T02:23:08.910Z,98793.03
2022-12-12T02:25:58.224Z,98783.16
2022-12-12T02:28:37.245Z,98783.44
2022-12-12T02:31:10.685Z,98784.62
2022-12-12T02:34:09.230Z,98783.41
2022-12-12T02:36:45.972Z,98790.47
2022-12-12T02:39:54.584Z,98784.13
2022-12-12T02:42:30.008Z,98783.44
2022-12-12T02:45:08.042Z,98770.44
2022-12-12T02:47:51.951Z,98782.44
2022-12-12T02:50:24.779Z,98784.22
2022-12-12T02:52:52.427Z,98772.34
2022-12-12T02:55:20.121Z,98779.00
2022-12-12T02:57:48.327Z,98772.34
2022-12-12T03:00:18.071Z,98773.59
2022-12-12T03:03:16.464Z,98775.69
2022-12-12T03:06:40.667Z,98772.25
2022-12-12T03:09:26.363Z,98773.00
2022-12-12T03:12:08.180Z,98784.25
2022-12-12T03:14:52.188Z,98786.94
2022-12-12T03:17:30.244Z,98793.22
2022-12-12T03:20:04.289Z,98791.03
2022-12-12T03:22:39.138Z,98798.72
2022-12-12T03:25:28.326Z,98807.50
2022-12-12T03:28:05.162Z,98816.06
2022-12-12T03:30:35.401Z,98818.22
2022-12-12T03:33:19.112Z,98816.88
2022-12-12T03:35:56.999Z,98827.69
2022-12-12T03:38:29.664Z,98831.91
2022-12-12T03:41:01.694Z,98836.44
2022-12-12T03:43:35.505Z,98848.66
2022-12-12T03:46:12.912Z,98851.88
2022-12-12T03:48:44.007Z,98856.31
2022-12-12T03:51:36.218Z,98854.25
2022-12-12T03:54:09.358Z,98863.44
2022-12-12T03:56:51.026Z,98867.72
2022-12-12T03:59:27.150Z,98862.22
2022-12-12T04:02:04.100Z,98870.31
2022-12-12T04:04:37.575Z,98868.75
2022-12-12T04:07:16.716Z,98866.31
2022-12-12T04:10:02.771Z,98873.94
2022-12-12T04:12:56.182Z,98873.59
2022-12-12T04:15:46.773Z,98872.00
2022-12-12T04:18:18.629Z,98884.62
2022-12-12T04:21:23.435Z,98890.22
2022-12-12T04:24:13.882Z,98896.41
2022-12-12T04:26:46.093Z,98900.75
2022-12-12T04:29:19.379Z,98896.34
2022-12-12T04:31:53.178Z,98898.91
2022-12-12T04:34:44.299Z,98902.59
2022-12-12T04:37:15.247Z,98911.50
2022-12-12T04:39:43.765Z,98907.34
2022-12-12T04:42:15.085Z,98921.09
2022-12-12T04:44:43.742Z,98915.78
2022-12-12T04:47:11.751Z,98917.03
2022-12-12T04:49:40.160Z,98924.41
2022-12-12T04:52:09.806Z,98914.84
2022-12-12T04:54:42.990Z,98925.91
2022-12-12T04:57:16.104Z,98931.81
2022-12-12T04:59:43.922Z,98933.13
2022-12-12T05:02:39.445Z,98931.28
2022-12-12T05:05:11.387Z,98930.69
2022-12-12T05:07:58.062Z,98940.47
2022-12-12T05:10:25.661Z,98935.09
2022-12-12T05:13:00.846Z,98938.31
2022-12-12T05:15:28.923Z,98941.44
2022-12-12T05:18:08.685Z,98936.22
2022-12-12T05:20:36.054Z,98944.78
2022-12-12T05:23:04.076Z,98937.09
2022-12-12T05:25:31.508Z,98942.41
2022-12-12T05:27:58.875Z,98945.19
2022-12-12T05:30:26.506Z,98941.81
2022-12-12T05:32:54.269Z,98947.41
2022-12-12T05:35:22.074Z,98945.16
2022-12-12T05:37:51.936Z,98949.59
2022-12-12T05:40:20.915Z,98950.19
2022-12-12T05:42:48.275Z,98955.25
2022-12-12T05:45:16.041Z,98956.06
2022-12-12T05:47:43.415Z,98963.19
2022-12-12T05:50:11.022Z,98961.28
2022-12-12T05:52:38.642Z,98963.34
2022-12-12T05:55:06.895Z,98963.53
2022-12-12T05:57:34.229Z,98959.59
2022-12-12T06:00:02.055Z,98968.22
2022-12-12T06:02:32.602Z,98969.53
2022-12-12T06:05:00.307Z,98971.75
2022-12-12T06:07:27.611Z,98967.78
2022-12-12T06:09:55.845Z,98966.63
2022-12-12T06:12:23.579Z,98963.63
2022-12-12T06:14:50.981Z,98966.84
2022-12-12T06:17:18.284Z,98968.09
2022-12-12T06:19:45.902Z,98967.56
2022-12-12T06:22:13.253Z,98971.28
2022-12-12T06:24:41.335Z,98976.69
2022-12-12T06:27:08.983Z,98980.31
2022-12-12T06:29:36.326Z,98988.75
2022-12-12T06:32:03.906Z,98990.72
2022-12-12T06:34:31.484Z,98996.38
2022-12-12T06:36:58.926Z,99008.91
2022-12-12T06:39:26.267Z,98999.91
2022-12-12T06:41:53.843Z,98998.72
2022-12-12T06:44:21.151Z,99004.66
2022-12-12T06:46:48.492Z,99005.44
2022-12-12T06:49:16.264Z,99008.41
2022-12-12T06:51:46.327Z,99012.63
2022-12-12T06:54:16.158Z,99007.34
2022-12-12T06:56:48.161Z,99014.66
2022-12-12T06:59:16.501Z,99013.97
2022-12-12T07:01:44.502Z,99016.63
2022-12-12T07:04:12.727Z,99015.22
2022-12-12T07:06:40.362Z,99019.84
2022-12-12T07:09:08.306Z,99017.59
2022-12-12T07:11:35.641Z,99019.66
2022-12-12T07:14:05.585Z,99026.56
2022-12-12T07:16:33.787Z,99019.03
2022-12-12T07:19:01.139Z,99031.78
2022-12-12T07:21:28.504Z,99024.13
2022-12-12T07:23:57.016Z,99035.41
2022-12-12T07:26:24.862Z,99037.03
2022-12-12T07:28:52.367Z,99043.56
2022-12-12T07:31:22.247Z,99040.09
2022-12-12T07:33:49.692Z,99050.91
2022-12-12T07:36:17.428Z,99048.16
2022-12-12T07:38:45.083Z,99057.03
2022-12-12T07:41:15.253Z,99054.19
2022-12-12T07:43:44.707Z,99047.16
2022-12-12T07:46:18.308Z,99043.22
2022-12-12T07:48:45.997Z,99056.25
2022-12-12T07:51:14.361Z,99051.47
2022-12-12T07:53:41.865Z,99048.81
2022-12-12T07:56:10.535Z,99058.28
2022-12-12T07:58:38.396Z,99064.00
2022-12-12T08:01:20.198Z,99068.16
2022-12-12T08:03:48.858Z,99075.44
2022-12-12T08:06:18.152Z,99071.41
2022-12-12T08:08:46.385Z,99079.72
2022-12-12T08:11:16.333Z,99076.81
2022-12-12T08:13:44.089Z,99085.56
2022-12-12T08:16:20.711Z,99079.47
2022-12-12T08:18:49.365Z,99078.63
2022-12-12T08:21:23.203Z,99079.00
2022-12-12T08:24:00.272Z,99079.59
2022-12-12T08:26:28.438Z,99089.84
2022-12-12T08:28:56.689Z,99089.31
2022-12-12T08:31:24.860Z,99088.94
2022-12-12T08:33:53.156Z,99102.91
2022-12-12T08:36:31.688Z,99097.59
2022-12-12T08:39:04.124Z,99087.37
2022-12-12T08:41:31.766Z,99094.66
2022-12-12T08:43:59.263Z,99094.37
2022-12-12T08:46:26.798Z,99098.12
2022-12-12T08:48:54.484Z,99091.47
2022-12-12T08:51:22.544Z,99090.81
2022-12-12T08:53:51.576Z,99099.91
2022-12-12T08:56:20.750Z,99094.50
2022-12-12T08:58:48.433Z,99088.25
2022-12-12T09:01:18.327Z,99096.09
2022-12-12T09:03:46.377Z,99094.06
2022-12-12T09:06:14.483Z,99085.00
2022-12-12T09:08:41.932Z,99088.75
2022-12-12T09:11:10.777Z,99094.47
2022-12-12T09:13:38.306Z,99096.56
2022-12-12T09:16:07.726Z,99085.78
2022-12-12T09:18:36.043Z,99083.00
2022-12-12T09:21:03.556Z,99084.91
2022-12-12T09:23:31.270Z,99081.56
2022-12-12T09:25:58.971Z,99076.91
2022-12-12T09:28:26.912Z,99083.56
2022-12-12T09:30:54.290Z,99082.75
2022-12-12T09:33:21.949Z,99073.94
2022-12-12T09:35:57.499Z,99083.06
2022-12-12T09:38:25.289Z,99081.97
2022-12-12T09:41:09.307Z,99101.03
2022-12-12T09:44:01.311Z,99100.47
2022-12-12T09:46:39.472Z,99098.00
2022-12-12T09:49:15.853Z,99094.44
2022-12-12T09:51:46.424Z,99099.59
2022-12-12T09:54:19.107Z,99085.28
2022-12-12T09:57:02.768Z,99101.00
2022-12-12T09:59:39.235Z,99098.81
2022-12-12T10:02:20.315Z,99107.34
2022-12-12T10:05:00.923Z,99111.78
2022-12-12T10:07:43.349Z,99109.34
2022-12-12T10:10:11.087Z,99109.34
2022-12-12T10:12:38.604Z,99113.31
2022-12-12T10:15:08.999Z,99109.81
2022-12-12T10:17:41.083Z,99100.06
2022-12-12T10:20:16.924Z,99103.31
2022-12-12T10:23:07.510Z,99106.91
2022-12-12T10:25:39.695Z,99112.25
2022-12-12T10:28:11.979Z,99113.03
2022-12-12T10:31:01.960Z,99112.62
2022-12-12T10:33:36.769Z,99112.50
2022-12-12T10:36:25.691Z,99116.31
2022-12-12T10:39:13.306Z,99106.00
2022-12-12T10:41:51.567Z,99119.47
2022-12-12T10:45:02.557Z,99106.84
2022-12-12T10:47:30.552Z,99129.31
2022-12-12T10:50:13.331Z,99122.00
2022-12-12T10:52:41.024Z,99118.25
2022-12-12T10:55:42.872Z,99125.88
2022-12-12T10:58:10.191Z,99117.47
2022-12-12T11:00:40.472Z,99115.34
2022-12-12T11:03:32.508Z,99129.56
2022-12-12T11:06:04.736Z,99127.88
2022-12-12T11:08:34.795Z,99132.53
2022-12-12T11:11:14.076Z,99123.66
2022-12-12T11:13:49.219Z,99128.16
2022-12-12T11:16:26.849Z,99121.97
2022-12-12T11:19:05.252Z,99122.94
2022-12-12T11:21:35.808Z,99131.47
2022-12-12T11:24:08.151Z,99128.28
2022-12-12T11:26:42.036Z,99126.34
2022-12-12T11:29:27.580Z,99130.84
2022-12-12T11:31:55.427Z,99131.44
2022-12-12T11:34:25.259Z,99127.22
2022-12-12T11:36:53.343Z,99135.69
2022-12-12T11:39:39.910Z,99139.84
2022-12-12T11:42:13.272Z,99142.00
2022-12-12T11:44:43.452Z,99135.00
2022-12-12T11:47:28.121Z,99141.38
2022-12-12T11:49:59.965Z,99152.56
2022-12-12T11:52:30.909Z,99151.16
2022-12-12T11:54:59.346Z,99149.75
2022-12-12T11:58:04.075Z,99156.91
2022-12-12T12:00:41.930Z,99155.13
2022-12-12T12:03:29.789Z,99159.75
2022-12-12T12:05:57.168Z,99160.75
2022-12-12T12:08:40.072Z,99157.28
2022-12-12T12:11:41.768Z,99162.00
2022-12-12T12:14:17.477Z,99165.19
2022-12-12T12:17:05.518Z,99160.94
2022-12-12T12:19:57.437Z,99169.00
2022-12-12T12:22:33.007Z,99167.44
2022-12-12T12:25:15.434Z,99166.38
2022-12-12T12:28:02.203Z,99165.38
2022-12-12T12:31:04.726Z,99163.75
2022-12-12T12:34:00.653Z,99162.72
2022-12-12T12:36:33.891Z,99159.31
2022-12-12T12:39:13.165Z,99160.13
2022-12-12T12:42:31.836Z,99170.37
2022-12-12T12:45:23.005Z,99163.97
2022-12-12T12:48:26.318Z,99173.22
2022-12-12T12:51:02.304Z,99184.13
2022-12-12T12:53:53.284Z,99188.19
2022-12-12T12:56:26.541Z,99192.19
2022-12-12T12:58:58.508Z,99190.19
2022-12-12T13:01:35.177Z,99186.34
2022-12-12T13:04:17.090Z,99187.91
2022-12-12T13:06:58.764Z,99193.13
2022-12-12T13:09:37.546Z,99191.28
2022-12-12T13:12:12.852Z,99195.81
2022-12-12T13:14:49.554Z,99194.88
2022-12-12T13:17:26.917Z,99195.47
2022-12-12T13:19:56.863Z,99193.84
2022-12-12T13:22:33.130Z,99186.44
2022-12-12T13:25:15.108Z,99193.97
2022-12-12T13:27:46.050Z,99194.41
2022-12-12T13:30:26.106Z,99189.06
2022-12-12T13:33:15.826Z,99198.25
2022-12-12T13:35:46.131Z,99201.00
2022-12-12T13:38:26.631Z,99202.22
2022-12-12T13:40:59.545Z,99203.00
2022-12-12T13:43:39.144Z,99197.53
2022-12-12T13:46:33.903Z,99208.59
2022-12-12T13:49:07.316Z,99202.59
2022-12-12T13:51:43.193Z,99210.06
2022-12-12T13:54:13.743Z,99199.53
2022-12-12T13:56:57.068Z,99203.72
2022-12-12T13:59:26.988Z,99195.75
2022-12-12T14:02:36.366Z,99200.81
2022-12-12T14:05:07.043Z,99204.41
2022-12-12T14:07:34.982Z,99193.00
2022-12-12T14:10:17.076Z,99204.03
2022-12-12T14:12:44.905Z,99201.41
2022-12-12T14:15:21.640Z,99196.13
2022-12-12T14:17:56.218Z,99196.53
2022-12-12T14:20:27.547Z,99196.06
2022-12-12T14:22:55.084Z,99190.78
2022-12-12T14:25:39.258Z,99187.03
2022-12-12T14:28:33.693Z,99193.06
2022-12-12T14:31:14.688Z,99191.09
2022-12-12T14:33:48.203Z,99199.47
2022-12-12T14:36:50.358Z,99198.34
2022-12-12T14:39:36.184Z,99200.31
2022-12-12T14:42:06.209Z,99207.03
2022-12-12T14:44:37.894Z,99205.84
2022-12-12T14:47:07.348Z,99210.13
2022-12-12T14:49:35.112Z,99211.59
2022-12-12T14:52:02.666Z,99213.75
2022-12-12T14:54:30.883Z,99214.63
2022-12-12T14:56:59.227Z,99216.50
2022-12-12T14:59:29.234Z,99220.59
2022-12-12T15:02:01.158Z,99219.00
2022-12-12T15:04:35.203Z,99223.87
2022-12-12T15:07:04.761Z,99224.81
2022-12-12T15:09:39.470Z,99223.75
2022-12-12T15:12:09.863Z,99221.63
2022-12-12T15:14:39.408Z,99228.00
2022-12-12T15:17:08.521Z,99229.19
2022-12-12T15:19:44.689Z,99232.66
2022-12-12T15:22:21.821Z,99247.81
2022-12-12T15:24:49.955Z,99238.44
2022-12-12T15:27:41.975Z,99242.03
2022-12-12T15:30:24.088Z,99241.91
2022-12-12T15:32:51.755Z,99242.41
2022-12-12T15:35:21.735Z,99253.97
2022-12-12T15:38:02.864Z,99256.84
2022-12-12T15:40:35.162Z,99257.97
2022-12-12T15:43:05.530Z,99260.03
2022-12-12T15:45:45.191Z,99264.75
2022-12-12T15:48:16.628Z,99267.91
2022-12-12T15:50:44.082Z,99263.00
2022-12-12T15:53:20.378Z,99275.25
2022-12-12T15:56:23.390Z,99278.69
2022-12-12T15:59:14.192Z,99272.47
2022-12-12T16:01:42.035Z,99265.22
2022-12-12T16:04:09.699Z,99278.88
2022-12-12T16:06:42.385Z,99273.53
2022-12-12T16:09:17.783Z,99283.03
2022-12-12T16:11:55.438Z,99274.84
2022-12-12T16:14:40.872Z,99268.69
2022-12-12T16:17:18.235Z,99275.66
2022-12-12T16:19:57.859Z,99273.81
2022-12-12T16:22:32.193Z,99274.94
2022-12-12T16:25:18.161Z,99272.66
2022-12-12T16:27:47.791Z,99272.47
2022-12-12T16:30:16.308Z,99273.38
2022-12-12T16:32:44.157Z,99275.91
2022-12-12T16:35:16.597Z,99271.91
2022-12-12T16:37:45.516Z,99268.50
2022-12-12T16:40:15.536Z,99275.00
2022-12-12T16:42:45.863Z,99278.00
2022-12-12T16:45:13.436Z,99274.97
2022-12-12T16:47:40.782Z,99277.50
2022-12-12T16:50:08.298Z,99274.59
2022-12-12T16:52:36.226Z,99273.72
2022-12-12T16:55:12.106Z,99279.69
2022-12-12T16:57:40.716Z,99283.72
2022-12-12T17:00:09.088Z,99281.78
2022-12-12T17:02:36.720Z,99286.22
2022-12-12T17:05:06.491Z,99294.25
2022-12-12T17:07:33.824Z,99291.56
2022-12-12T17:10:01.169Z,99290.22
2022-12-12T17:12:28.761Z,99303.25
2022-12-12T17:14:56.302Z,99292.34
2022-12-12T17:17:23.615Z,99294.03
2022-12-12T17:19:51.210Z,99288.31
2022-12-12T17:22:18.504Z,99289.81
2022-12-12T17:24:45.881Z,99281.41
2022-12-12T17:27:13.492Z,99281.31
2022-12-12T17:29:40.838Z,99279.22
2022-12-12T17:32:08.395Z,99276.87
2022-12-12T17:34:36.100Z,99278.88
2022-12-12T17:37:03.475Z,99278.19
2022-12-12T17:39:30.867Z,99282.88
2022-12-12T17:41:58.442Z,99277.37
2022-12-12T17:44:25.812Z,99271.88
2022-12-12T17:46:53.326Z,99272.47
2022-12-12T17:49:20.984Z,99273.22
2022-12-12T17:51:48.344Z,99281.56
2022-12-12T17:54:15.695Z,99285.56
2022-12-12T17:56:43.317Z,99285.94
2022-12-12T17:59:10.668Z,99300.69
2022-12-12T18:01:38.024Z,99303.03
2022-12-12T18:04:05.842Z,99303.94
2022-12-12T18:06:34.998Z,99307.50
2022-12-12T18:09:03.524Z,99304.09
2022-12-12T18:11:33.555Z,99303.41
2022-12-12T18:14:03.017Z,99311.62
2022-12-12T18:16:32.216Z,99316.97
2022-12-12T18:19:00.167Z,99317.88
2022-12-12T18:24:18.948Z,99329.34
2022-12-12T18:26:47.685Z,99324.28
2022-12-12T18:29:15.050Z,99319.72
2022-12-12T18:31:46.051Z,99328.44
2022-12-12T18:34:14.171Z,99325.63
2022-12-12T18:36:41.816Z,99325.66
2022-12-12T18:39:10.674Z,99331.25
2022-12-12T18:41:38.226Z,99328.38
2022-12-12T18:44:07.408Z,99328.59
2022-12-12T18:46:42.423Z,99332.78
2022-12-12T18:49:13.805Z,99336.41
2022-12-12T18:51:42.157Z,99336.75
2022-12-12T18:54:15.048Z,99344.50
2022-12-12T18:56:46.959Z,99338.84
2022-12-12T18:59:15.412Z,99341.84
2022-12-12T19:01:43.911Z,99343.34
2022-12-12T19:04:15.099Z,99341.00
2022-12-12T19:06:45.318Z,99346.09
2022-12-12T19:09:17.126Z,99357.25
2022-12-12T19:11:45.082Z,99359.38
2022-12-12T19:14:14.780Z,99360.41
2022-12-12T19:16:43.114Z,99373.09
2022-12-12T19:19:12.076Z,99361.88
2022-12-12T19:21:41.292Z,99371.31
2022-12-12T19:24:10.498Z,99378.06
2022-12-12T19:26:40.466Z,99379.69
2022-12-12T19:29:11.605Z,99381.53
2022-12-12T19:31:39.484Z,99387.19
2022-12-12T19:34:08.673Z,99397.91
2022-12-12T19:36:36.118Z,99398.34
2022-12-12T19:39:05.100Z,99398.97
2022-12-12T19:41:32.747Z,99398.53
2022-12-12T19:44:05.550Z,99402.69
2022-12-12T19:46:33.377Z,99405.41
2022-12-12T19:49:02.442Z,99405.69
2022-12-12T19:51:32.781Z,99415.13
2022-12-12T19:54:00.586Z,99405.72
2022-12-12T19:56:33.704Z,99410.16
2022-12-12T19:59:01.880Z,99409.28
2022-12-12T20:01:31.813Z,99412.59
2022-12-12T20:04:02.893Z,99425.09
2022-12-12T20:06:30.343Z,99431.84
2022-12-12T20:08:59.058Z,99438.91
2022-12-12T20:11:26.778Z,99441.59
2022-12-12T20:13:56.115Z,99441.19
2022-12-12T20:16:26.330Z,99435.47
2022-12-12T20:18:54.699Z,99435.03
2022-12-12T20:21:59.267Z,99445.28
2022-12-12T20:24:14.810Z,99440.09
2022-12-12T20:26:42.580Z,99448.34
2022-12-12T20:29:11.942Z,99452.56
2022-12-12T20:31:43.650Z,99448.75
2022-12-12T20:34:13.616Z,99450.56
2022-12-12T20:36:41.637Z,99445.75
2022-12-12T20:39:13.671Z,99450.28
2022-12-12T20:41:41.446Z,99452.44
2022-12-12T20:44:10.236Z,99453.19
2022-12-12T20:46:39.191Z,99448.22
2022-12-12T20:49:11.772Z,99455.78
2022-12-12T20:51:55.439Z,99456.53
2022-12-12T20:54:25.599Z,99449.28
2022-12-12T20:56:53.924Z,99452.81
2022-12-12T20:59:21.402Z,99460.13
2022-12-12T21:01:49.114Z,99458.53
2022-12-12T21:04:16.591Z,99453.38
2022-12-12T21:06:48.104Z,99459.25
2022-12-12T21:09:23.245Z,99451.13
2022-12-12T21:11:56.880Z,99459.00
2022-12-12T21:14:24.927Z,99461.53
2022-12-12T21:16:52.299Z,99457.03
2022-12-12T21:19:20.949Z,99455.91
2022-12-12T21:21:48.801Z,99456.06
2022-12-12T21:24:16.952Z,99466.22
2022-12-12T21:26:45.258Z,99465.31
2022-12-12T21:29:13.147Z,99461.91
2022-12-12T21:31:51.108Z,99463.59
2022-12-12T21:34:21.267Z,99469.66
2022-12-12T21:36:53.995Z,99463.00
2022-12-12T21:39:23.256Z,99458.47
2022-12-12T21:41:51.498Z,99476.19
2022-12-12T21:44:20.073Z,99461.03
2022-12-12T21:46:48.108Z,99468.75
2022-12-12T21:49:27.828Z,99471.69
2022-12-12T21:51:57.816Z,99474.47
2022-12-12T21:54:26.347Z,99475.41
2022-12-12T21:56:55.343Z,99465.84
2022-12-12T21:59:23.447Z,99472.59
2022-12-12T22:01:52.912Z,99471.41
2022-12-12T22:04:20.568Z,99466.63
2022-12-12T22:06:47.906Z,99468.69
2022-12-12T22:09:15.297Z,99470.25
2022-12-12T22:11:48.483Z,99463.97
2022-12-12T22:14:17.876Z,99472.47
2022-12-12T22:16:45.452Z,99471.03
2022-12-12T22:19:14.155Z,99466.22
2022-12-12T22:21:44.240Z,99475.59
2022-12-12T22:24:11.933Z,99475.09
2022-12-12T22:26:41.474Z,99476.94
2022-12-12T22:29:12.562Z,99466.19
2022-12-12T22:31:41.113Z,99455.66
2022-12-12T22:34:12.983Z,99463.00
2022-12-12T22:36:40.622Z,99466.34
2022-12-12T22:39:12.864Z,99470.06
2022-12-12T22:41:40.244Z,99476.34
2022-12-12T22:44:08.024Z,99472.78
2022-12-12T22:46:40.692Z,99480.47
2022-12-12T22:49:13.293Z,99478.16
2022-12-12T22:51:41.045Z,99480.28
2022-12-12T22:54:08.488Z,99484.25
2022-12-12T22:56:37.531Z,99478.19
2022-12-12T22:59:05.854Z,99480.66
2022-12-12T23:01:33.544Z,99489.84
2022-12-12T23:04:01.249Z,99483.81
2022-12-12T23:06:30.649Z,99480.56
2022-12-12T23:09:06.958Z,99475.28
2022-12-12T23:11:35.652Z,99484.41
2022-12-12T23:14:06.566Z,99480.09
2022-12-12T23:16:35.500Z,99494.00
2022-12-12T23:19:04.649Z,99493.69
2022-12-12T23:21:32.454Z,99481.72
2022-12-12T23:23:59.891Z,99488.84
2022-12-12T23:26:30.146Z,99495.81
2022-12-12T23:28:59.017Z,99492.91
2022-12-12T23:31:29.019Z,99500.69
2022-12-12T23:33:58.919Z,99500.22
2022-12-12T23:36:27.148Z,99500.41
2022-12-12T23:38:59.083Z,99505.91
2022-12-12T23:41:27.346Z,99497.84
2022-12-12T23:43:55.925Z,99512.66
2022-12-12T23:46:33.584Z,99506.28
2022-12-12T23:49:11.684Z,99510.66
2022-12-12T23:51:46.683Z,99517.59
2022-12-12T23:54:20.262Z,99510.69
2022-12-12T23:56:48.292Z,99515.34
2022-12-12T23:59:18.153Z,99517.12
