createdAt,value
2018-07-28T00:01:14.957Z,80.74
2018-07-28T00:03:43.634Z,81.21
2018-07-28T00:06:12.336Z,81.28
2018-07-28T00:08:41.007Z,81.42
2018-07-28T00:11:09.672Z,81.72
2018-07-28T00:13:38.669Z,82.07
2018-07-28T00:16:07.454Z,81.99
2018-07-28T00:18:36.099Z,82.11
2018-07-28T00:21:04.806Z,82.46
2018-07-28T00:23:33.463Z,82.64
2018-07-28T00:26:07.360Z,82.96
2018-07-28T00:28:36.027Z,82.97
2018-07-28T00:31:04.742Z,82.99
2018-07-28T00:33:33.391Z,83.18
2018-07-28T00:36:02.069Z,83.74
2018-07-28T00:38:30.712Z,83.84
2018-07-28T00:40:59.448Z,84.36
2018-07-28T00:43:28.116Z,84.68
2018-07-28T00:45:56.820Z,84.81
2018-07-28T00:48:25.452Z,84.89
2018-07-28T00:50:54.248Z,84.96
2018-07-28T00:53:22.887Z,85.13
2018-07-28T00:55:51.578Z,85.36
2018-07-28T00:58:20.231Z,85.46
2018-07-28T01:00:48.931Z,85.38
2018-07-28T01:03:17.589Z,85.63
2018-07-28T01:05:46.256Z,85.85
2018-07-28T01:08:14.934Z,86.05
2018-07-28T01:10:43.675Z,86.50
2018-07-28T01:13:12.328Z,86.61
2018-07-28T01:15:41.012Z,86.85
2018-07-28T01:18:09.692Z,87.10
2018-07-28T01:20:38.386Z,87.01
2018-07-28T01:23:07.084Z,87.01
2018-07-28T01:25:35.778Z,87.30
2018-07-28T01:28:04.434Z,87.23
2018-07-28T01:30:33.405Z,87.49
2018-07-28T01:33:02.163Z,87.39
2018-07-28T01:35:30.876Z,87.47
2018-07-28T01:37:59.528Z,87.48
2018-07-28T01:40:28.169Z,87.28
2018-07-28T01:42:56.851Z,87.14
2018-07-28T01:45:25.509Z,87.98
2018-07-28T01:47:54.164Z,88.56
2018-07-28T01:50:22.809Z,88.42
2018-07-28T01:52:51.544Z,88.09
2018-07-28T01:55:20.194Z,87.75
2018-07-28T01:57:48.878Z,88.71
2018-07-28T02:00:17.558Z,89.05
2018-07-28T02:02:46.211Z,88.51
2018-07-28T02:05:14.882Z,89.06
2018-07-28T02:07:43.624Z,89.49
2018-07-28T02:10:12.326Z,89.27
2018-07-28T02:12:41.037Z,89.96
2018-07-28T02:15:09.795Z,90.19
2018-07-28T02:17:38.487Z,90.26
2018-07-28T02:20:07.927Z,90.40
2018-07-28T02:22:36.601Z,90.11
2018-07-28T02:25:07.408Z,90.35
2018-07-28T02:27:36.183Z,90.51
2018-07-28T02:30:05.475Z,90.67
2018-07-28T02:32:34.271Z,90.93
2018-07-28T02:35:02.964Z,91.34
2018-07-28T02:37:31.660Z,91.14
2018-07-28T02:40:00.334Z,91.44
2018-07-28T02:42:28.999Z,91.31
2018-07-28T02:44:57.679Z,91.58
2018-07-28T02:47:26.367Z,91.49
2018-07-28T02:49:55.039Z,91.78
2018-07-28T02:52:23.717Z,91.82
2018-07-28T02:54:52.394Z,91.68
2018-07-28T02:57:21.085Z,91.76
2018-07-28T02:59:49.741Z,91.67
2018-07-28T03:02:18.427Z,91.80
2018-07-28T03:04:47.082Z,91.89
2018-07-28T03:07:15.784Z,91.67
2018-07-28T03:09:44.427Z,91.72
2018-07-28T03:12:13.124Z,91.67
2018-07-28T03:14:41.780Z,91.74
2018-07-28T03:17:10.469Z,92.01
2018-07-28T03:19:39.232Z,92.09
2018-07-28T03:22:08.074Z,92.00
2018-07-28T03:24:36.744Z,91.51
2018-07-28T03:27:05.936Z,91.55
2018-07-28T03:29:34.884Z,91.58
2018-07-28T03:32:03.645Z,91.88
2018-07-28T03:34:32.291Z,92.05
2018-07-28T03:37:00.964Z,91.95
2018-07-28T03:39:29.622Z,92.21
2018-07-28T03:41:58.294Z,92.83
2018-07-28T03:44:26.935Z,92.60
2018-07-28T03:46:55.611Z,92.77
2018-07-28T03:49:24.371Z,92.92
2018-07-28T03:51:53.006Z,92.96
2018-07-28T03:54:21.698Z,93.33
2018-07-28T03:56:50.359Z,93.17
2018-07-28T03:59:19.029Z,93.19
2018-07-28T04:01:47.712Z,92.51
2018-07-28T04:04:16.408Z,92.74
2018-07-28T04:06:45.069Z,92.62
2018-07-28T04:09:13.770Z,92.68
2018-07-28T04:11:42.442Z,92.40
2018-07-28T04:14:11.105Z,92.03
2018-07-28T04:16:39.743Z,91.85
2018-07-28T04:19:08.439Z,91.96
2018-07-28T04:21:37.104Z,91.88
2018-07-28T04:24:05.774Z,91.74
2018-07-28T04:26:34.437Z,91.72
2018-07-28T04:29:03.109Z,91.92
2018-07-28T04:31:31.778Z,91.66
2018-07-28T04:34:00.483Z,91.49
2018-07-28T04:36:29.144Z,91.05
2018-07-28T04:38:57.803Z,90.90
2018-07-28T04:41:26.482Z,90.54
2018-07-28T04:43:55.168Z,90.18
2018-07-28T04:46:23.840Z,89.96
2018-07-28T04:48:52.546Z,89.92
2018-07-28T04:51:21.216Z,89.80
2018-07-28T04:53:49.891Z,89.92
2018-07-28T04:56:18.527Z,89.51
2018-07-28T04:58:47.206Z,89.44
2018-07-28T05:01:15.841Z,89.02
2018-07-28T05:03:44.511Z,88.75
2018-07-28T05:06:13.157Z,88.27
2018-07-28T05:08:41.847Z,87.83
2018-07-28T05:11:10.543Z,87.72
2018-07-28T05:13:39.195Z,87.16
2018-07-28T05:16:07.835Z,85.84
2018-07-28T05:18:36.496Z,84.62
2018-07-28T05:21:05.301Z,82.36
2018-07-28T05:23:33.962Z,80.73
2018-07-28T05:26:02.622Z,79.59
2018-07-28T05:28:31.313Z,79.12
2018-07-28T05:30:59.964Z,78.40
2018-07-28T05:33:28.627Z,77.71
2018-07-28T05:35:57.380Z,78.36
2018-07-28T05:38:26.095Z,77.24
2018-07-28T05:40:54.724Z,74.00
2018-07-28T05:43:23.364Z,71.16
2018-07-28T05:45:52.013Z,69.17
2018-07-28T05:48:20.663Z,70.41
2018-07-28T05:50:49.313Z,71.26
2018-07-28T05:53:17.977Z,70.86
2018-07-28T05:55:46.631Z,70.26
2018-07-28T05:58:15.260Z,70.79
2018-07-28T06:00:43.940Z,71.58
2018-07-28T06:03:12.593Z,72.15
2018-07-28T06:05:41.264Z,73.49
2018-07-28T06:08:09.953Z,73.61
2018-07-28T06:10:38.679Z,73.29
2018-07-28T06:13:07.367Z,73.04
2018-07-28T06:15:36.064Z,72.21
2018-07-28T06:18:04.772Z,72.06
2018-07-28T06:20:33.474Z,72.37
2018-07-28T06:23:02.116Z,72.81
2018-07-28T06:25:30.791Z,71.65
2018-07-28T06:27:59.432Z,70.92
2018-07-28T06:30:28.171Z,70.96
2018-07-28T06:32:56.819Z,70.40
2018-07-28T06:35:25.474Z,70.30
2018-07-28T06:37:54.125Z,69.79
2018-07-28T06:40:22.829Z,69.23
2018-07-28T06:42:51.467Z,68.67
2018-07-28T06:45:20.133Z,67.93
2018-07-28T06:47:48.776Z,67.57
2018-07-28T06:50:17.462Z,66.82
2018-07-28T06:52:46.107Z,67.22
2018-07-28T06:55:14.780Z,66.79
2018-07-28T06:57:43.442Z,66.60
2018-07-28T07:00:12.196Z,65.62
2018-07-28T07:02:40.861Z,65.71
2018-07-28T07:05:09.786Z,64.34
2018-07-28T07:07:38.468Z,64.22
2018-07-28T07:10:07.572Z,63.62
2018-07-28T07:12:36.231Z,63.94
2018-07-28T07:15:05.357Z,63.71
2018-07-28T07:17:34.038Z,62.50
2018-07-28T07:20:02.717Z,62.56
2018-07-28T07:22:31.610Z,61.61
2018-07-28T07:25:00.279Z,61.92
2018-07-28T07:27:28.940Z,61.75
2018-07-28T07:29:57.621Z,61.20
2018-07-28T07:32:30.300Z,59.78
2018-07-28T07:34:59.062Z,60.52
2018-07-28T07:37:27.704Z,60.61
2018-07-28T07:39:56.370Z,60.82
2018-07-28T07:42:25.016Z,59.95
2018-07-28T07:44:53.756Z,59.53
2018-07-28T07:47:22.477Z,58.63
2018-07-28T07:49:51.113Z,58.85
2018-07-28T07:52:19.638Z,57.52
2018-07-28T07:54:48.171Z,57.57
2018-07-28T07:57:16.664Z,57.47
2018-07-28T07:59:45.223Z,58.71
2018-07-28T08:02:13.787Z,58.65
2018-07-28T08:04:42.374Z,58.16
2018-07-28T08:07:10.922Z,56.50
2018-07-28T08:09:39.446Z,57.06
2018-07-28T08:12:08.158Z,57.06
2018-07-28T08:14:36.700Z,56.72
2018-07-28T08:17:05.494Z,56.15
2018-07-28T08:19:34.032Z,56.76
2018-07-28T08:22:02.577Z,55.03
2018-07-28T08:24:31.085Z,55.92
2018-07-28T08:29:18.014Z,55.08
2018-07-28T08:31:46.559Z,53.50
2018-07-28T08:34:15.076Z,53.50
2018-07-28T08:36:43.634Z,53.94
2018-07-28T08:39:14.744Z,52.70
2018-07-28T08:41:44.190Z,53.49
2018-07-28T08:44:13.316Z,53.29
2018-07-28T08:46:41.857Z,52.50
2018-07-28T08:49:10.390Z,51.93
2018-07-28T08:51:38.985Z,51.44
2018-07-28T08:54:07.584Z,51.46
2018-07-28T08:56:36.132Z,50.47
2018-07-28T08:59:04.687Z,50.06
2018-07-28T09:01:33.215Z,49.68
2018-07-28T09:04:01.744Z,49.41
2018-07-28T09:06:30.294Z,48.93
2018-07-28T09:08:58.825Z,48.80
2018-07-28T09:11:27.376Z,47.85
2018-07-28T09:13:55.886Z,46.57
2018-07-28T09:16:24.495Z,47.17
2018-07-28T09:18:53.092Z,48.29
2018-07-28T09:21:21.653Z,47.93
2018-07-28T09:23:50.186Z,47.55
2018-07-28T09:26:18.731Z,47.96
2018-07-28T09:28:47.250Z,47.77
2018-07-28T09:31:15.796Z,47.55
2018-07-28T09:33:44.316Z,47.97
2018-07-28T09:36:12.884Z,47.25
2018-07-28T09:38:41.424Z,46.43
2018-07-28T09:41:09.998Z,45.96
2018-07-28T09:43:38.551Z,46.36
2018-07-28T09:46:07.224Z,44.54
2018-07-28T09:48:35.759Z,45.68
2018-07-28T09:51:04.332Z,45.38
2018-07-28T09:53:32.872Z,45.37
2018-07-28T09:56:01.425Z,44.61
2018-07-28T09:58:29.955Z,43.24
2018-07-28T10:00:59.440Z,44.16
2018-07-28T10:03:28.719Z,43.89
2018-07-28T10:05:57.719Z,43.23
2018-07-28T10:08:26.273Z,42.74
2018-07-28T10:10:54.804Z,44.03
2018-07-28T10:13:23.358Z,42.59
2018-07-28T10:15:51.901Z,42.21
2018-07-28T10:18:20.468Z,42.05
2018-07-28T10:20:48.982Z,41.72
2018-07-28T10:23:17.541Z,42.19
2018-07-28T10:25:46.057Z,41.83
2018-07-28T10:28:14.602Z,41.44
2018-07-28T10:30:43.207Z,41.68
2018-07-28T10:33:11.736Z,39.85
2018-07-28T10:35:40.259Z,40.11
2018-07-28T10:38:08.817Z,39.16
2018-07-28T10:40:37.345Z,39.35
2018-07-28T10:43:06.087Z,39.61
2018-07-28T10:45:34.659Z,40.16
2018-07-28T10:48:03.179Z,40.57
2018-07-28T10:50:31.721Z,39.98
2018-07-28T10:53:00.235Z,39.09
2018-07-28T10:55:28.793Z,39.50
2018-07-28T10:57:57.360Z,38.79
2018-07-28T11:00:25.904Z,39.33
2018-07-28T11:02:54.454Z,39.25
2018-07-28T11:05:22.979Z,39.65
2018-07-28T11:07:51.537Z,38.87
2018-07-28T11:10:20.057Z,39.53
2018-07-28T11:12:48.622Z,40.64
2018-07-28T11:15:17.163Z,40.95
2018-07-28T11:17:45.750Z,40.05
2018-07-28T11:20:14.268Z,40.05
2018-07-28T11:22:42.954Z,39.97
2018-07-28T11:25:11.376Z,39.88
2018-07-28T11:27:40.039Z,39.89
2018-07-28T11:30:09.016Z,39.77
2018-07-28T11:32:48.792Z,39.38
2018-07-28T11:35:28.537Z,39.64
2018-07-28T11:38:19.132Z,41.16
2018-07-28T11:42:55.047Z,39.15
2018-07-28T11:45:23.618Z,38.94
2018-07-28T11:47:52.180Z,38.96
2018-07-28T11:50:20.687Z,38.88
2018-07-28T11:52:49.212Z,39.88
2018-07-28T11:55:17.731Z,41.33
2018-07-28T11:57:46.276Z,41.52
2018-07-28T12:00:14.810Z,41.95
2018-07-28T12:02:43.352Z,41.96
2018-07-28T12:05:11.859Z,41.30
2018-07-28T12:07:40.438Z,39.86
2018-07-28T12:10:09.537Z,39.99
2018-07-28T12:12:38.328Z,39.40
2018-07-28T12:15:07.490Z,40.21
2018-07-28T12:17:36.016Z,40.66
2018-07-28T12:20:04.815Z,40.50
2018-07-28T12:22:33.345Z,40.77
2018-07-28T12:25:01.871Z,40.29
2018-07-28T12:27:30.394Z,39.23
2018-07-28T12:29:58.931Z,38.25
2018-07-28T12:32:27.456Z,38.66
2018-07-28T12:34:56.032Z,38.77
2018-07-28T12:37:24.539Z,38.95
2018-07-28T12:39:53.073Z,38.56
2018-07-28T12:42:21.611Z,39.16
2018-07-28T12:44:50.145Z,39.27
2018-07-28T12:47:18.701Z,39.68
2018-07-28T12:49:47.232Z,39.65
2018-07-28T12:52:15.785Z,39.14
2018-07-28T12:54:44.303Z,37.42
2018-07-28T12:57:12.835Z,36.66
2018-07-28T12:59:41.388Z,38.03
2018-07-28T13:02:09.912Z,38.76
2018-07-28T13:04:38.460Z,38.43
2018-07-28T13:07:07.086Z,39.10
2018-07-28T13:09:35.649Z,36.33
2018-07-28T13:12:04.161Z,36.04
2018-07-28T13:14:32.711Z,35.27
2018-07-28T13:17:01.315Z,37.48
2018-07-28T13:19:29.859Z,37.06
2018-07-28T13:21:58.411Z,37.15
2018-07-28T13:24:26.955Z,38.28
2018-07-28T13:26:55.465Z,37.65
2018-07-28T13:29:23.993Z,37.66
2018-07-28T13:31:52.517Z,37.52
2018-07-28T13:34:21.050Z,36.76
2018-07-28T13:36:49.556Z,36.85
2018-07-28T13:39:18.101Z,36.25
2018-07-28T13:41:46.623Z,35.30
2018-07-28T13:44:15.181Z,35.32
2018-07-28T13:46:43.707Z,35.38
2018-07-28T13:49:12.257Z,35.25
2018-07-28T13:51:40.809Z,34.68
2018-07-28T13:54:09.368Z,36.45
2018-07-28T13:56:37.976Z,36.84
2018-07-28T13:59:06.584Z,36.56
2018-07-28T14:01:35.179Z,36.70
2018-07-28T14:04:04.040Z,35.43
2018-07-28T14:06:32.583Z,35.52
2018-07-28T14:09:01.140Z,35.19
2018-07-28T14:11:29.679Z,36.02
2018-07-28T14:13:58.218Z,36.50
2018-07-28T14:16:26.748Z,37.19
2018-07-28T14:18:55.381Z,36.51
2018-07-28T14:21:23.884Z,36.39
2018-07-28T14:23:52.430Z,37.14
2018-07-28T14:26:20.976Z,38.00
2018-07-28T14:28:49.492Z,38.02
2018-07-28T14:31:18.018Z,38.06
2018-07-28T14:33:46.526Z,37.24
2018-07-28T14:36:15.076Z,37.91
2018-07-28T14:38:43.606Z,37.54
2018-07-28T14:41:12.167Z,40.97
2018-07-28T14:43:40.707Z,44.16
2018-07-28T14:46:09.298Z,46.68
2018-07-28T14:48:37.910Z,53.08
2018-07-28T14:51:06.825Z,61.67
2018-07-28T14:53:35.439Z,70.78
2018-07-28T14:56:04.117Z,74.74
2018-07-28T14:58:32.709Z,76.95
2018-07-28T15:01:01.332Z,80.19
2018-07-28T15:03:29.865Z,83.57
2018-07-28T15:05:58.411Z,87.56
2018-07-28T15:08:26.955Z,89.29
2018-07-28T15:10:56.001Z,91.27
2018-07-28T15:13:24.603Z,91.79
2018-07-28T15:15:53.154Z,92.32
2018-07-28T15:18:21.698Z,92.90
2018-07-28T15:20:50.284Z,91.89
2018-07-28T15:23:18.889Z,91.74
2018-07-28T15:25:47.460Z,91.83
2018-07-28T15:28:16.013Z,91.56
2018-07-28T15:30:44.572Z,91.45
2018-07-28T15:33:13.121Z,91.60
2018-07-28T15:35:41.679Z,92.37
2018-07-28T15:38:10.210Z,92.40
2018-07-28T15:40:38.900Z,92.42
2018-07-28T15:43:07.465Z,92.58
2018-07-28T15:45:36.199Z,92.59
2018-07-28T15:48:04.846Z,92.75
2018-07-28T15:50:33.378Z,93.68
2018-07-28T15:53:01.944Z,93.74
2018-07-28T15:55:30.505Z,93.30
2018-07-28T15:57:59.095Z,93.33
2018-07-28T16:00:27.710Z,93.18
2018-07-28T16:02:56.270Z,93.62
2018-07-28T16:05:24.815Z,93.99
2018-07-28T16:07:53.385Z,93.94
2018-07-28T16:10:21.928Z,93.88
2018-07-28T16:12:50.498Z,94.40
2018-07-28T16:15:19.047Z,94.36
2018-07-28T16:17:47.665Z,94.23
2018-07-28T16:20:16.282Z,94.12
2018-07-28T16:22:44.781Z,93.93
2018-07-28T16:25:13.314Z,94.17
2018-07-28T16:27:41.907Z,94.50
2018-07-28T16:30:10.695Z,94.59
2018-07-28T16:32:39.328Z,94.22
2018-07-28T16:35:08.147Z,94.12
2018-07-28T16:37:36.908Z,93.93
2018-07-28T16:40:05.749Z,93.47
2018-07-28T16:42:34.353Z,93.23
2018-07-28T16:45:02.884Z,93.23
2018-07-28T16:47:31.441Z,93.00
2018-07-28T16:49:59.970Z,93.37
2018-07-28T16:52:28.510Z,93.75
2018-07-28T16:54:57.034Z,93.79
2018-07-28T16:57:25.670Z,93.15
2018-07-28T16:59:54.211Z,93.36
2018-07-28T17:02:22.837Z,93.24
2018-07-28T17:04:51.482Z,93.33
2018-07-28T17:07:20.027Z,93.36
2018-07-28T17:09:48.563Z,93.37
2018-07-28T17:12:17.127Z,93.10
2018-07-28T17:14:45.657Z,93.36
2018-07-28T17:17:14.201Z,93.22
2018-07-28T17:19:42.728Z,92.86
2018-07-28T17:22:11.286Z,93.06
2018-07-28T17:24:39.799Z,92.85
2018-07-28T17:27:08.340Z,92.48
2018-07-28T17:29:36.863Z,92.67
2018-07-28T17:32:05.441Z,92.70
2018-07-28T17:34:33.968Z,92.67
2018-07-28T17:37:02.564Z,92.98
2018-07-28T17:39:31.105Z,93.23
2018-07-28T17:41:59.670Z,93.87
2018-07-28T17:44:28.179Z,94.15
2018-07-28T17:46:56.742Z,93.92
2018-07-28T17:49:25.276Z,93.44
2018-07-28T17:51:53.832Z,93.55
2018-07-28T17:54:22.355Z,93.25
2018-07-28T17:56:50.922Z,93.92
2018-07-28T17:59:19.451Z,94.12
2018-07-28T18:01:48.016Z,94.38
2018-07-28T18:04:16.604Z,94.73
2018-07-28T18:06:45.189Z,94.15
2018-07-28T18:09:13.758Z,94.47
2018-07-28T18:11:42.307Z,94.75
2018-07-28T18:14:10.854Z,94.36
2018-07-28T18:16:39.379Z,94.47
2018-07-28T18:19:07.920Z,93.81
2018-07-28T18:21:36.475Z,93.94
2018-07-28T18:24:05.039Z,94.05
2018-07-28T18:26:33.594Z,94.18
2018-07-28T18:29:02.159Z,94.29
2018-07-28T18:31:30.696Z,93.93
2018-07-28T18:33:59.249Z,94.53
2018-07-28T18:36:27.809Z,94.93
2018-07-28T18:38:56.385Z,94.67
2018-07-28T18:41:24.941Z,95.11
2018-07-28T18:43:53.496Z,94.95
2018-07-28T18:46:22.038Z,94.73
2018-07-28T18:48:50.634Z,94.83
2018-07-28T18:51:19.178Z,94.93
2018-07-28T18:53:47.748Z,94.55
2018-07-28T18:56:16.337Z,94.93
2018-07-28T18:58:44.887Z,95.18
2018-07-28T19:01:13.419Z,95.09
2018-07-28T19:03:41.972Z,94.67
2018-07-28T19:06:10.507Z,94.23
2018-07-28T19:08:39.106Z,94.16
2018-07-28T19:11:08.078Z,94.62
2018-07-28T19:16:09.444Z,93.89
2018-07-28T19:19:42.898Z,94.22
2018-07-28T19:22:16.542Z,94.43
2018-07-28T19:24:45.109Z,94.17
2018-07-28T19:27:13.645Z,93.93
2018-07-28T19:29:43.685Z,93.86
2018-07-28T19:32:12.405Z,94.10
2018-07-28T19:34:41.352Z,94.14
2018-07-28T19:37:15.071Z,93.99
2018-07-28T19:39:43.638Z,93.63
2018-07-28T19:42:17.352Z,93.38
2018-07-28T19:44:45.903Z,93.77
2018-07-28T19:47:14.466Z,93.92
2018-07-28T19:49:43.027Z,93.81
2018-07-28T19:52:11.548Z,94.20
2018-07-28T19:54:40.101Z,94.20
2018-07-28T19:57:08.636Z,94.29
2018-07-28T19:59:37.180Z,94.87
2018-07-28T20:02:05.745Z,94.98
2018-07-28T20:04:34.300Z,95.26
2018-07-28T20:07:02.881Z,94.93
2018-07-28T20:09:31.462Z,95.10
2018-07-28T20:12:00.011Z,94.96
2018-07-28T20:14:28.585Z,95.18
2018-07-28T20:16:57.165Z,94.97
2018-07-28T20:19:25.746Z,95.25
2018-07-28T20:21:54.306Z,95.34
2018-07-28T20:24:22.864Z,95.54
2018-07-28T20:26:51.412Z,95.33
2018-07-28T20:29:19.966Z,95.56
2018-07-28T20:31:48.531Z,95.42
2018-07-28T20:34:17.145Z,95.41
2018-07-28T20:36:45.691Z,95.84
2018-07-28T20:39:14.318Z,95.44
2018-07-28T20:41:42.872Z,95.86
2018-07-28T20:44:11.439Z,95.73
2018-07-28T20:46:40.025Z,95.71
2018-07-28T20:49:08.598Z,95.88
2018-07-28T20:51:37.159Z,95.76
2018-07-28T20:54:05.722Z,95.55
2018-07-28T20:56:34.291Z,95.76
2018-07-28T20:59:02.845Z,95.83
2018-07-28T21:01:31.365Z,96.25
2018-07-28T21:03:59.933Z,96.42
2018-07-28T21:06:28.474Z,96.49
2018-07-28T21:08:57.017Z,96.64
2018-07-28T21:11:25.696Z,96.75
2018-07-28T21:13:54.360Z,96.93
2018-07-28T21:16:23.052Z,96.76
2018-07-28T21:18:51.737Z,96.82
2018-07-28T21:21:20.417Z,96.94
2018-07-28T21:23:49.072Z,97.04
2018-07-28T21:26:17.778Z,97.12
2018-07-28T21:28:46.442Z,97.15
2018-07-28T21:31:15.132Z,96.85
2018-07-28T21:33:43.878Z,96.81
2018-07-28T21:36:12.519Z,97.00
2018-07-28T21:38:41.206Z,97.17
2018-07-28T21:41:09.973Z,97.07
2018-07-28T21:43:38.717Z,97.33
2018-07-28T21:46:07.466Z,97.14
2018-07-28T21:48:36.133Z,97.13
2018-07-28T21:51:04.832Z,97.09
2018-07-28T21:53:33.491Z,97.27
2018-07-28T21:56:02.176Z,96.90
2018-07-28T21:58:30.831Z,96.85
2018-07-28T22:01:16.023Z,96.86
2018-07-28T22:03:44.695Z,96.78
2018-07-28T22:06:13.400Z,96.62
2018-07-28T22:08:42.208Z,96.90
2018-07-28T22:11:10.925Z,96.89
2018-07-28T22:13:39.590Z,96.74
2018-07-28T22:16:08.419Z,96.75
2018-07-28T22:18:37.098Z,96.62
2018-07-28T22:21:05.826Z,96.59
2018-07-28T22:23:34.493Z,96.34
2018-07-28T22:26:03.236Z,96.66
2018-07-28T22:28:31.909Z,96.50
2018-07-28T22:31:00.612Z,96.75
2018-07-28T22:33:29.274Z,96.72
2018-07-28T22:35:57.984Z,97.09
2018-07-28T22:38:26.668Z,97.33
2018-07-28T22:40:55.362Z,97.48
2018-07-28T22:43:24.034Z,97.43
2018-07-28T22:45:52.719Z,97.68
2018-07-28T22:48:21.387Z,97.52
2018-07-28T22:50:50.141Z,97.71
2018-07-28T22:53:18.819Z,97.50
2018-07-28T22:55:47.525Z,97.57
2018-07-28T22:58:16.203Z,97.33
2018-07-28T23:00:44.908Z,97.88
2018-07-28T23:03:13.658Z,97.67
2018-07-28T23:05:42.355Z,97.34
2018-07-28T23:08:11.088Z,97.42
2018-07-28T23:10:39.795Z,97.42
2018-07-28T23:13:08.465Z,97.46
2018-07-28T23:15:37.144Z,97.51
2018-07-28T23:18:05.869Z,97.37
2018-07-28T23:20:34.571Z,97.21
2018-07-28T23:23:03.221Z,97.28
2018-07-28T23:25:31.948Z,97.46
2018-07-28T23:28:00.585Z,97.28
2018-07-28T23:30:29.273Z,97.21
2018-07-28T23:32:57.966Z,97.53
2018-07-28T23:35:26.686Z,97.55
2018-07-28T23:37:55.419Z,97.68
2018-07-28T23:40:24.121Z,97.94
2018-07-28T23:42:52.823Z,97.82
2018-07-28T23:45:21.528Z,97.61
2018-07-28T23:47:50.221Z,97.69
2018-07-28T23:50:18.942Z,97.73
2018-07-28T23:52:47.632Z,98.10
2018-07-28T23:55:16.322Z,97.83
2018-07-28T23:57:45.036Z,97.84
