createdAt,value
2023-03-12T00:04:49.317Z,2.80
2023-03-12T00:10:13.796Z,2.25
2023-03-12T00:15:39.054Z,2.79
2023-03-12T00:21:19.537Z,3.17
2023-03-12T00:26:39.621Z,2.64
2023-03-12T00:32:04.405Z,2.53
2023-03-12T00:37:29.766Z,2.58
2023-03-12T00:42:48.557Z,2.62
2023-03-12T00:48:13.553Z,2.15
2023-03-12T00:53:38.320Z,2.49
2023-03-12T00:59:27.370Z,2.25
2023-03-12T01:04:50.925Z,2.49
2023-03-12T01:10:15.748Z,1.94
2023-03-12T01:15:41.678Z,1.80
2023-03-12T01:21:07.071Z,1.98
2023-03-12T01:26:50.095Z,1.90
2023-03-12T01:32:29.648Z,1.90
2023-03-12T01:37:47.114Z,1.68
2023-03-12T01:43:26.548Z,2.05
2023-03-12T01:48:50.167Z,1.68
2023-03-12T01:54:09.282Z,1.46
2023-03-12T01:59:27.597Z,1.93
2023-03-12T02:04:52.667Z,1.79
2023-03-12T02:10:18.616Z,1.85
2023-03-12T02:15:37.901Z,1.73
2023-03-12T02:21:25.488Z,1.64
2023-03-12T02:26:49.108Z,1.24
2023-03-12T02:32:13.955Z,1.32
2023-03-12T02:37:32.825Z,1.93
2023-03-12T02:42:59.967Z,1.62
2023-03-12T02:48:22.674Z,1.62
2023-03-12T02:53:47.136Z,1.48
2023-03-12T02:59:05.171Z,1.85
2023-03-12T03:04:24.254Z,2.07
2023-03-12T03:09:49.248Z,2.51
2023-03-12T03:15:14.300Z,2.09
2023-03-12T03:20:37.444Z,1.89
2023-03-12T03:26:02.021Z,1.85
2023-03-12T03:31:26.784Z,1.56
2023-03-12T03:36:51.476Z,1.21
2023-03-12T03:42:17.404Z,1.45
2023-03-12T03:47:42.200Z,1.25
2023-03-12T03:53:54.488Z,1.30
2023-03-12T03:59:14.886Z,2.26
2023-03-12T04:04:33.061Z,2.40
2023-03-12T04:09:59.054Z,3.14
2023-03-12T04:15:19.195Z,3.23
2023-03-12T04:21:04.137Z,3.01
2023-03-12T04:26:26.380Z,2.87
2023-03-12T04:31:51.471Z,3.00
2023-03-12T04:37:10.234Z,2.65
2023-03-12T04:42:36.430Z,2.79
2023-03-12T04:48:01.557Z,3.19
2023-03-12T04:53:26.572Z,2.82
2023-03-12T04:58:45.024Z,3.45
2023-03-12T05:04:07.636Z,2.60
2023-03-12T05:09:56.634Z,2.79
2023-03-12T05:15:41.690Z,2.36
2023-03-12T05:20:59.239Z,2.21
2023-03-12T05:26:20.923Z,2.91
2023-03-12T05:32:01.129Z,3.08
2023-03-12T05:37:25.551Z,2.65
2023-03-12T05:42:47.294Z,2.72
2023-03-12T05:48:12.437Z,2.76
2023-03-12T05:53:37.188Z,2.50
2023-03-12T05:59:27.686Z,2.72
2023-03-12T06:05:20.300Z,3.34
2023-03-12T06:10:37.787Z,2.21
2023-03-12T06:16:03.095Z,3.70
2023-03-12T06:21:23.901Z,2.34
2023-03-12T06:26:46.460Z,2.57
2023-03-12T06:32:08.607Z,2.16
2023-03-12T06:37:26.944Z,2.19
2023-03-12T06:42:45.185Z,1.87
2023-03-12T06:48:10.036Z,2.35
2023-03-12T06:53:34.165Z,2.36
2023-03-12T06:58:55.902Z,2.24
2023-03-12T07:04:20.142Z,1.89
2023-03-12T07:09:38.867Z,2.17
2023-03-12T07:15:18.571Z,2.01
2023-03-12T07:20:36.106Z,2.14
2023-03-12T07:26:00.505Z,2.24
2023-03-12T07:31:20.496Z,2.12
2023-03-12T07:36:39.766Z,2.62
2023-03-12T07:42:03.530Z,2.69
2023-03-12T07:47:28.017Z,2.70
2023-03-12T07:53:13.616Z,3.01
2023-03-12T07:58:37.571Z,2.72
2023-03-12T08:03:55.578Z,3.21
2023-03-12T08:09:20.628Z,3.33
2023-03-12T08:14:39.269Z,3.13
2023-03-12T08:20:03.623Z,3.49
2023-03-12T08:25:25.066Z,3.48
2023-03-12T08:30:50.557Z,3.56
2023-03-12T08:36:12.037Z,3.47
2023-03-12T08:41:37.116Z,3.74
2023-03-12T08:47:02.527Z,4.88
2023-03-12T08:52:25.806Z,4.78
2023-03-12T08:57:48.936Z,5.88
2023-03-12T09:03:07.439Z,7.42
2023-03-12T09:08:33.537Z,5.25
2023-03-12T09:14:33.559Z,4.97
2023-03-12T09:19:17.231Z,4.69
2023-03-12T09:24:41.083Z,4.54
2023-03-12T09:30:03.278Z,4.65
2023-03-12T09:35:29.829Z,4.20
2023-03-12T09:40:53.821Z,3.63
2023-03-12T09:46:32.455Z,4.18
2023-03-12T09:51:49.358Z,3.84
2023-03-12T09:57:09.951Z,3.59
2023-03-12T10:02:33.833Z,4.43
2023-03-12T10:08:24.620Z,3.91
2023-03-12T10:13:53.374Z,4.42
2023-03-12T10:19:21.552Z,4.03
2023-03-12T10:24:50.587Z,4.58
2023-03-12T10:30:11.580Z,4.94
2023-03-12T10:35:36.520Z,4.69
2023-03-12T10:41:01.138Z,5.22
2023-03-12T10:46:28.504Z,5.21
2023-03-12T10:52:02.320Z,5.06
2023-03-12T10:57:30.830Z,5.71
2023-03-12T11:02:59.723Z,6.76
2023-03-12T11:08:26.415Z,5.94
2023-03-12T11:13:45.116Z,5.58
2023-03-12T11:19:10.060Z,6.28
2023-03-12T11:24:35.148Z,5.70
2023-03-12T11:30:10.829Z,6.08
2023-03-12T11:35:38.288Z,5.85
2023-03-12T11:40:58.565Z,5.32
2023-03-12T11:46:25.400Z,5.79
2023-03-12T11:51:50.485Z,5.16
2023-03-12T11:57:10.839Z,5.34
2023-03-12T12:02:37.500Z,5.01
2023-03-12T12:08:24.220Z,5.21
2023-03-12T12:14:00.216Z,5.29
2023-03-12T12:19:26.690Z,5.87
2023-03-12T12:25:03.102Z,4.83
2023-03-12T12:30:41.821Z,5.19
2023-03-12T12:36:08.093Z,4.91
2023-03-12T12:41:33.722Z,5.02
2023-03-12T12:46:52.503Z,4.45
2023-03-12T12:52:11.391Z,5.06
2023-03-12T12:57:41.203Z,4.14
2023-03-12T13:03:05.992Z,4.92
2023-03-12T13:08:37.548Z,4.91
2023-03-12T13:14:20.612Z,4.41
2023-03-12T13:20:10.686Z,5.29
2023-03-12T13:25:35.057Z,5.85
2023-03-12T13:31:07.739Z,4.59
2023-03-12T13:36:56.866Z,4.48
2023-03-12T13:42:24.087Z,4.25
2023-03-12T13:47:55.186Z,4.49
2023-03-12T13:53:48.642Z,5.05
2023-03-12T13:59:10.679Z,4.48
2023-03-12T14:04:29.607Z,4.72
2023-03-12T14:09:51.651Z,3.52
2023-03-12T14:15:14.568Z,3.84
2023-03-12T14:20:43.331Z,3.45
2023-03-12T14:26:10.422Z,3.46
2023-03-12T14:31:30.525Z,3.19
2023-03-12T14:36:55.730Z,2.09
2023-03-12T14:42:55.197Z,1.99
2023-03-12T14:48:13.666Z,1.65
2023-03-12T14:53:37.776Z,1.65
2023-03-12T14:59:00.931Z,1.60
2023-03-12T15:04:36.249Z,1.75
2023-03-12T15:09:58.882Z,1.79
2023-03-12T15:15:19.692Z,1.59
2023-03-12T15:20:45.146Z,1.77
2023-03-12T15:26:04.676Z,1.70
2023-03-12T15:31:59.478Z,1.72
2023-03-12T15:37:17.417Z,1.52
2023-03-12T15:43:01.040Z,1.60
2023-03-12T15:48:29.575Z,1.44
2023-03-12T15:53:48.341Z,1.41
2023-03-12T15:59:16.623Z,1.45
2023-03-12T16:04:36.160Z,1.31
2023-03-12T16:09:57.602Z,1.73
2023-03-12T16:15:46.205Z,1.76
2023-03-12T16:21:22.729Z,1.73
2023-03-12T16:26:45.202Z,2.09
2023-03-12T16:32:08.149Z,2.63
2023-03-12T16:37:29.141Z,2.31
2023-03-12T16:43:05.906Z,2.13
2023-03-12T16:48:30.722Z,1.75
2023-03-12T16:54:09.635Z,1.37
2023-03-12T16:59:24.449Z,1.34
2023-03-12T17:04:50.184Z,1.66
2023-03-12T17:10:09.002Z,1.71
2023-03-12T17:15:28.820Z,1.55
2023-03-12T17:21:13.675Z,2.26
2023-03-12T17:26:38.299Z,1.22
2023-03-12T17:32:03.432Z,2.31
2023-03-12T17:37:26.208Z,1.79
2023-03-12T17:42:51.498Z,1.79
2023-03-12T17:48:11.571Z,2.08
2023-03-12T17:53:36.257Z,1.63
2023-03-12T17:58:55.859Z,1.92
2023-03-12T18:04:14.749Z,1.74
2023-03-12T18:09:39.945Z,1.76
2023-03-12T18:15:20.877Z,2.07
2023-03-12T18:20:42.238Z,1.73
2023-03-12T18:26:07.324Z,1.97
2023-03-12T18:31:31.496Z,3.16
2023-03-12T18:36:49.983Z,1.84
2023-03-12T18:42:14.735Z,2.92
2023-03-12T18:47:33.981Z,2.27
2023-03-12T18:52:55.851Z,2.33
2023-03-12T18:58:20.806Z,1.88
2023-03-12T19:03:39.591Z,2.38
2023-03-12T19:09:20.672Z,3.23
2023-03-12T19:14:38.909Z,2.69
2023-03-12T19:20:04.230Z,1.96
2023-03-12T19:25:26.596Z,2.06
2023-03-12T19:31:09.235Z,2.38
2023-03-12T19:36:49.820Z,2.76
2023-03-12T19:42:11.682Z,2.20
2023-03-12T19:47:36.451Z,1.98
2023-03-12T19:53:01.242Z,1.74
2023-03-12T19:58:26.808Z,2.14
2023-03-12T20:03:51.821Z,2.25
2023-03-12T20:09:14.575Z,1.88
2023-03-12T20:14:42.054Z,2.21
2023-03-12T20:20:03.715Z,2.29
2023-03-12T20:25:25.193Z,3.37
2023-03-12T20:30:43.756Z,3.29
2023-03-12T20:36:08.560Z,2.71
2023-03-12T20:41:26.708Z,2.24
2023-03-12T20:46:52.256Z,2.25
2023-03-12T20:52:11.270Z,1.88
2023-03-12T20:58:01.655Z,2.55
2023-03-12T21:03:25.756Z,2.46
2023-03-12T21:08:50.899Z,3.10
2023-03-12T21:14:17.110Z,1.95
2023-03-12T21:19:42.411Z,2.52
2023-03-12T21:25:01.035Z,2.25
2023-03-12T21:30:21.584Z,2.25
2023-03-12T21:35:46.418Z,2.83
2023-03-12T21:41:31.330Z,3.60
2023-03-12T21:46:52.708Z,2.68
2023-03-12T21:52:18.202Z,2.47
2023-03-12T21:57:36.772Z,1.74
2023-03-12T22:03:01.561Z,2.60
2023-03-12T22:08:24.711Z,2.14
2023-03-12T22:13:49.920Z,1.97
2023-03-12T22:19:15.595Z,2.17
2023-03-12T22:24:40.599Z,2.37
2023-03-12T22:30:04.015Z,1.82
2023-03-12T22:35:26.432Z,1.54
2023-03-12T22:40:44.459Z,2.17
2023-03-12T22:47:35.736Z,2.86
2023-03-12T22:52:56.517Z,2.00
2023-03-12T22:58:21.660Z,2.90
2023-03-12T23:03:45.191Z,1.53
2023-03-12T23:09:04.478Z,1.53
2023-03-12T23:14:26.627Z,1.99
2023-03-12T23:19:51.944Z,1.45
2023-03-12T23:25:17.771Z,1.76
2023-03-12T23:30:43.185Z,1.48
2023-03-12T23:36:08.101Z,1.42
2023-03-12T23:41:30.339Z,1.73
2023-03-12T23:46:55.275Z,1.68
2023-03-12T23:52:22.046Z,1.52
2023-03-12T23:57:47.461Z,1.63
