createdAt,value
2022-09-28T00:01:58.000Z,98664.44
2022-09-28T00:04:26.139Z,98652.88
2022-09-28T00:06:56.033Z,98640.59
2022-09-28T00:09:26.453Z,98667.16
2022-09-28T00:11:56.305Z,98641.94
2022-09-28T00:14:26.602Z,98649.50
2022-09-28T00:16:55.035Z,98636.97
2022-09-28T00:19:23.391Z,98628.34
2022-09-28T00:21:52.543Z,98626.63
2022-09-28T00:24:25.341Z,98638.34
2022-09-28T00:27:02.336Z,98635.66
2022-09-28T00:29:37.370Z,98626.91
2022-09-28T00:32:13.419Z,98603.63
2022-09-28T00:34:49.607Z,98595.38
2022-09-28T00:37:20.243Z,98600.03
2022-09-28T00:39:49.494Z,98597.59
2022-09-28T00:42:22.222Z,98591.13
2022-09-28T00:45:00.234Z,98571.41
2022-09-28T00:47:54.488Z,98578.22
2022-09-28T00:50:36.006Z,98587.88
2022-09-28T00:53:24.552Z,98589.78
2022-09-28T00:56:03.759Z,98571.91
2022-09-28T00:58:40.330Z,98582.00
2022-09-28T01:01:15.347Z,98565.34
2022-09-28T01:03:49.253Z,98550.50
2022-09-28T01:06:24.146Z,98556.13
2022-09-28T01:08:56.608Z,98542.97
2022-09-28T01:11:26.304Z,98530.94
2022-09-28T01:14:00.502Z,98537.38
2022-09-28T01:16:51.011Z,98533.13
2022-09-28T01:19:57.260Z,98526.69
2022-09-28T01:22:48.410Z,98515.03
2022-09-28T01:26:06.920Z,98516.72
2022-09-28T01:28:37.360Z,98507.13
2022-09-28T01:31:16.282Z,98508.56
2022-09-28T01:34:24.385Z,98507.22
2022-09-28T01:36:58.439Z,98496.03
2022-09-28T01:39:41.622Z,98485.25
2022-09-28T01:42:23.919Z,98483.06
2022-09-28T01:44:58.787Z,98491.31
2022-09-28T01:47:33.998Z,98478.66
2022-09-28T01:50:21.620Z,98488.50
2022-09-28T01:53:13.104Z,98466.13
2022-09-28T01:56:10.444Z,98476.38
2022-09-28T01:59:00.829Z,98468.44
2022-09-28T02:01:44.427Z,98456.56
2022-09-28T02:04:23.913Z,98462.38
2022-09-28T02:07:24.547Z,98466.13
2022-09-28T02:10:00.976Z,98469.09
2022-09-28T02:13:00.607Z,98457.16
2022-09-28T02:15:52.686Z,98471.63
2022-09-28T02:18:21.331Z,98437.84
2022-09-28T02:21:09.353Z,98456.44
2022-09-28T02:23:42.690Z,98463.63
2022-09-28T02:26:16.396Z,98444.66
2022-09-28T02:28:44.663Z,98472.25
2022-09-28T02:31:15.125Z,98465.19
2022-09-28T02:33:46.541Z,98468.00
2022-09-28T02:36:17.883Z,98466.28
2022-09-28T02:38:48.710Z,98472.72
2022-09-28T02:41:59.523Z,98474.94
2022-09-28T02:45:05.344Z,98473.56
2022-09-28T02:48:31.448Z,98470.19
2022-09-28T02:51:47.259Z,98465.19
2022-09-28T02:54:54.174Z,98469.34
2022-09-28T02:57:56.261Z,98463.25
2022-09-28T03:00:25.338Z,98437.25
2022-09-28T03:03:28.310Z,98448.81
2022-09-28T03:06:15.241Z,98429.47
2022-09-28T03:09:06.711Z,98444.41
2022-09-28T03:12:00.356Z,98433.34
2022-09-28T03:14:28.861Z,98436.50
2022-09-28T03:16:58.716Z,98434.09
2022-09-28T03:19:34.485Z,98438.81
2022-09-28T03:22:03.254Z,98451.47
2022-09-28T03:24:32.631Z,98451.22
2022-09-28T03:27:00.551Z,98454.50
2022-09-28T03:29:32.079Z,98449.53
2022-09-28T03:32:04.466Z,98461.69
2022-09-28T03:34:34.307Z,98472.84
2022-09-28T03:37:03.692Z,98458.16
2022-09-28T03:39:31.973Z,98472.97
2022-09-28T03:42:03.435Z,98466.53
2022-09-28T03:44:35.307Z,98467.53
2022-09-28T03:47:03.906Z,98450.88
2022-09-28T03:49:33.851Z,98466.78
2022-09-28T03:52:03.329Z,98448.44
2022-09-28T03:54:33.340Z,98456.94
2022-09-28T03:57:02.229Z,98447.69
2022-09-28T03:59:30.905Z,98441.38
2022-09-28T04:01:59.731Z,98447.19
2022-09-28T04:04:28.279Z,98451.59
2022-09-28T04:06:56.700Z,98460.19
2022-09-28T04:09:26.336Z,98454.00
2022-09-28T04:12:03.960Z,98462.03
2022-09-28T04:14:35.441Z,98460.47
2022-09-28T04:17:07.677Z,98458.88
2022-09-28T04:19:38.513Z,98456.81
2022-09-28T04:22:19.973Z,98454.50
2022-09-28T04:24:49.986Z,98463.00
2022-09-28T04:27:37.916Z,98465.91
2022-09-28T04:30:11.593Z,98448.69
2022-09-28T04:32:43.098Z,98450.38
2022-09-28T04:35:12.911Z,98471.16
2022-09-28T04:37:43.643Z,98472.00
2022-09-28T04:40:13.542Z,98479.19
2022-09-28T04:42:53.075Z,98463.72
2022-09-28T04:45:27.116Z,98471.88
2022-09-28T04:48:00.298Z,98454.50
2022-09-28T04:50:58.425Z,98466.41
2022-09-28T04:53:30.027Z,98479.69
2022-09-28T04:56:06.387Z,98468.97
2022-09-28T04:58:38.187Z,98465.31
2022-09-28T05:01:11.501Z,98461.69
2022-09-28T05:03:58.282Z,98480.25
2022-09-28T05:07:00.650Z,98478.66
2022-09-28T05:09:33.936Z,98476.00
2022-09-28T05:12:04.714Z,98478.66
2022-09-28T05:14:33.219Z,98464.22
2022-09-28T05:17:02.619Z,98468.47
2022-09-28T05:19:39.486Z,98475.63
2022-09-28T05:22:13.976Z,98463.00
2022-09-28T05:24:48.146Z,98463.84
2022-09-28T05:27:18.314Z,98469.31
2022-09-28T05:30:00.857Z,98463.47
2022-09-28T05:32:33.144Z,98476.97
2022-09-28T05:35:28.289Z,98491.06
2022-09-28T05:38:03.522Z,98487.75
2022-09-28T05:40:34.929Z,98489.59
2022-09-28T05:43:04.118Z,98482.91
2022-09-28T05:45:34.567Z,98500.75
2022-09-28T05:48:06.521Z,98495.19
2022-09-28T05:50:34.812Z,98486.41
2022-09-28T05:53:06.979Z,98510.72
2022-09-28T05:55:42.539Z,98493.97
2022-09-28T05:58:10.815Z,98480.47
2022-09-28T06:00:38.767Z,98499.06
2022-09-28T06:03:12.576Z,98499.56
2022-09-28T06:05:43.638Z,98495.31
2022-09-28T06:08:13.759Z,98495.53
2022-09-28T06:10:48.241Z,98510.88
2022-09-28T06:13:16.534Z,98500.31
2022-09-28T06:15:48.747Z,98508.47
2022-09-28T06:18:19.583Z,98521.34
2022-09-28T06:21:16.282Z,98510.50
2022-09-28T06:23:49.403Z,98518.03
2022-09-28T06:26:20.253Z,98518.75
2022-09-28T06:28:52.324Z,98522.53
2022-09-28T06:31:24.142Z,98515.63
2022-09-28T06:33:53.883Z,98534.69
2022-09-28T06:36:24.506Z,98536.78
2022-09-28T06:38:54.881Z,98544.81
2022-09-28T06:41:25.859Z,98533.38
2022-09-28T06:43:57.685Z,98553.19
2022-09-28T06:46:44.793Z,98546.50
2022-09-28T06:49:19.200Z,98556.34
2022-09-28T06:52:07.571Z,98546.00
2022-09-28T06:54:59.440Z,98549.78
2022-09-28T06:57:40.477Z,98553.56
2022-09-28T07:00:13.778Z,98549.44
2022-09-28T07:02:44.891Z,98570.59
2022-09-28T07:05:42.052Z,98556.59
2022-09-28T07:08:31.574Z,98568.53
2022-09-28T07:11:20.944Z,98564.28
2022-09-28T07:14:17.106Z,98583.59
2022-09-28T07:17:10.925Z,98586.88
2022-09-28T07:19:41.600Z,98601.22
2022-09-28T07:22:18.164Z,98609.03
2022-09-28T07:24:49.271Z,98593.69
2022-09-28T07:27:41.431Z,98596.84
2022-09-28T07:30:35.305Z,98615.47
2022-09-28T07:33:44.495Z,98598.56
2022-09-28T07:37:02.843Z,98615.97
2022-09-28T07:39:34.003Z,98621.06
2022-09-28T07:42:05.699Z,98602.09
2022-09-28T07:44:35.558Z,98622.53
2022-09-28T07:47:04.057Z,98623.38
2022-09-28T07:49:59.897Z,98621.19
2022-09-28T07:52:47.378Z,98612.91
2022-09-28T07:55:26.195Z,98622.28
2022-09-28T07:58:18.722Z,98628.50
2022-09-28T08:00:56.115Z,98615.47
2022-09-28T08:03:25.979Z,98626.66
2022-09-28T08:06:09.789Z,98629.34
2022-09-28T08:08:44.191Z,98655.97
2022-09-28T08:11:19.644Z,98646.72
2022-09-28T08:14:19.846Z,98663.63
2022-09-28T08:17:08.205Z,98659.25
2022-09-28T08:20:01.270Z,98683.09
2022-09-28T08:22:32.391Z,98664.72
2022-09-28T08:25:03.845Z,98687.84
2022-09-28T08:27:32.485Z,98680.03
2022-09-28T08:30:00.717Z,98686.03
2022-09-28T08:32:49.745Z,98684.91
2022-09-28T08:35:46.128Z,98687.84
2022-09-28T08:38:23.262Z,98686.97
2022-09-28T08:41:30.532Z,98700.22
2022-09-28T08:44:27.157Z,98682.97
2022-09-28T08:48:15.355Z,98701.56
2022-09-28T08:51:21.377Z,98688.06
2022-09-28T08:54:59.770Z,98713.31
2022-09-28T08:58:15.252Z,98702.13
2022-09-28T09:00:52.097Z,98706.63
2022-09-28T09:03:45.042Z,98705.06
2022-09-28T09:06:52.794Z,98720.19
2022-09-28T09:09:56.505Z,98717.53
2022-09-28T09:12:43.755Z,98720.06
2022-09-28T09:15:39.163Z,98712.78
2022-09-28T09:18:43.423Z,98712.06
2022-09-28T09:21:48.415Z,98700.84
2022-09-28T09:24:28.040Z,98696.38
2022-09-28T09:27:29.734Z,98712.66
2022-09-28T09:30:19.154Z,98700.72
2022-09-28T09:33:29.051Z,98720.03
2022-09-28T09:37:20.894Z,98726.09
2022-09-28T09:41:07.908Z,98727.41
2022-09-28T09:44:50.342Z,98722.81
2022-09-28T09:47:59.976Z,98707.66
2022-09-28T09:50:40.505Z,98711.56
2022-09-28T09:54:07.489Z,98725.81
2022-09-28T09:56:40.337Z,98729.34
2022-09-28T09:59:34.699Z,98723.38
2022-09-28T10:02:28.392Z,98715.13
2022-09-28T10:05:31.327Z,98725.88
2022-09-28T10:08:16.873Z,98724.75
2022-09-28T10:11:09.169Z,98734.00
2022-09-28T10:13:45.753Z,98730.72
2022-09-28T10:16:35.243Z,98732.72
2022-09-28T10:19:08.218Z,98744.75
2022-09-28T10:21:59.618Z,98717.69
2022-09-28T10:24:49.198Z,98735.13
2022-09-28T10:27:32.717Z,98726.56
2022-09-28T10:30:03.720Z,98734.03
2022-09-28T10:32:48.020Z,98723.41
2022-09-28T10:35:19.603Z,98737.47
2022-09-28T10:38:37.629Z,98742.69
2022-09-28T10:41:15.609Z,98746.38
2022-09-28T10:44:11.256Z,98720.22
2022-09-28T10:47:13.919Z,98725.69
2022-09-28T10:49:47.350Z,98742.59
2022-09-28T10:52:46.274Z,98723.91
2022-09-28T10:55:37.233Z,98729.31
2022-09-28T10:58:32.075Z,98738.03
2022-09-28T11:01:20.350Z,98735.78
2022-09-28T11:04:07.586Z,98740.34
2022-09-28T11:06:41.857Z,98737.41
2022-09-28T11:09:41.639Z,98719.56
2022-09-28T11:12:22.080Z,98744.38
2022-09-28T11:15:02.130Z,98728.00
2022-09-28T11:17:40.122Z,98728.56
2022-09-28T11:20:33.020Z,98723.38
2022-09-28T11:23:26.429Z,98721.53
2022-09-28T11:26:07.553Z,98714.31
2022-09-28T11:28:39.443Z,98729.19
2022-09-28T11:31:15.734Z,98719.53
2022-09-28T11:34:36.204Z,98726.47
2022-09-28T11:37:50.490Z,98717.97
2022-09-28T11:41:04.906Z,98726.72
2022-09-28T11:44:08.794Z,98709.31
2022-09-28T11:47:29.002Z,98714.44
2022-09-28T11:50:36.247Z,98721.50
2022-09-28T11:53:18.401Z,98712.03
2022-09-28T11:56:39.699Z,98702.00
2022-09-28T11:59:51.597Z,98704.72
2022-09-28T12:02:59.039Z,98702.16
2022-09-28T12:06:43.846Z,98708.72
2022-09-28T12:09:58.495Z,98694.97
2022-09-28T12:12:38.547Z,98719.34
2022-09-28T12:16:17.447Z,98712.28
2022-09-28T12:18:55.444Z,98719.78
2022-09-28T12:21:53.496Z,98715.66
2022-09-28T12:24:44.689Z,98715.38
2022-09-28T12:27:43.304Z,98710.56
2022-09-28T12:30:25.730Z,98710.31
2022-09-28T12:33:13.547Z,98702.09
2022-09-28T12:35:51.137Z,98708.75
2022-09-28T12:39:08.417Z,98705.91
2022-09-28T12:42:18.131Z,98706.50
2022-09-28T12:45:09.459Z,98696.28
2022-09-28T12:48:12.195Z,98699.09
2022-09-28T12:51:41.293Z,98708.59
2022-09-28T12:55:06.250Z,98696.13
2022-09-28T12:58:22.954Z,98699.81
2022-09-28T13:01:22.311Z,98702.22
2022-09-28T13:04:12.788Z,98699.69
2022-09-28T13:07:25.380Z,98689.63
2022-09-28T13:10:05.754Z,98702.22
2022-09-28T13:13:13.551Z,98705.75
2022-09-28T13:16:01.909Z,98703.22
2022-09-28T13:18:44.430Z,98698.81
2022-09-28T13:21:31.143Z,98701.50
2022-09-28T13:24:27.771Z,98701.19
2022-09-28T13:27:00.612Z,98692.28
2022-09-28T13:29:30.868Z,98686.78
2022-09-28T13:32:21.076Z,98703.81
2022-09-28T13:35:21.837Z,98689.50
2022-09-28T13:38:33.347Z,98703.34
2022-09-28T13:41:13.036Z,98694.84
2022-09-28T13:43:51.021Z,98701.22
2022-09-28T13:46:44.188Z,98704.91
2022-09-28T13:49:42.953Z,98717.09
2022-09-28T13:52:56.196Z,98707.88
2022-09-28T13:55:57.334Z,98710.28
2022-09-28T13:58:43.832Z,98705.19
2022-09-28T14:01:32.628Z,98713.38
2022-09-28T14:04:23.595Z,98706.03
2022-09-28T14:07:35.316Z,98705.88
2022-09-28T14:10:44.111Z,98712.25
2022-09-28T14:13:33.999Z,98707.44
2022-09-28T14:16:36.715Z,98707.03
2022-09-28T14:19:36.179Z,98709.84
2022-09-28T14:22:31.206Z,98711.84
2022-09-28T14:25:27.747Z,98697.81
2022-09-28T14:28:38.529Z,98712.28
2022-09-28T14:31:27.634Z,98713.97
2022-09-28T14:34:01.691Z,98720.63
2022-09-28T14:37:01.590Z,98704.75
2022-09-28T14:39:53.928Z,98716.09
2022-09-28T14:42:25.762Z,98714.81
2022-09-28T14:45:06.587Z,98719.78
2022-09-28T14:47:43.112Z,98718.19
2022-09-28T14:50:29.137Z,98714.38
2022-09-28T14:53:13.689Z,98723.03
2022-09-28T14:55:50.304Z,98730.81
2022-09-28T14:58:30.196Z,98710.00
2022-09-28T15:01:13.915Z,98729.41
2022-09-28T15:03:47.733Z,98731.38
2022-09-28T15:06:20.469Z,98735.06
2022-09-28T15:08:52.677Z,98735.06
2022-09-28T15:11:27.837Z,98726.72
2022-09-28T15:14:08.395Z,98739.03
2022-09-28T15:16:37.041Z,98732.22
2022-09-28T15:19:42.901Z,98736.34
2022-09-28T15:22:20.441Z,98731.22
2022-09-28T15:25:02.449Z,98738.75
2022-09-28T15:27:39.095Z,98733.50
2022-09-28T15:30:32.287Z,98746.53
2022-09-28T15:33:24.419Z,98740.69
2022-09-28T15:36:05.994Z,98741.00
2022-09-28T15:38:35.728Z,98753.72
2022-09-28T15:41:07.490Z,98740.28
2022-09-28T15:43:38.396Z,98754.16
2022-09-28T15:46:19.401Z,98739.28
2022-09-28T15:48:57.685Z,98757.28
2022-09-28T15:51:28.462Z,98739.59
2022-09-28T15:54:04.553Z,98748.09
2022-09-28T15:56:50.242Z,98753.19
2022-09-28T15:59:39.367Z,98755.16
2022-09-28T16:02:22.672Z,98746.66
2022-09-28T16:05:00.925Z,98756.84
2022-09-28T16:07:41.695Z,98749.75
2022-09-28T16:10:12.759Z,98758.81
2022-09-28T16:12:58.875Z,98747.78
2022-09-28T16:15:34.562Z,98751.59
2022-09-28T16:18:18.225Z,98757.66
2022-09-28T16:20:53.747Z,98738.69
2022-09-28T16:23:35.184Z,98754.97
2022-09-28T16:26:14.993Z,98746.44
2022-09-28T16:28:46.370Z,98765.72
2022-09-28T16:31:14.845Z,98769.22
2022-09-28T16:33:56.780Z,98769.47
2022-09-28T16:36:30.107Z,98768.81
2022-09-28T16:39:02.085Z,98773.63
2022-09-28T16:41:42.510Z,98753.16
2022-09-28T16:44:28.874Z,98762.91
2022-09-28T16:46:58.836Z,98774.47
2022-09-28T16:49:30.825Z,98759.94
2022-09-28T16:52:00.135Z,98775.91
2022-09-28T16:54:48.830Z,98779.13
2022-09-28T16:57:19.680Z,98779.91
2022-09-28T16:59:50.061Z,98789.47
2022-09-28T17:05:18.183Z,98798.75
2022-09-28T17:08:12.449Z,98802.97
2022-09-28T17:11:24.062Z,98804.31
2022-09-28T17:13:59.487Z,98806.06
2022-09-28T17:17:02.285Z,98807.06
2022-09-28T17:19:29.013Z,98806.81
2022-09-28T17:21:58.115Z,98800.38
2022-09-28T17:24:26.655Z,98795.66
2022-09-28T17:26:57.246Z,98807.00
2022-09-28T17:29:25.850Z,98809.56
2022-09-28T17:31:55.147Z,98806.88
2022-09-28T17:34:24.669Z,98800.31
2022-09-28T17:36:54.592Z,98799.47
2022-09-28T17:39:25.435Z,98791.81
2022-09-28T17:41:55.280Z,98799.09
2022-09-28T17:44:24.515Z,98795.31
2022-09-28T17:46:54.188Z,98813.09
2022-09-28T17:49:23.715Z,98815.53
2022-09-28T17:51:53.162Z,98798.47
2022-09-28T17:54:23.476Z,98814.53
2022-09-28T17:56:51.770Z,98819.66
2022-09-28T17:59:20.992Z,98806.50
2022-09-28T18:01:50.180Z,98811.00
2022-09-28T18:04:47.098Z,98825.75
2022-09-28T18:07:08.597Z,98829.16
2022-09-28T18:09:37.518Z,98826.97
2022-09-28T18:12:07.902Z,98822.69
2022-09-28T18:14:36.827Z,98827.69
2022-09-28T18:17:06.087Z,98819.53
2022-09-28T18:19:38.067Z,98827.09
2022-09-28T18:22:07.657Z,98795.44
2022-09-28T18:24:37.735Z,98828.31
2022-09-28T18:27:05.982Z,98830.03
2022-09-28T18:29:34.161Z,98813.97
2022-09-28T18:32:03.768Z,98816.75
2022-09-28T18:34:39.340Z,98828.69
2022-09-28T18:37:08.633Z,98833.44
2022-09-28T18:39:37.582Z,98831.63
2022-09-28T18:42:10.973Z,98831.84
2022-09-28T18:44:39.995Z,98839.56
2022-09-28T18:47:09.470Z,98833.22
2022-09-28T18:49:38.410Z,98849.31
2022-09-28T18:52:07.604Z,98851.00
2022-09-28T18:54:37.357Z,98854.19
2022-09-28T18:57:08.897Z,98852.00
2022-09-28T18:59:37.030Z,98874.25
2022-09-28T19:02:17.239Z,98865.47
2022-09-28T19:04:50.011Z,98870.22
2022-09-28T19:07:28.350Z,98860.34
2022-09-28T19:09:56.874Z,98884.59
2022-09-28T19:12:26.521Z,98890.19
2022-09-28T19:14:56.133Z,98890.78
2022-09-28T19:17:26.187Z,98877.59
2022-09-28T19:19:58.281Z,98870.50
2022-09-28T19:22:27.547Z,98890.50
2022-09-28T19:24:58.022Z,98874.84
2022-09-28T19:27:26.551Z,98869.25
2022-09-28T19:29:57.405Z,98875.59
2022-09-28T19:32:26.077Z,98893.84
2022-09-28T19:34:55.514Z,98896.13
2022-09-28T19:37:23.925Z,98891.22
2022-09-28T19:39:52.219Z,98893.78
2022-09-28T19:42:20.850Z,98882.19
2022-09-28T19:44:51.470Z,98905.38
2022-09-28T19:47:24.213Z,98909.75
2022-09-28T19:49:53.927Z,98899.59
2022-09-28T19:52:24.341Z,98908.03
2022-09-28T19:55:00.350Z,98907.78
2022-09-28T19:57:32.929Z,98914.13
2022-09-28T20:00:06.397Z,98911.66
2022-09-28T20:02:46.610Z,98902.69
2022-09-28T20:05:15.726Z,98911.56
2022-09-28T20:07:44.677Z,98902.69
2022-09-28T20:10:17.504Z,98921.69
2022-09-28T20:12:49.254Z,98928.00
2022-09-28T20:15:25.534Z,98937.53
2022-09-28T20:17:59.889Z,98925.56
2022-09-28T20:20:33.316Z,98930.06
2022-09-28T20:23:03.053Z,98938.00
2022-09-28T20:25:35.633Z,98929.56
2022-09-28T20:28:05.775Z,98924.09
2022-09-28T20:30:35.405Z,98932.50
2022-09-28T20:33:07.730Z,98932.50
2022-09-28T20:35:36.713Z,98937.16
2022-09-28T20:38:09.281Z,98943.34
2022-09-28T20:40:40.412Z,98933.72
2022-09-28T20:43:09.967Z,98936.25
2022-09-28T20:45:40.421Z,98924.53
2022-09-28T20:48:09.753Z,98941.53
2022-09-28T20:50:38.436Z,98939.81
2022-09-28T20:53:07.836Z,98933.84
2022-09-28T20:55:38.163Z,98946.88
2022-09-28T20:58:11.673Z,98945.16
2022-09-28T22:11:06.882Z,98945.53
2022-09-28T22:13:39.650Z,98932.28
2022-09-28T22:16:11.377Z,98923.50
2022-09-28T22:18:41.567Z,98904.50
2022-09-28T22:21:19.842Z,98944.25
2022-09-28T22:23:53.983Z,98924.59
2022-09-28T22:26:27.430Z,98941.03
2022-09-28T22:28:58.768Z,98935.03
2022-09-28T22:31:33.957Z,98938.69
2022-09-28T22:34:03.191Z,98936.13
2022-09-28T22:36:31.663Z,98939.13
2022-09-28T22:39:00.623Z,98927.91
2022-09-28T22:41:30.225Z,98936.78
2022-09-28T22:43:59.322Z,98933.38
2022-09-28T22:46:32.138Z,98929.25
2022-09-28T22:49:01.930Z,98931.19
2022-09-28T22:51:32.071Z,98935.56
2022-09-28T22:54:03.593Z,98952.66
2022-09-28T22:56:35.991Z,98929.13
2022-09-28T22:59:05.456Z,98942.38
2022-09-28T23:01:40.350Z,98923.25
2022-09-28T23:04:10.105Z,98935.44
2022-09-28T23:06:38.880Z,98937.47
2022-09-28T23:09:07.809Z,98929.09
2022-09-28T23:11:39.363Z,98915.56
2022-09-28T23:14:12.596Z,98930.06
2022-09-28T23:16:41.311Z,98939.91
2022-09-28T23:19:09.619Z,98932.97
2022-09-28T23:21:38.502Z,98928.56
2022-09-28T23:24:06.543Z,98938.09
2022-09-28T23:26:37.016Z,98935.66
2022-09-28T23:29:06.187Z,98931.78
2022-09-28T23:31:34.551Z,98929.31
2022-09-28T23:34:05.566Z,98930.06
2022-09-28T23:36:34.115Z,98925.34
2022-09-28T23:39:03.250Z,98939.34
2022-09-28T23:41:31.348Z,98928.31
2022-09-28T23:43:59.739Z,98927.78
2022-09-28T23:46:27.878Z,98928.81
2022-09-28T23:48:56.015Z,98928.75
2022-09-28T23:51:24.294Z,98935.91
2022-09-28T23:53:54.384Z,98949.97
2022-09-28T23:56:22.698Z,98937.69
2022-09-28T23:58:51.022Z,98926.56
