createdAt,value
2022-08-20T00:02:21.157Z,100859.53
2022-08-20T00:04:50.304Z,100860.38
2022-08-20T00:07:20.380Z,100864.06
2022-08-20T00:09:49.603Z,100867.53
2022-08-20T00:12:20.710Z,100860.56
2022-08-20T00:14:49.984Z,100866.78
2022-08-20T00:17:19.247Z,100866.91
2022-08-20T00:19:49.059Z,100865.34
2022-08-20T00:22:18.405Z,100867.06
2022-08-20T00:24:47.581Z,100832.69
2022-08-20T00:27:16.642Z,100854.16
2022-08-20T00:29:48.066Z,100863.75
2022-08-20T00:32:17.758Z,100863.72
2022-08-20T00:34:47.319Z,100864.53
2022-08-20T00:37:17.674Z,100862.78
2022-08-20T00:39:46.984Z,100859.44
2022-08-20T00:42:16.279Z,100872.50
2022-08-20T00:44:49.209Z,100872.53
2022-08-20T00:47:19.225Z,100854.59
2022-08-20T00:49:48.316Z,100864.97
2022-08-20T00:52:21.760Z,100871.06
2022-08-20T00:54:55.006Z,100876.41
2022-08-20T00:57:28.587Z,100881.56
2022-08-20T01:00:22.462Z,100882.44
2022-08-20T01:02:52.471Z,100865.41
2022-08-20T01:05:23.193Z,100877.31
2022-08-20T01:07:59.897Z,100874.59
2022-08-20T01:10:31.444Z,100884.16
2022-08-20T01:13:02.033Z,100881.38
2022-08-20T01:15:33.833Z,100864.19
2022-08-20T01:18:04.419Z,100874.50
2022-08-20T01:20:39.314Z,100874.50
2022-08-20T01:23:30.266Z,100881.56
2022-08-20T01:26:06.267Z,100882.47
2022-08-20T01:28:43.201Z,100890.41
2022-08-20T01:31:16.045Z,100884.44
2022-08-20T01:33:47.947Z,100891.47
2022-08-20T01:36:20.460Z,100889.00
2022-08-20T01:38:54.103Z,100875.06
2022-08-20T01:41:45.004Z,100887.00
2022-08-20T01:44:16.921Z,100888.84
2022-08-20T01:46:49.916Z,100883.78
2022-08-20T01:49:23.192Z,100887.16
2022-08-20T01:51:54.092Z,100880.28
2022-08-20T01:54:24.152Z,100882.06
2022-08-20T01:56:59.528Z,100876.94
2022-08-20T01:59:29.073Z,100877.00
2022-08-20T02:01:58.740Z,100872.00
2022-08-20T02:04:28.577Z,100881.56
2022-08-20T02:07:01.093Z,100884.25
2022-08-20T02:09:33.387Z,100883.34
2022-08-20T02:12:05.592Z,100886.84
2022-08-20T02:14:38.271Z,100890.44
2022-08-20T02:17:08.228Z,100892.34
2022-08-20T02:19:42.287Z,100901.81
2022-08-20T02:22:19.175Z,100891.31
2022-08-20T02:24:48.580Z,100894.84
2022-08-20T02:27:23.190Z,100887.22
2022-08-20T02:29:52.645Z,100897.56
2022-08-20T02:32:32.507Z,100906.31
2022-08-20T02:35:04.326Z,100907.97
2022-08-20T02:37:33.768Z,100916.03
2022-08-20T02:40:04.110Z,100884.97
2022-08-20T02:42:35.417Z,100912.59
2022-08-20T02:45:07.328Z,100904.69
2022-08-20T02:47:36.923Z,100906.41
2022-08-20T02:50:08.070Z,100916.00
2022-08-20T02:52:37.818Z,100919.47
2022-08-20T02:55:08.033Z,100913.53
2022-08-20T02:57:49.516Z,100929.91
2022-08-20T03:00:24.986Z,100916.91
2022-08-20T03:02:54.388Z,100921.22
2022-08-20T03:05:23.574Z,100916.81
2022-08-20T03:07:56.121Z,100923.78
2022-08-20T03:10:27.544Z,100902.13
2022-08-20T03:12:59.552Z,100927.28
2022-08-20T03:15:30.800Z,100920.28
2022-08-20T03:18:03.072Z,100918.50
2022-08-20T03:20:32.919Z,100921.16
2022-08-20T03:23:02.062Z,100924.72
2022-08-20T03:25:31.631Z,100927.09
2022-08-20T03:28:03.697Z,100933.16
2022-08-20T03:30:33.790Z,100929.69
2022-08-20T03:33:03.090Z,100922.72
2022-08-20T03:35:33.810Z,100926.06
2022-08-20T03:38:03.577Z,100896.59
2022-08-20T03:40:36.875Z,100923.38
2022-08-20T03:43:10.755Z,100926.69
2022-08-20T03:45:42.284Z,100924.88
2022-08-20T03:48:14.162Z,100927.28
2022-08-20T03:50:43.777Z,100935.94
2022-08-20T03:53:14.630Z,100943.69
2022-08-20T03:55:53.915Z,100935.00
2022-08-20T03:58:34.948Z,100923.69
2022-08-20T04:01:12.622Z,100926.16
2022-08-20T04:03:58.421Z,100930.28
2022-08-20T04:06:28.793Z,100930.13
2022-08-20T04:08:58.094Z,100927.91
2022-08-20T04:11:27.237Z,100923.84
2022-08-20T04:13:58.373Z,100922.19
2022-08-20T04:16:27.651Z,100922.22
2022-08-20T04:19:02.460Z,100923.84
2022-08-20T04:21:33.033Z,100922.25
2022-08-20T04:24:06.199Z,100927.28
2022-08-20T04:26:36.897Z,100917.34
2022-08-20T04:29:07.996Z,100923.94
2022-08-20T04:31:37.175Z,100935.13
2022-08-20T04:34:07.745Z,100935.22
2022-08-20T04:36:37.146Z,100933.34
2022-08-20T04:39:07.372Z,100939.19
2022-08-20T04:41:36.543Z,100933.69
2022-08-20T04:44:07.900Z,100925.00
2022-08-20T04:46:37.256Z,100926.06
2022-08-20T04:49:07.465Z,100924.75
2022-08-20T04:51:36.685Z,100930.91
2022-08-20T04:54:06.273Z,100914.44
2022-08-20T04:56:38.601Z,100937.00
2022-08-20T04:59:10.206Z,100921.09
2022-08-20T05:01:39.400Z,100916.56
2022-08-20T05:04:08.605Z,100916.13
2022-08-20T05:06:38.190Z,100912.25
2022-08-20T05:09:07.534Z,100921.28
2022-08-20T05:11:37.504Z,100911.78
2022-08-20T05:14:10.732Z,100921.63
2022-08-20T05:16:41.504Z,100908.38
2022-08-20T05:19:12.708Z,100925.59
2022-08-20T05:21:42.989Z,100924.84
2022-08-20T05:24:12.535Z,100927.56
2022-08-20T05:26:41.924Z,100921.78
2022-08-20T05:29:13.217Z,100920.38
2022-08-20T05:31:42.779Z,100919.78
2022-08-20T05:34:14.122Z,100926.78
2022-08-20T05:36:48.095Z,100934.84
2022-08-20T05:39:20.512Z,100922.72
2022-08-20T05:41:51.566Z,100930.63
2022-08-20T05:44:23.165Z,100937.41
2022-08-20T05:46:52.333Z,100937.22
2022-08-20T05:49:23.178Z,100937.22
2022-08-20T05:51:52.894Z,100948.63
2022-08-20T05:54:24.031Z,100954.50
2022-08-20T05:56:53.638Z,100945.81
2022-08-20T05:59:24.918Z,100945.81
2022-08-20T06:01:54.482Z,100952.03
2022-08-20T06:04:24.433Z,100939.03
2022-08-20T06:06:54.786Z,100950.22
2022-08-20T06:09:28.618Z,100942.44
2022-08-20T06:12:04.427Z,100942.78
2022-08-20T06:14:36.567Z,100944.78
2022-08-20T06:17:08.402Z,100940.72
2022-08-20T06:19:39.148Z,100931.50
2022-08-20T06:22:20.492Z,100939.31
2022-08-20T06:24:56.088Z,100939.22
2022-08-20T06:27:25.792Z,100944.34
2022-08-20T06:29:57.337Z,100927.75
2022-08-20T06:32:31.754Z,100926.72
2022-08-20T06:35:03.989Z,100936.91
2022-08-20T06:37:36.133Z,100927.75
2022-08-20T06:40:11.650Z,100913.28
2022-08-20T06:42:47.767Z,100935.09
2022-08-20T06:45:24.083Z,100931.81
2022-08-20T06:47:55.365Z,100925.22
2022-08-20T06:50:28.085Z,100920.75
2022-08-20T06:52:57.514Z,100918.81
2022-08-20T06:55:26.713Z,100911.09
2022-08-20T06:58:00.014Z,100903.69
2022-08-20T07:00:37.284Z,100928.44
2022-08-20T07:03:09.325Z,100919.13
2022-08-20T07:05:42.598Z,100920.78
2022-08-20T07:08:13.334Z,100909.38
2022-08-20T07:10:43.661Z,100909.13
2022-08-20T07:13:15.348Z,100907.91
2022-08-20T07:15:46.981Z,100896.09
2022-08-20T07:18:16.929Z,100896.72
2022-08-20T07:20:58.311Z,100885.41
2022-08-20T07:23:27.985Z,100899.53
2022-08-20T07:25:57.953Z,100888.88
2022-08-20T07:28:30.476Z,100902.97
2022-08-20T07:31:15.995Z,100894.75
2022-08-20T07:33:46.345Z,100888.03
2022-08-20T07:36:15.631Z,100886.63
2022-08-20T07:38:46.213Z,100889.75
2022-08-20T07:41:15.632Z,100886.88
2022-08-20T07:43:46.283Z,100883.69
2022-08-20T07:46:21.599Z,100865.31
2022-08-20T07:48:52.061Z,100866.91
2022-08-20T07:51:23.417Z,100887.06
2022-08-20T07:53:53.754Z,100889.47
2022-08-20T07:56:26.234Z,100885.22
2022-08-20T07:58:59.434Z,100879.66
2022-08-20T08:01:33.514Z,100889.16
2022-08-20T08:04:04.193Z,100894.06
2022-08-20T08:06:34.325Z,100886.81
2022-08-20T08:09:07.114Z,100880.28
2022-08-20T08:11:39.113Z,100883.44
2022-08-20T08:14:09.815Z,100891.31
2022-08-20T08:16:44.834Z,100900.91
2022-08-20T08:19:16.590Z,100897.69
2022-08-20T08:21:46.260Z,100893.56
2022-08-20T08:24:21.810Z,100900.78
2022-08-20T08:26:53.564Z,100896.84
2022-08-20T08:29:22.674Z,100909.16
2022-08-20T08:31:53.893Z,100900.78
2022-08-20T08:34:24.910Z,100898.06
2022-08-20T08:36:56.254Z,100901.03
2022-08-20T08:39:25.150Z,100901.09
2022-08-20T08:42:04.777Z,100903.63
2022-08-20T08:44:39.149Z,100916.56
2022-08-20T08:47:21.484Z,100910.53
2022-08-20T08:49:50.829Z,100918.00
2022-08-20T08:52:24.532Z,100916.19
2022-08-20T08:54:58.470Z,100917.78
2022-08-20T08:57:28.943Z,100915.06
2022-08-20T09:00:04.876Z,100915.28
2022-08-20T09:02:38.665Z,100920.25
2022-08-20T09:05:17.017Z,100926.72
2022-08-20T09:07:53.144Z,100918.66
2022-08-20T09:10:23.889Z,100926.25
2022-08-20T09:12:53.273Z,100924.88
2022-08-20T09:15:25.309Z,100933.41
2022-08-20T09:17:56.534Z,100937.41
2022-08-20T09:20:29.347Z,100940.31
2022-08-20T09:22:58.794Z,100919.63
2022-08-20T09:25:28.444Z,100935.44
2022-08-20T09:27:57.537Z,100935.63
2022-08-20T09:30:26.789Z,100931.28
2022-08-20T09:33:01.204Z,100932.91
2022-08-20T09:35:31.666Z,100931.63
2022-08-20T09:38:00.744Z,100935.75
2022-08-20T09:40:29.862Z,100940.88
2022-08-20T09:42:59.575Z,100942.91
2022-08-20T09:45:29.434Z,100937.50
2022-08-20T09:48:00.641Z,100935.66
2022-08-20T09:50:33.374Z,100924.72
2022-08-20T09:53:04.296Z,100929.59
2022-08-20T09:55:38.372Z,100915.81
2022-08-20T09:58:23.496Z,100915.47
2022-08-20T10:00:53.161Z,100916.56
2022-08-20T10:03:24.288Z,100892.84
2022-08-20T10:05:53.467Z,100890.72
2022-08-20T10:08:22.703Z,100883.19
2022-08-20T10:10:51.839Z,100888.81
2022-08-20T10:13:20.954Z,100900.16
2022-08-20T10:15:50.224Z,100915.72
2022-08-20T10:18:19.580Z,100913.09
2022-08-20T10:20:50.704Z,100903.16
2022-08-20T10:23:20.360Z,100897.91
2022-08-20T10:25:49.677Z,100908.53
2022-08-20T10:28:19.151Z,100913.66
2022-08-20T10:30:48.393Z,100904.53
2022-08-20T10:33:17.618Z,100890.44
2022-08-20T10:35:47.083Z,100907.38
2022-08-20T10:38:18.227Z,100901.63
2022-08-20T10:40:49.821Z,100902.03
2022-08-20T10:43:21.976Z,100900.31
2022-08-20T10:45:52.853Z,100900.81
2022-08-20T10:48:22.117Z,100903.53
2022-08-20T10:50:51.627Z,100891.50
2022-08-20T10:53:23.073Z,100887.72
2022-08-20T10:55:52.296Z,100903.34
2022-08-20T10:58:23.778Z,100896.59
2022-08-20T11:00:53.697Z,100880.47
2022-08-20T11:03:23.027Z,100889.25
2022-08-20T11:05:52.165Z,100885.38
2022-08-20T11:08:33.566Z,100884.53
2022-08-20T11:11:03.980Z,100891.88
2022-08-20T11:13:33.084Z,100868.16
2022-08-20T11:16:03.518Z,100854.41
2022-08-20T11:18:33.102Z,100880.22
2022-08-20T11:21:02.340Z,100865.94
2022-08-20T11:23:33.396Z,100844.00
2022-08-20T11:26:02.771Z,100863.19
2022-08-20T11:28:32.843Z,100854.88
2022-08-20T11:31:03.407Z,100844.94
2022-08-20T11:33:32.850Z,100831.06
2022-08-20T11:36:02.031Z,100820.91
2022-08-20T11:38:33.811Z,100828.03
2022-08-20T11:41:03.135Z,100828.78
2022-08-20T11:43:32.265Z,100826.09
2022-08-20T11:46:01.479Z,100827.13
2022-08-20T11:48:30.641Z,100829.63
2022-08-20T11:50:59.893Z,100833.19
2022-08-20T11:53:29.025Z,100824.91
2022-08-20T11:56:03.053Z,100839.44
2022-08-20T11:58:33.387Z,100822.56
2022-08-20T12:01:02.589Z,100831.94
2022-08-20T12:03:32.501Z,100838.78
2022-08-20T12:06:01.705Z,100822.34
2022-08-20T12:08:30.963Z,100820.78
2022-08-20T12:11:05.206Z,100817.75
2022-08-20T12:13:47.890Z,100818.84
2022-08-20T12:16:21.258Z,100821.13
2022-08-20T12:18:51.560Z,100815.44
2022-08-20T12:21:20.617Z,100815.72
2022-08-20T12:23:49.948Z,100800.66
2022-08-20T12:26:21.204Z,100799.91
2022-08-20T12:28:50.479Z,100812.28
2022-08-20T12:31:19.560Z,100809.72
2022-08-20T12:33:48.720Z,100788.53
2022-08-20T12:36:17.983Z,100800.56
2022-08-20T12:38:49.311Z,100812.25
2022-08-20T12:41:29.394Z,100808.25
2022-08-20T12:43:58.601Z,100808.72
2022-08-20T12:46:27.826Z,100796.69
2022-08-20T12:48:57.026Z,100778.38
2022-08-20T12:57:26.373Z,100790.19
2022-08-20T12:59:56.840Z,100718.56
2022-08-20T13:02:28.901Z,100617.25
2022-08-20T13:05:04.307Z,100724.31
2022-08-20T13:07:38.517Z,100643.84
2022-08-20T13:10:14.706Z,100700.94
2022-08-20T13:12:46.423Z,100724.50
2022-08-20T13:15:18.723Z,100770.25
2022-08-20T13:17:52.177Z,100625.97
2022-08-20T13:20:24.828Z,100717.56
2022-08-20T13:22:55.060Z,100766.91
2022-08-20T13:25:27.008Z,100679.63
2022-08-20T13:28:04.170Z,100740.41
2022-08-20T13:30:37.051Z,100641.22
2022-08-20T13:33:07.240Z,100630.13
2022-08-20T13:35:37.139Z,100765.72
2022-08-20T13:38:07.270Z,100647.63
2022-08-20T13:40:37.583Z,100610.81
2022-08-20T13:43:12.021Z,100628.06
2022-08-20T13:45:42.977Z,100645.41
2022-08-20T13:48:15.560Z,100586.38
2022-08-20T13:50:48.871Z,100691.78
2022-08-20T13:53:18.496Z,100627.56
2022-08-20T13:55:48.130Z,100722.34
2022-08-20T13:58:19.611Z,100704.56
2022-08-20T14:00:48.984Z,100726.66
2022-08-20T14:03:19.773Z,100726.59
2022-08-20T14:05:49.741Z,100729.28
2022-08-20T14:08:21.646Z,100708.16
2022-08-20T14:10:52.582Z,100708.91
2022-08-20T14:13:26.801Z,100723.06
2022-08-20T14:15:56.348Z,100683.41
2022-08-20T14:18:25.567Z,100693.16
2022-08-20T14:20:54.729Z,100708.09
2022-08-20T14:23:24.301Z,100688.75
2022-08-20T14:25:53.595Z,100706.66
2022-08-20T14:28:26.326Z,100710.94
2022-08-20T14:30:55.651Z,100703.03
2022-08-20T14:33:26.223Z,100687.78
2022-08-20T14:35:55.575Z,100690.91
2022-08-20T14:38:24.662Z,100693.31
2022-08-20T14:40:53.924Z,100680.25
2022-08-20T14:43:24.970Z,100678.50
2022-08-20T14:45:54.557Z,100695.81
2022-08-20T14:48:25.015Z,100673.22
2022-08-20T14:50:55.432Z,100681.84
2022-08-20T14:53:24.747Z,100676.28
2022-08-20T14:55:54.380Z,100696.31
2022-08-20T14:58:25.420Z,100695.47
2022-08-20T15:00:55.863Z,100682.16
2022-08-20T15:03:30.028Z,100687.34
2022-08-20T15:06:00.119Z,100691.72
2022-08-20T15:08:29.685Z,100697.88
2022-08-20T15:10:59.035Z,100687.56
2022-08-20T15:13:30.612Z,100691.78
2022-08-20T15:15:59.880Z,100694.19
2022-08-20T15:18:29.218Z,100682.28
2022-08-20T15:20:58.528Z,100677.72
2022-08-20T15:23:27.882Z,100687.34
2022-08-20T15:25:57.290Z,100689.06
2022-08-20T15:28:26.579Z,100673.56
2022-08-20T15:30:57.793Z,100667.09
2022-08-20T15:33:26.922Z,100658.59
2022-08-20T15:35:56.127Z,100668.38
2022-08-20T15:38:25.403Z,100653.16
2022-08-20T15:40:54.567Z,100674.75
2022-08-20T15:43:23.718Z,100672.09
2022-08-20T15:45:52.998Z,100665.41
2022-08-20T15:48:33.098Z,100667.16
2022-08-20T15:51:16.675Z,100673.94
2022-08-20T15:53:57.056Z,100676.97
2022-08-20T15:56:48.169Z,100664.59
2022-08-20T15:59:38.183Z,100619.09
2022-08-20T16:02:25.862Z,100671.84
2022-08-20T16:05:09.091Z,100658.97
2022-08-20T16:07:49.659Z,100655.66
2022-08-20T16:10:24.505Z,100632.50
2022-08-20T16:12:56.878Z,100669.34
2022-08-20T16:15:27.849Z,100666.72
2022-08-20T16:18:08.268Z,100673.88
2022-08-20T16:20:44.350Z,100687.31
2022-08-20T16:23:19.432Z,100676.03
2022-08-20T16:26:01.796Z,100684.91
2022-08-20T16:28:43.789Z,100683.50
2022-08-20T16:31:19.025Z,100685.44
2022-08-20T16:33:55.685Z,100671.31
2022-08-20T16:36:35.148Z,100690.34
2022-08-20T16:39:08.784Z,100690.72
2022-08-20T16:41:41.833Z,100690.97
2022-08-20T16:44:18.704Z,100691.09
2022-08-20T16:46:53.718Z,100693.78
2022-08-20T16:49:24.375Z,100697.69
2022-08-20T16:51:55.968Z,100691.09
2022-08-20T16:54:29.467Z,100710.97
2022-08-20T16:57:03.824Z,100699.25
2022-08-20T16:59:34.410Z,100712.50
2022-08-20T17:02:10.061Z,100725.00
2022-08-20T17:04:58.733Z,100719.03
2022-08-20T17:07:46.152Z,100718.25
2022-08-20T17:10:22.302Z,100723.03
2022-08-20T17:13:00.096Z,100720.41
2022-08-20T17:15:32.962Z,100722.44
2022-08-20T17:18:22.868Z,100722.44
2022-08-20T17:20:54.858Z,100711.66
2022-08-20T17:23:26.069Z,100720.16
2022-08-20T17:26:01.404Z,100715.25
2022-08-20T17:28:35.207Z,100729.28
2022-08-20T17:31:05.028Z,100724.25
2022-08-20T17:33:38.844Z,100724.38
2022-08-20T17:36:12.127Z,100713.16
2022-08-20T17:38:49.117Z,100725.31
2022-08-20T17:41:23.842Z,100717.78
2022-08-20T17:43:59.605Z,100710.06
2022-08-20T17:46:32.361Z,100720.56
2022-08-20T17:49:07.282Z,100716.22
2022-08-20T17:51:40.547Z,100711.81
2022-08-20T17:54:17.652Z,100710.25
2022-08-20T17:56:46.912Z,100708.56
2022-08-20T17:59:33.692Z,100715.50
2022-08-20T18:02:17.654Z,100718.19
2022-08-20T18:04:48.109Z,100713.81
2022-08-20T18:07:25.713Z,100697.44
2022-08-20T18:10:03.433Z,100712.09
2022-08-20T18:12:37.960Z,100710.47
2022-08-20T18:15:19.290Z,100705.31
2022-08-20T18:18:17.404Z,100706.25
2022-08-20T18:21:16.112Z,100705.34
2022-08-20T18:23:50.172Z,100715.06
2022-08-20T18:26:28.289Z,100692.09
2022-08-20T18:29:01.336Z,100710.25
2022-08-20T18:31:34.307Z,100715.66
2022-08-20T18:34:13.826Z,100704.38
2022-08-20T18:36:43.902Z,100711.34
2022-08-20T18:39:26.460Z,100707.84
2022-08-20T18:42:03.781Z,100707.84
2022-08-20T18:44:41.133Z,100705.31
2022-08-20T18:47:22.779Z,100709.63
2022-08-20T18:50:06.142Z,100704.59
2022-08-20T18:52:49.532Z,100712.56
2022-08-20T18:55:32.489Z,100711.88
2022-08-20T18:58:08.921Z,100705.16
2022-08-20T19:00:42.947Z,100701.97
2022-08-20T19:03:21.652Z,100714.34
2022-08-20T19:06:08.033Z,100714.44
2022-08-20T19:08:47.219Z,100707.09
2022-08-20T19:11:31.146Z,100715.81
2022-08-20T19:14:27.791Z,100709.00
2022-08-20T19:17:04.117Z,100715.25
2022-08-20T19:19:33.685Z,100714.66
2022-08-20T19:22:04.874Z,100723.38
2022-08-20T19:24:43.213Z,100719.16
2022-08-20T19:27:14.282Z,100726.19
2022-08-20T19:29:49.945Z,100727.25
2022-08-20T19:32:28.369Z,100724.00
2022-08-20T19:35:00.557Z,100724.72
2022-08-20T19:37:40.043Z,100723.09
2022-08-20T19:40:28.565Z,100718.66
2022-08-20T19:42:59.849Z,100707.81
2022-08-20T19:45:39.025Z,100722.31
2022-08-20T19:48:26.943Z,100728.50
2022-08-20T19:51:06.444Z,100725.06
2022-08-20T19:53:37.845Z,100723.38
2022-08-20T19:56:11.680Z,100723.19
2022-08-20T19:58:42.432Z,100714.63
2022-08-20T20:01:20.029Z,100713.66
2022-08-20T20:03:58.412Z,100715.47
2022-08-20T20:06:28.924Z,100721.53
2022-08-20T20:09:01.644Z,100719.63
2022-08-20T20:11:36.539Z,100724.97
2022-08-20T20:14:11.474Z,100727.63
2022-08-20T20:16:44.638Z,100725.94
2022-08-20T20:19:26.373Z,100726.97
2022-08-20T20:22:18.393Z,100738.25
2022-08-20T20:24:59.580Z,100716.63
2022-08-20T20:27:32.621Z,100723.50
2022-08-20T20:30:03.867Z,100728.75
2022-08-20T20:32:36.253Z,100725.19
2022-08-20T20:35:08.353Z,100716.81
2022-08-20T20:37:50.665Z,100726.78
2022-08-20T20:40:27.084Z,100730.13
2022-08-20T20:43:03.880Z,100733.66
2022-08-20T20:45:37.073Z,100734.47
2022-08-20T20:48:19.462Z,100726.75
2022-08-20T20:50:50.613Z,100743.25
2022-08-20T20:53:32.471Z,100724.03
2022-08-20T20:56:34.705Z,100722.25
2022-08-20T20:59:06.985Z,100727.41
2022-08-20T21:01:48.967Z,100728.25
2022-08-20T21:04:23.783Z,100719.91
2022-08-20T21:06:55.568Z,100722.34
2022-08-20T21:09:26.982Z,100720.47
2022-08-20T21:11:56.199Z,100722.44
2022-08-20T21:14:25.310Z,100717.44
2022-08-20T21:16:55.617Z,100718.38
2022-08-20T21:19:30.104Z,100717.38
2022-08-20T21:21:59.311Z,100719.16
2022-08-20T21:24:29.168Z,100714.00
2022-08-20T21:26:58.839Z,100714.16
2022-08-20T21:29:32.705Z,100714.09
2022-08-20T21:32:02.503Z,100718.59
2022-08-20T21:34:33.840Z,100724.63
2022-08-20T21:37:03.014Z,100700.38
2022-08-20T21:39:32.415Z,100721.38
2022-08-20T21:42:04.892Z,100734.41
2022-08-20T21:44:50.357Z,100721.50
2022-08-20T21:47:20.090Z,100704.16
2022-08-20T21:49:51.521Z,100716.97
2022-08-20T21:52:21.179Z,100727.50
2022-08-20T21:54:50.371Z,100721.53
2022-08-20T21:57:22.838Z,100721.53
2022-08-20T21:59:52.635Z,100725.06
2022-08-20T22:02:25.356Z,100726.69
2022-08-20T22:04:57.174Z,100719.69
2022-08-20T22:07:25.905Z,100720.34
2022-08-20T22:09:54.965Z,100726.56
2022-08-20T22:12:27.585Z,100724.94
2022-08-20T22:14:57.341Z,100728.38
2022-08-20T22:17:26.575Z,100726.69
2022-08-20T22:19:57.754Z,100725.06
2022-08-20T22:22:27.085Z,100722.59
2022-08-20T22:24:56.210Z,100721.81
2022-08-20T22:27:25.504Z,100721.78
2022-08-20T22:29:56.095Z,100724.50
2022-08-20T22:32:33.458Z,100726.41
2022-08-20T22:35:17.391Z,100722.28
2022-08-20T22:37:46.664Z,100710.31
2022-08-20T22:40:15.882Z,100714.47
2022-08-20T22:42:45.180Z,100720.81
2022-08-20T22:45:14.931Z,100719.19
2022-08-20T22:47:44.947Z,100713.31
2022-08-20T22:50:16.876Z,100715.97
2022-08-20T22:52:46.276Z,100703.91
2022-08-20T22:55:15.682Z,100711.75
2022-08-20T22:57:45.100Z,100718.81
2022-08-20T23:00:17.624Z,100707.94
2022-08-20T23:02:51.846Z,100711.44
2022-08-20T23:05:25.363Z,100714.75
2022-08-20T23:07:56.244Z,100712.22
2022-08-20T23:10:26.491Z,100707.94
2022-08-20T23:12:56.713Z,100711.50
2022-08-20T23:15:27.489Z,100716.78
2022-08-20T23:18:02.542Z,100696.84
2022-08-20T23:20:33.648Z,100715.91
2022-08-20T23:23:04.580Z,100686.81
2022-08-20T23:25:34.309Z,100699.78
2022-08-20T23:28:04.406Z,100706.69
2022-08-20T23:30:34.265Z,100723.28
2022-08-20T23:33:03.713Z,100709.41
2022-08-20T23:35:35.675Z,100716.47
2022-08-20T23:38:05.354Z,100712.13
2022-08-20T23:40:35.567Z,100717.31
2022-08-20T23:43:06.205Z,100711.44
2022-08-20T23:45:39.633Z,100710.59
2022-08-20T23:48:09.584Z,100708.13
2022-08-20T23:50:40.936Z,100695.25
2022-08-20T23:53:11.275Z,100704.69
2022-08-20T23:55:40.667Z,100714.34
2022-08-20T23:58:10.110Z,100704.00
