createdAt,value
2023-04-28T00:02:09.965Z,100845.19
2023-04-28T00:02:50.236Z,100845.19
2023-04-28T00:04:36.472Z,100829.22
2023-04-28T00:07:03.231Z,100797.94
2023-04-28T00:07:50.128Z,100797.94
2023-04-28T00:09:29.666Z,100833.44
2023-04-28T00:11:56.014Z,100847.03
2023-04-28T00:12:50.139Z,100847.03
2023-04-28T00:14:22.352Z,100850.53
2023-04-28T00:16:48.860Z,100860.16
2023-04-28T00:17:50.323Z,100860.16
2023-04-28T00:19:15.368Z,100861.09
2023-04-28T00:21:41.786Z,100728.72
2023-04-28T00:22:50.143Z,100728.72
2023-04-28T00:24:08.274Z,100839.94
2023-04-28T00:26:34.698Z,100667.41
2023-04-28T00:27:50.143Z,100667.41
2023-04-28T00:29:01.107Z,100849.28
2023-04-28T00:31:27.515Z,100872.13
2023-04-28T00:32:50.182Z,100872.13
2023-04-28T00:33:53.951Z,100868.25
2023-04-28T00:36:20.369Z,100872.50
2023-04-28T00:37:50.121Z,100872.50
2023-04-28T00:38:48.815Z,100873.34
2023-04-28T00:41:15.621Z,100742.78
2023-04-28T00:42:50.166Z,100742.78
2023-04-28T00:43:46.704Z,100847.41
2023-04-28T00:46:21.223Z,100869.09
2023-04-28T00:47:50.156Z,100869.09
2023-04-28T00:48:48.811Z,100804.38
2023-04-28T00:51:15.737Z,100765.00
2023-04-28T00:52:50.138Z,100765.00
2023-04-28T00:53:43.644Z,100838.22
2023-04-28T00:56:10.682Z,100822.88
2023-04-28T00:57:50.131Z,100822.88
2023-04-28T00:58:37.473Z,100756.03
2023-04-28T01:01:08.116Z,100790.53
2023-04-28T01:02:50.280Z,100790.53
2023-04-28T01:03:37.952Z,100786.59
2023-04-28T01:06:08.743Z,100774.50
2023-04-28T01:07:50.144Z,100774.50
2023-04-28T01:08:37.212Z,100698.94
2023-04-28T01:11:03.607Z,100785.81
2023-04-28T01:12:50.155Z,100785.81
2023-04-28T01:13:30.010Z,100707.34
2023-04-28T01:15:56.934Z,100762.63
2023-04-28T01:17:50.174Z,100762.63
2023-04-28T01:18:25.656Z,100797.47
2023-04-28T01:20:52.004Z,100799.31
2023-04-28T01:22:50.194Z,100799.31
2023-04-28T01:23:18.629Z,100733.97
2023-04-28T01:25:45.016Z,100802.13
2023-04-28T01:27:50.164Z,100802.13
2023-04-28T01:28:11.637Z,100798.03
2023-04-28T01:30:38.220Z,100803.91
2023-04-28T01:32:50.197Z,100803.91
2023-04-28T01:33:04.700Z,100811.09
2023-04-28T01:35:31.386Z,100774.06
2023-04-28T01:37:50.169Z,100774.06
2023-04-28T01:37:57.765Z,100819.03
2023-04-28T01:40:24.484Z,100813.84
2023-04-28T01:42:51.096Z,100807.75
2023-04-28T01:42:51.205Z,100807.75
2023-04-28T01:45:17.500Z,100806.13
2023-04-28T01:47:43.891Z,100802.66
2023-04-28T01:47:50.228Z,100802.66
2023-04-28T01:50:10.701Z,100798.28
2023-04-28T01:52:37.183Z,100792.38
2023-04-28T01:52:50.185Z,100792.38
2023-04-28T01:55:03.891Z,100806.81
2023-04-28T01:57:30.303Z,100814.00
2023-04-28T01:57:50.184Z,100814.00
2023-04-28T01:59:56.711Z,100800.97
2023-04-28T02:02:23.116Z,100777.13
2023-04-28T02:02:50.194Z,100777.13
2023-04-28T02:04:49.604Z,100773.97
2023-04-28T02:07:15.937Z,100799.50
2023-04-28T02:07:50.175Z,100799.50
2023-04-28T02:09:42.334Z,100809.22
2023-04-28T02:12:08.681Z,100812.91
2023-04-28T02:12:50.166Z,100812.91
2023-04-28T02:14:35.456Z,100812.16
2023-04-28T02:17:03.236Z,100620.63
2023-04-28T02:17:50.170Z,100620.63
2023-04-28T02:19:29.680Z,100792.63
2023-04-28T02:21:56.040Z,100798.34
2023-04-28T02:22:50.166Z,100798.34
2023-04-28T02:24:22.556Z,100744.19
2023-04-28T02:26:49.165Z,100790.97
2023-04-28T02:27:50.168Z,100790.97
2023-04-28T02:29:15.514Z,100678.88
2023-04-28T02:31:41.998Z,100743.13
2023-04-28T02:32:50.233Z,100743.13
2023-04-28T02:34:08.411Z,100772.53
2023-04-28T02:36:34.779Z,100763.19
2023-04-28T02:37:50.146Z,100763.19
2023-04-28T02:39:01.401Z,100759.78
2023-04-28T02:41:27.891Z,100742.09
2023-04-28T02:42:50.168Z,100742.09
2023-04-28T02:43:54.965Z,100746.34
2023-04-28T02:46:21.409Z,100739.50
2023-04-28T02:47:50.239Z,100739.50
2023-04-28T02:48:47.774Z,100749.19
2023-04-28T02:51:14.455Z,100743.97
2023-04-28T02:52:50.155Z,100743.97
2023-04-28T02:53:41.024Z,100739.56
2023-04-28T02:56:07.512Z,100726.44
2023-04-28T02:57:50.149Z,100726.44
2023-04-28T02:58:33.902Z,100720.38
2023-04-28T03:01:00.511Z,100665.28
2023-04-28T03:02:50.308Z,100665.28
2023-04-28T03:03:27.237Z,100688.97
2023-04-28T03:05:53.962Z,100682.81
2023-04-28T03:07:50.188Z,100682.81
2023-04-28T03:08:20.999Z,100653.97
2023-04-28T03:10:47.482Z,100673.94
2023-04-28T03:12:50.153Z,100673.94
2023-04-28T03:13:13.994Z,100611.91
2023-04-28T03:15:40.742Z,100680.81
2023-04-28T03:17:50.304Z,100680.81
2023-04-28T03:18:07.247Z,100598.53
2023-04-28T03:20:33.614Z,100685.13
2023-04-28T03:22:50.150Z,100685.13
2023-04-28T03:23:00.023Z,100680.34
2023-04-28T03:25:26.446Z,100575.94
2023-04-28T03:27:50.198Z,100575.94
2023-04-28T03:27:52.800Z,100693.91
2023-04-28T03:30:19.672Z,100673.72
2023-04-28T03:32:46.307Z,100662.44
2023-04-28T03:32:50.523Z,100662.44
2023-04-28T03:35:12.811Z,100653.69
2023-04-28T03:37:39.180Z,100564.16
2023-04-28T03:37:50.205Z,100564.16
2023-04-28T03:40:06.248Z,100620.03
2023-04-28T03:42:32.717Z,100592.06
2023-04-28T03:42:50.165Z,100592.06
2023-04-28T03:44:59.205Z,100627.38
2023-04-28T03:47:25.648Z,100594.28
2023-04-28T03:47:50.183Z,100594.28
2023-04-28T03:49:52.240Z,100551.03
2023-04-28T03:52:18.580Z,100609.47
2023-04-28T03:52:50.195Z,100609.47
2023-04-28T03:54:45.190Z,100569.47
2023-04-28T03:57:12.219Z,100568.06
2023-04-28T03:57:50.166Z,100568.06
2023-04-28T03:59:38.672Z,100550.03
2023-04-28T04:02:05.207Z,100598.69
2023-04-28T04:02:50.356Z,100598.69
2023-04-28T04:04:31.937Z,100584.25
2023-04-28T04:06:59.467Z,100491.88
2023-04-28T04:07:50.195Z,100491.88
2023-04-28T04:09:26.291Z,100563.09
2023-04-28T04:11:52.738Z,100574.28
2023-04-28T04:12:50.221Z,100574.28
2023-04-28T04:14:19.396Z,100563.09
2023-04-28T04:16:47.892Z,100576.72
2023-04-28T04:17:50.275Z,100576.72
2023-04-28T04:19:14.277Z,100512.22
2023-04-28T04:21:41.026Z,100453.28
2023-04-28T04:22:50.158Z,100453.28
2023-04-28T04:24:07.826Z,100532.03
2023-04-28T04:26:34.266Z,100582.75
2023-04-28T04:27:50.199Z,100582.75
2023-04-28T04:29:01.178Z,100510.66
2023-04-28T04:31:27.915Z,100334.47
2023-04-28T04:32:50.249Z,100334.47
2023-04-28T04:33:54.347Z,100533.44
2023-04-28T04:36:21.007Z,100528.19
2023-04-28T04:37:50.174Z,100528.19
2023-04-28T04:38:47.460Z,100533.81
2023-04-28T04:41:14.100Z,100583.75
2023-04-28T04:42:50.161Z,100583.75
2023-04-28T04:43:40.854Z,100584.53
2023-04-28T04:46:07.451Z,100581.91
2023-04-28T04:47:50.219Z,100581.91
2023-04-28T04:48:33.925Z,100578.28
2023-04-28T04:51:00.238Z,100587.75
2023-04-28T04:52:50.169Z,100587.75
2023-04-28T04:53:26.825Z,100587.50
2023-04-28T04:55:53.341Z,100471.88
2023-04-28T04:57:50.185Z,100471.88
2023-04-28T04:58:19.885Z,100590.50
2023-04-28T05:00:46.389Z,100590.38
2023-04-28T05:02:50.326Z,100590.38
2023-04-28T05:03:12.911Z,100591.16
2023-04-28T05:05:40.181Z,100587.50
2023-04-28T05:07:50.176Z,100587.50
2023-04-28T05:08:06.827Z,100586.66
2023-04-28T05:10:33.301Z,100560.22
2023-04-28T05:12:50.186Z,100560.22
2023-04-28T05:12:59.625Z,100587.81
2023-04-28T05:15:26.178Z,100544.59
2023-04-28T05:17:50.221Z,100544.59
2023-04-28T05:17:52.492Z,100585.28
2023-04-28T05:20:18.994Z,100591.38
2023-04-28T05:22:45.433Z,100583.75
2023-04-28T05:22:50.194Z,100583.75
2023-04-28T05:25:11.803Z,100589.53
2023-04-28T05:27:39.590Z,100593.75
2023-04-28T05:27:50.255Z,100593.75
2023-04-28T05:30:07.981Z,100587.75
2023-04-28T05:32:35.332Z,100587.00
2023-04-28T05:32:50.188Z,100587.00
2023-04-28T05:35:03.971Z,100590.97
2023-04-28T05:37:30.427Z,100556.00
2023-04-28T05:37:50.196Z,100556.00
2023-04-28T05:39:56.769Z,100491.06
2023-04-28T05:42:23.204Z,100565.25
2023-04-28T05:42:50.174Z,100565.25
2023-04-28T05:44:49.779Z,100588.66
2023-04-28T05:47:16.098Z,100518.78
2023-04-28T05:47:50.220Z,100518.78
2023-04-28T05:49:42.659Z,100515.97
2023-04-28T05:52:09.038Z,100577.28
2023-04-28T05:52:50.191Z,100577.28
2023-04-28T05:54:35.765Z,100492.50
2023-04-28T05:57:02.622Z,100575.81
2023-04-28T05:57:53.391Z,100575.81
2023-04-28T05:59:30.642Z,100581.41
2023-04-28T06:01:57.307Z,100461.13
2023-04-28T06:02:50.416Z,100461.13
2023-04-28T06:04:25.411Z,100583.50
2023-04-28T06:06:52.140Z,100580.41
2023-04-28T06:07:50.380Z,100580.41
2023-04-28T06:09:18.858Z,100450.50
2023-04-28T06:11:45.746Z,100567.72
2023-04-28T06:12:50.215Z,100567.72
2023-04-28T06:14:12.214Z,100511.59
2023-04-28T06:16:38.566Z,100570.47
2023-04-28T06:17:50.240Z,100570.47
2023-04-28T06:19:05.048Z,100575.53
2023-04-28T06:21:32.394Z,100533.22
2023-04-28T06:22:50.190Z,100533.22
2023-04-28T06:23:58.985Z,100586.22
2023-04-28T06:26:25.527Z,100582.81
2023-04-28T06:27:50.211Z,100582.81
2023-04-28T06:28:52.248Z,100590.28
2023-04-28T06:31:18.637Z,100580.63
2023-04-28T06:32:50.240Z,100580.63
2023-04-28T06:33:45.045Z,100590.44
2023-04-28T06:36:16.790Z,100585.53
2023-04-28T06:37:50.175Z,100585.53
2023-04-28T06:38:44.072Z,100592.81
2023-04-28T06:41:11.357Z,100587.94
2023-04-28T06:42:50.205Z,100587.94
2023-04-28T06:43:38.176Z,100578.38
2023-04-28T06:46:04.559Z,100396.81
2023-04-28T06:47:50.207Z,100396.81
2023-04-28T06:48:31.110Z,100495.69
2023-04-28T06:50:57.540Z,100561.31
2023-04-28T06:52:50.208Z,100561.31
2023-04-28T06:53:24.058Z,100546.00
2023-04-28T06:55:50.533Z,100561.56
2023-04-28T06:57:50.177Z,100561.56
2023-04-28T06:58:16.865Z,100546.19
2023-04-28T07:00:43.314Z,100522.25
2023-04-28T07:02:50.357Z,100522.25
2023-04-28T07:03:09.841Z,100562.03
2023-04-28T07:05:36.441Z,100580.94
2023-04-28T07:07:50.203Z,100580.94
2023-04-28T07:08:03.594Z,100583.84
2023-04-28T07:10:29.939Z,100575.72
2023-04-28T07:12:50.214Z,100575.72
2023-04-28T07:12:56.297Z,100582.09
2023-04-28T07:15:23.976Z,100615.97
2023-04-28T07:17:50.639Z,100590.63
2023-04-28T07:17:51.289Z,100590.63
2023-04-28T07:20:17.270Z,100513.31
2023-04-28T07:22:43.787Z,100572.97
2023-04-28T07:22:50.204Z,100572.97
2023-04-28T07:25:10.528Z,100536.88
2023-04-28T07:27:37.296Z,100579.25
2023-04-28T07:27:50.228Z,100579.25
2023-04-28T07:30:14.830Z,100523.91
2023-04-28T07:32:45.557Z,100575.78
2023-04-28T07:32:50.265Z,100575.78
2023-04-28T07:35:12.005Z,100567.19
2023-04-28T07:37:38.519Z,100611.38
2023-04-28T07:37:50.217Z,100611.38
2023-04-28T07:40:06.367Z,100601.59
2023-04-28T07:42:33.003Z,100571.19
2023-04-28T07:42:50.315Z,100571.19
2023-04-28T07:44:59.317Z,100611.84
2023-04-28T07:47:29.199Z,100530.50
2023-04-28T07:47:50.279Z,100530.50
2023-04-28T07:49:55.644Z,100598.91
2023-04-28T07:52:22.348Z,100591.56
2023-04-28T07:52:50.212Z,100591.56
2023-04-28T07:54:48.741Z,100525.53
2023-04-28T07:57:15.086Z,100592.88
2023-04-28T07:57:50.197Z,100592.88
2023-04-28T07:59:41.465Z,100577.84
2023-04-28T08:02:08.077Z,100568.84
2023-04-28T08:02:50.398Z,100568.84
2023-04-28T08:04:35.434Z,100579.34
2023-04-28T08:07:01.960Z,100529.47
2023-04-28T08:07:50.184Z,100529.47
2023-04-28T08:09:28.288Z,100599.16
2023-04-28T08:11:54.707Z,100603.41
2023-04-28T08:12:50.208Z,100603.41
2023-04-28T08:14:21.535Z,100604.16
2023-04-28T08:16:48.478Z,100547.50
2023-04-28T08:17:50.219Z,100547.50
2023-04-28T08:19:15.196Z,100399.53
2023-04-28T08:21:41.600Z,100600.59
2023-04-28T08:22:50.231Z,100600.59
2023-04-28T08:24:10.618Z,100605.72
2023-04-28T08:26:38.377Z,100607.34
2023-04-28T08:27:50.212Z,100607.34
2023-04-28T08:29:05.097Z,100612.19
2023-04-28T08:31:31.832Z,100594.09
2023-04-28T08:32:50.248Z,100594.09
2023-04-28T08:33:58.290Z,100595.84
2023-04-28T08:36:26.205Z,100535.13
2023-04-28T08:37:50.171Z,100535.13
2023-04-28T08:38:52.835Z,100592.69
2023-04-28T08:41:22.414Z,100588.47
2023-04-28T08:42:50.294Z,100588.47
2023-04-28T08:43:49.481Z,100581.31
2023-04-28T08:46:18.389Z,100501.38
2023-04-28T08:47:50.199Z,100501.38
2023-04-28T08:48:48.849Z,100581.09
2023-04-28T08:51:23.420Z,100586.97
2023-04-28T08:52:50.213Z,100586.97
2023-04-28T08:56:27.362Z,100479.34
2023-04-28T08:57:50.205Z,100479.34
2023-04-28T08:58:54.770Z,100575.34
2023-04-28T09:01:21.217Z,100579.06
2023-04-28T09:02:50.370Z,100579.06
2023-04-28T09:03:49.282Z,100586.78
2023-04-28T09:06:15.876Z,100600.47
2023-04-28T09:07:50.215Z,100600.47
2023-04-28T09:08:42.629Z,100586.22
2023-04-28T09:11:11.049Z,100614.22
2023-04-28T09:12:50.186Z,100614.22
2023-04-28T09:13:37.622Z,100501.47
2023-04-28T09:16:04.411Z,100626.56
2023-04-28T09:17:50.256Z,100626.56
2023-04-28T09:18:33.230Z,100629.69
2023-04-28T09:21:07.522Z,100591.41
2023-04-28T09:22:50.278Z,100591.41
2023-04-28T09:23:34.579Z,100615.69
2023-04-28T09:26:06.346Z,100592.00
2023-04-28T09:27:50.196Z,100592.00
2023-04-28T09:28:34.200Z,100599.19
2023-04-28T09:31:01.099Z,100607.47
2023-04-28T09:32:50.330Z,100607.47
2023-04-28T09:33:27.760Z,100622.13
2023-04-28T09:35:54.687Z,100534.84
2023-04-28T09:37:50.256Z,100534.84
2023-04-28T09:38:22.487Z,100636.59
2023-04-28T09:40:59.675Z,100634.81
2023-04-28T09:42:50.309Z,100634.81
2023-04-28T09:43:30.308Z,100634.19
2023-04-28T09:45:59.270Z,100631.97
2023-04-28T09:47:50.270Z,100631.97
2023-04-28T09:48:32.819Z,100628.16
2023-04-28T09:51:01.767Z,100632.38
2023-04-28T09:52:50.231Z,100632.38
2023-04-28T09:53:29.222Z,100632.06
2023-04-28T09:55:58.120Z,100623.72
2023-04-28T09:57:50.391Z,100623.72
2023-04-28T09:58:25.952Z,100628.34
2023-04-28T10:00:57.229Z,100617.78
2023-04-28T10:02:50.372Z,100617.78
2023-04-28T10:03:29.183Z,100623.94
2023-04-28T10:05:58.109Z,100431.09
2023-04-28T10:07:50.249Z,100431.09
2023-04-28T10:08:25.746Z,100622.56
2023-04-28T10:10:56.797Z,100613.25
2023-04-28T10:12:50.235Z,100613.25
2023-04-28T10:13:26.483Z,100568.50
2023-04-28T10:15:56.060Z,100613.47
2023-04-28T10:17:50.266Z,100613.47
2023-04-28T10:18:24.118Z,100617.69
2023-04-28T10:20:58.089Z,100608.31
2023-04-28T10:22:50.234Z,100608.31
2023-04-28T10:23:53.099Z,100610.75
2023-04-28T10:26:20.647Z,100549.00
2023-04-28T10:27:50.261Z,100549.00
2023-04-28T10:28:48.879Z,100504.44
2023-04-28T10:31:23.202Z,100616.19
2023-04-28T10:32:50.370Z,100616.19
2023-04-28T10:33:49.976Z,100613.09
2023-04-28T10:36:52.920Z,100613.59
2023-04-28T10:37:50.229Z,100613.59
2023-04-28T10:39:19.998Z,100605.31
2023-04-28T10:41:47.873Z,100603.91
2023-04-28T10:42:50.284Z,100603.91
2023-04-28T10:44:33.187Z,100600.97
2023-04-28T10:47:07.964Z,100607.94
2023-04-28T10:47:50.258Z,100607.94
2023-04-28T10:49:57.460Z,100602.44
2023-04-28T10:52:32.814Z,100596.13
2023-04-28T10:52:50.599Z,100596.13
2023-04-28T10:55:36.575Z,100593.72
2023-04-28T10:57:50.313Z,100593.72
2023-04-28T10:58:15.603Z,100601.91
2023-04-28T11:00:43.696Z,100541.88
2023-04-28T11:02:50.413Z,100541.88
2023-04-28T11:03:30.434Z,100604.63
2023-04-28T11:06:26.660Z,100602.19
2023-04-28T11:07:50.254Z,100602.19
2023-04-28T11:08:55.718Z,100596.38
2023-04-28T11:11:26.508Z,100562.31
2023-04-28T11:12:50.274Z,100562.31
2023-04-28T11:13:55.670Z,100507.34
2023-04-28T11:16:24.777Z,100523.56
2023-04-28T11:17:50.309Z,100523.56
2023-04-28T11:19:04.858Z,100442.84
2023-04-28T11:21:32.795Z,100524.03
2023-04-28T11:22:50.237Z,100524.03
2023-04-28T11:23:59.782Z,100538.50
2023-04-28T11:26:27.959Z,100555.25
2023-04-28T11:27:50.266Z,100555.25
2023-04-28T11:28:56.412Z,100570.41
2023-04-28T11:31:25.785Z,100555.72
2023-04-28T11:32:50.297Z,100555.72
2023-04-28T11:34:00.386Z,100574.34
2023-04-28T11:36:33.020Z,100563.22
2023-04-28T11:37:50.261Z,100563.22
2023-04-28T11:38:59.937Z,100550.88
2023-04-28T11:41:27.594Z,100511.50
2023-04-28T11:42:50.288Z,100511.50
2023-04-28T11:43:54.133Z,100460.00
2023-04-28T11:46:22.925Z,100513.72
2023-04-28T11:47:50.331Z,100513.72
2023-04-28T11:48:59.408Z,100356.72
2023-04-28T11:51:38.867Z,100535.69
2023-04-28T11:52:51.775Z,100535.69
2023-04-28T11:54:11.879Z,100558.56
2023-04-28T11:56:39.648Z,100524.16
2023-04-28T11:57:50.291Z,100524.16
2023-04-28T11:59:12.137Z,100515.84
2023-04-28T12:01:45.720Z,100530.75
2023-04-28T12:02:50.422Z,100530.75
2023-04-28T12:04:13.017Z,100530.72
2023-04-28T12:06:41.000Z,100508.53
2023-04-28T12:07:50.351Z,100508.53
2023-04-28T12:09:17.977Z,100501.03
2023-04-28T12:12:04.945Z,100458.06
2023-04-28T12:12:52.834Z,100458.06
2023-04-28T12:14:35.450Z,100446.00
2023-04-28T12:17:02.286Z,100342.16
2023-04-28T12:17:50.321Z,100342.16
2023-04-28T12:19:28.712Z,100429.09
2023-04-28T12:22:03.586Z,100423.78
2023-04-28T12:22:50.290Z,100423.78
2023-04-28T12:24:31.003Z,100281.91
2023-04-28T12:27:17.408Z,100440.91
2023-04-28T12:27:50.302Z,100440.91
2023-04-28T12:29:46.481Z,100381.63
2023-04-28T12:32:13.925Z,100412.00
2023-04-28T12:32:50.372Z,100412.00
2023-04-28T12:34:42.237Z,100341.75
2023-04-28T12:37:08.973Z,100246.84
2023-04-28T12:37:50.285Z,100246.84
2023-04-28T12:39:40.517Z,100401.28
2023-04-28T12:42:07.338Z,100373.59
2023-04-28T12:42:50.283Z,100373.59
2023-04-28T12:44:36.780Z,100373.63
2023-04-28T12:47:08.173Z,100429.59
2023-04-28T12:47:50.364Z,100429.59
2023-04-28T12:49:37.993Z,100417.19
2023-04-28T12:52:05.950Z,100397.72
2023-04-28T12:52:50.308Z,100397.72
2023-04-28T12:54:32.394Z,100306.47
2023-04-28T12:56:58.785Z,100375.59
2023-04-28T12:57:50.315Z,100375.59
2023-04-28T12:59:25.379Z,100358.34
2023-04-28T13:01:51.835Z,100391.50
2023-04-28T13:02:50.896Z,100391.50
2023-04-28T13:04:19.153Z,100353.88
2023-04-28T13:06:46.342Z,100265.25
2023-04-28T13:07:50.267Z,100265.25
2023-04-28T13:09:16.626Z,100293.06
2023-04-28T13:11:43.492Z,100360.25
2023-04-28T13:12:50.284Z,100360.25
2023-04-28T13:14:09.989Z,100336.72
2023-04-28T13:16:36.540Z,100308.63
2023-04-28T13:17:50.294Z,100308.63
2023-04-28T13:19:06.276Z,100243.47
2023-04-28T13:21:32.652Z,100302.94
2023-04-28T13:22:50.280Z,100302.94
2023-04-28T13:23:59.043Z,100276.59
2023-04-28T13:26:26.746Z,100305.97
2023-04-28T13:27:50.378Z,100305.97
2023-04-28T13:28:53.119Z,100264.66
2023-04-28T13:31:20.181Z,100302.81
2023-04-28T13:32:50.328Z,100302.81
2023-04-28T13:33:46.837Z,100285.09
2023-04-28T13:36:13.483Z,100225.31
2023-04-28T13:37:50.337Z,100225.31
2023-04-28T13:38:40.046Z,100189.72
2023-04-28T13:41:06.779Z,100249.09
2023-04-28T13:42:50.388Z,100249.09
2023-04-28T13:43:33.222Z,100220.50
2023-04-28T13:45:59.851Z,100080.03
2023-04-28T13:47:50.365Z,100080.03
2023-04-28T13:48:27.708Z,100147.16
2023-04-28T13:50:54.548Z,100128.06
2023-04-28T13:52:50.301Z,100128.06
2023-04-28T13:53:21.236Z,100078.16
2023-04-28T13:55:50.171Z,100082.31
2023-04-28T13:57:50.299Z,100082.31
2023-04-28T13:58:17.129Z,100070.09
2023-04-28T14:00:43.505Z,99974.22
2023-04-28T14:02:50.444Z,99974.22
2023-04-28T14:03:11.458Z,99984.13
2023-04-28T14:05:48.341Z,99987.13
2023-04-28T14:07:50.336Z,99987.13
2023-04-28T14:08:18.221Z,100054.88
2023-04-28T14:10:46.867Z,100041.34
2023-04-28T14:12:50.298Z,100041.34
2023-04-28T14:13:13.613Z,100002.44
2023-04-28T14:15:47.913Z,100041.84
2023-04-28T14:17:50.438Z,100041.84
2023-04-28T14:18:21.405Z,99946.44
2023-04-28T14:20:47.835Z,100045.03
2023-04-28T14:22:50.283Z,100045.03
2023-04-28T14:23:15.374Z,100081.66
2023-04-28T14:25:41.819Z,100055.16
2023-04-28T14:27:50.283Z,100055.16
2023-04-28T14:28:08.567Z,100052.34
2023-04-28T14:30:34.974Z,99978.22
2023-04-28T14:32:50.306Z,99978.22
2023-04-28T14:33:01.925Z,99981.88
2023-04-28T14:35:30.194Z,100054.59
2023-04-28T14:37:50.300Z,100054.59
2023-04-28T14:37:56.779Z,100005.78
2023-04-28T14:40:23.151Z,100072.59
2023-04-28T14:42:49.659Z,100010.66
2023-04-28T14:42:50.354Z,100010.66
2023-04-28T14:45:18.318Z,100144.44
2023-04-28T14:47:45.262Z,100083.91
2023-04-28T14:47:50.332Z,100083.91
2023-04-28T14:50:13.820Z,100114.63
2023-04-28T14:52:41.101Z,100115.53
2023-04-28T14:52:50.299Z,100115.53
2023-04-28T14:55:08.093Z,100088.09
2023-04-28T14:57:35.370Z,100001.72
2023-04-28T14:57:50.337Z,100001.72
2023-04-28T15:00:02.473Z,100058.31
2023-04-28T15:02:29.568Z,100163.56
2023-04-28T15:02:50.406Z,100163.56
2023-04-28T15:04:57.057Z,100130.19
2023-04-28T15:07:26.447Z,100058.84
2023-04-28T15:07:50.304Z,100058.84
2023-04-28T15:09:52.757Z,100135.84
2023-04-28T15:12:20.895Z,100166.41
2023-04-28T15:12:50.300Z,100166.41
2023-04-28T15:14:47.677Z,100181.97
2023-04-28T15:17:14.557Z,100210.03
2023-04-28T15:17:50.334Z,100210.03
2023-04-28T15:19:40.961Z,100236.28
2023-04-28T15:22:07.289Z,100204.53
2023-04-28T15:22:50.286Z,100204.53
2023-04-28T15:24:33.671Z,100233.34
2023-04-28T15:27:00.042Z,100259.03
2023-04-28T15:27:50.334Z,100259.03
2023-04-28T15:29:26.347Z,100267.13
2023-04-28T15:31:53.657Z,100258.34
2023-04-28T15:32:50.341Z,100258.34
2023-04-28T15:34:20.180Z,100283.88
2023-04-28T15:36:46.715Z,100199.00
2023-04-28T15:37:50.327Z,100199.00
2023-04-28T15:39:13.558Z,100260.13
2023-04-28T15:41:39.998Z,100311.56
2023-04-28T15:42:50.371Z,100311.56
2023-04-28T15:44:09.825Z,100327.78
2023-04-28T15:46:37.798Z,100307.75
2023-04-28T15:47:50.594Z,100307.75
2023-04-28T15:49:04.531Z,100319.34
2023-04-28T15:51:31.349Z,100375.81
2023-04-28T15:52:50.425Z,100375.81
2023-04-28T15:53:57.750Z,100351.28
2023-04-28T15:56:24.168Z,100332.00
2023-04-28T15:57:50.292Z,100332.00
2023-04-28T15:58:50.807Z,100313.06
2023-04-28T16:01:18.493Z,100283.88
2023-04-28T16:02:50.467Z,100283.88
2023-04-28T16:03:47.970Z,100239.84
2023-04-28T16:06:14.821Z,100304.00
2023-04-28T16:07:50.345Z,100304.00
2023-04-28T16:08:41.236Z,100295.84
2023-04-28T16:11:10.252Z,100213.47
2023-04-28T16:12:50.324Z,100213.47
2023-04-28T16:13:37.181Z,100331.09
2023-04-28T16:16:04.233Z,100328.66
2023-04-28T16:17:50.388Z,100328.66
2023-04-28T16:18:30.843Z,100307.22
2023-04-28T16:20:57.527Z,100330.88
2023-04-28T16:22:50.396Z,100330.88
2023-04-28T16:23:24.135Z,100330.59
2023-04-28T16:25:50.966Z,100371.09
2023-04-28T16:27:50.470Z,100371.09
2023-04-28T16:28:17.688Z,100355.63
2023-04-28T16:30:44.099Z,100352.00
2023-04-28T16:32:50.501Z,100352.00
2023-04-28T16:33:10.575Z,100306.53
2023-04-28T16:35:37.056Z,100347.78
2023-04-28T16:37:51.546Z,100347.78
2023-04-28T16:38:03.881Z,100385.13
2023-04-28T16:40:30.633Z,100312.72
2023-04-28T16:42:50.558Z,100312.72
2023-04-28T16:42:57.449Z,100376.25
2023-04-28T16:45:24.072Z,100380.97
2023-04-28T16:47:50.606Z,100408.00
2023-04-28T16:47:50.883Z,100408.00
2023-04-28T16:50:17.689Z,100423.22
2023-04-28T16:52:44.158Z,100428.16
2023-04-28T16:52:50.592Z,100428.16
2023-04-28T16:55:10.724Z,100420.22
2023-04-28T16:57:37.482Z,100440.81
2023-04-28T16:57:50.620Z,100440.81
2023-04-28T17:00:05.964Z,100440.06
2023-04-28T17:02:33.325Z,100424.06
2023-04-28T17:02:50.830Z,100424.06
2023-04-28T17:05:00.275Z,100447.25
2023-04-28T17:07:26.774Z,100469.78
2023-04-28T17:07:50.760Z,100469.78
2023-04-28T17:09:53.803Z,100425.25
2023-04-28T17:12:21.023Z,100454.19
2023-04-28T17:12:50.787Z,100454.19
2023-04-28T17:14:47.669Z,100501.63
2023-04-28T17:17:14.001Z,100342.81
2023-04-28T17:17:50.884Z,100342.81
2023-04-28T17:19:41.558Z,100506.44
2023-04-28T17:22:08.301Z,100507.56
2023-04-28T17:22:50.845Z,100507.56
2023-04-28T17:24:35.036Z,100432.19
2023-04-28T17:27:01.494Z,100493.53
2023-04-28T17:27:50.870Z,100493.53
2023-04-28T17:29:27.896Z,100441.81
2023-04-28T17:31:54.571Z,100502.97
2023-04-28T17:32:50.968Z,100502.97
2023-04-28T17:34:21.160Z,100506.50
2023-04-28T17:36:47.644Z,100433.63
2023-04-28T17:37:51.276Z,100433.63
2023-04-28T17:39:15.580Z,100519.63
2023-04-28T17:41:42.891Z,100480.63
2023-04-28T17:42:50.956Z,100480.63
2023-04-28T17:44:09.269Z,100479.16
2023-04-28T17:46:35.893Z,100520.06
2023-04-28T17:47:51.104Z,100520.06
2023-04-28T17:49:02.265Z,100471.06
2023-04-28T17:51:28.768Z,100529.94
2023-04-28T17:52:51.052Z,100529.94
2023-04-28T17:53:56.759Z,100534.66
2023-04-28T17:56:23.456Z,100543.78
2023-04-28T17:57:51.058Z,100543.78
2023-04-28T17:58:50.319Z,100479.81
2023-04-28T18:01:16.953Z,100542.19
2023-04-28T18:02:51.139Z,100542.19
2023-04-28T18:03:43.559Z,100498.22
2023-04-28T18:06:10.926Z,100538.22
2023-04-28T18:07:51.149Z,100538.22
2023-04-28T18:08:37.804Z,100546.41
2023-04-28T18:11:04.709Z,100543.88
2023-04-28T18:12:53.566Z,100543.88
2023-04-28T18:13:32.994Z,100550.03
2023-04-28T18:16:00.500Z,100562.78
2023-04-28T18:17:51.216Z,100562.78
2023-04-28T18:18:30.023Z,100551.31
2023-04-28T18:20:59.028Z,100554.50
2023-04-28T18:22:51.258Z,100554.50
2023-04-28T18:23:26.781Z,100447.06
2023-04-28T18:25:53.180Z,100574.81
2023-04-28T18:27:51.290Z,100574.81
2023-04-28T18:28:19.624Z,100581.91
2023-04-28T18:30:45.948Z,100542.19
2023-04-28T18:32:51.327Z,100542.19
2023-04-28T18:33:12.297Z,100586.22
2023-04-28T18:35:38.667Z,100593.94
2023-04-28T18:37:51.292Z,100593.94
2023-04-28T18:38:05.939Z,100568.69
2023-04-28T18:40:38.575Z,100598.16
2023-04-28T18:42:51.388Z,100598.16
2023-04-28T18:43:05.564Z,100611.59
2023-04-28T18:45:36.757Z,100471.63
2023-04-28T18:47:51.404Z,100471.63
2023-04-28T18:48:03.935Z,100604.09
2023-04-28T18:50:31.738Z,100511.22
2023-04-28T18:52:51.362Z,100511.22
2023-04-28T18:53:00.598Z,100574.50