createdAt,value
2022-10-16T00:00:47.399Z,99.99
2022-10-16T00:01:47.497Z,99.99
2022-10-16T00:03:47.358Z,99.99
2022-10-16T00:04:47.386Z,99.99
2022-10-16T00:05:47.321Z,99.99
2022-10-16T00:06:47.310Z,99.99
2022-10-16T00:07:47.341Z,99.99
2022-10-16T00:08:47.252Z,99.99
2022-10-16T00:09:47.271Z,99.99
2022-10-16T00:10:47.339Z,99.99
2022-10-16T00:11:47.338Z,99.99
2022-10-16T00:12:47.325Z,99.99
2022-10-16T00:13:47.284Z,99.99
2022-10-16T00:14:47.253Z,99.99
2022-10-16T00:15:47.217Z,99.99
2022-10-16T00:16:47.231Z,99.99
2022-10-16T00:17:47.191Z,99.99
2022-10-16T00:18:47.143Z,99.99
2022-10-16T00:19:47.246Z,99.99
2022-10-16T00:20:47.190Z,99.99
2022-10-16T00:21:47.203Z,99.99
2022-10-16T00:22:47.174Z,99.99
2022-10-16T00:23:47.140Z,99.99
2022-10-16T00:26:00.099Z,99.99
2022-10-16T00:27:02.068Z,99.99
2022-10-16T00:28:00.913Z,99.99
2022-10-16T00:29:00.863Z,99.99
2022-10-16T00:30:00.849Z,99.99
2022-10-16T00:31:00.786Z,99.99
2022-10-16T00:32:00.867Z,99.99
2022-10-16T00:33:00.745Z,99.99
2022-10-16T00:34:00.744Z,99.99
2022-10-16T00:35:00.712Z,99.99
2022-10-16T00:36:00.755Z,99.99
2022-10-16T00:37:00.742Z,99.99
2022-10-16T00:38:00.667Z,99.99
2022-10-16T00:40:00.751Z,99.99
2022-10-16T00:41:00.736Z,99.99
2022-10-16T00:42:00.724Z,99.99
2022-10-16T00:43:00.636Z,99.99
2022-10-16T00:44:00.700Z,99.99
2022-10-16T00:45:00.624Z,99.99
2022-10-16T00:46:00.622Z,99.99
2022-10-16T00:47:00.648Z,99.99
2022-10-16T00:48:00.637Z,99.99
2022-10-16T00:49:00.621Z,99.99
2022-10-16T00:50:00.700Z,99.99
2022-10-16T00:51:00.617Z,99.99
2022-10-16T00:52:00.697Z,99.99
2022-10-16T00:53:00.660Z,99.99
2022-10-16T00:54:00.675Z,99.99
2022-10-16T00:55:02.046Z,99.99
2022-10-16T00:56:01.121Z,99.99
2022-10-16T00:57:00.734Z,99.99
2022-10-16T00:58:00.445Z,99.99
2022-10-16T00:59:00.470Z,99.99
2022-10-16T01:00:00.470Z,99.99
2022-10-16T01:01:00.458Z,99.99
2022-10-16T01:02:00.494Z,99.99
2022-10-16T01:03:00.450Z,99.99
2022-10-16T01:04:00.383Z,99.99
2022-10-16T01:05:00.377Z,99.99
2022-10-16T01:06:00.409Z,99.99
2022-10-16T01:07:00.435Z,99.99
2022-10-16T01:08:00.396Z,99.99
2022-10-16T01:09:00.346Z,99.99
2022-10-16T01:10:00.506Z,99.99
2022-10-16T01:11:00.312Z,99.99
2022-10-16T01:12:00.367Z,99.99
2022-10-16T01:13:00.336Z,99.99
2022-10-16T01:14:00.365Z,99.99
2022-10-16T01:15:00.340Z,99.99
2022-10-16T01:16:00.277Z,99.99
2022-10-16T01:17:00.319Z,99.99
2022-10-16T01:18:00.239Z,99.99
2022-10-16T01:19:00.282Z,99.99
2022-10-16T01:20:00.195Z,99.99
2022-10-16T01:21:00.213Z,99.99
2022-10-16T01:22:00.345Z,99.99
2022-10-16T01:23:01.534Z,99.99
2022-10-16T01:24:01.065Z,99.99
2022-10-16T01:25:00.502Z,99.99
2022-10-16T01:26:00.362Z,99.99
2022-10-16T01:27:00.436Z,99.99
2022-10-16T01:28:00.610Z,99.99
2022-10-16T01:29:00.416Z,99.99
2022-10-16T01:30:00.905Z,99.99
2022-10-16T01:31:00.231Z,99.99
2022-10-16T01:32:00.737Z,99.99
2022-10-16T01:33:00.636Z,99.99
2022-10-16T01:34:00.315Z,99.99
2022-10-16T01:35:00.401Z,99.99
2022-10-16T01:36:00.267Z,99.99
2022-10-16T01:37:00.420Z,99.99
2022-10-16T01:38:00.550Z,99.99
2022-10-16T01:39:00.555Z,99.99
2022-10-16T01:40:00.241Z,99.99
2022-10-16T01:41:00.524Z,99.99
2022-10-16T01:42:00.179Z,99.99
2022-10-16T01:43:00.702Z,99.99
2022-10-16T01:44:00.330Z,99.99
2022-10-16T01:45:00.490Z,99.99
2022-10-16T01:46:00.495Z,99.99
2022-10-16T01:47:00.527Z,99.99
2022-10-16T01:48:00.245Z,99.99
2022-10-16T01:49:01.463Z,99.99
2022-10-16T01:50:00.587Z,99.99
2022-10-16T01:51:00.321Z,99.99
2022-10-16T01:53:00.132Z,99.99
2022-10-16T01:54:00.197Z,99.99
2022-10-16T01:55:00.379Z,99.99
2022-10-16T01:56:00.432Z,99.99
2022-10-16T01:57:00.649Z,99.99
2022-10-16T01:58:00.204Z,99.99
2022-10-16T01:58:59.988Z,99.99
2022-10-16T01:59:59.978Z,99.99
2022-10-16T02:01:00.365Z,99.99
2022-10-16T02:02:01.657Z,99.99
2022-10-16T02:03:00.255Z,99.99
2022-10-16T02:04:00.147Z,99.99
2022-10-16T02:04:59.976Z,99.99
2022-10-16T02:06:00.257Z,99.99
2022-10-16T02:07:00.327Z,99.99
2022-10-16T02:08:01.883Z,99.99
2022-10-16T02:08:59.718Z,99.99
2022-10-16T02:10:00.771Z,99.99
2022-10-16T02:10:59.773Z,99.99
2022-10-16T02:11:59.698Z,99.99
2022-10-16T02:12:59.709Z,99.99
2022-10-16T02:13:59.804Z,99.99
2022-10-16T02:14:59.686Z,99.99
2022-10-16T02:15:59.766Z,99.99
2022-10-16T02:16:59.689Z,99.99
2022-10-16T02:17:59.708Z,99.99
2022-10-16T02:18:59.901Z,99.99
2022-10-16T02:19:59.797Z,99.99
2022-10-16T02:20:59.733Z,99.99
2022-10-16T02:21:59.615Z,99.99
2022-10-16T02:22:59.559Z,99.99
2022-10-16T02:23:59.511Z,99.99
2022-10-16T02:24:59.504Z,99.99
2022-10-16T02:25:59.461Z,99.99
2022-10-16T02:26:59.491Z,99.99
2022-10-16T02:27:59.484Z,99.99
2022-10-16T02:28:59.439Z,99.99
2022-10-16T02:29:59.459Z,99.99
2022-10-16T02:30:59.366Z,99.99
2022-10-16T02:31:59.429Z,99.99
2022-10-16T02:32:59.398Z,99.99
2022-10-16T02:33:59.339Z,99.99
2022-10-16T02:34:59.340Z,99.99
2022-10-16T02:35:59.342Z,99.99
2022-10-16T02:36:59.386Z,99.99
2022-10-16T02:37:59.377Z,99.99
2022-10-16T02:38:59.279Z,99.99
2022-10-16T02:39:59.310Z,99.99
2022-10-16T02:40:59.295Z,99.99
2022-10-16T02:41:59.308Z,99.99
2022-10-16T02:42:59.266Z,99.99
2022-10-16T02:43:59.234Z,99.99
2022-10-16T02:44:59.252Z,99.99
2022-10-16T02:45:59.233Z,99.99
2022-10-16T02:46:59.283Z,99.99
2022-10-16T02:47:59.422Z,99.99
2022-10-16T02:48:59.184Z,99.99
2022-10-16T02:49:59.182Z,99.99
2022-10-16T02:50:59.168Z,99.99
2022-10-16T02:51:59.201Z,99.99
2022-10-16T02:52:59.244Z,99.99
2022-10-16T02:53:59.209Z,99.99
2022-10-16T02:54:59.155Z,99.99
2022-10-16T02:55:59.174Z,99.99
2022-10-16T02:56:59.143Z,99.99
2022-10-16T02:57:59.103Z,99.99
2022-10-16T02:58:59.084Z,99.99
2022-10-16T02:59:59.072Z,99.99
2022-10-16T03:00:59.276Z,99.99
2022-10-16T03:01:59.232Z,99.99
2022-10-16T03:02:59.002Z,99.99
2022-10-16T03:03:59.038Z,99.99
2022-10-16T03:04:59.053Z,99.99
2022-10-16T03:05:59.025Z,99.99
2022-10-16T03:06:59.047Z,99.99
2022-10-16T03:07:58.996Z,99.99
2022-10-16T03:08:59.005Z,99.99
2022-10-16T03:09:58.974Z,99.99
2022-10-16T03:10:58.925Z,99.99
2022-10-16T03:11:59.003Z,99.99
2022-10-16T03:12:58.958Z,99.99
2022-10-16T03:13:58.909Z,99.99
2022-10-16T03:14:58.906Z,99.99
2022-10-16T03:15:58.929Z,99.99
2022-10-16T03:16:58.872Z,99.99
2022-10-16T03:17:58.845Z,99.99
2022-10-16T03:18:58.930Z,99.99
2022-10-16T03:19:58.828Z,99.99
2022-10-16T03:20:58.816Z,99.99
2022-10-16T03:21:58.834Z,99.99
2022-10-16T03:22:58.821Z,99.99
2022-10-16T03:23:58.793Z,99.99
2022-10-16T03:24:58.767Z,99.99
2022-10-16T03:25:58.821Z,99.99
2022-10-16T03:26:58.828Z,99.99
2022-10-16T03:27:58.763Z,99.99
2022-10-16T03:28:58.789Z,99.99
2022-10-16T03:29:58.743Z,99.99
2022-10-16T03:30:58.699Z,99.99
2022-10-16T03:31:58.694Z,99.99
2022-10-16T03:32:58.707Z,99.99
2022-10-16T03:33:58.673Z,99.99
2022-10-16T03:34:58.665Z,99.99
2022-10-16T03:35:58.629Z,99.99
2022-10-16T03:36:58.715Z,99.99
2022-10-16T03:37:58.633Z,99.99
2022-10-16T03:38:58.643Z,99.99
2022-10-16T03:39:58.637Z,99.99
2022-10-16T03:40:58.621Z,99.99
2022-10-16T03:41:58.625Z,99.99
2022-10-16T03:42:58.601Z,99.99
2022-10-16T03:43:58.573Z,99.99
2022-10-16T03:44:58.565Z,99.99
2022-10-16T03:45:58.557Z,99.99
2022-10-16T03:46:58.622Z,99.99
2022-10-16T03:47:58.498Z,99.99
2022-10-16T03:48:58.556Z,99.99
2022-10-16T03:49:58.482Z,99.99
2022-10-16T03:50:58.469Z,99.99
2022-10-16T03:51:58.538Z,99.99
2022-10-16T03:52:58.459Z,99.99
2022-10-16T03:53:58.445Z,99.99
2022-10-16T03:54:58.444Z,99.99
2022-10-16T03:55:58.458Z,99.99
2022-10-16T03:56:58.421Z,99.99
2022-10-16T03:57:58.389Z,99.99
2022-10-16T03:58:58.392Z,99.99
2022-10-16T03:59:58.397Z,99.99
2022-10-16T04:00:58.450Z,99.99
2022-10-16T04:01:58.444Z,99.99
2022-10-16T04:02:58.361Z,99.99
2022-10-16T04:03:58.326Z,99.99
2022-10-16T04:04:58.329Z,99.99
2022-10-16T04:05:58.346Z,99.99
2022-10-16T04:06:58.316Z,99.99
2022-10-16T04:07:58.314Z,99.99
2022-10-16T04:08:58.252Z,99.99
2022-10-16T04:09:58.272Z,99.99
2022-10-16T04:10:58.238Z,99.99
2022-10-16T04:11:58.256Z,99.99
2022-10-16T04:12:58.236Z,99.99
2022-10-16T04:13:58.203Z,99.99
2022-10-16T04:14:58.188Z,99.99
2022-10-16T04:15:58.180Z,99.99
2022-10-16T04:16:58.235Z,99.99
2022-10-16T04:17:58.181Z,99.99
2022-10-16T04:18:58.145Z,99.99
2022-10-16T04:19:58.182Z,99.99
2022-10-16T04:20:58.125Z,99.99
2022-10-16T04:21:58.189Z,99.99
2022-10-16T04:22:58.126Z,99.99
2022-10-16T04:23:58.092Z,99.99
2022-10-16T04:24:58.107Z,99.99
2022-10-16T04:25:58.100Z,99.99
2022-10-16T04:26:58.072Z,99.99
2022-10-16T04:27:58.070Z,99.99
2022-10-16T04:28:58.105Z,99.99
2022-10-16T04:29:58.022Z,99.99
2022-10-16T04:30:58.014Z,99.99
2022-10-16T04:31:58.041Z,99.99
2022-10-16T04:32:58.084Z,99.99
2022-10-16T04:33:57.973Z,99.99
2022-10-16T04:34:58.045Z,99.99
2022-10-16T04:35:57.993Z,99.99
2022-10-16T04:36:58.004Z,99.99
2022-10-16T04:37:58.055Z,99.99
2022-10-16T04:38:58.005Z,99.99
2022-10-16T04:39:57.910Z,99.99
2022-10-16T04:40:57.943Z,99.99
2022-10-16T04:41:57.917Z,99.99
2022-10-16T04:42:57.913Z,99.99
2022-10-16T04:43:57.859Z,99.99
2022-10-16T04:44:57.918Z,99.99
2022-10-16T04:45:57.851Z,99.99
2022-10-16T04:46:57.849Z,99.99
2022-10-16T04:47:57.836Z,99.99
2022-10-16T04:48:57.848Z,99.99
2022-10-16T04:49:57.803Z,99.99
2022-10-16T04:50:57.823Z,99.99
2022-10-16T04:51:57.883Z,99.99
2022-10-16T04:52:57.889Z,99.99
2022-10-16T04:53:57.876Z,99.99
2022-10-16T04:54:57.824Z,99.99
2022-10-16T04:55:57.790Z,99.99
2022-10-16T04:56:57.746Z,99.99
2022-10-16T04:57:57.717Z,99.99
2022-10-16T04:58:57.754Z,99.99
2022-10-16T04:59:57.815Z,99.99
2022-10-16T05:00:57.716Z,99.99
2022-10-16T05:01:57.674Z,99.99
2022-10-16T05:02:57.680Z,99.99
2022-10-16T05:03:57.640Z,99.99
2022-10-16T05:04:57.643Z,99.99
2022-10-16T05:05:57.640Z,99.99
2022-10-16T05:06:57.645Z,99.99
2022-10-16T05:07:57.603Z,99.99
2022-10-16T05:08:57.620Z,99.99
2022-10-16T05:09:57.596Z,99.99
2022-10-16T05:10:57.565Z,99.99
2022-10-16T05:11:57.581Z,99.99
2022-10-16T05:12:57.574Z,99.99
2022-10-16T05:13:57.575Z,99.99
2022-10-16T05:14:57.577Z,99.99
2022-10-16T05:15:57.521Z,99.99
2022-10-16T05:16:57.502Z,99.99
2022-10-16T05:17:57.467Z,99.99
2022-10-16T05:19:22.475Z,99.99
2022-10-16T05:19:57.473Z,99.99
2022-10-16T05:20:57.456Z,99.99
2022-10-16T05:21:57.511Z,99.99
2022-10-16T05:22:57.448Z,99.99
2022-10-16T05:23:57.442Z,99.99
2022-10-16T05:24:57.401Z,99.99
2022-10-16T05:25:57.389Z,99.99
2022-10-16T05:26:57.415Z,99.99
2022-10-16T05:27:57.354Z,99.99
2022-10-16T05:28:57.440Z,99.99
2022-10-16T05:29:57.362Z,99.99
2022-10-16T05:30:57.331Z,99.99
2022-10-16T05:31:57.346Z,99.99
2022-10-16T05:32:57.313Z,99.99
2022-10-16T05:33:57.285Z,99.99
2022-10-16T05:34:57.287Z,99.99
2022-10-16T05:35:57.301Z,99.99
2022-10-16T05:36:57.387Z,99.99
2022-10-16T05:37:57.244Z,99.99
2022-10-16T05:38:57.258Z,99.99
2022-10-16T05:39:57.285Z,99.99
2022-10-16T05:40:57.210Z,99.99
2022-10-16T05:41:57.212Z,99.99
2022-10-16T05:42:57.215Z,99.99
2022-10-16T05:43:57.197Z,99.99
2022-10-16T05:44:57.208Z,99.99
2022-10-16T05:45:57.173Z,99.99
2022-10-16T05:46:57.167Z,99.99
2022-10-16T05:47:57.157Z,99.99
2022-10-16T05:48:57.132Z,99.99
2022-10-16T05:49:57.154Z,99.99
2022-10-16T05:50:57.090Z,99.99
2022-10-16T05:51:57.135Z,99.99
2022-10-16T05:52:57.082Z,99.99
2022-10-16T05:53:57.156Z,99.99
2022-10-16T05:54:57.094Z,99.99
2022-10-16T05:55:57.193Z,99.99
2022-10-16T05:56:57.068Z,99.99
2022-10-16T05:57:57.058Z,99.99
2022-10-16T05:58:57.043Z,99.99
2022-10-16T05:59:57.063Z,99.99
2022-10-16T06:00:57.132Z,99.99
2022-10-16T06:01:57.123Z,99.99
2022-10-16T06:02:57.056Z,99.99
2022-10-16T06:03:57.131Z,99.99
2022-10-16T06:04:56.926Z,99.99
2022-10-16T06:05:56.944Z,99.99
2022-10-16T06:06:56.927Z,99.99
2022-10-16T06:07:57.093Z,99.99
2022-10-16T06:08:56.908Z,99.99
2022-10-16T06:09:56.901Z,99.99
2022-10-16T06:10:56.931Z,99.99
2022-10-16T06:11:56.885Z,99.99
2022-10-16T06:12:56.883Z,99.99
2022-10-16T06:13:56.867Z,99.99
2022-10-16T06:14:56.839Z,99.99
2022-10-16T06:15:56.836Z,99.99
2022-10-16T06:16:56.793Z,99.99
2022-10-16T06:17:56.829Z,99.99
2022-10-16T06:18:56.773Z,99.99
2022-10-16T06:19:56.768Z,99.99
2022-10-16T06:20:56.745Z,99.99
2022-10-16T06:21:56.778Z,99.99
2022-10-16T06:22:56.746Z,99.99
2022-10-16T06:23:56.762Z,99.99
2022-10-16T06:24:56.702Z,99.99
2022-10-16T06:25:56.713Z,99.99
2022-10-16T06:26:56.738Z,99.99
2022-10-16T06:27:56.716Z,99.99
2022-10-16T06:28:56.712Z,99.99
2022-10-16T06:29:56.714Z,99.99
2022-10-16T06:30:56.649Z,99.99
2022-10-16T06:31:56.634Z,99.99
2022-10-16T06:32:56.659Z,99.99
2022-10-16T06:33:56.638Z,99.99
2022-10-16T06:34:56.782Z,99.99
2022-10-16T06:35:56.606Z,99.99
2022-10-16T06:36:56.582Z,99.99
2022-10-16T06:37:56.613Z,99.99
2022-10-16T06:38:56.556Z,99.99
2022-10-16T06:39:56.539Z,99.99
2022-10-16T06:40:56.539Z,99.99
2022-10-16T06:41:56.545Z,99.99
2022-10-16T06:42:56.639Z,99.99
2022-10-16T06:43:56.491Z,99.99
2022-10-16T06:44:56.473Z,99.99
2022-10-16T06:45:56.472Z,99.99
2022-10-16T06:46:56.504Z,99.99
2022-10-16T06:47:56.472Z,99.99
2022-10-16T06:48:56.443Z,99.99
2022-10-16T06:49:56.435Z,99.99
2022-10-16T06:50:56.490Z,99.99
2022-10-16T06:51:56.446Z,99.99
2022-10-16T06:52:56.420Z,99.99
2022-10-16T06:54:04.463Z,99.99
2022-10-16T06:54:56.407Z,99.99
2022-10-16T06:55:56.413Z,99.99
2022-10-16T06:56:56.373Z,99.99
2022-10-16T06:57:56.365Z,99.99
2022-10-16T06:58:56.331Z,99.99
2022-10-16T06:59:56.368Z,99.99
2022-10-16T07:00:56.357Z,99.99
2022-10-16T07:01:56.319Z,99.99
2022-10-16T07:02:56.300Z,99.99
2022-10-16T07:03:56.271Z,99.99
2022-10-16T07:04:56.316Z,99.99
2022-10-16T07:05:56.233Z,99.99
2022-10-16T07:06:56.285Z,99.99
2022-10-16T07:07:56.290Z,99.99
2022-10-16T07:08:56.234Z,99.99
2022-10-16T07:09:56.196Z,99.99
2022-10-16T07:10:56.210Z,99.99
2022-10-16T07:11:56.171Z,99.99
2022-10-16T07:12:56.290Z,99.91
2022-10-16T07:13:56.589Z,99.99
2022-10-16T07:14:56.163Z,99.99
2022-10-16T07:15:56.146Z,99.99
2022-10-16T07:16:56.159Z,99.99
2022-10-16T07:17:56.133Z,99.99
2022-10-16T07:18:56.096Z,99.99
2022-10-16T07:19:56.134Z,99.99
2022-10-16T07:20:56.211Z,99.99
2022-10-16T07:21:56.042Z,99.99
2022-10-16T07:22:56.084Z,99.71
2022-10-16T07:23:56.036Z,99.71
2022-10-16T07:24:56.028Z,99.81
2022-10-16T07:25:56.050Z,99.91
2022-10-16T07:26:56.011Z,99.91
2022-10-16T07:27:56.048Z,99.81
2022-10-16T07:28:56.101Z,99.91
2022-10-16T07:29:56.000Z,99.81
2022-10-16T07:30:55.967Z,99.81
2022-10-16T07:31:55.985Z,99.81
2022-10-16T07:32:55.957Z,99.99
2022-10-16T07:33:55.917Z,99.81
2022-10-16T07:34:55.917Z,99.91
2022-10-16T07:35:55.890Z,99.77
2022-10-16T07:36:55.971Z,99.66
2022-10-16T07:37:55.965Z,99.77
2022-10-16T07:38:58.913Z,99.77
2022-10-16T07:39:55.893Z,99.97
2022-10-16T07:40:55.857Z,99.87
2022-10-16T07:41:55.828Z,99.52
2022-10-16T07:42:55.844Z,99.52
2022-10-16T07:43:55.885Z,99.31
2022-10-16T07:44:55.793Z,99.06
2022-10-16T07:45:55.771Z,98.75
2022-10-16T07:46:55.774Z,98.66
2022-10-16T07:47:55.787Z,98.45
2022-10-16T07:48:55.856Z,98.35
2022-10-16T07:49:55.736Z,98.10
2022-10-16T07:50:55.731Z,97.89
2022-10-16T07:51:55.709Z,97.80
2022-10-16T07:52:55.706Z,97.89
2022-10-16T07:53:55.716Z,97.80
2022-10-16T07:55:55.713Z,97.69
2022-10-16T07:56:55.667Z,97.60
2022-10-16T07:57:55.667Z,97.34
2022-10-16T07:58:55.637Z,97.34
2022-10-16T07:59:55.607Z,97.24
2022-10-16T08:00:55.682Z,97.14
2022-10-16T08:01:55.597Z,96.83
2022-10-16T08:02:55.590Z,96.94
2022-10-16T08:03:55.671Z,96.89
2022-10-16T08:04:55.577Z,96.69
2022-10-16T08:05:55.611Z,96.59
2022-10-16T08:06:55.545Z,96.69
2022-10-16T08:07:55.544Z,96.59
2022-10-16T08:08:55.508Z,96.48
2022-10-16T08:09:55.498Z,96.48
2022-10-16T08:10:57.242Z,96.48
2022-10-16T08:11:59.974Z,96.48
2022-10-16T08:12:55.516Z,96.69
2022-10-16T08:13:55.462Z,96.54
2022-10-16T08:14:55.490Z,96.38
2022-10-16T08:15:55.455Z,96.34
2022-10-16T08:16:55.467Z,96.34
2022-10-16T08:17:55.483Z,96.34
2022-10-16T08:18:55.447Z,96.23
2022-10-16T08:19:55.394Z,96.23
2022-10-16T08:20:55.382Z,96.03
2022-10-16T08:21:55.395Z,96.03
2022-10-16T08:22:55.425Z,95.58
2022-10-16T08:23:58.377Z,94.98
2022-10-16T08:24:56.756Z,94.67
2022-10-16T08:25:55.809Z,94.67
2022-10-16T08:26:56.807Z,94.67
2022-10-16T08:27:57.756Z,94.57
2022-10-16T08:28:55.377Z,94.37
2022-10-16T08:29:55.292Z,94.17
2022-10-16T08:30:55.346Z,93.81
2022-10-16T08:31:55.256Z,93.51
2022-10-16T08:32:55.253Z,93.71
2022-10-16T08:33:55.226Z,93.87
2022-10-16T08:34:55.301Z,93.51
2022-10-16T08:35:55.217Z,93.37
2022-10-16T08:36:55.269Z,93.46
2022-10-16T08:37:55.194Z,93.26
2022-10-16T08:38:55.416Z,93.57
2022-10-16T08:39:55.256Z,93.57
2022-10-16T08:40:55.179Z,93.57
2022-10-16T08:41:55.149Z,92.86
2022-10-16T08:42:55.156Z,92.96
2022-10-16T08:43:55.301Z,92.31
2022-10-16T08:44:55.307Z,92.10
2022-10-16T08:45:55.383Z,92.21
2022-10-16T08:46:55.129Z,92.00
2022-10-16T08:47:55.380Z,91.90
2022-10-16T08:48:55.194Z,91.55
2022-10-16T08:49:55.270Z,91.05
2022-10-16T08:50:55.179Z,90.14
2022-10-16T08:51:55.340Z,90.44
2022-10-16T08:52:55.112Z,90.44
2022-10-16T08:53:55.061Z,90.75
2022-10-16T08:54:55.129Z,90.75
2022-10-16T08:55:55.198Z,90.54
2022-10-16T08:56:55.076Z,90.34
2022-10-16T08:57:55.244Z,89.43
2022-10-16T08:58:58.224Z,89.73
2022-10-16T08:59:55.297Z,89.59
2022-10-16T09:00:55.004Z,89.99
2022-10-16T09:01:55.240Z,89.48
2022-10-16T09:02:55.441Z,89.99
2022-10-16T09:03:55.148Z,88.07
2022-10-16T09:04:56.851Z,88.48
2022-10-16T09:05:55.123Z,88.37
2022-10-16T09:06:55.141Z,88.43
2022-10-16T09:07:55.030Z,88.53
2022-10-16T09:08:55.490Z,88.74
2022-10-16T09:09:54.846Z,87.93
2022-10-16T09:10:55.047Z,87.52
2022-10-16T09:11:55.300Z,87.73
2022-10-16T09:12:54.823Z,87.62
2022-10-16T09:13:55.024Z,87.38
2022-10-16T09:14:55.090Z,87.08
2022-10-16T09:15:55.052Z,86.77
2022-10-16T09:16:55.258Z,86.98
2022-10-16T09:17:55.039Z,86.67
2022-10-16T09:18:55.015Z,86.67
2022-10-16T09:19:55.298Z,86.77
2022-10-16T09:20:55.257Z,87.34
2022-10-16T09:21:55.129Z,87.13
2022-10-16T09:22:55.072Z,87.44
2022-10-16T09:23:54.703Z,86.73
2022-10-16T09:24:55.706Z,86.53
2022-10-16T09:25:54.832Z,86.83
2022-10-16T09:26:54.719Z,86.13
2022-10-16T09:27:54.664Z,85.56
2022-10-16T09:28:54.819Z,85.36
2022-10-16T09:29:58.884Z,85.96
2022-10-16T09:30:55.073Z,86.33
2022-10-16T09:31:54.940Z,86.16
2022-10-16T09:32:54.872Z,85.96
2022-10-16T09:33:54.753Z,86.53
2022-10-16T09:34:54.723Z,85.11
2022-10-16T09:35:54.686Z,85.02
2022-10-16T09:36:54.819Z,85.11
2022-10-16T09:37:54.604Z,84.17
2022-10-16T09:38:54.570Z,84.57
2022-10-16T09:39:55.018Z,83.86
2022-10-16T09:40:59.145Z,83.76
2022-10-16T09:41:54.703Z,83.15
2022-10-16T09:42:54.552Z,83.56
2022-10-16T09:43:54.588Z,82.95
2022-10-16T09:44:54.701Z,83.05
2022-10-16T09:45:54.592Z,83.86
2022-10-16T09:46:54.639Z,84.37
2022-10-16T09:47:57.708Z,84.83
2022-10-16T09:48:54.987Z,84.83
2022-10-16T09:49:54.370Z,84.83
2022-10-16T09:50:54.362Z,84.03
2022-10-16T09:51:54.736Z,83.22
2022-10-16T09:52:54.377Z,83.62
2022-10-16T09:53:54.457Z,83.72
2022-10-16T09:54:54.635Z,84.99
2022-10-16T09:55:54.625Z,84.49
2022-10-16T09:56:54.571Z,83.18
2022-10-16T09:57:54.336Z,84.25
2022-10-16T09:58:54.330Z,83.44
2022-10-16T09:59:54.289Z,82.39
2022-10-16T10:00:54.694Z,80.78
2022-10-16T10:01:54.320Z,80.47
2022-10-16T10:03:54.325Z,81.79
2022-10-16T10:04:54.265Z,81.99
2022-10-16T10:05:58.446Z,80.44
2022-10-16T10:06:54.190Z,80.33
2022-10-16T10:07:54.397Z,80.64
2022-10-16T10:08:54.260Z,80.30
2022-10-16T10:09:54.189Z,78.59
2022-10-16T10:10:54.206Z,79.29
2022-10-16T10:11:54.202Z,77.11
2022-10-16T10:12:54.167Z,79.03
2022-10-16T10:13:54.323Z,79.09
2022-10-16T10:14:54.096Z,77.72
2022-10-16T10:15:54.146Z,78.22
2022-10-16T10:16:54.052Z,78.92
2022-10-16T10:17:54.222Z,78.72
2022-10-16T10:18:54.097Z,77.82
2022-10-16T10:19:54.084Z,79.13
2022-10-16T10:20:54.137Z,78.72
2022-10-16T10:21:54.217Z,79.63
2022-10-16T10:22:54.198Z,78.72
2022-10-16T10:23:54.267Z,79.33
2022-10-16T10:24:54.104Z,79.03
2022-10-16T10:25:54.067Z,77.95
2022-10-16T10:26:53.944Z,78.56
2022-10-16T10:27:54.052Z,78.66
2022-10-16T10:28:54.141Z,78.76
2022-10-16T10:29:53.991Z,80.47
2022-10-16T10:30:53.994Z,79.06
2022-10-16T10:31:54.659Z,79.47
2022-10-16T10:32:53.983Z,78.63
2022-10-16T10:33:53.944Z,78.83
2022-10-16T10:34:56.587Z,77.42
2022-10-16T10:35:53.963Z,77.92
2022-10-16T10:36:53.905Z,77.11
2022-10-16T10:37:53.977Z,78.12
2022-10-16T10:38:53.821Z,77.72
2022-10-16T10:39:53.872Z,77.21
2022-10-16T10:40:54.022Z,78.28
2022-10-16T10:41:53.874Z,78.99
2022-10-16T10:42:53.792Z,77.14
2022-10-16T10:43:53.816Z,77.84
2022-10-16T10:44:53.740Z,77.91
2022-10-16T10:45:53.736Z,77.11
2022-10-16T10:46:53.868Z,77.91
2022-10-16T10:47:53.759Z,75.39
2022-10-16T10:48:53.748Z,76.60
2022-10-16T10:49:53.808Z,76.03
2022-10-16T10:50:53.670Z,76.67
2022-10-16T10:51:53.694Z,77.28
2022-10-16T10:52:53.659Z,76.91
2022-10-16T10:53:53.636Z,76.71
2022-10-16T10:54:53.789Z,78.72
2022-10-16T10:55:53.671Z,78.72
2022-10-16T10:56:53.669Z,77.82
2022-10-16T10:57:53.617Z,77.42
2022-10-16T10:58:53.602Z,78.52
2022-10-16T10:59:54.099Z,78.39
2022-10-16T11:00:53.573Z,76.51
2022-10-16T11:01:53.624Z,77.21
2022-10-16T11:02:53.547Z,78.06
2022-10-16T11:03:58.272Z,78.52
2022-10-16T11:04:53.826Z,78.42
2022-10-16T11:05:56.753Z,76.24
2022-10-16T11:06:53.860Z,76.40
2022-10-16T11:07:53.506Z,78.02
2022-10-16T11:08:56.387Z,77.68
2022-10-16T11:09:53.661Z,77.21
2022-10-16T11:12:06.778Z,76.77
2022-10-16T11:13:07.824Z,77.48
2022-10-16T11:14:07.893Z,76.94
2022-10-16T11:15:07.880Z,76.43
2022-10-16T11:16:07.876Z,77.95
2022-10-16T11:17:07.826Z,77.78
2022-10-16T11:18:07.766Z,77.48
2022-10-16T11:19:07.739Z,78.19
2022-10-16T11:20:07.680Z,78.39
2022-10-16T11:22:25.237Z,76.03
2022-10-16T11:23:26.225Z,76.03
2022-10-16T11:24:26.236Z,76.84
2022-10-16T11:25:26.201Z,76.14
2022-10-16T11:26:29.027Z,76.84
2022-10-16T11:27:26.830Z,76.64
2022-10-16T11:28:29.422Z,76.17
2022-10-16T11:29:26.179Z,76.67
2022-10-16T11:30:26.124Z,76.37
2022-10-16T11:31:26.144Z,77.48
2022-10-16T11:32:26.227Z,75.76
2022-10-16T11:33:26.143Z,75.73
2022-10-16T11:34:26.244Z,76.50
2022-10-16T11:35:26.622Z,74.58
2022-10-16T11:36:26.085Z,75.05
2022-10-16T11:37:38.665Z,75.42
2022-10-16T11:38:25.060Z,73.71
2022-10-16T12:06:45.074Z,69.69
2022-10-16T12:07:46.034Z,68.88
2022-10-16T12:08:46.267Z,70.39
2022-10-16T12:09:46.337Z,68.62
2022-10-16T12:10:45.979Z,69.72
2022-10-16T12:11:46.003Z,69.06
2022-10-16T12:12:45.995Z,70.96
2022-10-16T12:13:45.961Z,69.85
2022-10-16T12:15:11.193Z,71.13
2022-10-16T12:16:01.297Z,71.40
2022-10-16T12:16:45.919Z,70.50
2022-10-16T12:17:45.873Z,71.16
2022-10-16T12:18:45.985Z,68.05
2022-10-16T12:19:45.859Z,70.46
2022-10-16T12:21:38.023Z,69.59
2022-10-16T12:21:45.875Z,68.49
2022-10-16T12:22:45.854Z,69.85
2022-10-16T12:23:45.881Z,69.26
2022-10-16T12:24:48.131Z,68.18
2022-10-16T12:25:49.666Z,69.39
2022-10-16T12:26:45.802Z,69.99
2022-10-16T12:27:45.823Z,70.70
2022-10-16T12:28:46.173Z,72.10
2022-10-16T12:29:46.001Z,70.29
2022-10-16T12:30:45.747Z,71.56
2022-10-16T12:31:54.622Z,70.16
2022-10-16T12:32:47.071Z,69.09
2022-10-16T12:33:45.917Z,68.82
2022-10-16T12:35:14.970Z,69.32
2022-10-16T12:35:45.682Z,70.03
2022-10-16T12:36:45.690Z,69.79
2022-10-16T12:37:46.542Z,69.69
2022-10-16T12:38:45.983Z,69.49
2022-10-16T12:39:45.982Z,69.02
2022-10-16T12:40:45.695Z,69.02
2022-10-16T12:41:45.608Z,69.59
2022-10-16T12:42:45.731Z,68.41
2022-10-16T12:43:45.942Z,69.99
2022-10-16T12:44:46.610Z,70.46
2022-10-16T12:45:50.121Z,71.93
2022-10-16T12:46:45.810Z,68.92
2022-10-16T12:47:46.884Z,68.22
2022-10-16T12:49:17.931Z,69.69
2022-10-16T12:49:46.289Z,68.96
2022-10-16T12:51:48.128Z,68.46
2022-10-16T12:51:54.951Z,69.96
2022-10-16T13:11:26.731Z,66.61
2022-10-16T13:12:25.154Z,66.31
2022-10-16T13:13:25.120Z,67.61
2022-10-16T13:14:25.083Z,66.31
2022-10-16T13:15:25.054Z,66.81
2022-10-16T13:16:25.050Z,68.41
2022-10-16T13:17:25.460Z,66.84
2022-10-16T13:18:25.096Z,68.82
2022-10-16T13:19:25.046Z,69.02
2022-10-16T13:20:25.637Z,69.22
2022-10-16T13:29:25.232Z,67.78
2022-10-16T13:30:28.349Z,69.49
2022-10-16T13:43:11.886Z,67.28
2022-10-16T13:44:12.578Z,68.08
2022-10-16T13:58:25.549Z,67.99
2022-10-16T13:59:26.809Z,66.68
2022-10-16T14:00:27.494Z,66.41
2022-10-16T14:01:30.119Z,68.52
2022-10-16T14:02:26.547Z,66.31
2022-10-16T14:03:26.562Z,67.75
2022-10-16T14:09:18.090Z,67.52
2022-10-16T14:10:18.400Z,67.25
2022-10-16T14:24:39.589Z,65.94
2022-10-16T14:25:41.134Z,66.24
2022-10-16T14:26:41.139Z,66.47
2022-10-16T14:27:40.579Z,66.98
2022-10-16T14:28:41.180Z,68.65
2022-10-16T14:29:41.651Z,68.55
2022-10-16T14:30:40.522Z,69.56
2022-10-16T14:31:40.811Z,67.78
2022-10-16T14:32:43.646Z,69.22
2022-10-16T14:33:40.510Z,70.23
2022-10-16T14:34:41.216Z,68.82
2022-10-16T14:35:40.471Z,70.23
2022-10-16T14:36:40.473Z,71.00
2022-10-16T14:37:40.463Z,71.26
2022-10-16T14:38:41.119Z,67.25