createdAt,value
2023-05-02T00:01:13.816Z,11.88
2023-05-02T00:03:43.122Z,12.53
2023-05-02T00:06:12.575Z,11.18
2023-05-02T00:08:41.935Z,11.57
2023-05-02T00:11:11.108Z,11.30
2023-05-02T00:13:40.302Z,10.85
2023-05-02T00:16:09.405Z,11.53
2023-05-02T00:18:38.392Z,11.68
2023-05-02T00:21:07.492Z,11.00
2023-05-02T00:23:36.579Z,11.55
2023-05-02T00:26:05.575Z,12.28
2023-05-02T00:28:34.879Z,12.50
2023-05-02T00:31:03.887Z,12.13
2023-05-02T00:33:32.858Z,12.33
2023-05-02T00:36:02.069Z,12.35
2023-05-02T00:38:31.052Z,12.90
2023-05-02T00:40:59.953Z,12.88
2023-05-02T15:48:54.007Z,5.07
2023-05-02T15:51:23.925Z,4.10
2023-05-02T15:53:53.842Z,3.95
2023-05-02T15:56:23.455Z,4.67
2023-05-02T15:58:53.054Z,7.83
2023-05-02T16:01:22.286Z,4.80
2023-05-02T16:03:51.707Z,4.60
2023-05-02T16:06:21.061Z,4.08
2023-05-02T16:08:50.249Z,4.50
2023-05-02T16:11:19.239Z,4.97
2023-05-02T16:13:48.338Z,3.80
2023-05-02T16:16:17.682Z,4.40
2023-05-02T16:18:47.039Z,4.45
2023-05-02T16:21:16.227Z,4.30
2023-05-02T16:23:45.539Z,4.08
2023-05-02T16:26:14.740Z,4.30
2023-05-02T16:28:43.731Z,4.03
2023-05-02T16:31:12.964Z,5.83
2023-05-02T16:33:42.233Z,4.00
2023-05-02T16:36:11.327Z,4.25
2023-05-02T16:38:40.526Z,4.30
2023-05-02T16:41:09.630Z,4.03
2023-05-02T16:43:38.928Z,4.65
2023-05-02T16:46:08.222Z,4.47
2023-05-02T16:48:37.426Z,5.08
2023-05-02T16:51:06.986Z,4.58
2023-05-02T16:53:36.329Z,3.95
2023-05-02T16:56:05.849Z,4.30
2023-05-02T16:58:35.245Z,4.72
2023-05-02T17:01:04.369Z,5.00
2023-05-02T17:03:33.571Z,4.60
2023-05-02T17:06:03.011Z,5.25
2023-05-02T17:08:32.513Z,4.83
2023-05-02T17:11:01.662Z,4.93
2023-05-02T17:13:30.838Z,4.78
2023-05-02T17:16:00.037Z,5.28
2023-05-02T17:18:29.443Z,4.55
2023-05-02T17:20:58.532Z,4.90
2023-05-02T17:23:27.628Z,5.65
2023-05-02T17:25:56.624Z,5.43
2023-05-02T17:28:26.127Z,5.42
2023-05-02T17:30:55.463Z,5.37
2023-05-02T17:33:24.728Z,5.35
2023-05-02T17:35:53.902Z,5.15
2023-05-02T17:38:23.030Z,5.67
2023-05-02T17:40:52.108Z,4.78
2023-05-02T17:43:21.424Z,5.40
2023-05-02T17:45:50.437Z,4.83
2023-05-02T17:48:19.885Z,4.50
2023-05-02T17:50:49.011Z,6.03
2023-05-02T17:53:18.125Z,5.90
2023-05-02T17:55:47.414Z,4.60
2023-05-02T17:58:16.608Z,5.03
2023-05-02T18:00:45.909Z,5.28
2023-05-02T18:03:15.215Z,5.30
2023-05-02T18:05:44.520Z,4.50
2023-05-02T18:08:13.749Z,4.17
2023-05-02T18:10:43.124Z,4.00
2023-05-02T18:13:12.416Z,4.87
2023-05-02T18:15:41.750Z,4.20
2023-05-02T18:18:10.873Z,5.80
2023-05-02T18:20:40.118Z,4.05
2023-05-02T18:23:09.321Z,3.93
2023-05-02T18:25:38.194Z,4.25
2023-05-02T18:28:07.303Z,4.28
2023-05-02T18:30:36.604Z,4.33
2023-05-02T18:33:06.241Z,3.90
2023-05-02T18:35:35.599Z,4.12
2023-05-02T18:38:04.699Z,4.03
2023-05-02T18:40:34.010Z,4.33
2023-05-02T18:43:03.210Z,3.95
2023-05-02T18:45:32.289Z,4.03
2023-05-02T18:48:01.618Z,3.83
2023-05-02T18:50:30.895Z,3.85
2023-05-02T18:52:59.990Z,4.58
2023-05-02T18:55:29.197Z,3.30
2023-05-02T18:57:58.489Z,3.70
2023-05-02T19:00:27.664Z,3.37
2023-05-02T19:02:56.852Z,3.90
2023-05-02T19:05:27.533Z,3.65
2023-05-02T19:07:56.815Z,3.70
2023-05-02T19:10:26.128Z,3.47
2023-05-02T19:12:55.533Z,3.87
2023-05-02T19:15:24.716Z,4.65
2023-05-02T19:17:53.742Z,4.63
2023-05-02T19:20:23.018Z,3.25
2023-05-02T19:22:55.799Z,4.55
2023-05-02T19:25:22.840Z,3.77
2023-05-02T19:27:52.079Z,3.50
2023-05-02T19:30:21.240Z,3.05
2023-05-02T19:32:50.496Z,3.55
2023-05-02T19:35:19.642Z,3.60
2023-05-02T19:37:49.261Z,3.83
2023-05-02T19:40:18.546Z,3.35
2023-05-02T19:42:47.740Z,3.90
2023-05-02T19:45:17.150Z,3.90
2023-05-02T19:47:46.487Z,3.70
2023-05-02T19:50:15.645Z,4.37
2023-05-02T19:52:44.754Z,4.15
2023-05-02T19:55:14.047Z,3.72
2023-05-02T19:57:43.350Z,3.20
2023-05-02T20:00:12.437Z,3.62
2023-05-02T20:02:40.824Z,3.30
2023-05-02T20:05:10.335Z,3.87
2023-05-02T20:07:39.621Z,3.75
2023-05-02T20:10:09.370Z,3.40
2023-05-02T20:12:38.841Z,3.30
2023-05-02T20:15:08.034Z,3.77
2023-05-02T20:17:37.415Z,4.72
2023-05-02T20:20:06.836Z,3.35
2023-05-02T20:22:36.049Z,3.58
2023-05-02T20:25:05.247Z,3.58
2023-05-02T20:27:34.547Z,3.20
2023-05-02T20:30:04.051Z,3.42
2023-05-02T20:32:33.654Z,3.30
2023-05-02T20:35:03.057Z,3.37
2023-05-02T20:37:32.458Z,3.80
2023-05-02T20:40:02.063Z,3.47
2023-05-02T20:42:31.772Z,3.25
2023-05-02T20:45:01.076Z,3.33
2023-05-02T20:47:30.467Z,3.47
2023-05-02T20:50:00.073Z,3.50
2023-05-02T20:52:29.495Z,3.33
2023-05-02T20:54:58.888Z,3.08
2023-05-02T20:57:28.088Z,3.40
2023-05-02T20:59:57.417Z,3.60
2023-05-02T21:02:26.782Z,3.87
2023-05-02T21:04:55.892Z,2.80
2023-05-02T21:07:24.895Z,3.17
2023-05-02T21:09:55.310Z,3.25
2023-05-02T21:12:24.304Z,3.58
2023-05-02T21:14:53.719Z,3.22
2023-05-02T21:17:22.915Z,3.07
2023-05-02T21:19:52.000Z,2.98
2023-05-02T21:22:20.890Z,3.40
2023-05-02T21:24:49.989Z,3.47
2023-05-02T21:27:19.822Z,3.05
2023-05-02T21:29:48.896Z,2.80
2023-05-02T21:32:17.976Z,3.10
2023-05-02T21:34:46.888Z,2.75
2023-05-02T21:37:15.738Z,2.50
2023-05-02T21:39:45.079Z,2.58
2023-05-02T21:42:13.974Z,2.95
2023-05-02T21:44:43.166Z,2.50
2023-05-02T21:47:12.655Z,2.50
2023-05-02T21:49:41.762Z,3.60
2023-05-02T21:52:10.837Z,3.10
2023-05-02T21:54:39.959Z,2.85
2023-05-02T21:57:09.156Z,3.58
2023-05-02T21:59:38.244Z,3.42
