createdAt,value
2022-09-17T00:01:23.770Z,99.90
2022-09-17T00:03:53.821Z,99.90
2022-09-17T00:06:21.953Z,99.90
2022-09-17T00:08:49.575Z,99.90
2022-09-17T00:11:24.150Z,99.90
2022-09-17T00:13:53.063Z,99.90
2022-09-17T00:16:49.627Z,99.90
2022-09-17T00:19:20.366Z,99.90
2022-09-17T00:21:47.988Z,99.90
2022-09-17T00:24:16.990Z,99.90
2022-09-17T00:26:44.867Z,99.90
2022-09-17T00:29:12.317Z,99.90
2022-09-17T00:31:39.838Z,99.90
2022-09-17T00:34:07.640Z,99.90
2022-09-17T00:36:39.311Z,99.90
2022-09-17T00:39:09.026Z,99.90
2022-09-17T00:41:37.932Z,99.90
2022-09-17T00:44:42.539Z,99.90
2022-09-17T00:47:44.359Z,99.90
2022-09-17T00:50:26.416Z,99.90
2022-09-17T00:52:57.947Z,99.90
2022-09-17T00:55:39.586Z,99.90
2022-09-17T00:58:10.397Z,99.90
2022-09-17T01:00:38.641Z,99.90
2022-09-17T01:03:06.517Z,99.90
2022-09-17T01:05:47.194Z,99.90
2022-09-17T01:08:49.052Z,99.90
2022-09-17T01:12:17.626Z,99.90
2022-09-17T01:15:07.404Z,99.90
2022-09-17T01:18:05.020Z,99.90
2022-09-17T01:20:44.147Z,99.90
2022-09-17T01:23:46.098Z,99.90
2022-09-17T01:47:44.959Z,99.90
2022-09-17T01:50:22.399Z,99.90
2022-09-17T01:52:53.226Z,99.90
2022-09-17T01:55:24.549Z,99.90
2022-09-17T01:58:00.849Z,99.90
2022-09-17T02:00:28.731Z,99.90
2022-09-17T02:03:17.410Z,99.90
2022-09-17T02:06:02.029Z,99.90
2022-09-17T02:08:41.271Z,99.90
2022-09-17T02:11:10.827Z,99.90
2022-09-17T02:13:47.276Z,99.90
2022-09-17T02:16:29.170Z,99.90
2022-09-17T02:19:06.500Z,99.90
2022-09-17T02:21:46.774Z,99.90
2022-09-17T02:24:25.924Z,99.90
2022-09-17T02:27:22.038Z,99.90
2022-09-17T02:29:49.688Z,99.90
2022-09-17T02:32:17.129Z,99.90
2022-09-17T02:34:44.685Z,99.90
2022-09-17T02:37:12.045Z,99.90
2022-09-17T02:39:39.401Z,99.90
2022-09-17T02:42:33.817Z,99.90
2022-09-17T02:45:33.029Z,99.90
2022-09-17T02:48:40.846Z,99.90
2022-09-17T02:51:55.187Z,99.90
2022-09-17T02:54:40.635Z,99.90
2022-09-17T02:57:36.635Z,99.90
2022-09-17T03:00:18.545Z,99.90
2022-09-17T03:03:05.780Z,99.90
2022-09-17T03:05:34.654Z,99.90
2022-09-17T03:08:02.427Z,99.90
2022-09-17T03:10:33.825Z,99.90
2022-09-17T03:13:01.133Z,99.90
2022-09-17T03:15:28.492Z,99.90
2022-09-17T03:17:56.028Z,99.90
2022-09-17T03:20:23.889Z,99.90
2022-09-17T03:22:53.811Z,99.90
2022-09-17T03:25:24.085Z,99.90
2022-09-17T03:27:52.451Z,99.90
2022-09-17T03:30:19.967Z,99.90
2022-09-17T03:32:47.322Z,99.90
2022-09-17T03:35:14.813Z,99.90
2022-09-17T03:37:43.120Z,99.90
2022-09-17T03:40:10.903Z,99.90
2022-09-17T03:42:38.387Z,99.90
2022-09-17T03:45:06.580Z,99.90
2022-09-17T03:47:33.903Z,99.90
2022-09-17T03:50:01.286Z,99.90
2022-09-17T03:52:28.616Z,99.90
2022-09-17T03:54:55.977Z,99.90
2022-09-17T03:57:23.510Z,99.90
2022-09-17T03:59:51.320Z,99.90
2022-09-17T04:02:18.841Z,99.90
2022-09-17T04:04:46.155Z,99.90
2022-09-17T04:07:13.578Z,99.90
2022-09-17T04:09:40.879Z,99.90
2022-09-17T04:12:08.372Z,99.90
2022-09-17T04:14:35.649Z,99.90
2022-09-17T04:17:03.095Z,99.90
2022-09-17T04:19:30.381Z,99.90
2022-09-17T04:21:57.680Z,99.90
2022-09-17T04:24:25.059Z,99.90
2022-09-17T04:26:52.395Z,99.90
2022-09-17T04:29:19.729Z,99.90
2022-09-17T04:31:47.085Z,99.90
2022-09-17T04:34:14.452Z,99.90
2022-09-17T04:36:41.727Z,99.90
2022-09-17T04:39:09.416Z,99.90
2022-09-17T04:41:36.736Z,99.90
2022-09-17T04:44:04.070Z,99.90
2022-09-17T04:46:31.508Z,99.90
2022-09-17T04:48:59.260Z,99.90
2022-09-17T04:51:26.601Z,99.90
2022-09-17T04:53:53.960Z,99.90
2022-09-17T04:56:21.297Z,99.90
2022-09-17T04:58:48.722Z,99.90
2022-09-17T05:01:18.733Z,99.90
2022-09-17T05:03:46.286Z,99.90
2022-09-17T05:06:13.786Z,99.90
2022-09-17T05:08:41.194Z,99.90
2022-09-17T05:11:08.475Z,99.90
2022-09-17T05:13:35.818Z,99.90
2022-09-17T05:16:03.469Z,99.90
2022-09-17T05:18:31.429Z,99.90
2022-09-17T05:20:58.754Z,99.90
2022-09-17T05:23:26.137Z,99.90
2022-09-17T05:25:57.379Z,99.90
2022-09-17T05:28:24.892Z,99.90
2022-09-17T05:30:52.209Z,99.90
2022-09-17T05:33:20.409Z,99.90
2022-09-17T05:35:47.774Z,99.90
2022-09-17T05:38:15.146Z,99.90
2022-09-17T05:40:42.460Z,99.90
2022-09-17T05:43:12.352Z,99.90
2022-09-17T05:45:39.797Z,99.90
2022-09-17T05:48:12.275Z,99.90
2022-09-17T05:50:40.028Z,99.90
2022-09-17T05:53:14.334Z,99.90
2022-09-17T05:55:41.749Z,99.90
2022-09-17T05:58:11.584Z,99.90
2022-09-17T06:00:39.711Z,99.90
2022-09-17T06:03:07.135Z,99.90
2022-09-17T06:05:34.480Z,99.90
2022-09-17T06:08:02.166Z,99.90
2022-09-17T06:10:29.784Z,99.90
2022-09-17T06:12:58.582Z,99.90
2022-09-17T06:15:27.240Z,99.90
2022-09-17T06:17:55.000Z,99.90
2022-09-17T06:20:22.668Z,99.90
2022-09-17T06:22:55.315Z,99.90
2022-09-17T06:25:23.790Z,99.90
2022-09-17T06:27:51.142Z,99.90
2022-09-17T06:30:18.701Z,99.90
2022-09-17T06:32:46.355Z,99.90
2022-09-17T06:35:13.724Z,99.90
2022-09-17T06:37:41.161Z,99.90
2022-09-17T06:40:09.540Z,99.90
2022-09-17T06:42:36.965Z,99.90
2022-09-17T06:45:09.328Z,99.90
2022-09-17T06:47:38.475Z,99.90
2022-09-17T06:50:06.335Z,99.90
2022-09-17T06:52:33.705Z,99.90
2022-09-17T06:55:01.028Z,99.90
2022-09-17T06:57:28.383Z,99.90
2022-09-17T06:59:55.681Z,99.90
2022-09-17T07:02:23.085Z,99.90
2022-09-17T07:04:50.535Z,99.90
2022-09-17T07:07:17.972Z,99.90
2022-09-17T07:09:45.799Z,99.90
2022-09-17T07:12:14.092Z,99.90
2022-09-17T07:14:41.408Z,99.90
2022-09-17T07:17:09.040Z,99.90
2022-09-17T07:19:36.372Z,99.90
2022-09-17T07:22:03.908Z,99.90
2022-09-17T07:24:33.036Z,99.90
2022-09-17T07:27:01.757Z,99.90
2022-09-17T07:29:29.148Z,99.90
2022-09-17T07:31:58.467Z,99.90
2022-09-17T07:34:28.123Z,99.90
2022-09-17T07:36:55.489Z,99.90
2022-09-17T07:39:22.789Z,99.90
2022-09-17T07:41:50.332Z,99.90
2022-09-17T07:44:17.908Z,99.90
2022-09-17T07:46:45.365Z,99.90
2022-09-17T07:49:12.724Z,99.90
2022-09-17T07:51:40.690Z,99.90
2022-09-17T07:54:08.227Z,99.90
2022-09-17T07:56:37.853Z,99.90
2022-09-17T07:59:05.231Z,99.90
2022-09-17T08:01:34.370Z,99.90
2022-09-17T08:04:02.478Z,99.90
2022-09-17T08:06:30.338Z,99.90
2022-09-17T08:08:59.793Z,99.90
2022-09-17T08:11:55.554Z,99.90
2022-09-17T08:14:17.068Z,99.90
2022-09-17T08:16:46.505Z,99.90
2022-09-17T08:19:14.031Z,99.90
2022-09-17T08:21:41.359Z,99.90
2022-09-17T08:24:08.821Z,99.90
2022-09-17T08:26:36.220Z,99.90
2022-09-17T08:29:03.604Z,99.90
2022-09-17T08:31:33.382Z,99.90
2022-09-17T08:34:01.406Z,99.90
2022-09-17T08:36:28.974Z,99.90
2022-09-17T08:38:56.802Z,99.90
2022-09-17T08:42:02.050Z,99.90
2022-09-17T08:44:47.258Z,99.90
2022-09-17T08:47:20.514Z,99.90
2022-09-17T08:49:56.923Z,99.90
2022-09-17T08:53:38.673Z,99.90
2022-09-17T08:56:16.008Z,99.90
2022-09-17T08:59:06.733Z,99.90
2022-09-17T09:02:01.024Z,99.90
2022-09-17T09:04:57.847Z,99.90
2022-09-17T09:07:29.090Z,99.90
2022-09-17T09:10:27.535Z,99.90
2022-09-17T09:12:58.304Z,99.90
2022-09-17T09:15:41.137Z,99.90
2022-09-17T09:18:23.596Z,99.90
2022-09-17T09:21:30.608Z,99.90
2022-09-17T09:24:25.257Z,99.90
2022-09-17T09:27:18.765Z,99.90
2022-09-17T09:30:15.735Z,99.90
2022-09-17T09:33:03.227Z,99.90
2022-09-17T09:35:35.781Z,99.90
2022-09-17T09:38:36.447Z,99.90
2022-09-17T09:41:40.320Z,99.90
2022-09-17T09:44:13.673Z,99.90
2022-09-17T09:47:21.113Z,99.90
2022-09-17T09:56:44.799Z,99.90
2022-09-17T10:18:28.854Z,99.90
2022-09-17T10:21:01.177Z,99.90
2022-09-17T10:23:36.722Z,99.90
2022-09-17T10:26:04.147Z,99.90
2022-09-17T10:28:33.461Z,99.90
2022-09-17T10:31:10.788Z,99.90
2022-09-17T10:33:50.825Z,99.90
2022-09-17T10:36:38.415Z,99.90
2022-09-17T10:39:46.644Z,99.90
2022-09-17T10:42:15.343Z,99.90
2022-09-17T10:44:56.925Z,99.90
2022-09-17T10:47:30.741Z,99.90
2022-09-17T10:50:20.676Z,99.90
2022-09-17T10:52:54.332Z,99.90
2022-09-17T10:56:15.770Z,99.90
2022-09-17T10:59:12.484Z,99.90
2022-09-17T11:02:22.968Z,99.90
2022-09-17T11:05:02.456Z,99.90
2022-09-17T11:07:41.205Z,99.90
2022-09-17T11:10:34.358Z,99.40
2022-09-17T11:13:45.256Z,99.90
2022-09-17T11:16:24.367Z,99.80
2022-09-17T11:19:16.409Z,99.90
2022-09-17T11:21:50.835Z,99.90
2022-09-17T11:24:56.776Z,99.90
2022-09-17T11:27:56.043Z,99.90
2022-09-17T11:30:24.213Z,99.90
2022-09-17T11:33:25.303Z,99.10
2022-09-17T11:36:13.903Z,99.00
2022-09-17T11:38:45.230Z,99.90
2022-09-17T11:41:30.549Z,99.90
2022-09-17T11:44:32.527Z,99.90
2022-09-17T11:47:13.640Z,99.90
2022-09-17T11:50:01.300Z,99.90
2022-09-17T11:52:44.127Z,99.90
2022-09-17T11:55:51.303Z,99.90
2022-09-17T11:59:00.995Z,99.90
2022-09-17T12:01:44.584Z,99.90
2022-09-17T12:04:56.204Z,99.90
2022-09-17T12:07:43.872Z,99.90
2022-09-17T12:10:55.934Z,99.90
2022-09-17T12:13:27.486Z,99.90
2022-09-17T12:16:37.564Z,99.90
2022-09-17T12:19:33.221Z,99.90
2022-09-17T12:22:08.424Z,99.90
2022-09-17T12:24:35.873Z,99.90
2022-09-17T12:27:38.940Z,99.90
2022-09-17T12:30:13.457Z,99.90
2022-09-17T12:33:37.764Z,99.90
2022-09-17T12:36:37.834Z,99.90
2022-09-17T12:39:29.662Z,99.90
2022-09-17T12:42:22.411Z,99.90
2022-09-17T12:45:28.296Z,99.90
2022-09-17T12:48:22.390Z,99.90
2022-09-17T12:51:13.311Z,99.90
2022-09-17T12:54:03.044Z,99.90
2022-09-17T12:57:09.749Z,99.90
2022-09-17T12:59:55.879Z,99.90
2022-09-17T13:02:29.109Z,99.90
2022-09-17T13:05:36.116Z,99.90
2022-09-17T13:08:36.439Z,99.90
2022-09-17T13:11:39.213Z,99.90
2022-09-17T13:14:24.470Z,99.90
2022-09-17T13:17:08.031Z,99.90
2022-09-17T13:23:15.105Z,99.90
2022-09-17T13:25:53.214Z,99.90
2022-09-17T13:28:20.595Z,99.90
2022-09-17T13:31:04.263Z,99.90
2022-09-17T13:33:52.060Z,99.90
2022-09-17T13:36:42.640Z,99.90
2022-09-17T13:39:35.539Z,99.90
2022-09-17T13:42:09.553Z,99.90
2022-09-17T13:44:40.942Z,99.90
2022-09-17T13:47:30.465Z,99.90
2022-09-17T13:50:07.982Z,99.90
2022-09-17T13:52:35.306Z,99.90
2022-09-17T13:55:03.725Z,97.80
2022-09-17T13:57:33.585Z,99.90
2022-09-17T14:00:01.437Z,99.90
2022-09-17T14:02:39.415Z,99.90
2022-09-17T14:05:29.947Z,99.90
2022-09-17T14:08:13.595Z,98.50
2022-09-17T14:10:43.010Z,99.50
2022-09-17T14:13:40.210Z,99.90
2022-09-17T14:16:46.424Z,99.30
2022-09-17T14:19:25.228Z,99.90
2022-09-17T14:22:14.389Z,99.90
2022-09-17T14:24:52.434Z,99.90
2022-09-17T14:27:58.224Z,99.90
2022-09-17T14:30:33.592Z,99.90
2022-09-17T14:33:26.287Z,99.90
2022-09-17T14:36:00.426Z,99.90
2022-09-17T14:38:40.431Z,99.90
2022-09-17T14:41:23.189Z,99.90
2022-09-17T14:44:02.384Z,99.90
2022-09-17T14:46:33.532Z,99.90
2022-09-17T14:49:19.622Z,99.90
2022-09-17T14:51:47.941Z,99.90
2022-09-17T14:54:26.640Z,99.90
2022-09-17T14:57:30.013Z,99.50
2022-09-17T14:59:58.653Z,99.30
2022-09-17T15:02:44.012Z,99.90
2022-09-17T15:05:26.792Z,98.40
2022-09-17T15:08:17.654Z,98.30
2022-09-17T15:11:11.087Z,97.30
2022-09-17T15:13:48.090Z,97.30
2022-09-17T15:16:30.791Z,97.00
2022-09-17T15:19:00.245Z,97.80
2022-09-17T15:21:35.142Z,97.50
2022-09-17T15:24:27.373Z,98.80
2022-09-17T15:26:58.059Z,98.10
2022-09-17T15:29:31.000Z,99.40
2022-09-17T15:31:58.676Z,99.60
2022-09-17T15:34:26.166Z,98.70
2022-09-17T15:37:20.289Z,98.60
2022-09-17T15:39:51.361Z,98.80
2022-09-17T15:42:30.102Z,98.70
2022-09-17T15:45:31.933Z,97.40
2022-09-17T15:48:01.084Z,96.90
2022-09-17T15:50:34.115Z,95.70
2022-09-17T15:53:20.663Z,93.40
2022-09-17T15:56:28.980Z,91.00
2022-09-17T15:59:04.901Z,88.90
2022-09-17T16:02:00.042Z,87.80
2022-09-17T16:04:33.950Z,89.70
2022-09-17T16:07:33.380Z,86.50
2022-09-17T16:10:00.709Z,88.80
2022-09-17T16:12:29.126Z,89.60
2022-09-17T16:14:58.472Z,90.90
2022-09-17T16:17:29.076Z,91.90
2022-09-17T16:19:57.124Z,91.10
2022-09-17T16:22:26.378Z,91.50
2022-09-17T16:24:53.736Z,92.70
2022-09-17T16:27:35.681Z,92.20
2022-09-17T16:30:09.361Z,92.30
2022-09-17T16:32:36.844Z,92.40
2022-09-17T16:35:05.157Z,93.10
2022-09-17T16:37:32.953Z,93.00
2022-09-17T16:40:01.060Z,92.80
2022-09-17T16:42:31.537Z,93.70
2022-09-17T16:45:01.185Z,94.40
2022-09-17T16:47:30.585Z,93.10
2022-09-17T16:49:57.889Z,94.70
2022-09-17T16:52:25.236Z,95.60
2022-09-17T16:54:52.494Z,97.70
2022-09-17T16:57:19.866Z,97.60
2022-09-17T16:59:47.134Z,99.10
2022-09-17T17:02:14.485Z,99.90
2022-09-17T17:04:41.742Z,99.20
2022-09-17T17:07:09.117Z,99.90
2022-09-17T17:09:36.939Z,99.90
2022-09-17T17:12:04.561Z,99.90
2022-09-17T17:14:31.850Z,99.90
2022-09-17T17:16:59.259Z,99.90
2022-09-17T17:19:27.060Z,99.90
2022-09-17T17:21:54.645Z,99.90
2022-09-17T17:24:21.953Z,99.90
2022-09-17T17:26:49.422Z,99.90
2022-09-17T17:29:16.832Z,99.90
2022-09-17T17:31:44.286Z,99.90
2022-09-17T17:34:12.499Z,99.90
2022-09-17T17:36:40.070Z,99.90
2022-09-17T17:39:07.388Z,99.90
2022-09-17T17:41:35.640Z,99.90
2022-09-17T17:44:03.079Z,99.90
2022-09-17T17:46:30.527Z,99.90
2022-09-17T17:48:58.206Z,99.90
2022-09-17T17:51:27.223Z,99.90
2022-09-17T17:53:54.645Z,99.90
2022-09-17T17:56:23.308Z,99.90
2022-09-17T17:59:00.020Z,99.90
2022-09-17T18:01:34.697Z,99.90
2022-09-17T18:04:05.291Z,99.90
2022-09-17T18:06:32.710Z,99.90
2022-09-17T18:09:01.022Z,99.90
2022-09-17T18:11:29.097Z,99.90
2022-09-17T18:13:58.014Z,99.90
2022-09-17T18:16:25.470Z,99.90
2022-09-17T18:18:54.764Z,99.90
2022-09-17T18:21:24.062Z,99.90
2022-09-17T18:23:52.047Z,99.90
2022-09-17T18:26:22.867Z,99.90
2022-09-17T18:28:51.117Z,99.90
2022-09-17T18:31:25.683Z,99.90
2022-09-17T18:34:07.198Z,99.90
2022-09-17T18:36:36.413Z,99.90
2022-09-17T18:39:33.233Z,99.90
2022-09-17T18:41:53.322Z,99.90
2022-09-17T18:44:22.066Z,99.90
2022-09-17T18:46:51.230Z,99.90
2022-09-17T18:49:18.872Z,99.90
2022-09-17T18:51:46.232Z,99.90
2022-09-17T18:54:13.931Z,99.90
2022-09-17T18:56:41.948Z,99.90
2022-09-17T18:59:10.388Z,99.90
2022-09-17T19:01:37.891Z,99.90
2022-09-17T19:04:07.710Z,99.90
2022-09-17T19:06:35.678Z,99.90
2022-09-17T19:09:06.384Z,99.90
2022-09-17T19:11:35.694Z,99.90
2022-09-17T19:14:03.782Z,99.90
2022-09-17T19:16:31.130Z,99.90
2022-09-17T19:18:58.517Z,99.90
2022-09-17T19:21:25.824Z,99.90
2022-09-17T19:23:54.239Z,99.90
2022-09-17T19:26:24.393Z,99.90
2022-09-17T19:28:52.712Z,99.90
2022-09-17T19:31:20.747Z,99.90
2022-09-17T19:33:48.368Z,99.90
2022-09-17T19:36:17.736Z,99.90
2022-09-17T19:38:46.048Z,99.90
2022-09-17T19:41:16.120Z,99.90
2022-09-17T19:43:45.195Z,99.90
2022-09-17T19:46:18.109Z,99.90
2022-09-17T19:48:53.949Z,99.90
2022-09-17T19:51:23.226Z,99.90
2022-09-17T19:53:51.319Z,99.90
2022-09-17T19:56:20.713Z,99.90
2022-09-17T19:58:48.512Z,99.90
2022-09-17T20:01:16.314Z,99.90
2022-09-17T20:03:45.158Z,99.90
2022-09-17T20:06:15.025Z,99.90
2022-09-17T20:08:55.401Z,99.90
2022-09-17T20:11:25.159Z,99.90
2022-09-17T20:14:06.658Z,99.90
2022-09-17T20:16:35.556Z,99.90
2022-09-17T20:19:03.496Z,99.90
2022-09-17T20:21:31.152Z,99.90
2022-09-17T20:23:58.918Z,99.90
2022-09-17T20:26:28.332Z,99.90
2022-09-17T20:28:55.833Z,99.90
2022-09-17T20:31:25.676Z,99.90
2022-09-17T20:33:54.484Z,99.90
2022-09-17T20:36:24.232Z,99.90
2022-09-17T20:41:40.602Z,99.90
2022-09-17T20:44:08.028Z,99.90
2022-09-17T20:46:35.397Z,99.90
2022-09-17T20:49:02.926Z,99.90
2022-09-17T20:51:30.544Z,99.90
2022-09-17T20:53:58.434Z,99.90
2022-09-17T20:56:28.579Z,99.90
2022-09-17T20:59:09.522Z,99.90
2022-09-17T21:01:37.766Z,99.90
2022-09-17T21:04:07.207Z,99.90
2022-09-17T21:06:41.095Z,99.90
2022-09-17T21:09:15.770Z,99.90
2022-09-17T21:11:45.225Z,99.90
2022-09-17T21:14:15.270Z,99.90
2022-09-17T21:16:42.987Z,99.90
2022-09-17T21:19:12.024Z,99.90
2022-09-17T21:21:41.817Z,99.90
2022-09-17T21:24:12.395Z,99.90
2022-09-17T21:26:40.029Z,99.90
2022-09-17T21:29:07.429Z,99.90
2022-09-17T21:31:37.053Z,99.90
2022-09-17T21:34:07.437Z,99.90
2022-09-17T21:36:37.268Z,99.90
2022-09-17T21:39:07.265Z,99.90
2022-09-17T21:41:38.644Z,99.90
2022-09-17T21:44:09.469Z,99.90
2022-09-17T21:46:37.226Z,99.90
2022-09-17T21:49:05.424Z,99.90
2022-09-17T21:51:41.829Z,99.90
2022-09-17T21:54:11.974Z,99.90
2022-09-17T21:56:39.400Z,99.90
2022-09-17T21:59:09.114Z,99.90
2022-09-17T22:01:42.171Z,99.90
2022-09-17T22:04:13.213Z,99.90
2022-09-17T22:06:41.736Z,99.90
2022-09-17T22:09:17.787Z,99.90
2022-09-17T22:11:45.803Z,99.90
2022-09-17T22:14:15.658Z,99.90
2022-09-17T22:16:44.547Z,99.90
2022-09-17T22:19:14.803Z,99.90
2022-09-17T22:21:48.086Z,99.90
2022-09-17T22:24:17.537Z,99.90
2022-09-17T22:26:47.552Z,99.90
2022-09-17T22:29:17.653Z,99.90
2022-09-17T22:31:45.995Z,99.90
2022-09-17T22:34:16.239Z,99.90
2022-09-17T22:36:43.887Z,99.90
2022-09-17T22:39:11.371Z,99.90
2022-09-17T22:41:45.572Z,99.90
2022-09-17T22:44:18.658Z,99.90
2022-09-17T22:46:48.430Z,99.90
2022-09-17T22:49:16.673Z,99.90
2022-09-17T22:51:45.183Z,99.90
2022-09-17T22:54:14.648Z,99.90
2022-09-17T22:56:42.678Z,99.90
2022-09-17T22:59:10.708Z,99.90
2022-09-17T23:01:39.817Z,99.90
2022-09-17T23:04:07.285Z,99.90
2022-09-17T23:06:38.259Z,99.90
2022-09-17T23:09:06.855Z,99.90
2022-09-17T23:11:36.939Z,99.90
2022-09-17T23:14:07.668Z,99.90
2022-09-17T23:16:37.386Z,99.90
2022-09-17T23:19:05.405Z,99.90
2022-09-17T23:21:32.980Z,99.90
2022-09-17T23:24:00.520Z,99.90
2022-09-17T23:26:28.025Z,99.90
2022-09-17T23:28:55.808Z,99.90
2022-09-17T23:31:25.833Z,99.90
2022-09-17T23:33:54.352Z,99.90
2022-09-17T23:36:28.149Z,99.90
2022-09-17T23:38:57.099Z,99.90
2022-09-17T23:41:30.620Z,99.90
2022-09-17T23:44:01.267Z,99.90
2022-09-17T23:46:31.347Z,99.90
2022-09-17T23:48:59.164Z,99.90
2022-09-17T23:51:30.654Z,99.90
2022-09-17T23:53:59.149Z,99.90
2022-09-17T23:56:28.021Z,99.90
2022-09-17T23:58:57.055Z,99.90
