createdAt,value
2023-04-30T00:01:31.942Z,5.43
2023-04-30T00:03:59.091Z,5.56
2023-04-30T00:06:28.234Z,5.51
2023-04-30T00:08:55.546Z,5.42
2023-04-30T00:11:22.510Z,5.39
2023-04-30T00:13:49.873Z,5.09
2023-04-30T00:16:16.815Z,5.43
2023-04-30T00:18:43.834Z,5.26
2023-04-30T00:21:10.678Z,5.41
2023-04-30T00:23:37.579Z,5.48
2023-04-30T00:26:04.603Z,5.46
2023-04-30T00:28:31.613Z,5.21
2023-04-30T00:30:58.437Z,5.43
2023-04-30T00:33:25.476Z,5.25
2023-04-30T00:35:52.314Z,5.46
2023-04-30T00:38:19.196Z,5.42
2023-04-30T00:40:47.109Z,5.29
2023-04-30T00:43:14.014Z,5.01
2023-04-30T00:45:40.910Z,5.14
2023-04-30T00:48:07.996Z,5.10
2023-04-30T00:50:36.932Z,5.24
2023-04-30T00:53:04.109Z,5.21
2023-04-30T00:55:31.179Z,5.13
2023-04-30T00:58:00.149Z,5.09
2023-04-30T01:00:27.809Z,5.07
2023-04-30T01:02:56.167Z,5.14
2023-04-30T01:05:23.382Z,5.06
2023-04-30T01:07:51.015Z,5.13
2023-04-30T01:10:19.808Z,5.22
2023-04-30T01:12:49.867Z,5.23
2023-04-30T01:15:27.734Z,5.14
2023-04-30T01:18:09.537Z,5.12
2023-04-30T01:20:41.655Z,5.13
2023-04-30T01:23:34.158Z,5.22
2023-04-30T01:26:11.163Z,5.29
2023-04-30T01:28:39.593Z,5.26
2023-04-30T01:31:19.023Z,5.26
2023-04-30T01:33:46.107Z,5.12
2023-04-30T01:36:41.674Z,5.08
2023-04-30T01:39:14.646Z,5.19
2023-04-30T01:42:12.177Z,5.31
2023-04-30T01:45:09.613Z,5.24
2023-04-30T01:47:48.995Z,5.20
2023-04-30T01:50:25.101Z,5.34
2023-04-30T01:52:55.714Z,5.10
2023-04-30T01:55:37.342Z,5.13
2023-04-30T01:58:12.577Z,5.12
2023-04-30T02:00:39.564Z,5.05
2023-04-30T02:03:07.102Z,5.21
2023-04-30T02:05:34.636Z,5.06
2023-04-30T02:08:01.516Z,5.06
2023-04-30T02:10:29.270Z,5.05
2023-04-30T02:12:56.194Z,5.27
2023-04-30T02:15:23.131Z,5.40
2023-04-30T02:17:50.070Z,5.31
2023-04-30T02:20:17.224Z,5.35
2023-04-30T02:22:44.130Z,5.42
2023-04-30T02:25:11.181Z,5.48
2023-04-30T02:27:38.785Z,5.54
2023-04-30T02:30:08.780Z,5.46
2023-04-30T02:32:36.014Z,5.50
2023-04-30T02:35:03.175Z,5.47
2023-04-30T02:37:30.501Z,5.53
2023-04-30T02:39:57.896Z,5.61
2023-04-30T02:42:25.787Z,5.57
2023-04-30T02:44:52.727Z,5.70
2023-04-30T02:47:19.666Z,5.64
2023-04-30T02:49:46.586Z,5.52
2023-04-30T02:52:13.472Z,5.77
2023-04-30T02:54:40.325Z,5.81
2023-04-30T02:57:07.257Z,5.60
2023-04-30T02:59:34.156Z,5.94
2023-04-30T03:02:01.004Z,5.98
2023-04-30T03:04:27.926Z,6.02
2023-04-30T03:06:54.874Z,5.80
2023-04-30T03:09:21.768Z,6.20
2023-04-30T03:11:48.670Z,6.21
2023-04-30T03:14:15.582Z,6.33
2023-04-30T03:16:42.584Z,6.28
2023-04-30T03:19:09.587Z,6.40
2023-04-30T03:21:36.479Z,6.50
2023-04-30T03:24:03.486Z,6.56
2023-04-30T03:26:31.427Z,6.40
2023-04-30T03:28:58.324Z,6.37
2023-04-30T03:31:25.189Z,6.38
2023-04-30T03:33:52.115Z,6.60
2023-04-30T03:36:18.971Z,6.63
2023-04-30T03:38:45.904Z,6.45
2023-04-30T03:41:13.221Z,6.69
2023-04-30T03:43:40.112Z,6.70
2023-04-30T03:46:07.097Z,6.78
2023-04-30T03:48:34.098Z,6.96
2023-04-30T03:51:00.939Z,6.96
2023-04-30T03:53:27.907Z,6.84
2023-04-30T03:55:55.569Z,6.85
2023-04-30T03:58:22.812Z,6.83
2023-04-30T04:00:50.151Z,7.08
2023-04-30T04:03:17.679Z,7.14
2023-04-30T04:05:44.840Z,7.25
2023-04-30T04:08:12.357Z,7.17
2023-04-30T04:10:39.754Z,7.28
2023-04-30T04:13:07.122Z,7.21
2023-04-30T04:15:34.976Z,7.29
2023-04-30T04:18:02.834Z,7.41
2023-04-30T04:20:30.151Z,7.59
2023-04-30T04:22:57.471Z,7.63
2023-04-30T04:25:24.649Z,7.71
2023-04-30T04:27:52.122Z,8.01
2023-04-30T04:30:19.132Z,7.99
2023-04-30T04:32:47.438Z,7.83
2023-04-30T04:35:15.706Z,7.86
2023-04-30T04:37:43.111Z,7.95
2023-04-30T04:40:11.954Z,8.27
2023-04-30T04:42:40.077Z,8.22
2023-04-30T04:45:07.806Z,8.29
2023-04-30T04:47:35.120Z,8.42
2023-04-30T04:50:02.313Z,8.51
2023-04-30T04:52:29.716Z,8.78
2023-04-30T04:54:56.685Z,8.93
2023-04-30T04:57:23.640Z,9.12
2023-04-30T04:59:50.583Z,9.26
2023-04-30T05:02:17.478Z,9.46
2023-04-30T05:04:44.648Z,9.92
2023-04-30T05:07:11.521Z,10.31
2023-04-30T05:09:38.408Z,10.24
2023-04-30T05:12:05.718Z,9.98
2023-04-30T05:14:32.633Z,10.25
2023-04-30T05:16:59.474Z,11.14
2023-04-30T05:19:26.374Z,10.66
2023-04-30T05:21:53.189Z,10.93
2023-04-30T05:24:20.276Z,11.03
2023-04-30T05:26:47.121Z,11.17
2023-04-30T05:29:13.976Z,11.44
2023-04-30T05:31:41.023Z,11.06
2023-04-30T05:34:07.953Z,10.89
2023-04-30T05:36:34.855Z,11.21
2023-04-30T05:39:01.800Z,11.37
2023-04-30T05:41:28.707Z,10.67
2023-04-30T05:43:55.551Z,11.33
2023-04-30T05:46:22.634Z,11.27
2023-04-30T05:48:49.653Z,12.01
2023-04-30T05:51:16.562Z,11.77
2023-04-30T05:53:43.476Z,12.44
2023-04-30T05:56:10.342Z,12.50
2023-04-30T05:58:37.220Z,12.10
2023-04-30T06:01:04.387Z,12.50
2023-04-30T06:03:31.739Z,12.73
2023-04-30T06:05:58.680Z,12.83
2023-04-30T06:08:25.531Z,13.16
2023-04-30T06:10:52.510Z,13.63
2023-04-30T06:13:19.406Z,13.47
2023-04-30T06:15:46.392Z,13.19
2023-04-30T06:18:13.516Z,13.19
2023-04-30T06:20:40.916Z,13.28
2023-04-30T06:23:07.891Z,13.48
2023-04-30T06:25:34.734Z,13.73
2023-04-30T06:28:01.607Z,13.80
2023-04-30T06:30:28.569Z,13.17
2023-04-30T06:32:55.593Z,13.37
2023-04-30T06:35:23.507Z,13.82
2023-04-30T06:37:50.397Z,13.67
2023-04-30T06:40:19.718Z,13.45
2023-04-30T06:42:47.572Z,13.29
2023-04-30T06:45:14.974Z,14.15
2023-04-30T06:47:41.924Z,14.26
2023-04-30T06:50:09.486Z,14.35
2023-04-30T06:52:36.352Z,14.63
2023-04-30T06:55:03.564Z,14.82
2023-04-30T06:57:30.625Z,14.84
2023-04-30T06:59:57.732Z,14.14
2023-04-30T07:02:24.770Z,14.15
2023-04-30T07:04:51.821Z,13.59
2023-04-30T07:07:18.682Z,13.17
2023-04-30T07:09:45.662Z,13.59
2023-04-30T07:12:12.560Z,13.67
2023-04-30T07:14:39.633Z,13.11
2023-04-30T07:17:06.594Z,13.61
2023-04-30T07:19:33.597Z,14.18
2023-04-30T07:22:15.752Z,14.46
2023-04-30T07:24:45.804Z,13.84
2023-04-30T07:27:12.831Z,13.95
2023-04-30T07:29:44.952Z,13.98
2023-04-30T07:32:17.426Z,13.64
2023-04-30T07:34:44.393Z,13.98
2023-04-30T07:37:12.399Z,14.03
2023-04-30T07:39:42.154Z,14.04
2023-04-30T07:42:09.085Z,14.39
2023-04-30T07:44:38.073Z,14.14
2023-04-30T07:47:08.212Z,14.18
2023-04-30T07:49:35.381Z,14.30
2023-04-30T07:52:08.066Z,13.97
2023-04-30T07:54:40.848Z,14.10
2023-04-30T07:57:08.667Z,14.09
2023-04-30T07:59:35.568Z,13.93
2023-04-30T08:02:04.502Z,13.73
2023-04-30T08:04:31.716Z,13.82
2023-04-30T08:07:04.762Z,13.71
2023-04-30T08:09:31.782Z,13.64
2023-04-30T08:11:58.751Z,14.26
2023-04-30T08:14:25.958Z,14.43
2023-04-30T08:16:52.988Z,14.38
2023-04-30T08:19:19.938Z,14.63
2023-04-30T08:21:46.930Z,14.52
2023-04-30T08:24:25.306Z,14.78
2023-04-30T08:26:53.596Z,15.17
2023-04-30T08:29:26.195Z,15.20
2023-04-30T08:31:53.250Z,15.31
2023-04-30T08:34:20.228Z,15.14
2023-04-30T08:39:40.566Z,15.57
2023-04-30T08:42:09.842Z,15.83
2023-04-30T08:44:37.632Z,15.43
2023-04-30T08:47:04.809Z,15.91
2023-04-30T08:49:35.097Z,16.32
2023-04-30T08:52:03.048Z,16.30
2023-04-30T08:54:31.821Z,16.05
2023-04-30T08:57:01.968Z,16.39
2023-04-30T08:59:29.002Z,16.43
2023-04-30T09:02:02.639Z,16.69
2023-04-30T09:04:29.685Z,16.33
2023-04-30T09:06:56.930Z,16.34
2023-04-30T09:09:29.349Z,16.42
2023-04-30T09:12:15.251Z,16.27
2023-04-30T09:15:05.201Z,16.36
2023-04-30T09:17:33.448Z,16.11
2023-04-30T09:20:13.956Z,16.41
2023-04-30T09:22:42.568Z,16.18
2023-04-30T09:25:10.536Z,16.28
2023-04-30T09:27:37.569Z,16.52
2023-04-30T09:30:04.832Z,16.84
2023-04-30T09:32:31.813Z,17.34
2023-04-30T09:35:00.834Z,16.80
2023-04-30T09:37:38.409Z,17.11
2023-04-30T09:40:06.214Z,16.86
2023-04-30T09:42:34.793Z,16.56
2023-04-30T09:45:20.614Z,16.39
2023-04-30T09:47:47.601Z,16.52
2023-04-30T09:50:14.531Z,16.76
2023-04-30T09:52:41.871Z,16.33
2023-04-30T09:55:09.525Z,16.30
2023-04-30T09:57:42.749Z,15.93
2023-04-30T10:00:11.254Z,15.82
2023-04-30T10:02:57.538Z,16.28
2023-04-30T10:05:26.693Z,16.15
2023-04-30T10:07:53.616Z,16.10
2023-04-30T10:10:22.234Z,16.16
2023-04-30T10:13:06.513Z,15.92
2023-04-30T10:15:51.821Z,16.54
2023-04-30T10:18:23.520Z,16.94
2023-04-30T10:21:15.193Z,16.94
2023-04-30T10:23:42.646Z,17.47
2023-04-30T10:26:12.718Z,17.58
2023-04-30T10:28:40.059Z,17.39
2023-04-30T10:31:08.707Z,17.36
2023-04-30T10:33:51.540Z,16.95
2023-04-30T10:36:29.683Z,17.29
2023-04-30T10:38:58.581Z,17.04
2023-04-30T10:41:26.949Z,17.53
2023-04-30T10:43:57.392Z,17.20
2023-04-30T10:46:24.878Z,17.02
2023-04-30T10:48:58.090Z,16.81
2023-04-30T10:51:45.146Z,16.94
2023-04-30T10:54:15.905Z,17.04
2023-04-30T10:57:03.011Z,16.75
2023-04-30T10:59:48.247Z,16.59
2023-04-30T11:02:18.474Z,16.64
2023-04-30T11:05:07.019Z,16.99
2023-04-30T11:07:34.301Z,17.32
2023-04-30T11:10:02.580Z,16.95
2023-04-30T11:12:30.164Z,16.94
2023-04-30T11:15:12.603Z,16.87
2023-04-30T11:17:40.237Z,17.68
2023-04-30T11:20:12.407Z,17.87
2023-04-30T11:22:39.559Z,17.33
2023-04-30T11:25:10.998Z,17.52
2023-04-30T11:27:42.470Z,17.51
2023-04-30T11:30:15.647Z,17.49
2023-04-30T11:32:48.123Z,17.31
2023-04-30T11:35:18.639Z,17.07
2023-04-30T11:37:45.760Z,17.08
2023-04-30T11:40:14.561Z,17.32
2023-04-30T11:42:45.429Z,17.10
2023-04-30T11:45:15.733Z,17.20
2023-04-30T11:47:50.893Z,17.14
2023-04-30T11:50:22.956Z,16.94
2023-04-30T11:52:51.805Z,17.04
2023-04-30T11:55:20.433Z,16.85
2023-04-30T11:57:50.049Z,16.99
2023-04-30T12:00:36.083Z,17.03
2023-04-30T12:03:03.862Z,17.03
2023-04-30T12:05:31.186Z,16.88
2023-04-30T12:08:01.034Z,17.07
2023-04-30T12:10:28.086Z,17.03
2023-04-30T12:12:54.996Z,17.03
2023-04-30T12:15:23.992Z,17.01
2023-04-30T12:17:50.978Z,16.91
2023-04-30T12:20:18.022Z,16.93
2023-04-30T12:22:45.227Z,16.87
2023-04-30T12:25:14.854Z,16.96
2023-04-30T12:27:48.864Z,16.88
2023-04-30T12:30:19.267Z,17.00
2023-04-30T12:32:49.959Z,16.87
2023-04-30T12:35:21.551Z,16.91
2023-04-30T12:37:53.151Z,16.67
2023-04-30T12:40:21.885Z,16.89
2023-04-30T12:42:49.012Z,16.84
2023-04-30T12:45:51.251Z,16.87
2023-04-30T12:48:23.360Z,16.68
2023-04-30T12:51:14.848Z,16.68
2023-04-30T12:53:46.192Z,16.59
2023-04-30T12:56:19.773Z,16.46
2023-04-30T12:58:48.038Z,16.27
2023-04-30T13:01:23.258Z,16.33
2023-04-30T13:03:53.413Z,16.37
2023-04-30T13:06:24.013Z,16.24
2023-04-30T13:08:58.366Z,16.42
2023-04-30T13:11:26.248Z,16.37
2023-04-30T13:13:56.062Z,16.28
2023-04-30T13:16:23.694Z,16.54
2023-04-30T13:18:50.758Z,16.17
2023-04-30T13:21:18.284Z,16.23
2023-04-30T13:23:52.751Z,16.40
2023-04-30T13:26:21.929Z,16.29
2023-04-30T13:28:48.849Z,16.55
2023-04-30T13:31:34.679Z,16.94
2023-04-30T13:34:01.773Z,16.64
2023-04-30T13:36:28.694Z,16.62
2023-04-30T13:38:55.715Z,16.77
2023-04-30T13:41:22.544Z,16.73
2023-04-30T13:43:49.762Z,16.76
2023-04-30T13:46:16.783Z,16.75
2023-04-30T13:48:43.862Z,16.52
2023-04-30T13:51:10.720Z,16.61
2023-04-30T13:53:37.778Z,16.59
2023-04-30T13:56:05.249Z,16.41
2023-04-30T13:58:32.538Z,16.40
2023-04-30T14:00:59.682Z,16.45
2023-04-30T14:03:45.504Z,16.26
2023-04-30T14:06:12.754Z,16.47
2023-04-30T14:08:39.581Z,16.30
2023-04-30T14:11:06.532Z,16.28
2023-04-30T14:13:51.750Z,16.50
2023-04-30T14:16:37.363Z,16.50
2023-04-30T14:19:04.373Z,16.42
2023-04-30T14:21:31.227Z,16.61
2023-04-30T14:23:58.148Z,16.63
2023-04-30T14:26:30.873Z,16.48
2023-04-30T14:29:16.707Z,16.52
2023-04-30T14:31:43.930Z,16.39
2023-04-30T14:34:10.786Z,16.54
2023-04-30T14:36:37.832Z,16.32
2023-04-30T14:39:04.948Z,16.33
2023-04-30T14:41:36.199Z,16.47
2023-04-30T14:44:21.960Z,16.58
2023-04-30T14:47:07.695Z,16.78
2023-04-30T14:49:34.655Z,16.91
2023-04-30T14:52:01.516Z,16.79
2023-04-30T14:54:29.880Z,16.75
2023-04-30T14:56:56.831Z,16.66
2023-04-30T14:59:23.734Z,16.18
2023-04-30T15:02:09.671Z,16.40
2023-04-30T15:04:36.970Z,16.72
2023-04-30T15:07:04.153Z,17.01
2023-04-30T15:09:31.122Z,17.13
2023-04-30T15:11:58.029Z,16.93
2023-04-30T15:14:25.000Z,16.74
2023-04-30T15:17:10.678Z,16.55
2023-04-30T15:19:40.489Z,16.66
2023-04-30T15:22:07.766Z,16.65
2023-04-30T15:24:34.771Z,16.62
2023-04-30T15:27:02.394Z,16.79
2023-04-30T15:29:29.293Z,16.65
2023-04-30T15:31:58.760Z,16.55
2023-04-30T15:34:29.959Z,16.40
2023-04-30T15:37:01.806Z,16.68
2023-04-30T15:39:29.062Z,16.58
2023-04-30T15:42:17.870Z,16.63
2023-04-30T15:44:44.804Z,16.65
2023-04-30T15:47:11.916Z,16.59
2023-04-30T15:49:42.173Z,16.71
2023-04-30T15:52:09.157Z,17.00
2023-04-30T15:55:13.456Z,17.21
2023-04-30T15:57:40.506Z,17.17
2023-04-30T16:00:07.998Z,17.10
2023-04-30T16:02:41.265Z,17.06
2023-04-30T16:05:09.015Z,17.13
2023-04-30T16:07:38.233Z,17.10
2023-04-30T16:10:05.940Z,16.97
2023-04-30T16:12:33.196Z,16.95
2023-04-30T16:15:01.478Z,17.08
2023-04-30T16:17:29.459Z,17.11
2023-04-30T16:19:56.707Z,17.05
2023-04-30T16:22:23.784Z,16.95
2023-04-30T16:24:53.991Z,17.24
2023-04-30T16:27:39.352Z,17.23
2023-04-30T16:30:07.134Z,16.99
2023-04-30T16:32:34.092Z,16.86
2023-04-30T16:35:01.100Z,16.99
2023-04-30T16:37:29.262Z,17.16
2023-04-30T16:39:59.826Z,17.22
2023-04-30T16:42:26.787Z,17.12
2023-04-30T16:44:53.743Z,17.25
2023-04-30T16:47:20.623Z,17.27
2023-04-30T16:49:48.869Z,17.35
2023-04-30T16:52:15.749Z,17.48
2023-04-30T16:54:42.584Z,17.28
2023-04-30T16:57:09.443Z,17.54
2023-04-30T16:59:36.318Z,17.44
2023-04-30T17:02:21.740Z,17.46
2023-04-30T17:04:48.782Z,17.39
2023-04-30T17:07:36.424Z,17.42
2023-04-30T17:10:03.979Z,17.49
2023-04-30T17:12:31.100Z,17.19
2023-04-30T17:14:58.049Z,17.39
2023-04-30T17:17:24.960Z,17.31
2023-04-30T17:19:51.963Z,17.32
2023-04-30T17:22:18.833Z,17.18
2023-04-30T17:24:48.767Z,17.02
2023-04-30T17:27:15.976Z,16.87
2023-04-30T17:29:42.911Z,16.76
2023-04-30T17:32:09.976Z,16.65
2023-04-30T17:34:37.831Z,16.53
2023-04-30T17:37:04.792Z,16.34
2023-04-30T17:39:31.781Z,16.52
2023-04-30T17:41:59.150Z,16.22
2023-04-30T17:44:26.235Z,16.00
2023-04-30T17:46:54.170Z,15.94
2023-04-30T17:49:21.114Z,15.99
2023-04-30T17:51:47.980Z,15.79
2023-04-30T17:54:14.952Z,15.69
2023-04-30T17:57:00.483Z,15.59
2023-04-30T17:59:28.891Z,15.45
2023-04-30T18:01:56.039Z,15.45
2023-04-30T18:04:23.229Z,15.53
2023-04-30T18:07:08.612Z,15.35
2023-04-30T18:09:35.546Z,15.41
2023-04-30T18:12:02.601Z,15.51
2023-04-30T18:14:29.665Z,15.28
2023-04-30T18:16:56.682Z,15.35
2023-04-30T18:19:23.791Z,15.24
2023-04-30T18:21:50.915Z,15.07
2023-04-30T18:24:17.952Z,15.13
2023-04-30T18:27:03.780Z,15.08
2023-04-30T18:29:31.110Z,14.77
2023-04-30T18:31:58.166Z,14.67
2023-04-30T18:34:25.234Z,14.65
2023-04-30T18:36:52.067Z,14.62
2023-04-30T18:39:19.108Z,14.70
2023-04-30T18:41:46.114Z,14.65
2023-04-30T18:44:13.108Z,14.53
2023-04-30T18:46:58.657Z,14.45
2023-04-30T18:49:25.991Z,14.56
2023-04-30T18:52:30.496Z,14.34
2023-04-30T18:54:57.564Z,14.42
2023-04-30T18:57:24.476Z,14.42
2023-04-30T18:59:54.865Z,14.20
2023-04-30T19:02:22.052Z,13.99
2023-04-30T19:04:54.949Z,14.18
2023-04-30T19:07:24.735Z,14.18
2023-04-30T19:09:51.837Z,13.92
2023-04-30T19:12:18.970Z,14.05
2023-04-30T19:14:48.097Z,13.87
2023-04-30T19:17:15.316Z,13.73
2023-04-30T19:19:45.264Z,13.43
2023-04-30T19:22:12.185Z,13.33
2023-04-30T19:24:42.185Z,13.52
2023-04-30T19:27:09.792Z,13.47
2023-04-30T19:29:36.988Z,13.47
2023-04-30T19:32:07.038Z,13.39
2023-04-30T19:34:36.717Z,13.40
2023-04-30T19:37:03.797Z,13.38
2023-04-30T19:39:31.878Z,13.26
2023-04-30T19:41:58.938Z,13.25
2023-04-30T19:44:29.313Z,13.37
2023-04-30T19:46:56.323Z,13.38
2023-04-30T19:49:24.661Z,13.07
2023-04-30T19:51:53.613Z,12.93
2023-04-30T19:54:23.209Z,12.89
2023-04-30T19:56:50.231Z,12.91
2023-04-30T19:59:17.163Z,12.89
2023-04-30T20:01:44.130Z,12.54
2023-04-30T20:04:11.242Z,12.40
2023-04-30T20:06:38.421Z,12.49
2023-04-30T20:09:05.752Z,12.32
2023-04-30T20:11:32.960Z,12.22
2023-04-30T20:13:59.877Z,12.41
2023-04-30T20:16:27.159Z,12.39
2023-04-30T20:18:54.190Z,12.27
2023-04-30T20:21:39.962Z,11.85
2023-04-30T20:24:07.028Z,12.02
2023-04-30T20:26:33.905Z,12.10
2023-04-30T20:29:00.962Z,12.27
2023-04-30T20:31:27.922Z,12.27
2023-04-30T20:33:54.904Z,12.10
2023-04-30T20:36:21.908Z,12.15
2023-04-30T20:38:51.135Z,12.11
2023-04-30T20:41:17.990Z,12.04
2023-04-30T20:43:45.018Z,12.03
2023-04-30T20:46:13.751Z,12.02
2023-04-30T20:48:45.493Z,11.94
2023-04-30T20:51:12.750Z,12.01
2023-04-30T20:53:39.762Z,11.95
2023-04-30T20:56:06.720Z,11.64
2023-04-30T20:58:33.840Z,11.86
2023-04-30T21:01:03.156Z,11.88
2023-04-30T21:03:30.140Z,11.76
2023-04-30T21:05:57.148Z,11.76
2023-04-30T21:08:24.013Z,11.70
2023-04-30T21:10:51.039Z,11.78
2023-04-30T21:13:18.083Z,11.77
2023-04-30T21:15:45.058Z,11.81
2023-04-30T21:18:12.130Z,11.85
2023-04-30T21:21:05.270Z,11.73
2023-04-30T21:23:32.273Z,11.81
2023-04-30T21:25:59.402Z,11.85
2023-04-30T21:28:26.395Z,11.71
2023-04-30T21:30:53.660Z,11.66
2023-04-30T21:33:20.935Z,11.78
2023-04-30T21:36:06.695Z,11.73
2023-04-30T21:38:33.850Z,11.73
2023-04-30T21:41:00.818Z,11.78
2023-04-30T21:43:27.789Z,11.97
2023-04-30T21:45:54.720Z,11.91
2023-04-30T21:48:21.636Z,11.88
2023-04-30T21:50:49.776Z,11.74
2023-04-30T21:53:16.886Z,11.88
2023-04-30T21:55:43.821Z,11.99
2023-04-30T21:58:10.816Z,11.91
2023-04-30T22:00:37.652Z,11.94
2023-04-30T22:05:31.531Z,11.92
2023-04-30T22:07:58.501Z,12.01
2023-04-30T22:10:25.387Z,12.03
2023-04-30T22:12:52.257Z,12.04
2023-04-30T22:15:19.153Z,12.18
2023-04-30T22:17:46.177Z,12.06
2023-04-30T22:20:13.436Z,12.16
2023-04-30T22:22:40.326Z,12.00
2023-04-30T22:25:09.901Z,12.17
2023-04-30T22:27:36.933Z,12.34
2023-04-30T22:30:04.113Z,12.39
2023-04-30T22:32:31.051Z,12.45
2023-04-30T22:35:00.369Z,12.43
2023-04-30T22:37:27.213Z,12.39
2023-04-30T22:39:54.178Z,12.48
2023-04-30T22:42:21.279Z,12.30
2023-04-30T22:44:48.202Z,12.36
2023-04-30T22:47:18.967Z,12.36
2023-04-30T22:49:46.154Z,12.37
2023-04-30T22:52:13.039Z,12.38
2023-04-30T22:54:41.296Z,12.28
2023-04-30T22:57:08.195Z,12.21
2023-04-30T22:59:35.020Z,12.23
2023-04-30T23:02:04.609Z,12.28
2023-04-30T23:04:32.162Z,12.34
2023-04-30T23:06:59.345Z,12.26
2023-04-30T23:09:26.420Z,12.29
2023-04-30T23:11:53.413Z,12.29
2023-04-30T23:14:21.278Z,12.40
2023-04-30T23:16:52.747Z,12.38
2023-04-30T23:19:19.835Z,12.27
2023-04-30T23:21:46.736Z,12.30
2023-04-30T23:24:14.886Z,12.23
2023-04-30T23:26:41.809Z,12.06
2023-04-30T23:29:08.826Z,12.09
2023-04-30T23:31:35.896Z,12.18
2023-04-30T23:34:02.963Z,12.30
2023-04-30T23:36:32.552Z,12.27
2023-04-30T23:38:59.543Z,12.06
2023-04-30T23:41:26.459Z,12.18
2023-04-30T23:43:53.491Z,12.02
2023-04-30T23:46:20.358Z,12.12
2023-04-30T23:48:54.619Z,11.92
2023-04-30T23:51:21.852Z,12.03
2023-04-30T23:53:48.841Z,11.89
2023-04-30T23:56:16.424Z,12.07
2023-04-30T23:58:45.739Z,11.92
